createdAt,value
2023-01-09T00:02:24.890Z,13.32
2023-01-09T00:05:22.889Z,14.10
2023-01-09T00:08:20.883Z,14.00
2023-01-09T00:11:18.595Z,13.55
2023-01-09T00:14:17.730Z,10.88
2023-01-09T00:17:15.474Z,10.65
2023-01-09T00:20:13.456Z,10.60
2023-01-09T00:23:11.174Z,10.18
2023-01-09T00:26:13.103Z,9.13
2023-01-09T00:29:12.042Z,8.75
2023-01-09T00:32:10.928Z,10.35
2023-01-09T00:35:10.565Z,11.20
2023-01-09T00:38:08.409Z,8.68
2023-01-09T00:41:10.598Z,9.85
2023-01-09T00:44:15.428Z,9.77
2023-01-09T00:47:20.006Z,9.52
2023-01-09T00:50:25.074Z,8.70
2023-01-09T00:53:26.939Z,8.38
2023-01-09T00:56:26.290Z,8.02
2023-01-09T00:59:24.277Z,7.80
2023-01-09T01:02:22.308Z,9.32
2023-01-09T01:05:35.513Z,8.82
2023-01-09T01:08:33.637Z,9.32
2023-01-09T01:11:33.328Z,8.60
2023-01-09T01:14:31.449Z,9.48
2023-01-09T01:17:29.476Z,10.40
2023-01-09T01:20:27.450Z,10.65
2023-01-09T01:23:25.159Z,11.80
2023-01-09T01:26:23.025Z,11.45
2023-01-09T01:29:21.414Z,11.20
2023-01-09T01:32:19.499Z,10.70
2023-01-09T01:35:17.396Z,11.70
2023-01-09T01:38:15.219Z,9.88
2023-01-09T01:41:12.971Z,10.57
2023-01-09T01:44:41.339Z,9.48
2023-01-09T01:47:47.092Z,8.38
2023-01-09T01:50:51.005Z,8.23
2023-01-09T01:53:56.561Z,8.55
2023-01-09T01:56:59.041Z,8.85
2023-01-09T02:00:00.603Z,9.57
2023-01-09T02:02:59.998Z,10.68
2023-01-09T02:05:57.898Z,11.80
2023-01-09T02:08:56.497Z,12.32
2023-01-09T02:11:57.615Z,12.07
2023-01-09T02:15:04.316Z,10.90
2023-01-09T02:18:22.846Z,11.20
2023-01-09T02:21:33.672Z,11.55
2023-01-09T02:25:06.507Z,11.75
2023-01-09T02:28:44.014Z,9.52
2023-01-09T02:32:03.053Z,10.82
2023-01-09T02:35:31.624Z,11.82
2023-01-09T02:38:48.825Z,10.90
2023-01-09T02:42:06.501Z,10.73
2023-01-09T02:45:04.793Z,10.70
2023-01-09T02:48:03.537Z,11.48
2023-01-09T02:51:21.022Z,12.52
2023-01-09T02:54:43.881Z,13.70
2023-01-09T02:58:11.244Z,14.18
2023-01-09T03:01:37.798Z,13.27
2023-01-09T03:05:04.763Z,12.43
2023-01-09T03:08:09.141Z,11.57
2023-01-09T03:11:09.357Z,12.10
2023-01-09T03:14:13.418Z,10.95
2023-01-09T03:17:15.078Z,12.43
2023-01-09T03:20:15.504Z,12.60
2023-01-09T03:23:13.467Z,13.02
2023-01-09T03:26:12.393Z,14.18
2023-01-09T03:29:10.408Z,12.93
2023-01-09T03:32:08.362Z,14.70
2023-01-09T03:35:06.421Z,14.85
2023-01-09T03:38:06.132Z,14.70
2023-01-09T03:41:05.469Z,14.52
2023-01-09T03:44:03.317Z,21.65
2023-01-09T03:47:01.364Z,30.77
2023-01-09T03:49:59.295Z,37.90
2023-01-09T03:52:57.103Z,40.13
2023-01-09T03:55:57.290Z,49.35
2023-01-09T03:58:55.087Z,52.08
2023-01-09T04:01:53.157Z,50.50
2023-01-09T04:04:50.933Z,51.85
2023-01-09T04:07:49.036Z,51.92
2023-01-09T04:10:49.770Z,54.10
2023-01-09T04:13:47.943Z,52.17
2023-01-09T04:16:45.729Z,55.13
2023-01-09T04:19:43.868Z,54.40
2023-01-09T04:22:41.898Z,52.53
2023-01-09T04:25:39.770Z,47.60
2023-01-09T04:28:37.453Z,51.67
2023-01-09T04:31:35.339Z,49.85
2023-01-09T04:34:33.112Z,49.60
2023-01-09T04:37:30.953Z,45.20
2023-01-09T04:40:29.197Z,50.90
2023-01-09T04:43:27.176Z,46.53
2023-01-09T04:46:24.880Z,43.25
2023-01-09T04:49:23.619Z,46.78
2023-01-09T04:52:21.521Z,45.63
2023-01-09T04:55:19.553Z,47.53
2023-01-09T04:58:17.268Z,45.20
2023-01-09T05:01:15.227Z,46.30
2023-01-09T05:04:13.531Z,50.75
2023-01-09T05:07:11.426Z,49.58
2023-01-09T05:10:10.990Z,48.53
2023-01-09T05:13:08.944Z,45.50
2023-01-09T05:16:07.244Z,45.67
2023-01-09T05:19:05.333Z,44.92
2023-01-09T05:22:03.118Z,45.47
2023-01-09T05:25:01.013Z,45.95
2023-01-09T05:27:58.786Z,41.30
2023-01-09T05:30:56.688Z,43.10
2023-01-09T05:33:54.654Z,44.33
2023-01-09T05:36:52.830Z,42.95
2023-01-09T05:39:50.859Z,43.13
2023-01-09T05:42:49.000Z,39.47
2023-01-09T05:45:46.812Z,38.42
2023-01-09T05:48:45.435Z,37.72
2023-01-09T05:51:43.238Z,37.13
2023-01-09T05:54:41.144Z,40.80
2023-01-09T05:57:40.145Z,38.13
2023-01-09T06:00:38.012Z,41.70
2023-01-09T06:03:36.040Z,45.30
2023-01-09T06:06:33.982Z,46.88
2023-01-09T06:09:31.894Z,44.35
2023-01-09T06:12:29.774Z,48.28
2023-01-09T06:15:27.588Z,46.33
2023-01-09T06:18:27.110Z,46.00
2023-01-09T06:21:24.842Z,42.63
2023-01-09T06:24:22.720Z,37.15
2023-01-09T06:27:20.503Z,38.30
2023-01-09T06:30:19.116Z,39.22
2023-01-09T06:33:16.912Z,37.03
2023-01-09T06:36:15.449Z,40.95
2023-01-09T06:39:14.542Z,33.20
2023-01-09T06:42:12.527Z,24.80
2023-01-09T06:45:11.014Z,29.08
2023-01-09T06:48:08.885Z,24.80
2023-01-09T06:55:18.382Z,32.63
2023-01-09T06:58:16.484Z,26.30
2023-01-09T07:01:14.577Z,18.73
2023-01-09T07:04:12.408Z,26.60
2023-01-09T07:07:10.421Z,27.58
2023-01-09T07:10:09.714Z,36.05
2023-01-09T07:13:07.780Z,34.13
2023-01-09T07:16:06.045Z,37.03
2023-01-09T07:19:04.041Z,36.65
2023-01-09T07:22:01.923Z,35.25
2023-01-09T07:25:00.123Z,35.75
2023-01-09T07:27:58.043Z,30.65
2023-01-09T07:30:56.102Z,31.73
2023-01-09T07:33:54.255Z,31.77
2023-01-09T07:36:52.460Z,33.45
2023-01-09T07:39:50.328Z,34.65
2023-01-09T07:42:48.934Z,35.83
2023-01-09T07:45:47.712Z,37.30
2023-01-09T07:48:45.626Z,33.40
2023-01-09T07:51:45.004Z,35.85
2023-01-09T07:54:42.989Z,36.63
2023-01-09T07:57:40.836Z,38.05
2023-01-09T08:00:38.795Z,38.45
2023-01-09T08:03:36.800Z,39.55
2023-01-09T08:06:34.725Z,39.75
2023-01-09T08:09:32.557Z,37.67
2023-01-09T08:12:30.521Z,36.25
2023-01-09T08:15:28.662Z,39.13
2023-01-09T08:18:26.628Z,37.05
2023-01-09T08:21:25.223Z,35.90
2023-01-09T08:24:24.986Z,34.85
2023-01-09T08:27:23.043Z,34.60
2023-01-09T08:30:21.106Z,35.60
2023-01-09T08:33:19.055Z,34.50
2023-01-09T08:36:17.047Z,35.95
2023-01-09T08:39:15.303Z,35.03
2023-01-09T08:42:28.342Z,34.95
2023-01-09T08:45:41.782Z,32.70
2023-01-09T08:48:39.601Z,32.58
2023-01-09T08:51:37.342Z,30.30
2023-01-09T08:54:39.439Z,45.63
2023-01-09T08:57:37.372Z,65.47
2023-01-09T09:00:35.261Z,66.35
2023-01-09T09:03:33.152Z,61.00
2023-01-09T09:06:30.929Z,55.30
2023-01-09T09:09:28.719Z,47.50
2023-01-09T09:12:26.579Z,60.08
2023-01-09T09:15:25.699Z,70.60
2023-01-09T09:18:23.544Z,72.15
2023-01-09T09:21:21.270Z,75.93
2023-01-09T09:24:22.317Z,76.20
2023-01-09T09:27:20.141Z,87.10
2023-01-09T09:30:19.828Z,89.57
2023-01-09T09:33:17.567Z,91.03
2023-01-09T09:36:15.371Z,86.43
2023-01-09T09:39:13.144Z,83.47
2023-01-09T09:42:54.360Z,87.25
2023-01-09T09:46:05.902Z,79.50
2023-01-09T09:49:11.487Z,73.00
2023-01-09T09:52:30.065Z,71.82
2023-01-09T09:55:34.042Z,70.13
2023-01-09T09:58:39.224Z,70.57
2023-01-09T10:01:42.649Z,67.68
2023-01-09T10:04:48.992Z,67.57
2023-01-09T10:07:51.555Z,71.47
2023-01-09T10:10:54.281Z,69.97
2023-01-09T10:14:22.911Z,76.13
2023-01-09T10:17:52.475Z,69.60
2023-01-09T10:20:57.780Z,67.10
2023-01-09T10:24:14.509Z,65.15
2023-01-09T10:27:34.330Z,68.72
2023-01-09T10:30:54.009Z,70.38
2023-01-09T10:34:13.974Z,72.72
2023-01-09T10:37:19.960Z,72.97
2023-01-09T10:40:37.770Z,75.03
2023-01-09T10:43:43.035Z,79.93
2023-01-09T10:46:48.259Z,78.45
2023-01-09T10:49:48.629Z,76.90
2023-01-09T10:52:47.146Z,77.20
2023-01-09T10:55:48.295Z,79.45
2023-01-09T10:58:46.220Z,80.07
2023-01-09T11:01:44.799Z,79.15
2023-01-09T11:04:44.051Z,74.13
2023-01-09T11:07:45.389Z,71.68
2023-01-09T11:10:50.469Z,66.63
2023-01-09T11:14:07.097Z,60.00
2023-01-09T11:17:05.205Z,52.30
2023-01-09T11:20:14.466Z,53.50
2023-01-09T11:23:27.450Z,57.83
2023-01-09T11:29:26.184Z,44.00
2023-01-09T11:32:33.531Z,41.17
2023-01-09T11:35:34.800Z,41.42
2023-01-09T11:38:46.609Z,40.33
2023-01-09T11:41:44.590Z,43.05
2023-01-09T11:44:42.456Z,37.97
2023-01-09T11:47:41.927Z,38.42
2023-01-09T11:50:39.699Z,38.78
2023-01-09T11:53:51.746Z,38.25
2023-01-09T11:56:50.981Z,39.40
2023-01-09T11:59:49.144Z,38.97
2023-01-09T12:03:07.911Z,35.50
2023-01-09T12:06:22.361Z,26.02
2023-01-09T12:09:38.296Z,26.83
2023-01-09T12:12:58.283Z,22.25
2023-01-09T12:16:12.115Z,17.25
2023-01-09T12:19:41.979Z,16.85
2023-01-09T12:22:54.903Z,19.55
2023-01-09T12:26:14.989Z,18.05
2023-01-09T12:29:25.119Z,17.63
2023-01-09T12:32:46.908Z,15.73
2023-01-09T12:35:55.669Z,16.35
2023-01-09T12:39:01.982Z,17.08
2023-01-09T12:42:15.773Z,20.85
2023-01-09T12:45:45.692Z,22.80
2023-01-09T12:49:11.483Z,19.70
2023-01-09T12:52:18.174Z,24.98
2023-01-09T12:55:21.491Z,28.73
2023-01-09T13:01:39.320Z,38.38
2023-01-09T13:04:52.038Z,35.03
2023-01-09T13:07:59.767Z,33.97
2023-01-09T13:11:20.720Z,36.90
2023-01-09T13:14:26.504Z,36.80
2023-01-09T13:17:38.808Z,33.55
2023-01-09T13:20:45.411Z,25.38
2023-01-09T13:24:18.489Z,26.60
2023-01-09T13:27:21.260Z,27.25
2023-01-09T13:30:36.644Z,25.70
2023-01-09T13:33:40.183Z,22.67
2023-01-09T13:36:40.474Z,20.95
2023-01-09T13:39:38.377Z,18.35
2023-01-09T13:42:36.456Z,19.42
2023-01-09T13:45:37.575Z,19.73
2023-01-09T13:48:43.260Z,18.83
2023-01-09T13:52:02.254Z,18.08
2023-01-09T13:55:03.724Z,22.83
2023-01-09T13:58:19.872Z,24.52
2023-01-09T14:01:41.643Z,31.00
2023-01-09T14:04:44.100Z,60.40
2023-01-09T14:07:46.174Z,88.40
2023-01-09T14:10:52.036Z,100.45
2023-01-09T14:13:59.567Z,105.13
2023-01-09T14:16:59.696Z,114.70
2023-01-09T14:20:00.921Z,110.38
2023-01-09T14:26:23.113Z,109.35
2023-01-09T14:29:39.028Z,104.45
2023-01-09T14:32:39.438Z,113.20
2023-01-09T14:35:47.022Z,104.72
2023-01-09T14:38:49.649Z,99.30
2023-01-09T14:41:58.946Z,97.35
2023-01-09T14:45:19.870Z,90.45
2023-01-09T14:48:18.093Z,82.50
2023-01-09T14:51:17.760Z,83.97
2023-01-09T14:54:28.265Z,83.10
2023-01-09T14:57:28.562Z,76.75
2023-01-09T15:00:26.481Z,72.25
2023-01-09T15:03:26.821Z,72.82
2023-01-09T15:06:27.280Z,77.93
2023-01-09T15:09:45.299Z,67.93
2023-01-09T15:12:47.255Z,67.32
2023-01-09T15:15:48.918Z,65.27
2023-01-09T15:18:50.623Z,68.97
2023-01-09T15:22:06.043Z,64.82
2023-01-09T15:25:33.662Z,68.03
2023-01-09T15:28:40.834Z,67.32
2023-01-09T15:31:42.644Z,66.22
2023-01-09T15:34:40.724Z,70.97
2023-01-09T15:37:39.575Z,68.15
2023-01-09T15:40:38.264Z,74.93
2023-01-09T15:43:40.224Z,71.22
2023-01-09T15:46:38.448Z,59.92
2023-01-09T15:49:37.799Z,59.47
2023-01-09T15:52:35.825Z,58.35
2023-01-09T15:55:35.683Z,55.97
2023-01-09T15:58:36.707Z,57.08
2023-01-09T16:01:47.295Z,57.60
2023-01-09T16:04:46.115Z,54.70
2023-01-09T16:07:47.832Z,57.65
2023-01-09T16:10:55.311Z,55.55
2023-01-09T16:13:54.679Z,56.13
2023-01-09T16:16:53.832Z,55.42
2023-01-09T16:19:54.547Z,58.63
2023-01-09T16:22:55.093Z,53.47
2023-01-09T16:26:05.535Z,53.97
2023-01-09T16:29:34.037Z,51.80
2023-01-09T16:32:34.781Z,49.72
2023-01-09T16:35:32.883Z,48.28
2023-01-09T16:38:32.861Z,45.63
2023-01-09T16:41:46.379Z,44.00
2023-01-09T16:44:44.155Z,40.05
2023-01-09T16:47:41.979Z,40.83
2023-01-09T16:50:40.716Z,40.72
2023-01-09T16:53:38.615Z,40.03
2023-01-09T16:56:37.648Z,40.35
2023-01-09T16:59:35.506Z,38.08
2023-01-09T17:02:33.215Z,37.95
2023-01-09T17:05:31.512Z,37.35
2023-01-09T17:08:31.643Z,36.30
2023-01-09T17:11:32.309Z,32.42
2023-01-09T17:14:30.172Z,32.15
2023-01-09T17:17:27.999Z,31.05
2023-01-09T17:20:25.857Z,31.63
2023-01-09T17:23:26.327Z,29.08
2023-01-09T17:26:39.329Z,26.98
2023-01-09T17:32:34.707Z,28.23
2023-01-09T17:35:32.530Z,27.15
2023-01-09T17:38:30.749Z,27.73
2023-01-09T17:41:30.849Z,30.02
2023-01-09T17:44:28.757Z,27.90
2023-01-09T17:47:26.587Z,27.98
2023-01-09T17:50:28.854Z,25.75
2023-01-09T17:53:27.001Z,25.92
2023-01-09T17:56:29.870Z,28.02
2023-01-09T17:59:28.075Z,25.38
2023-01-09T18:02:25.877Z,27.38
2023-01-09T18:05:24.938Z,25.52
2023-01-09T18:08:22.643Z,28.75
2023-01-09T18:11:22.255Z,25.25
2023-01-09T18:14:20.013Z,25.48
2023-01-09T18:17:17.875Z,23.80
2023-01-09T18:20:15.677Z,24.98
2023-01-09T18:23:14.030Z,24.77
2023-01-09T18:26:20.325Z,21.95
2023-01-09T18:29:20.592Z,24.00
2023-01-09T18:32:18.337Z,22.75
2023-01-09T18:35:16.964Z,23.95
2023-01-09T18:38:15.987Z,23.70
2023-01-09T18:41:14.522Z,22.95
2023-01-09T18:44:12.382Z,23.23
2023-01-09T18:47:10.232Z,23.85
2023-01-09T18:50:08.384Z,22.83
2023-01-09T18:53:06.850Z,25.77
2023-01-09T18:56:05.606Z,24.13
2023-01-09T18:59:03.534Z,23.67
2023-01-09T19:02:02.300Z,22.92
2023-01-09T19:05:00.277Z,24.08
2023-01-09T19:07:58.057Z,21.75
2023-01-09T19:10:55.948Z,19.92
2023-01-09T19:13:53.752Z,20.13
2023-01-09T19:16:51.644Z,19.23
2023-01-09T19:19:49.745Z,19.63
2023-01-09T19:22:47.517Z,20.25
2023-01-09T19:25:45.385Z,18.55
2023-01-09T19:28:45.906Z,14.30
2023-01-09T19:31:45.312Z,13.07
2023-01-09T19:34:43.175Z,13.90
2023-01-09T19:37:40.969Z,12.05
2023-01-09T19:40:38.887Z,11.48
2023-01-09T19:43:39.341Z,11.13
2023-01-09T19:46:38.338Z,11.05
2023-01-09T19:49:36.066Z,11.75
2023-01-09T19:52:34.241Z,12.55
2023-01-09T19:55:32.079Z,12.32
2023-01-09T19:58:32.775Z,12.70
2023-01-09T20:01:33.054Z,12.80
2023-01-09T20:07:56.203Z,11.93
2023-01-09T20:10:54.049Z,13.32
2023-01-09T20:13:52.546Z,13.82
2023-01-09T20:16:52.829Z,13.45
2023-01-09T20:19:50.674Z,13.30
2023-01-09T20:22:48.458Z,13.55
2023-01-09T20:25:46.535Z,11.02
2023-01-09T20:28:44.999Z,10.82
2023-01-09T20:31:43.313Z,13.43
2023-01-09T20:34:43.013Z,12.70
2023-01-09T20:37:40.894Z,12.18
2023-01-09T20:40:39.832Z,12.20
2023-01-09T20:43:38.320Z,13.27
2023-01-09T20:46:39.049Z,13.00
2023-01-09T20:49:36.918Z,14.10
2023-01-09T20:52:34.624Z,14.07
2023-01-09T20:55:32.448Z,15.10
2023-01-09T20:58:30.229Z,16.20
2023-01-09T21:01:28.712Z,14.52
2023-01-09T21:04:26.536Z,14.50
2023-01-09T21:07:25.547Z,15.55
2023-01-09T21:10:23.259Z,13.70
2023-01-09T21:13:21.075Z,15.07
2023-01-09T21:16:24.786Z,15.15
2023-01-09T21:19:23.187Z,14.57
2023-01-09T21:22:21.143Z,14.43
2023-01-09T21:25:19.065Z,15.23
2023-01-09T21:28:18.931Z,14.88
2023-01-09T21:31:19.930Z,15.23
2023-01-09T21:34:20.977Z,15.77
2023-01-09T21:37:18.831Z,14.55
2023-01-09T21:40:18.265Z,17.33
2023-01-09T21:43:41.188Z,15.25
2023-01-09T21:46:54.631Z,14.55
2023-01-09T21:49:52.558Z,15.65
2023-01-09T21:52:50.415Z,14.55
2023-01-09T21:55:48.308Z,14.18
2023-01-09T21:58:46.208Z,15.02
2023-01-09T22:01:44.729Z,15.10
2023-01-09T22:04:43.529Z,18.13
2023-01-09T22:07:41.410Z,15.88
2023-01-09T22:10:39.312Z,16.33
2023-01-09T22:13:37.186Z,17.67
2023-01-09T22:16:35.102Z,17.23
2023-01-09T22:19:33.234Z,18.25
2023-01-09T22:22:31.192Z,16.70
2023-01-09T22:25:29.072Z,16.98
2023-01-09T22:28:26.892Z,17.90
2023-01-09T22:31:26.363Z,18.00
2023-01-09T22:34:26.326Z,17.70
2023-01-09T22:37:24.109Z,17.95
2023-01-09T22:40:21.825Z,18.67
2023-01-09T22:43:19.697Z,18.50
2023-01-09T22:46:17.640Z,18.65
2023-01-09T22:49:15.515Z,17.20
2023-01-09T22:52:13.174Z,20.38
2023-01-09T22:55:11.952Z,18.83
2023-01-09T22:58:09.615Z,17.00
2023-01-09T23:01:10.261Z,16.35
2023-01-09T23:04:10.300Z,17.92
2023-01-09T23:07:08.275Z,16.98
2023-01-09T23:10:06.605Z,19.08
2023-01-09T23:13:04.537Z,17.73
2023-01-09T23:16:02.397Z,18.85
2023-01-09T23:19:00.358Z,17.95
2023-01-09T23:22:00.001Z,19.77
2023-01-09T23:24:57.859Z,21.08
2023-01-09T23:27:55.811Z,21.77
2023-01-09T23:30:54.148Z,20.60
2023-01-09T23:33:52.106Z,20.00
2023-01-09T23:36:50.295Z,18.88
2023-01-09T23:39:48.032Z,20.38
2023-01-09T23:43:01.270Z,19.17
2023-01-09T23:45:59.011Z,21.48
2023-01-09T23:48:56.888Z,22.58
2023-01-09T23:51:54.626Z,21.58
2023-01-09T23:54:52.523Z,21.98
2023-01-09T23:57:54.800Z,20.77
