createdAt,value
2022-11-27T00:01:24.299Z,13.32
2022-11-27T00:03:54.757Z,15.80
2022-11-27T00:06:24.994Z,13.15
2022-11-27T00:08:52.758Z,13.48
2022-11-27T00:11:23.226Z,12.32
2022-11-27T00:13:51.517Z,11.13
2022-11-27T00:16:20.715Z,7.82
2022-11-27T00:18:49.086Z,8.13
2022-11-27T00:21:22.743Z,10.68
2022-11-27T00:23:50.940Z,11.73
2022-11-27T00:26:19.438Z,15.82
2022-11-27T00:28:47.126Z,13.25
2022-11-27T00:31:17.499Z,12.98
2022-11-27T00:33:45.750Z,12.50
2022-11-27T00:36:14.694Z,10.43
2022-11-27T00:38:43.918Z,9.25
2022-11-27T00:41:15.528Z,9.25
2022-11-27T00:43:45.052Z,9.13
2022-11-27T00:46:13.837Z,9.43
2022-11-27T00:48:42.115Z,8.15
2022-11-27T00:51:11.771Z,8.02
2022-11-27T00:53:39.592Z,9.07
2022-11-27T00:56:09.431Z,8.80
2022-11-27T00:58:37.100Z,10.05
2022-11-27T01:01:07.525Z,8.57
2022-11-27T01:03:36.626Z,12.07
2022-11-27T01:06:07.682Z,9.48
2022-11-27T01:08:35.822Z,12.18
2022-11-27T01:11:03.751Z,8.57
2022-11-27T01:13:36.205Z,7.18
2022-11-27T01:16:06.794Z,13.45
2022-11-27T01:18:34.874Z,8.27
2022-11-27T01:21:03.409Z,7.90
2022-11-27T01:23:31.533Z,9.13
2022-11-27T01:26:01.786Z,11.05
2022-11-27T01:28:29.701Z,9.10
2022-11-27T01:30:58.840Z,7.03
2022-11-27T01:33:26.704Z,8.27
2022-11-27T01:35:56.386Z,9.75
2022-11-27T01:38:24.491Z,8.48
2022-11-27T01:40:58.684Z,9.90
2022-11-27T01:43:41.908Z,9.32
2022-11-27T01:46:29.328Z,7.82
2022-11-27T01:49:00.852Z,7.82
2022-11-27T01:51:28.780Z,8.50
2022-11-27T01:53:56.867Z,7.57
2022-11-27T01:56:25.406Z,8.15
2022-11-27T01:58:53.506Z,7.03
2022-11-27T02:01:24.317Z,7.82
2022-11-27T02:03:54.215Z,7.82
2022-11-27T02:06:21.984Z,8.02
2022-11-27T02:08:49.791Z,7.53
2022-11-27T02:11:23.723Z,7.53
2022-11-27T02:14:01.500Z,7.47
2022-11-27T02:16:47.187Z,8.18
2022-11-27T02:19:27.787Z,8.68
2022-11-27T02:21:58.912Z,9.00
2022-11-27T02:24:57.393Z,8.57
2022-11-27T02:27:57.540Z,7.40
2022-11-27T02:30:26.899Z,8.75
2022-11-27T02:32:59.368Z,8.52
2022-11-27T02:35:31.285Z,9.73
2022-11-27T02:38:03.085Z,8.23
2022-11-27T02:40:35.553Z,7.25
2022-11-27T02:43:08.745Z,7.93
2022-11-27T02:45:41.010Z,8.30
2022-11-27T02:48:10.117Z,7.70
2022-11-27T02:50:40.524Z,7.25
2022-11-27T02:53:12.388Z,8.05
2022-11-27T02:55:43.338Z,8.23
2022-11-27T02:58:16.849Z,7.93
2022-11-27T03:00:47.651Z,7.65
2022-11-27T03:03:20.909Z,8.82
2022-11-27T03:05:51.950Z,9.00
2022-11-27T03:08:24.577Z,8.32
2022-11-27T03:10:59.414Z,10.07
2022-11-27T03:13:27.335Z,9.73
2022-11-27T03:16:03.846Z,10.15
2022-11-27T03:18:38.493Z,10.68
2022-11-27T03:21:12.621Z,10.98
2022-11-27T03:23:40.245Z,11.02
2022-11-27T03:26:10.962Z,10.23
2022-11-27T03:28:39.289Z,10.15
2022-11-27T03:31:08.429Z,8.68
2022-11-27T03:33:36.086Z,9.63
2022-11-27T03:36:03.882Z,8.27
2022-11-27T03:38:31.620Z,7.63
2022-11-27T03:41:06.641Z,7.47
2022-11-27T03:43:39.715Z,8.00
2022-11-27T03:46:12.457Z,7.63
2022-11-27T03:48:46.513Z,6.80
2022-11-27T03:51:22.140Z,7.47
2022-11-27T03:53:54.556Z,7.60
2022-11-27T03:56:34.657Z,7.47
2022-11-27T03:59:05.555Z,7.70
2022-11-27T04:01:34.834Z,7.38
2022-11-27T04:04:05.284Z,6.88
2022-11-27T04:06:33.003Z,7.97
2022-11-27T04:09:00.685Z,7.45
2022-11-27T04:11:28.346Z,8.32
2022-11-27T04:13:55.969Z,8.52
2022-11-27T04:16:23.702Z,8.32
2022-11-27T04:18:52.893Z,9.02
2022-11-27T04:21:20.621Z,9.38
2022-11-27T04:23:48.383Z,8.00
2022-11-27T04:26:16.004Z,8.40
2022-11-27T04:28:43.714Z,8.88
2022-11-27T04:31:11.439Z,10.15
2022-11-27T04:33:39.118Z,10.15
2022-11-27T04:36:08.765Z,9.82
2022-11-27T04:38:36.393Z,8.52
2022-11-27T04:41:04.182Z,9.15
2022-11-27T04:43:31.840Z,9.10
2022-11-27T04:45:59.947Z,8.93
2022-11-27T04:48:27.669Z,9.38
2022-11-27T04:50:55.816Z,8.63
2022-11-27T04:53:24.798Z,9.75
2022-11-27T04:55:52.742Z,10.68
2022-11-27T04:58:20.366Z,9.48
2022-11-27T05:00:48.072Z,8.60
2022-11-27T05:03:15.880Z,10.27
2022-11-27T05:05:43.626Z,10.48
2022-11-27T05:08:11.286Z,10.90
2022-11-27T05:10:40.264Z,10.95
2022-11-27T05:13:07.839Z,9.57
2022-11-27T05:15:35.518Z,8.73
2022-11-27T05:18:03.109Z,8.82
2022-11-27T05:20:30.770Z,8.93
2022-11-27T05:22:58.384Z,8.57
2022-11-27T05:25:26.038Z,8.45
2022-11-27T05:27:55.042Z,9.02
2022-11-27T05:30:22.607Z,9.43
2022-11-27T05:32:50.315Z,10.13
2022-11-27T05:35:18.083Z,8.48
2022-11-27T05:37:45.710Z,10.93
2022-11-27T05:40:13.888Z,10.38
2022-11-27T05:42:41.575Z,10.45
2022-11-27T05:45:11.402Z,9.57
2022-11-27T05:47:39.044Z,9.63
2022-11-27T05:50:07.901Z,9.02
2022-11-27T05:52:35.580Z,10.20
2022-11-27T05:55:03.792Z,10.85
2022-11-27T05:57:31.838Z,11.88
2022-11-27T05:59:59.463Z,9.82
2022-11-27T06:02:31.099Z,10.32
2022-11-27T06:04:58.706Z,10.15
2022-11-27T06:07:26.431Z,9.77
2022-11-27T06:09:54.091Z,10.05
2022-11-27T06:12:21.686Z,8.68
2022-11-27T06:14:49.330Z,8.63
2022-11-27T06:17:16.973Z,8.50
2022-11-27T06:19:46.007Z,8.88
2022-11-27T06:22:13.670Z,9.10
2022-11-27T06:24:41.412Z,9.10
2022-11-27T06:27:09.149Z,9.35
2022-11-27T06:29:38.097Z,8.60
2022-11-27T06:32:06.585Z,9.65
2022-11-27T06:34:34.285Z,8.55
2022-11-27T06:37:03.290Z,8.60
2022-11-27T06:39:30.958Z,15.18
2022-11-27T06:41:58.557Z,11.30
2022-11-27T06:44:26.441Z,11.15
2022-11-27T06:46:54.545Z,10.32
2022-11-27T06:49:22.311Z,10.65
2022-11-27T06:51:50.136Z,9.43
2022-11-27T06:54:19.081Z,9.95
2022-11-27T06:56:46.693Z,13.63
2022-11-27T06:59:15.349Z,13.40
2022-11-27T07:01:43.076Z,9.75
2022-11-27T07:04:12.641Z,10.27
2022-11-27T07:06:41.016Z,10.18
2022-11-27T07:09:09.399Z,10.25
2022-11-27T07:11:40.245Z,10.02
2022-11-27T07:14:08.264Z,9.32
2022-11-27T07:16:37.519Z,9.45
2022-11-27T07:19:06.970Z,10.13
2022-11-27T07:21:34.992Z,11.82
2022-11-27T07:24:02.640Z,10.35
2022-11-27T07:26:31.484Z,8.82
2022-11-27T07:29:00.761Z,10.93
2022-11-27T07:31:30.531Z,9.68
2022-11-27T07:33:59.210Z,12.25
2022-11-27T07:36:31.584Z,9.38
2022-11-27T07:38:59.292Z,11.20
2022-11-27T07:41:33.479Z,9.43
2022-11-27T07:44:03.016Z,10.13
2022-11-27T07:46:31.264Z,10.35
2022-11-27T07:49:00.396Z,9.80
2022-11-27T07:51:28.164Z,10.15
2022-11-27T07:53:55.782Z,9.57
2022-11-27T07:56:23.419Z,10.95
2022-11-27T07:58:51.009Z,11.90
2022-11-27T08:01:21.618Z,10.77
2022-11-27T08:03:49.368Z,9.13
2022-11-27T08:06:19.155Z,9.13
2022-11-27T08:08:47.306Z,9.55
2022-11-27T08:11:18.919Z,8.98
2022-11-27T08:13:46.761Z,8.93
2022-11-27T08:16:14.450Z,9.27
2022-11-27T08:18:43.640Z,9.57
2022-11-27T08:21:11.557Z,7.78
2022-11-27T08:23:39.405Z,9.07
2022-11-27T08:26:07.701Z,8.88
2022-11-27T08:28:35.697Z,8.77
2022-11-27T08:31:05.427Z,8.25
2022-11-27T08:33:33.808Z,10.05
2022-11-27T08:36:03.129Z,8.82
2022-11-27T08:38:30.814Z,9.18
2022-11-27T08:40:59.909Z,9.73
2022-11-27T08:43:28.385Z,8.13
2022-11-27T08:45:56.376Z,10.40
2022-11-27T08:48:24.946Z,10.93
2022-11-27T08:50:53.760Z,12.02
2022-11-27T08:53:23.066Z,11.13
2022-11-27T08:55:50.772Z,10.85
2022-11-27T08:58:18.474Z,8.85
2022-11-27T09:00:46.429Z,8.85
2022-11-27T09:03:14.904Z,9.20
2022-11-27T09:05:50.955Z,9.65
2022-11-27T09:08:22.789Z,10.25
2022-11-27T09:10:55.162Z,15.43
2022-11-27T09:13:25.748Z,10.32
2022-11-27T09:15:53.739Z,9.63
2022-11-27T09:18:21.436Z,11.10
2022-11-27T09:20:56.489Z,10.02
2022-11-27T09:23:24.558Z,10.85
2022-11-27T09:25:55.242Z,10.30
2022-11-27T09:28:25.602Z,10.50
2022-11-27T09:33:23.848Z,10.52
2022-11-27T09:35:52.927Z,8.60
2022-11-27T09:38:20.795Z,10.82
2022-11-27T09:40:50.394Z,10.68
2022-11-27T09:43:23.005Z,11.63
2022-11-27T09:45:54.895Z,15.57
2022-11-27T09:48:27.700Z,11.70
2022-11-27T09:50:56.498Z,11.35
2022-11-27T09:53:30.415Z,11.75
2022-11-27T09:56:03.382Z,12.52
2022-11-27T09:58:38.986Z,11.05
2022-11-27T10:01:14.258Z,12.38
2022-11-27T10:03:43.176Z,12.38
2022-11-27T10:06:24.068Z,12.23
2022-11-27T10:09:04.672Z,11.25
2022-11-27T10:11:37.272Z,12.95
2022-11-27T10:14:20.009Z,10.95
2022-11-27T10:16:53.643Z,11.82
2022-11-27T10:19:32.527Z,10.75
2022-11-27T10:22:06.672Z,12.57
2022-11-27T10:24:42.988Z,11.27
2022-11-27T10:27:16.747Z,11.48
2022-11-27T10:29:52.100Z,11.43
2022-11-27T10:32:53.522Z,9.90
2022-11-27T10:35:15.742Z,8.73
2022-11-27T10:37:47.059Z,9.52
2022-11-27T10:40:23.502Z,10.90
2022-11-27T10:42:58.316Z,11.55
2022-11-27T10:45:36.910Z,9.85
2022-11-27T10:48:07.433Z,10.75
2022-11-27T10:50:35.026Z,8.95
2022-11-27T10:53:06.108Z,8.73
2022-11-27T10:55:51.771Z,9.85
2022-11-27T10:58:28.027Z,9.55
2022-11-27T11:01:04.000Z,10.20
2022-11-27T11:03:31.680Z,8.90
2022-11-27T11:06:19.948Z,11.55
2022-11-27T11:08:49.684Z,18.33
2022-11-27T11:11:28.891Z,12.18
2022-11-27T11:13:56.663Z,12.00
2022-11-27T11:16:34.904Z,9.38
2022-11-27T11:19:06.128Z,21.70
2022-11-27T11:21:36.729Z,11.80
2022-11-27T11:24:06.354Z,20.45
2022-11-27T11:26:37.153Z,11.02
2022-11-27T11:29:07.821Z,9.45
2022-11-27T11:31:39.557Z,9.73
2022-11-27T11:34:18.527Z,9.77
2022-11-27T11:36:56.864Z,9.63
2022-11-27T11:39:26.612Z,8.18
2022-11-27T11:41:54.341Z,8.07
2022-11-27T11:44:27.093Z,9.00
2022-11-27T11:46:56.605Z,9.82
2022-11-27T11:49:26.254Z,10.68
2022-11-27T11:52:31.109Z,8.70
2022-11-27T11:55:04.539Z,8.00
2022-11-27T11:57:50.991Z,9.90
2022-11-27T12:00:28.082Z,9.32
2022-11-27T12:03:19.227Z,9.23
2022-11-27T12:06:05.742Z,14.13
2022-11-27T12:08:47.480Z,10.63
2022-11-27T12:11:18.322Z,9.35
2022-11-27T12:14:05.357Z,8.98
2022-11-27T12:16:39.615Z,7.97
2022-11-27T12:19:29.705Z,8.98
2022-11-27T12:22:04.760Z,8.65
2022-11-27T12:24:41.982Z,9.00
2022-11-27T12:27:22.517Z,9.35
2022-11-27T12:30:11.525Z,8.70
2022-11-27T12:33:07.747Z,8.98
2022-11-27T12:35:44.033Z,9.60
2022-11-27T12:38:40.050Z,9.77
2022-11-27T12:41:25.733Z,8.88
2022-11-27T12:44:00.077Z,9.70
2022-11-27T12:46:37.491Z,8.93
2022-11-27T12:49:12.008Z,8.30
2022-11-27T12:51:47.138Z,9.32
2022-11-27T12:54:19.337Z,8.77
2022-11-27T12:56:50.539Z,8.48
2022-11-27T12:59:23.626Z,8.30
2022-11-27T13:01:57.102Z,11.93
2022-11-27T13:04:31.378Z,10.02
2022-11-27T13:07:05.422Z,9.25
2022-11-27T13:09:43.518Z,10.95
2022-11-27T13:12:17.130Z,10.00
2022-11-27T13:14:52.769Z,9.90
2022-11-27T13:17:20.988Z,9.73
2022-11-27T13:19:51.287Z,9.73
2022-11-27T13:22:27.381Z,9.00
2022-11-27T13:24:55.389Z,9.07
2022-11-27T13:27:26.515Z,9.85
2022-11-27T13:29:56.781Z,9.27
2022-11-27T13:32:27.241Z,9.05
2022-11-27T13:34:57.630Z,9.57
2022-11-27T13:37:33.261Z,12.20
2022-11-27T13:40:04.059Z,10.40
2022-11-27T13:42:33.985Z,9.68
2022-11-27T13:45:04.071Z,9.90
2022-11-27T13:47:39.042Z,10.07
2022-11-27T13:50:11.148Z,9.73
2022-11-27T13:52:51.607Z,9.82
2022-11-27T13:55:25.749Z,10.45
2022-11-27T13:57:54.374Z,10.43
2022-11-27T14:00:33.179Z,10.23
2022-11-27T14:03:00.930Z,9.98
2022-11-27T14:05:41.107Z,10.30
2022-11-27T14:08:22.529Z,10.75
2022-11-27T14:10:53.017Z,10.52
2022-11-27T14:13:27.269Z,10.75
2022-11-27T14:16:03.842Z,10.05
2022-11-27T14:18:35.703Z,10.05
2022-11-27T14:21:05.306Z,9.80
2022-11-27T14:23:38.026Z,10.25
2022-11-27T14:26:14.711Z,10.80
2022-11-27T14:28:44.632Z,10.15
2022-11-27T14:31:24.271Z,10.18
2022-11-27T14:36:39.710Z,10.73
2022-11-27T14:39:09.036Z,10.00
2022-11-27T14:41:36.636Z,10.68
2022-11-27T14:44:06.203Z,9.90
2022-11-27T14:46:36.344Z,9.40
2022-11-27T14:49:04.705Z,10.27
2022-11-27T14:51:35.051Z,9.73
2022-11-27T14:54:05.711Z,9.70
2022-11-27T14:56:37.193Z,8.90
2022-11-27T14:59:06.646Z,9.25
2022-11-27T15:01:35.896Z,9.05
2022-11-27T15:04:05.912Z,9.70
2022-11-27T15:06:36.290Z,9.55
2022-11-27T15:09:30.215Z,9.57
2022-11-27T15:11:56.667Z,17.00
2022-11-27T15:14:25.473Z,25.55
2022-11-27T15:16:54.118Z,30.55
2022-11-27T15:19:28.390Z,29.40
2022-11-27T15:21:57.115Z,32.95
2022-11-27T15:24:32.400Z,18.00
2022-11-27T15:27:20.980Z,15.25
2022-11-27T15:30:14.541Z,19.88
2022-11-27T15:32:51.476Z,13.38
2022-11-27T15:35:25.973Z,14.63
2022-11-27T15:37:54.758Z,12.05
2022-11-27T15:40:33.273Z,12.77
2022-11-27T15:43:02.284Z,11.65
2022-11-27T15:45:31.642Z,12.95
2022-11-27T15:48:01.185Z,16.20
2022-11-27T15:50:29.822Z,13.60
2022-11-27T15:53:01.468Z,13.15
2022-11-27T15:55:29.251Z,12.27
2022-11-27T15:58:00.018Z,12.60
2022-11-27T16:00:31.111Z,12.18
2022-11-27T16:02:58.890Z,12.52
2022-11-27T16:05:26.568Z,12.60
2022-11-27T16:07:57.115Z,13.57
2022-11-27T16:10:24.974Z,13.18
2022-11-27T16:12:55.051Z,11.52
2022-11-27T16:15:23.608Z,12.75
2022-11-27T16:17:54.120Z,14.00
2022-11-27T16:20:22.085Z,14.75
2022-11-27T16:22:49.708Z,13.55
2022-11-27T16:25:17.551Z,15.52
2022-11-27T16:27:45.188Z,14.35
2022-11-27T16:30:13.830Z,14.73
2022-11-27T16:32:41.603Z,15.68
2022-11-27T16:35:10.715Z,14.10
2022-11-27T16:37:38.326Z,14.10
2022-11-27T16:40:07.321Z,13.07
2022-11-27T16:42:34.915Z,12.80
2022-11-27T16:45:05.165Z,12.88
2022-11-27T16:47:33.944Z,12.27
2022-11-27T16:50:02.311Z,12.52
2022-11-27T16:52:34.070Z,15.45
2022-11-27T16:55:01.727Z,20.80
2022-11-27T16:57:31.198Z,18.70
2022-11-27T16:59:58.782Z,17.25
2022-11-27T17:02:28.867Z,17.80
2022-11-27T17:04:57.076Z,20.90
2022-11-27T17:07:24.787Z,20.98
2022-11-27T17:09:53.880Z,21.90
2022-11-27T17:12:21.610Z,29.13
2022-11-27T17:14:51.092Z,24.63
2022-11-27T17:17:18.768Z,20.85
2022-11-27T17:19:49.011Z,22.30
2022-11-27T17:22:16.601Z,17.88
2022-11-27T17:24:44.274Z,17.20
2022-11-27T17:27:14.794Z,21.23
2022-11-27T17:29:42.841Z,17.90
2022-11-27T17:32:12.967Z,17.17
2022-11-27T17:34:40.630Z,14.38
2022-11-27T17:37:08.329Z,14.32
2022-11-27T17:39:35.936Z,12.48
2022-11-27T17:42:03.581Z,11.98
2022-11-27T17:44:34.409Z,11.63
2022-11-27T17:47:02.003Z,12.13
2022-11-27T17:49:29.671Z,12.35
2022-11-27T17:52:01.777Z,12.38
2022-11-27T17:54:35.219Z,12.63
2022-11-27T17:57:02.767Z,13.32
2022-11-27T17:59:31.861Z,16.67
2022-11-27T18:01:59.738Z,18.50
2022-11-27T18:04:30.817Z,16.65
2022-11-27T18:06:59.951Z,15.23
2022-11-27T18:09:27.704Z,14.45
2022-11-27T18:11:57.234Z,13.18
2022-11-27T18:14:25.197Z,13.20
2022-11-27T18:16:54.222Z,15.70
2022-11-27T18:19:22.316Z,14.65
2022-11-27T18:21:49.906Z,14.57
2022-11-27T18:24:25.486Z,13.30
2022-11-27T18:27:09.483Z,13.85
2022-11-27T18:29:38.348Z,28.70
2022-11-27T18:32:07.686Z,20.88
2022-11-27T18:34:35.742Z,16.83
2022-11-27T18:37:03.562Z,14.65
2022-11-27T18:39:31.544Z,14.88
2022-11-27T18:42:01.344Z,16.10
2022-11-27T18:44:31.778Z,16.17
2022-11-27T18:46:59.705Z,16.90
2022-11-27T18:49:29.239Z,14.85
2022-11-27T18:51:56.933Z,15.50
2022-11-27T18:54:25.101Z,16.33
2022-11-27T18:56:52.792Z,17.00
2022-11-27T18:59:20.476Z,17.08
2022-11-27T19:01:48.467Z,16.42
2022-11-27T19:04:16.348Z,19.27
2022-11-27T19:06:45.387Z,17.42
2022-11-27T19:09:13.934Z,17.38
2022-11-27T19:11:42.304Z,17.00
2022-11-27T19:14:13.142Z,17.80
2022-11-27T19:16:46.025Z,18.63
2022-11-27T19:19:52.715Z,19.40
2022-11-27T19:22:04.391Z,17.10
2022-11-27T19:24:32.112Z,18.88
2022-11-27T19:26:59.894Z,18.27
2022-11-27T19:29:27.506Z,20.50
2022-11-27T19:31:58.116Z,17.83
2022-11-27T19:34:25.786Z,18.33
2022-11-27T19:36:53.946Z,17.83
2022-11-27T19:39:22.968Z,17.55
2022-11-27T19:41:50.588Z,19.40
2022-11-27T19:44:21.515Z,17.90
2022-11-27T19:46:49.322Z,18.00
2022-11-27T19:49:19.287Z,20.10
2022-11-27T19:51:49.841Z,18.48
2022-11-27T19:54:19.238Z,18.83
2022-11-27T19:56:48.231Z,18.80
2022-11-27T19:59:16.045Z,18.13
2022-11-27T20:01:45.203Z,17.92
2022-11-27T20:04:15.220Z,19.90
2022-11-27T20:06:42.873Z,17.95
2022-11-27T20:09:13.890Z,18.80
2022-11-27T20:11:41.489Z,18.70
2022-11-27T20:14:12.032Z,18.02
2022-11-27T20:16:39.798Z,17.20
2022-11-27T20:19:09.478Z,19.02
2022-11-27T20:21:39.390Z,19.52
2022-11-27T20:24:07.166Z,21.60
2022-11-27T20:26:39.798Z,22.95
2022-11-27T20:29:11.950Z,28.67
2022-11-27T20:31:42.024Z,18.65
2022-11-27T20:34:11.549Z,21.05
2022-11-27T20:36:40.499Z,19.75
2022-11-27T20:39:08.230Z,16.38
2022-11-27T20:41:36.938Z,14.90
2022-11-27T20:44:05.565Z,16.35
2022-11-27T20:46:35.292Z,17.42
2022-11-27T20:49:02.912Z,17.83
2022-11-27T20:51:33.833Z,16.98
2022-11-27T20:54:03.118Z,16.98
2022-11-27T20:56:31.608Z,16.73
2022-11-27T20:59:00.744Z,15.73
2022-11-27T21:01:30.605Z,18.15
2022-11-27T21:04:03.152Z,17.15
2022-11-27T21:06:32.686Z,16.27
2022-11-27T21:09:01.413Z,15.88
2022-11-27T21:11:30.884Z,16.60
2022-11-27T21:14:00.656Z,16.50
2022-11-27T21:16:30.313Z,15.75
2022-11-27T21:19:00.830Z,16.23
2022-11-27T21:21:28.973Z,16.63
2022-11-27T21:23:57.080Z,17.50
2022-11-27T21:26:25.125Z,17.63
2022-11-27T21:28:52.825Z,17.25
2022-11-27T21:31:22.731Z,18.75
2022-11-27T21:33:51.902Z,20.20
2022-11-27T21:36:22.357Z,41.47
2022-11-27T21:38:50.485Z,66.80
2022-11-27T21:41:18.904Z,38.53
2022-11-27T21:43:47.299Z,26.10
2022-11-27T21:46:17.551Z,23.88
2022-11-27T21:48:45.720Z,20.52
2022-11-27T21:51:15.151Z,20.10
2022-11-27T21:53:44.907Z,20.27
2022-11-27T21:56:14.974Z,19.05
2022-11-27T21:58:43.094Z,19.33
2022-11-27T22:01:13.600Z,19.02
2022-11-27T22:03:42.925Z,19.42
2022-11-27T22:06:12.793Z,19.05
2022-11-27T22:08:41.941Z,17.92
2022-11-27T22:11:13.022Z,18.48
2022-11-27T22:13:41.888Z,18.88
2022-11-27T22:16:11.012Z,18.77
2022-11-27T22:18:38.762Z,17.23
2022-11-27T22:21:07.418Z,18.75
2022-11-27T22:23:35.396Z,19.60
2022-11-27T22:26:03.607Z,21.00
2022-11-27T22:28:32.651Z,20.73
2022-11-27T22:31:00.313Z,18.63
2022-11-27T22:33:27.912Z,20.00
2022-11-27T22:35:55.560Z,20.38
2022-11-27T22:38:23.216Z,21.00
2022-11-27T22:40:50.948Z,19.75
2022-11-27T22:43:18.540Z,21.25
2022-11-27T22:45:50.560Z,18.80
2022-11-27T22:48:18.181Z,19.73
2022-11-27T22:50:45.825Z,19.63
2022-11-27T22:53:13.407Z,20.40
2022-11-27T22:55:41.063Z,20.70
2022-11-27T22:58:08.689Z,19.48
2022-11-27T23:00:36.369Z,18.30
2022-11-27T23:03:05.634Z,19.52
2022-11-27T23:05:33.392Z,19.40
2022-11-27T23:08:01.177Z,17.85
2022-11-27T23:10:30.076Z,18.38
2022-11-27T23:12:57.699Z,17.95
2022-11-27T23:15:25.330Z,17.73
2022-11-27T23:17:53.191Z,17.27
2022-11-27T23:20:23.869Z,18.98
2022-11-27T23:22:52.711Z,19.15
2022-11-27T23:25:20.350Z,19.05
2022-11-27T23:27:48.032Z,19.90
2022-11-27T23:30:16.281Z,17.38
2022-11-27T23:32:44.290Z,18.10
2022-11-27T23:35:12.566Z,18.38
2022-11-27T23:37:41.653Z,19.20
2022-11-27T23:40:10.179Z,18.92
2022-11-27T23:42:38.234Z,18.73
2022-11-27T23:45:06.523Z,18.45
2022-11-27T23:47:34.143Z,18.65
2022-11-27T23:50:01.823Z,17.83
2022-11-27T23:52:29.523Z,18.15
2022-11-27T23:54:58.551Z,18.92
2022-11-27T23:57:26.254Z,18.42
2022-11-27T23:59:53.908Z,19.33
