createdAt,value
2018-04-15T00:02:15.584Z,10.30
2018-04-15T00:04:43.130Z,10.20
2018-04-15T00:07:10.754Z,10.20
2018-04-15T00:09:38.410Z,10.20
2018-04-15T00:12:06.022Z,10.20
2018-04-15T00:14:33.573Z,10.10
2018-04-15T00:17:01.206Z,10.00
2018-04-15T00:19:28.770Z,9.90
2018-04-15T00:21:56.320Z,9.80
2018-04-15T00:24:23.911Z,9.70
2018-04-15T00:26:51.454Z,9.70
2018-04-15T00:29:19.051Z,9.60
2018-04-15T00:31:46.587Z,9.60
2018-04-15T00:34:14.183Z,9.60
2018-04-15T00:36:41.707Z,9.50
2018-04-15T00:39:09.325Z,9.50
2018-04-15T00:41:36.882Z,9.50
2018-04-15T00:44:04.463Z,9.50
2018-04-15T00:46:32.002Z,9.50
2018-04-15T00:48:59.828Z,9.50
2018-04-15T00:51:27.370Z,9.40
2018-04-15T00:54:06.739Z,9.40
2018-04-15T00:56:34.337Z,9.40
2018-04-15T00:59:01.906Z,9.40
2018-04-15T01:01:29.453Z,9.50
2018-04-15T01:03:57.039Z,9.50
2018-04-15T01:06:24.585Z,9.50
2018-04-15T01:08:52.618Z,9.40
2018-04-15T01:11:20.201Z,9.40
2018-04-15T01:13:47.794Z,9.40
2018-04-15T01:16:15.402Z,9.40
2018-04-15T01:18:42.968Z,9.40
2018-04-15T01:21:10.560Z,9.40
2018-04-15T01:23:38.115Z,9.50
2018-04-15T01:26:05.735Z,9.50
2018-04-15T01:28:33.288Z,9.50
2018-04-15T01:31:00.862Z,9.50
2018-04-15T01:33:28.384Z,9.50
2018-04-15T01:35:56.400Z,9.30
2018-04-15T01:38:23.963Z,9.30
2018-04-15T01:40:51.524Z,9.10
2018-04-15T01:43:19.090Z,9.00
2018-04-15T01:45:53.848Z,8.90
2018-04-15T01:48:21.481Z,8.90
2018-04-15T01:50:49.065Z,9.00
2018-04-15T01:53:16.630Z,9.00
2018-04-15T01:55:44.202Z,9.10
2018-04-15T01:58:11.767Z,9.10
2018-04-15T02:00:39.346Z,9.10
2018-04-15T02:03:06.874Z,9.20
2018-04-15T02:05:34.443Z,9.10
2018-04-15T02:08:01.975Z,9.10
2018-04-15T02:10:29.534Z,9.10
2018-04-15T02:12:57.106Z,9.20
2018-04-15T02:15:24.679Z,9.20
2018-04-15T02:17:52.266Z,9.20
2018-04-15T02:20:19.852Z,9.30
2018-04-15T02:22:47.438Z,9.30
2018-04-15T02:25:15.023Z,9.30
2018-04-15T02:27:42.547Z,9.30
2018-04-15T02:30:10.548Z,9.20
2018-04-15T02:32:38.120Z,9.20
2018-04-15T02:35:05.728Z,9.20
2018-04-15T02:37:33.283Z,9.20
2018-04-15T02:40:01.372Z,9.10
2018-04-15T02:42:28.958Z,9.10
2018-04-15T02:44:56.498Z,9.10
2018-04-15T02:47:24.106Z,9.00
2018-04-15T02:49:51.676Z,9.00
2018-04-15T02:52:19.274Z,9.00
2018-04-15T02:54:46.810Z,9.00
2018-04-15T02:57:14.386Z,9.10
2018-04-15T02:59:41.973Z,9.10
2018-04-15T03:02:09.569Z,9.10
2018-04-15T03:04:37.119Z,9.10
2018-04-15T03:07:04.766Z,9.10
2018-04-15T03:09:32.322Z,9.10
2018-04-15T03:11:59.938Z,9.10
2018-04-15T03:14:27.510Z,9.10
2018-04-15T03:16:55.122Z,9.10
2018-04-15T03:19:22.671Z,9.20
2018-04-15T03:21:50.295Z,9.20
2018-04-15T03:24:17.836Z,9.20
2018-04-15T03:26:45.407Z,9.30
2018-04-15T03:29:12.970Z,9.30
2018-04-15T03:31:40.530Z,9.30
2018-04-15T03:34:08.099Z,9.30
2018-04-15T03:36:35.682Z,9.30
2018-04-15T03:39:03.284Z,9.40
2018-04-15T03:41:30.881Z,9.30
2018-04-15T03:43:58.604Z,9.30
2018-04-15T03:46:26.107Z,9.20
2018-04-15T03:48:53.737Z,9.10
2018-04-15T03:51:21.279Z,9.10
2018-04-15T03:53:48.884Z,9.10
2018-04-15T03:56:16.430Z,9.10
2018-04-15T03:58:44.028Z,9.20
2018-04-15T04:01:11.654Z,9.20
2018-04-15T04:03:39.255Z,9.10
2018-04-15T04:06:06.820Z,9.00
2018-04-15T04:08:34.387Z,8.90
2018-04-15T04:11:01.962Z,8.80
2018-04-15T04:13:29.550Z,8.80
2018-04-15T04:15:57.114Z,8.80
2018-04-15T04:18:36.931Z,8.80
2018-04-15T04:21:16.261Z,8.80
2018-04-15T04:23:55.562Z,8.80
2018-04-15T04:26:23.143Z,8.80
2018-04-15T04:28:50.726Z,8.80
2018-04-15T04:31:18.291Z,8.80
2018-04-15T04:33:45.870Z,8.80
2018-04-15T04:36:13.419Z,8.80
2018-04-15T04:38:41.059Z,8.80
2018-04-15T04:41:08.628Z,8.80
2018-04-15T04:43:36.258Z,8.70
2018-04-15T04:46:03.801Z,8.80
2018-04-15T04:48:31.383Z,8.80
2018-04-15T04:50:58.942Z,8.80
2018-04-15T04:53:26.514Z,8.80
2018-04-15T04:55:54.051Z,8.80
2018-04-15T04:58:21.626Z,8.90
2018-04-15T05:00:49.164Z,8.90
2018-04-15T05:03:34.230Z,8.90
2018-04-15T05:06:01.795Z,9.00
2018-04-15T05:08:29.410Z,9.10
2018-04-15T05:10:57.004Z,9.00
2018-04-15T05:13:24.590Z,9.00
2018-04-15T05:15:52.140Z,9.00
2018-04-15T05:18:19.711Z,9.10
2018-04-15T05:20:47.268Z,9.20
2018-04-15T05:23:14.851Z,9.30
2018-04-15T05:25:42.408Z,9.40
2018-04-15T05:28:10.007Z,9.40
2018-04-15T05:30:37.619Z,9.40
2018-04-15T05:33:05.172Z,9.50
2018-04-15T05:35:32.804Z,9.60
2018-04-15T05:38:00.433Z,9.70
2018-04-15T05:40:28.012Z,9.90
2018-04-15T05:42:55.576Z,10.00
2018-04-15T05:45:23.179Z,10.10
2018-04-15T05:47:50.759Z,10.20
2018-04-15T05:50:18.364Z,10.30
2018-04-15T05:52:45.947Z,10.40
2018-04-15T05:55:13.520Z,10.60
2018-04-15T05:57:41.089Z,10.70
2018-04-15T06:00:09.082Z,10.90
2018-04-15T06:02:36.621Z,10.90
2018-04-15T06:05:04.211Z,11.00
2018-04-15T06:07:31.787Z,11.10
2018-04-15T06:09:59.366Z,11.10
2018-04-15T06:12:26.935Z,11.20
2018-04-15T06:14:54.547Z,11.30
2018-04-15T06:17:22.083Z,11.30
2018-04-15T06:19:49.669Z,11.30
2018-04-15T06:22:17.214Z,11.30
2018-04-15T06:24:44.837Z,11.30
2018-04-15T06:27:12.467Z,11.40
2018-04-15T06:29:40.075Z,11.50
2018-04-15T06:32:07.650Z,11.70
2018-04-15T06:34:35.257Z,11.80
2018-04-15T06:37:02.850Z,11.90
2018-04-15T06:39:30.471Z,12.10
2018-04-15T06:41:58.026Z,12.30
2018-04-15T06:44:25.575Z,12.40
2018-04-15T06:46:53.167Z,12.60
2018-04-15T06:49:20.827Z,12.80
2018-04-15T06:51:48.401Z,12.90
2018-04-15T06:54:15.966Z,13.20
2018-04-15T06:56:43.544Z,13.40
2018-04-15T06:59:11.118Z,13.80
2018-04-15T07:01:38.694Z,14.00
2018-04-15T07:04:06.269Z,14.30
2018-04-15T07:06:33.890Z,14.50
2018-04-15T07:09:01.504Z,14.70
2018-04-15T07:11:29.096Z,15.00
2018-04-15T07:13:56.664Z,15.20
2018-04-15T07:16:24.244Z,15.20
2018-04-15T07:18:51.834Z,15.20
2018-04-15T07:21:19.450Z,15.30
2018-04-15T07:23:47.013Z,15.40
2018-04-15T07:26:14.592Z,15.50
2018-04-15T07:28:42.317Z,15.60
2018-04-15T07:31:09.951Z,15.70
2018-04-15T07:33:37.531Z,16.00
2018-04-15T07:36:05.188Z,16.20
2018-04-15T07:38:32.746Z,16.30
2018-04-15T07:41:00.333Z,16.70
2018-04-15T07:43:27.879Z,17.10
2018-04-15T07:46:00.868Z,17.60
2018-04-15T07:48:28.412Z,18.00
2018-04-15T07:50:55.970Z,18.30
2018-04-15T07:53:25.965Z,18.40
2018-04-15T07:55:54.156Z,18.40
2018-04-15T07:58:22.176Z,18.60
2018-04-15T08:00:50.467Z,18.70
2018-04-15T08:03:18.071Z,18.70
2018-04-15T08:05:45.649Z,18.40
2018-04-15T08:08:13.267Z,18.50
2018-04-15T08:10:40.913Z,18.30
2018-04-15T08:13:08.600Z,18.40
2018-04-15T08:15:36.279Z,18.50
2018-04-15T08:18:03.990Z,18.60
2018-04-15T08:20:31.582Z,18.80
2018-04-15T08:22:59.178Z,18.80
2018-04-15T08:25:26.724Z,18.90
2018-04-15T08:27:54.370Z,18.80
2018-04-15T08:30:21.908Z,18.80
2018-04-15T08:32:49.487Z,18.80
2018-04-15T08:35:17.056Z,18.80
2018-04-15T08:37:44.660Z,18.90
2018-04-15T08:40:12.226Z,19.20
2018-04-15T08:42:39.784Z,19.30
2018-04-15T08:45:07.376Z,19.60
2018-04-15T08:47:35.024Z,19.70
2018-04-15T08:50:02.630Z,19.80
2018-04-15T08:52:30.270Z,20.10
2018-04-15T08:54:57.835Z,20.40
2018-04-15T08:57:25.395Z,20.70
2018-04-15T08:59:52.968Z,20.90
2018-04-15T09:02:20.542Z,21.10
2018-04-15T09:04:48.579Z,21.00
2018-04-15T09:07:16.134Z,21.00
2018-04-15T09:09:43.726Z,20.70
2018-04-15T09:12:11.300Z,20.70
2018-04-15T09:14:38.903Z,20.60
2018-04-15T09:17:06.472Z,20.50
2018-04-15T09:19:35.122Z,20.80
2018-04-15T09:22:03.274Z,21.10
2018-04-15T09:24:31.506Z,21.30
2018-04-15T09:27:00.188Z,21.40
2018-04-15T09:29:28.307Z,21.40
2018-04-15T09:31:55.900Z,21.60
2018-04-15T09:34:27.240Z,21.50
2018-04-15T09:36:55.409Z,21.60
2018-04-15T09:39:23.022Z,21.70
2018-04-15T09:41:50.607Z,22.10
2018-04-15T09:44:19.223Z,22.40
2018-04-15T09:46:46.831Z,22.40
2018-04-15T09:49:14.407Z,22.50
2018-04-15T09:51:42.055Z,22.40
2018-04-15T09:54:09.653Z,22.50
2018-04-15T09:56:37.193Z,22.40
2018-04-15T09:59:04.790Z,22.40
2018-04-15T10:01:32.392Z,22.50
2018-04-15T10:03:59.969Z,22.80
2018-04-15T10:06:27.566Z,22.90
2018-04-15T10:08:55.156Z,23.30
2018-04-15T10:11:23.569Z,23.60
2018-04-15T10:13:51.177Z,23.80
2018-04-15T10:16:18.746Z,23.90
2018-04-15T10:18:46.314Z,23.70
2018-04-15T10:21:14.057Z,23.50
2018-04-15T10:23:42.018Z,24.00
2018-04-15T10:26:10.803Z,24.00
2018-04-15T10:28:38.390Z,24.20
2018-04-15T10:31:05.950Z,24.70
2018-04-15T10:33:33.563Z,25.00
2018-04-15T10:36:01.117Z,25.50
2018-04-15T10:38:28.736Z,25.80
2018-04-15T10:40:56.281Z,25.30
2018-04-15T10:43:23.872Z,25.20
2018-04-15T10:45:51.492Z,25.60
2018-04-15T10:48:19.015Z,26.10
2018-04-15T10:50:46.638Z,26.40
2018-04-15T10:53:14.187Z,26.50
2018-04-15T10:55:41.782Z,26.60
2018-04-15T10:58:17.023Z,26.40
2018-04-15T11:00:44.660Z,26.50
2018-04-15T11:03:12.679Z,26.80
2018-04-15T11:05:40.342Z,27.10
2018-04-15T11:08:08.291Z,27.10
2018-04-15T11:10:35.887Z,27.10
2018-04-15T11:13:03.448Z,26.90
2018-04-15T11:15:31.903Z,26.80
2018-04-15T11:18:00.211Z,26.60
2018-04-15T11:20:28.912Z,26.60
2018-04-15T11:22:58.545Z,26.50
2018-04-15T11:25:26.167Z,26.30
2018-04-15T11:27:53.841Z,26.40
2018-04-15T11:30:21.910Z,26.50
2018-04-15T11:32:49.980Z,26.60
2018-04-15T11:35:18.299Z,26.60
2018-04-15T11:37:46.530Z,26.60
2018-04-15T11:40:14.264Z,26.50
2018-04-15T11:42:41.877Z,26.20
2018-04-15T11:45:09.486Z,26.10
2018-04-15T11:47:37.058Z,26.10
2018-04-15T11:50:05.091Z,26.20
2018-04-15T11:52:33.003Z,26.60
2018-04-15T11:55:01.399Z,26.80
2018-04-15T11:57:29.212Z,27.00
2018-04-15T11:59:57.982Z,27.10
2018-04-15T12:02:25.567Z,26.60
2018-04-15T12:05:05.467Z,26.20
2018-04-15T12:07:34.620Z,26.20
2018-04-15T12:10:02.192Z,26.10
2018-04-15T12:12:32.254Z,26.20
2018-04-15T12:15:00.452Z,26.50
2018-04-15T12:17:28.944Z,26.40
2018-04-15T12:19:57.197Z,26.30
2018-04-15T12:22:24.966Z,26.40
2018-04-15T12:24:53.697Z,26.50
2018-04-15T12:27:21.282Z,26.60
2018-04-15T12:29:50.847Z,27.00
2018-04-15T12:32:19.969Z,27.00
2018-04-15T12:34:48.160Z,27.10
2018-04-15T12:37:17.459Z,27.00
2018-04-15T12:39:45.938Z,26.70
2018-04-15T12:42:15.050Z,26.60
2018-04-15T12:44:43.033Z,25.70
2018-04-15T12:47:10.588Z,25.70
2018-04-15T12:49:39.549Z,25.70
2018-04-15T12:52:08.599Z,25.60
2018-04-15T12:54:37.978Z,25.50
2018-04-15T12:57:08.053Z,25.40
2018-04-15T12:59:36.610Z,25.30
2018-04-15T13:02:05.215Z,25.00
2018-04-15T13:04:39.625Z,24.70
2018-04-15T13:07:07.904Z,24.50
2018-04-15T13:09:35.523Z,24.20
2018-04-15T13:12:03.188Z,24.10
2018-04-15T13:14:34.669Z,24.30
2018-04-15T13:17:02.270Z,24.70
2018-04-15T13:19:30.016Z,25.60
2018-04-15T13:21:58.887Z,27.30
2018-04-15T13:24:27.405Z,27.30
2018-04-15T13:26:55.380Z,27.50
2018-04-15T13:29:22.964Z,27.30
2018-04-15T13:31:51.309Z,27.30
2018-04-15T13:34:19.716Z,27.70
2018-04-15T13:36:51.994Z,27.70
2018-04-15T13:39:35.154Z,28.10
2018-04-15T13:42:02.780Z,28.70
2018-04-15T13:44:30.441Z,29.60
2018-04-15T13:46:58.122Z,30.30
2018-04-15T13:49:26.657Z,31.10
2018-04-15T13:51:54.225Z,31.70
2018-04-15T13:54:33.576Z,31.20
2018-04-15T13:57:02.207Z,30.10
2018-04-15T13:59:33.301Z,29.90
2018-04-15T14:02:04.909Z,29.60
2018-04-15T14:04:33.430Z,29.90
2018-04-15T14:07:01.479Z,32.10
2018-04-15T14:09:29.058Z,32.10
2018-04-15T14:11:56.640Z,33.10
2018-04-15T14:14:24.250Z,33.50
2018-04-15T14:16:51.831Z,34.40
2018-04-15T14:19:19.912Z,35.00
2018-04-15T14:21:57.165Z,35.80
2018-04-15T14:24:24.789Z,36.40
2018-04-15T14:26:52.322Z,36.10
2018-04-15T14:29:19.912Z,34.80
2018-04-15T14:31:47.479Z,34.20
2018-04-15T14:34:15.094Z,33.60
2018-04-15T14:36:42.645Z,33.70
2018-04-15T14:39:10.241Z,33.20
2018-04-15T14:41:38.524Z,31.10
2018-04-15T14:44:06.066Z,31.00
2018-04-15T14:46:35.592Z,31.40
2018-04-15T14:49:03.885Z,32.90
2018-04-15T14:51:32.582Z,34.80
2018-04-15T14:54:00.179Z,36.20
2018-04-15T14:56:27.755Z,37.10
2018-04-15T14:58:56.656Z,37.40
2018-04-15T15:01:24.922Z,36.80
2018-04-15T15:03:52.502Z,36.90
2018-04-15T15:06:20.104Z,36.70
2018-04-15T15:08:47.656Z,36.10
2018-04-15T15:11:16.348Z,35.60
2018-04-15T15:13:43.937Z,35.90
2018-04-15T15:16:14.822Z,36.50
2018-04-15T15:18:42.391Z,36.10
2018-04-15T15:21:09.957Z,34.80
2018-04-15T15:23:37.528Z,32.90
2018-04-15T15:26:13.372Z,31.10
2018-04-15T15:28:41.992Z,28.70
2018-04-15T15:31:09.637Z,28.70
2018-04-15T15:33:37.232Z,26.80
2018-04-15T15:36:04.816Z,25.60
2018-04-15T15:38:32.375Z,25.00
2018-04-15T15:40:59.963Z,24.20
2018-04-15T15:43:27.546Z,24.00
2018-04-15T15:45:56.885Z,24.00
2018-04-15T15:48:24.431Z,24.00
2018-04-15T15:50:52.015Z,24.00
2018-04-15T15:53:19.558Z,23.80
2018-04-15T15:55:47.214Z,23.70
2018-04-15T15:58:14.758Z,23.80
2018-04-15T16:00:42.335Z,24.40
2018-04-15T16:03:09.916Z,25.20
2018-04-15T16:05:37.491Z,25.60
2018-04-15T16:08:05.058Z,26.10
2018-04-15T16:10:33.010Z,27.40
2018-04-15T16:13:14.640Z,27.40
2018-04-15T16:15:42.215Z,28.30
2018-04-15T16:18:09.815Z,28.90
2018-04-15T16:20:37.356Z,29.30
2018-04-15T16:23:23.591Z,29.20
2018-04-15T16:25:51.590Z,28.60
2018-04-15T16:28:19.181Z,28.60
2018-04-15T16:30:46.743Z,28.70
2018-04-15T16:33:14.372Z,29.00
2018-04-15T16:35:41.959Z,29.50
2018-04-15T16:38:09.577Z,29.70
2018-04-15T16:40:37.146Z,29.70
2018-04-15T16:43:04.750Z,29.70
2018-04-15T16:45:32.343Z,29.50
2018-04-15T16:47:59.977Z,29.20
2018-04-15T16:50:27.534Z,28.80
2018-04-15T16:52:55.135Z,28.10
2018-04-15T16:55:22.747Z,27.60
2018-04-15T16:57:50.414Z,27.20
2018-04-15T17:00:18.007Z,26.90
2018-04-15T17:02:45.592Z,26.50
2018-04-15T17:05:13.146Z,25.80
2018-04-15T17:07:40.696Z,25.20
2018-04-15T17:10:08.364Z,24.50
2018-04-15T17:12:36.995Z,23.80
2018-04-15T17:15:04.550Z,23.10
2018-04-15T17:17:32.127Z,22.70
2018-04-15T17:19:59.735Z,22.40
2018-04-15T17:22:27.371Z,22.20
2018-04-15T17:24:54.985Z,22.00
2018-04-15T17:27:22.582Z,21.80
2018-04-15T17:29:50.224Z,21.70
2018-04-15T17:32:17.858Z,21.40
2018-04-15T17:34:45.454Z,21.20
2018-04-15T17:37:13.013Z,21.10
2018-04-15T17:39:40.613Z,20.90
2018-04-15T17:42:08.171Z,20.80
2018-04-15T17:44:35.782Z,20.60
2018-04-15T17:47:03.861Z,20.10
2018-04-15T17:49:31.483Z,19.60
2018-04-15T17:51:59.055Z,19.30
2018-04-15T17:54:27.789Z,19.10
2018-04-15T17:56:55.706Z,19.00
2018-04-15T17:59:24.103Z,18.90
2018-04-15T18:01:52.456Z,18.90
2018-04-15T18:04:20.186Z,18.90
2018-04-15T18:06:47.803Z,18.90
2018-04-15T18:09:16.322Z,19.00
2018-04-15T18:11:44.208Z,19.00
2018-04-15T18:14:12.031Z,18.90
2018-04-15T18:16:39.615Z,18.90
2018-04-15T18:19:07.241Z,18.90
2018-04-15T18:21:34.917Z,18.80
2018-04-15T18:24:03.226Z,18.80
2018-04-15T18:26:30.842Z,18.80
2018-04-15T18:28:58.471Z,18.70
2018-04-15T18:31:26.068Z,18.60
2018-04-15T18:33:53.659Z,18.60
2018-04-15T18:36:21.205Z,18.60
2018-04-15T18:38:48.971Z,18.50
2018-04-15T18:41:16.574Z,18.40
2018-04-15T18:43:44.566Z,18.30
2018-04-15T18:46:12.131Z,18.20
2018-04-15T18:48:39.704Z,18.20
2018-04-15T18:51:07.292Z,18.10
2018-04-15T18:53:34.839Z,18.10
2018-04-15T18:56:02.437Z,18.10
2018-04-15T18:58:30.356Z,17.90
2018-04-15T19:00:59.154Z,17.90
2018-04-15T19:03:26.720Z,17.80
2018-04-15T19:05:54.319Z,17.70
2018-04-15T19:08:21.923Z,17.50
2018-04-15T19:10:49.524Z,17.40
2018-04-15T19:13:17.118Z,17.30
2018-04-15T19:15:44.746Z,17.10
2018-04-15T19:18:12.395Z,17.00
2018-04-15T19:20:40.009Z,16.90
2018-04-15T19:23:13.262Z,16.90
2018-04-15T19:25:42.920Z,16.90
2018-04-15T19:28:10.464Z,16.90
2018-04-15T19:30:38.091Z,16.80
2018-04-15T19:33:05.666Z,16.80
2018-04-15T19:35:33.255Z,16.70
2018-04-15T19:38:00.851Z,16.70
2018-04-15T19:40:28.851Z,16.70
2018-04-15T19:42:56.471Z,16.70
2018-04-15T19:45:24.494Z,16.60
2018-04-15T19:47:52.050Z,16.60
2018-04-15T19:50:19.618Z,16.60
2018-04-15T19:52:47.184Z,16.50
2018-04-15T19:55:14.767Z,16.40
2018-04-15T19:57:42.307Z,16.30
2018-04-15T20:00:09.975Z,16.20
2018-04-15T20:02:37.617Z,16.10
2018-04-15T20:05:05.271Z,16.00
2018-04-15T20:07:32.859Z,15.90
2018-04-15T20:10:00.466Z,15.80
2018-04-15T20:12:28.120Z,15.80
2018-04-15T20:14:55.647Z,15.80
2018-04-15T20:17:23.269Z,15.70
2018-04-15T20:19:50.859Z,15.70
2018-04-15T20:22:18.675Z,15.70
2018-04-15T20:24:46.264Z,15.60
2018-04-15T20:27:13.892Z,15.60
2018-04-15T20:29:41.447Z,15.60
2018-04-15T20:32:09.005Z,15.50
2018-04-15T20:34:36.572Z,15.50
2018-04-15T20:37:04.158Z,15.50
2018-04-15T20:39:31.771Z,15.40
2018-04-15T20:41:59.371Z,15.40
2018-04-15T20:44:26.948Z,15.30
2018-04-15T20:46:54.580Z,15.30
2018-04-15T20:49:23.335Z,15.20
2018-04-15T20:51:50.932Z,15.10
2018-04-15T20:54:18.580Z,15.10
2018-04-15T20:56:46.155Z,15.20
2018-04-15T20:59:13.713Z,15.20
2018-04-15T21:01:41.262Z,15.10
2018-04-15T21:04:08.830Z,15.10
2018-04-15T21:06:36.404Z,15.10
2018-04-15T21:09:04.011Z,15.10
2018-04-15T21:11:31.584Z,15.10
2018-04-15T21:13:59.174Z,15.10
2018-04-15T21:16:26.711Z,15.10
2018-04-15T21:18:54.307Z,15.10
2018-04-15T21:21:21.924Z,15.10
2018-04-15T21:23:49.491Z,15.10
2018-04-15T21:26:17.051Z,15.10
2018-04-15T21:28:44.625Z,15.10
2018-04-15T21:31:12.225Z,15.10
2018-04-15T21:33:39.812Z,15.10
2018-04-15T21:36:07.362Z,15.10
2018-04-15T21:38:34.935Z,15.00
2018-04-15T21:41:02.511Z,15.00
2018-04-15T21:43:30.096Z,14.90
2018-04-15T21:45:57.682Z,14.90
2018-04-15T21:48:25.254Z,15.00
2018-04-15T21:50:52.832Z,14.90
2018-04-15T21:53:20.773Z,14.90
2018-04-15T21:55:48.332Z,14.90
2018-04-15T21:58:15.904Z,14.90
2018-04-15T22:00:43.488Z,14.90
2018-04-15T22:03:11.104Z,15.00
2018-04-15T22:05:38.640Z,14.90
2018-04-15T22:08:06.199Z,14.90
2018-04-15T22:10:33.779Z,14.90
2018-04-15T22:13:07.914Z,14.90
2018-04-15T22:15:35.490Z,14.90
2018-04-15T22:18:03.043Z,14.80
2018-04-15T22:20:30.642Z,14.80
2018-04-15T22:22:58.219Z,14.80
2018-04-15T22:25:25.844Z,14.80
2018-04-15T22:27:53.416Z,14.80
2018-04-15T22:30:21.028Z,14.80
2018-04-15T22:32:48.598Z,14.80
2018-04-15T22:35:16.207Z,14.80
2018-04-15T22:37:43.775Z,14.80
2018-04-15T22:40:11.408Z,14.80
2018-04-15T22:42:38.992Z,14.80
2018-04-15T22:45:06.641Z,14.70
2018-04-15T22:47:34.248Z,14.60
2018-04-15T22:50:07.474Z,14.60
2018-04-15T22:52:35.402Z,14.50
2018-04-15T22:55:02.980Z,14.50
2018-04-15T22:57:30.575Z,14.50
2018-04-15T22:59:58.138Z,14.40
2018-04-15T23:02:25.765Z,14.30
2018-04-15T23:04:53.358Z,14.30
2018-04-15T23:07:20.889Z,14.30
2018-04-15T23:09:48.867Z,14.10
2018-04-15T23:12:16.435Z,14.10
2018-04-15T23:14:44.006Z,14.10
2018-04-15T23:17:11.608Z,14.10
2018-04-15T23:19:39.199Z,14.10
2018-04-15T23:22:07.195Z,14.10
2018-04-15T23:24:34.769Z,14.10
2018-04-15T23:27:02.319Z,14.20
2018-04-15T23:29:29.898Z,14.20
2018-04-15T23:31:57.431Z,14.20
2018-04-15T23:34:25.078Z,14.10
2018-04-15T23:36:52.663Z,14.10
2018-04-15T23:39:20.232Z,14.10
2018-04-15T23:41:47.815Z,14.00
2018-04-15T23:44:15.375Z,14.00
2018-04-15T23:46:42.971Z,14.10
2018-04-15T23:49:10.521Z,14.00
2018-04-15T23:51:38.094Z,14.00
2018-04-15T23:54:05.685Z,14.00
2018-04-15T23:56:33.304Z,14.00
2018-04-15T23:59:00.900Z,14.00
