createdAt,value
2019-05-01T00:01:44.093Z,8.58
2019-05-01T00:04:19.887Z,8.63
2019-05-01T00:06:55.913Z,8.65
2019-05-01T00:09:24.437Z,8.57
2019-05-01T00:11:52.926Z,8.40
2019-05-01T00:14:21.543Z,8.34
2019-05-01T00:16:50.265Z,8.26
2019-05-01T00:19:18.828Z,8.21
2019-05-01T00:21:47.310Z,8.16
2019-05-01T00:24:15.819Z,8.08
2019-05-01T00:26:44.295Z,8.13
2019-05-01T00:29:12.816Z,8.13
2019-05-01T00:31:41.290Z,8.06
2019-05-01T00:34:09.798Z,8.04
2019-05-01T00:36:38.258Z,8.04
2019-05-01T00:39:08.180Z,8.00
2019-05-01T00:41:36.641Z,7.94
2019-05-01T00:44:05.195Z,7.89
2019-05-01T00:46:33.688Z,7.74
2019-05-01T00:49:02.190Z,7.64
2019-05-01T00:51:30.673Z,7.62
2019-05-01T00:53:59.159Z,7.62
2019-05-01T00:56:29.286Z,7.62
2019-05-01T00:58:59.381Z,7.61
2019-05-01T01:01:35.265Z,7.66
2019-05-01T01:04:03.810Z,7.69
2019-05-01T01:06:32.279Z,7.75
2019-05-01T01:09:00.762Z,7.79
2019-05-01T01:11:29.334Z,7.84
2019-05-01T01:13:57.832Z,7.83
2019-05-01T01:16:26.321Z,7.79
2019-05-01T01:18:54.799Z,7.81
2019-05-01T01:21:23.334Z,7.68
2019-05-01T01:23:51.963Z,7.66
2019-05-01T01:26:20.622Z,7.68
2019-05-01T01:28:49.247Z,7.67
2019-05-01T01:31:17.872Z,7.64
2019-05-01T01:33:46.438Z,7.65
2019-05-01T01:36:14.991Z,7.68
2019-05-01T01:38:43.558Z,7.69
2019-05-01T01:41:12.455Z,7.65
2019-05-01T01:43:42.717Z,7.64
2019-05-01T01:46:19.061Z,7.67
2019-05-01T01:48:47.690Z,7.65
2019-05-01T01:51:16.604Z,7.52
2019-05-01T01:53:45.158Z,7.30
2019-05-01T01:56:14.071Z,7.01
2019-05-01T01:58:42.708Z,6.94
2019-05-01T02:01:31.012Z,6.86
2019-05-01T02:04:01.328Z,6.72
2019-05-01T02:06:29.902Z,6.69
2019-05-01T02:08:58.519Z,6.78
2019-05-01T02:11:27.156Z,6.88
2019-05-01T02:13:56.384Z,6.91
2019-05-01T02:16:25.748Z,6.89
2019-05-01T02:18:54.379Z,6.97
2019-05-01T02:21:22.916Z,6.98
2019-05-01T02:23:51.418Z,6.99
2019-05-01T02:26:22.207Z,6.95
2019-05-01T02:29:08.144Z,6.96
2019-05-01T02:31:44.331Z,6.93
2019-05-01T02:34:13.539Z,6.92
2019-05-01T02:36:43.582Z,6.95
2019-05-01T02:39:12.944Z,6.94
2019-05-01T02:41:43.516Z,6.84
2019-05-01T02:44:17.602Z,6.81
2019-05-01T02:46:49.314Z,6.84
2019-05-01T02:49:29.822Z,6.91
2019-05-01T02:51:58.565Z,6.95
2019-05-01T02:54:28.177Z,6.95
2019-05-01T02:57:01.771Z,6.91
2019-05-01T02:59:33.071Z,6.82
2019-05-01T03:02:03.175Z,6.82
2019-05-01T03:04:33.443Z,6.88
2019-05-01T03:07:04.112Z,6.95
2019-05-01T03:09:33.442Z,6.98
2019-05-01T03:12:04.157Z,6.99
2019-05-01T03:14:35.691Z,7.01
2019-05-01T03:17:07.270Z,7.00
2019-05-01T03:19:37.406Z,6.89
2019-05-01T03:22:23.958Z,6.84
2019-05-01T03:24:52.495Z,6.84
2019-05-01T03:27:21.101Z,6.73
2019-05-01T03:29:49.687Z,6.67
2019-05-01T03:32:19.714Z,6.67
2019-05-01T03:34:52.601Z,6.64
2019-05-01T03:37:19.124Z,6.65
2019-05-01T03:39:47.761Z,6.65
2019-05-01T03:42:16.304Z,6.65
2019-05-01T03:44:45.377Z,6.54
2019-05-01T03:47:14.097Z,6.49
2019-05-01T03:49:42.634Z,6.54
2019-05-01T03:52:11.202Z,6.51
2019-05-01T03:54:39.736Z,6.50
2019-05-01T03:57:08.512Z,6.48
2019-05-01T03:59:37.648Z,6.49
2019-05-01T04:02:33.178Z,6.49
2019-05-01T04:04:53.415Z,6.51
2019-05-01T04:07:22.033Z,6.46
2019-05-01T04:09:50.521Z,6.40
2019-05-01T04:12:19.251Z,6.37
2019-05-01T04:14:48.297Z,6.35
2019-05-01T04:17:20.877Z,6.36
2019-05-01T04:19:49.424Z,6.33
2019-05-01T04:22:18.249Z,6.31
2019-05-01T04:24:47.871Z,6.27
2019-05-01T04:27:18.151Z,6.24
2019-05-01T04:29:48.748Z,6.25
2019-05-01T04:32:19.232Z,6.15
2019-05-01T04:34:49.459Z,6.03
2019-05-01T04:37:19.668Z,5.96
2019-05-01T04:39:48.539Z,5.87
2019-05-01T04:42:17.442Z,5.83
2019-05-01T04:44:45.992Z,5.78
2019-05-01T04:47:14.625Z,5.68
2019-05-01T04:49:43.613Z,5.82
2019-05-01T04:52:12.213Z,5.97
2019-05-01T04:54:40.899Z,6.21
2019-05-01T04:57:09.429Z,6.26
2019-05-01T04:59:38.443Z,6.37
2019-05-01T05:02:08.947Z,6.40
2019-05-01T05:04:38.191Z,6.30
2019-05-01T05:07:06.736Z,6.12
2019-05-01T05:09:46.672Z,6.03
2019-05-01T05:12:17.783Z,5.89
2019-05-01T05:15:11.012Z,5.77
2019-05-01T05:20:12.881Z,5.75
2019-05-01T05:22:43.937Z,5.74
2019-05-01T05:25:12.628Z,5.65
2019-05-01T05:27:41.571Z,5.65
2019-05-01T05:30:10.181Z,5.69
2019-05-01T05:32:40.240Z,5.62
2019-05-01T05:35:10.364Z,5.53
2019-05-01T05:37:43.181Z,5.52
2019-05-01T05:40:11.992Z,5.52
2019-05-01T05:42:40.822Z,5.60
2019-05-01T05:45:09.687Z,5.64
2019-05-01T05:47:38.439Z,5.61
2019-05-01T05:50:37.164Z,5.58
2019-05-01T05:53:20.188Z,5.58
2019-05-01T05:55:53.386Z,5.66
2019-05-01T05:58:38.171Z,5.73
2019-05-01T06:01:11.278Z,5.79
2019-05-01T06:03:50.476Z,5.83
2019-05-01T06:06:27.096Z,5.83
2019-05-01T06:08:58.932Z,5.84
2019-05-01T06:11:35.356Z,5.88
2019-05-01T06:14:26.956Z,5.89
2019-05-01T06:20:25.890Z,6.04
2019-05-01T06:23:10.447Z,6.05
2019-05-01T06:25:48.508Z,6.11
2019-05-01T06:28:29.452Z,6.17
2019-05-01T06:30:58.377Z,6.19
2019-05-01T06:33:52.526Z,6.21
2019-05-01T06:38:51.302Z,6.03
2019-05-01T06:41:19.957Z,6.01
2019-05-01T06:43:57.138Z,6.03
2019-05-01T06:46:44.733Z,6.08
2019-05-01T06:49:31.205Z,6.15
2019-05-01T06:52:02.410Z,6.18
2019-05-01T06:54:32.691Z,6.17
2019-05-01T06:57:03.694Z,6.19
2019-05-01T06:59:41.716Z,6.27
2019-05-01T07:10:43.576Z,6.22
2019-05-01T07:13:06.764Z,6.20
2019-05-01T07:15:37.151Z,6.25
2019-05-01T07:18:05.793Z,6.32
2019-05-01T07:20:36.100Z,6.32
2019-05-01T07:23:05.239Z,6.37
2019-05-01T07:25:34.823Z,6.46
2019-05-01T07:28:04.195Z,6.68
2019-05-01T07:30:37.410Z,7.05
2019-05-01T07:33:06.171Z,7.58
2019-05-01T07:35:36.792Z,8.13
2019-05-01T07:38:05.002Z,8.41
2019-05-01T07:40:33.733Z,8.68
2019-05-01T07:43:04.267Z,9.05
2019-05-01T07:45:43.615Z,9.58
2019-05-01T07:48:11.112Z,9.88
2019-05-01T07:50:40.098Z,9.98
2019-05-01T07:53:08.655Z,9.97
2019-05-01T07:55:37.393Z,9.92
2019-05-01T07:58:10.288Z,10.10
2019-05-01T08:00:58.092Z,10.41
2019-05-01T08:03:26.675Z,10.59
2019-05-01T08:06:11.467Z,10.73
2019-05-01T08:08:40.969Z,10.80
2019-05-01T08:11:10.336Z,10.86
2019-05-01T08:13:48.676Z,11.10
2019-05-01T08:16:17.191Z,11.40
2019-05-01T08:18:50.043Z,11.78
2019-05-01T08:21:35.941Z,12.14
2019-05-01T08:24:04.608Z,12.35
2019-05-01T08:26:35.367Z,12.54
2019-05-01T08:29:21.335Z,12.61
2019-05-01T08:32:09.098Z,12.63
2019-05-01T08:35:08.376Z,12.80
2019-05-01T08:37:36.887Z,13.02
2019-05-01T08:40:07.391Z,13.24
2019-05-01T08:42:40.751Z,13.40
2019-05-01T08:45:14.788Z,13.40
2019-05-01T08:47:44.915Z,13.37
2019-05-01T08:50:15.363Z,13.55
2019-05-01T08:52:47.356Z,13.56
2019-05-01T08:55:14.391Z,13.58
2019-05-01T08:57:42.991Z,13.75
2019-05-01T09:00:11.813Z,13.82
2019-05-01T09:02:43.308Z,14.01
2019-05-01T09:05:27.825Z,14.06
2019-05-01T09:07:42.641Z,14.18
2019-05-01T09:10:11.852Z,14.30
2019-05-01T09:12:42.617Z,14.34
2019-05-01T09:15:14.723Z,14.36
2019-05-01T09:17:44.707Z,14.41
2019-05-01T09:20:16.787Z,14.15
2019-05-01T09:22:45.411Z,14.24
2019-05-01T09:25:17.046Z,14.50
2019-05-01T09:27:52.911Z,14.75
2019-05-01T09:30:35.092Z,14.87
2019-05-01T09:33:03.725Z,14.98
2019-05-01T09:35:32.320Z,14.67
2019-05-01T09:38:00.794Z,14.73
2019-05-01T09:40:29.260Z,14.96
2019-05-01T09:42:59.430Z,15.10
2019-05-01T09:45:28.843Z,14.86
2019-05-01T09:47:57.408Z,15.01
2019-05-01T09:50:30.331Z,15.18
2019-05-01T09:52:59.738Z,15.46
2019-05-01T09:55:44.838Z,15.59
2019-05-01T09:58:13.297Z,15.70
2019-05-01T10:00:43.366Z,15.74
2019-05-01T10:03:13.043Z,15.79
2019-05-01T10:05:42.907Z,15.87
2019-05-01T10:08:12.327Z,15.86
2019-05-01T10:10:40.899Z,16.02
2019-05-01T10:13:11.457Z,16.18
2019-05-01T10:15:39.927Z,16.20
2019-05-01T10:18:09.543Z,16.33
2019-05-01T10:20:40.751Z,16.37
2019-05-01T10:26:04.579Z,16.57
2019-05-01T10:28:51.633Z,16.67
2019-05-01T10:31:42.834Z,16.74
2019-05-01T10:34:19.221Z,16.85
2019-05-01T10:36:49.785Z,16.68
2019-05-01T10:39:20.762Z,16.69
2019-05-01T10:41:49.414Z,16.68
2019-05-01T10:44:19.726Z,16.77
2019-05-01T10:46:52.132Z,16.82
2019-05-01T10:49:20.687Z,16.80
2019-05-01T10:51:49.209Z,16.95
2019-05-01T10:54:19.663Z,16.94
2019-05-01T10:56:48.892Z,16.93
2019-05-01T10:59:17.478Z,16.82
2019-05-01T11:02:07.878Z,16.94
2019-05-01T11:04:40.232Z,17.08
2019-05-01T11:07:08.800Z,17.13
2019-05-01T11:09:37.295Z,17.28
2019-05-01T11:12:05.813Z,17.07
2019-05-01T11:14:36.569Z,17.04
2019-05-01T11:17:14.330Z,17.15
2019-05-01T11:19:42.896Z,17.23
2019-05-01T11:22:11.463Z,17.38
2019-05-01T11:24:41.506Z,17.65
2019-05-01T11:27:10.075Z,17.71
2019-05-01T11:29:42.624Z,17.89
2019-05-01T11:32:29.205Z,17.98
2019-05-01T11:35:08.060Z,18.11
2019-05-01T11:37:46.017Z,18.11
2019-05-01T11:40:16.453Z,18.02
2019-05-01T11:42:44.922Z,17.94
2019-05-01T11:47:49.261Z,18.00
2019-05-01T11:50:17.769Z,18.09
2019-05-01T11:52:46.329Z,18.09
2019-05-01T11:55:14.937Z,18.34
2019-05-01T11:57:43.488Z,18.32
2019-05-01T12:00:14.190Z,18.28
2019-05-01T12:02:42.655Z,18.42
2019-05-01T12:05:11.297Z,18.47
2019-05-01T12:07:39.787Z,18.38
2019-05-01T12:10:08.590Z,18.48
2019-05-01T12:12:37.086Z,18.51
2019-05-01T12:15:07.375Z,18.59
2019-05-01T12:17:39.980Z,18.44
2019-05-01T12:20:08.773Z,18.69
2019-05-01T12:22:37.280Z,18.98
2019-05-01T12:25:06.584Z,18.98
2019-05-01T12:27:35.066Z,19.20
2019-05-01T12:30:05.540Z,19.41
2019-05-01T12:32:34.099Z,19.22
2019-05-01T12:35:02.550Z,19.28
2019-05-01T12:37:38.661Z,19.35
2019-05-01T12:40:08.995Z,19.39
2019-05-01T12:42:37.685Z,19.39
2019-05-01T12:45:13.736Z,19.34
2019-05-01T12:47:52.625Z,19.34
2019-05-01T12:50:22.782Z,19.36
2019-05-01T12:53:00.250Z,19.16
2019-05-01T12:55:45.068Z,19.22
2019-05-01T12:58:13.611Z,19.32
2019-05-01T13:00:46.803Z,19.50
2019-05-01T13:03:15.800Z,19.54
2019-05-01T13:05:44.378Z,19.82
2019-05-01T13:08:14.379Z,19.81
2019-05-01T13:10:42.938Z,19.73
2019-05-01T13:13:11.554Z,19.74
2019-05-01T13:15:40.041Z,19.84
2019-05-01T13:18:08.513Z,19.78
2019-05-01T13:20:37.022Z,19.94
2019-05-01T13:23:05.690Z,19.85
2019-05-01T13:25:34.264Z,19.81
2019-05-01T13:28:20.689Z,20.00
2019-05-01T13:30:59.865Z,20.06
2019-05-01T13:33:28.398Z,19.83
2019-05-01T13:35:57.048Z,19.78
2019-05-01T13:38:25.557Z,19.76
2019-05-01T13:40:54.019Z,19.87
2019-05-01T13:43:30.127Z,20.18
2019-05-01T13:46:08.969Z,20.23
2019-05-01T13:48:37.537Z,20.15
2019-05-01T13:51:06.325Z,20.21
2019-05-01T13:53:45.116Z,20.34
2019-05-01T13:56:22.898Z,20.29
2019-05-01T13:58:51.370Z,20.22
2019-05-01T14:01:21.802Z,20.36
2019-05-01T14:03:50.351Z,20.44
2019-05-01T14:06:18.918Z,20.48
2019-05-01T14:08:47.401Z,20.48
2019-05-01T14:11:16.098Z,20.46
2019-05-01T14:13:45.727Z,20.34
2019-05-01T14:16:14.504Z,20.68
2019-05-01T14:18:43.069Z,20.68
2019-05-01T14:21:13.237Z,20.66
2019-05-01T14:23:59.638Z,20.66
2019-05-01T14:26:33.929Z,20.64
2019-05-01T14:29:06.939Z,20.79
2019-05-01T14:31:37.034Z,20.86
2019-05-01T14:34:10.414Z,20.74
2019-05-01T14:36:39.772Z,20.60
2019-05-01T14:42:40.405Z,20.50
2019-05-01T14:57:25.755Z,20.65
2019-05-01T14:59:54.253Z,20.65
2019-05-01T15:02:48.132Z,20.60
2019-05-01T15:05:25.871Z,20.76
2019-05-01T15:07:54.528Z,20.88
2019-05-01T15:10:23.062Z,20.83
2019-05-01T15:12:53.296Z,20.93
2019-05-01T15:15:38.308Z,20.89
2019-05-01T15:18:37.488Z,20.90
2019-05-01T15:21:07.835Z,20.91
2019-05-01T15:26:40.919Z,20.92
2019-05-01T15:29:10.038Z,20.87
2019-05-01T15:31:38.644Z,20.83
2019-05-01T15:34:09.401Z,20.78
2019-05-01T15:36:37.934Z,20.84
2019-05-01T15:39:11.368Z,20.54
2019-05-01T15:41:47.011Z,20.54
2019-05-01T15:44:17.166Z,20.00
2019-05-01T15:46:45.827Z,19.92
2019-05-01T15:49:14.396Z,19.92
2019-05-01T15:51:43.157Z,19.91
2019-05-01T15:54:11.740Z,20.12
2019-05-01T15:56:40.299Z,20.19
2019-05-01T15:59:08.804Z,20.08
2019-05-01T16:01:37.316Z,19.99
2019-05-01T16:04:05.956Z,19.73
2019-05-01T16:06:34.577Z,19.69
2019-05-01T16:09:04.973Z,19.87
2019-05-01T16:11:50.063Z,19.83
2019-05-01T16:14:18.726Z,19.44
2019-05-01T16:16:47.223Z,19.14
2019-05-01T16:19:15.734Z,18.96
2019-05-01T16:21:44.318Z,18.82
2019-05-01T16:24:12.897Z,18.68
2019-05-01T16:26:41.413Z,18.50
2019-05-01T16:29:09.902Z,18.34
2019-05-01T16:31:38.506Z,18.20
2019-05-01T16:34:07.042Z,18.11
2019-05-01T16:36:35.623Z,18.05
2019-05-01T16:39:12.774Z,17.91
2019-05-01T16:41:43.258Z,17.75
2019-05-01T16:44:11.843Z,17.66
2019-05-01T16:46:41.009Z,17.55
2019-05-01T16:49:09.619Z,17.49
2019-05-01T16:51:38.189Z,17.50
2019-05-01T16:54:07.595Z,17.51
2019-05-01T16:56:36.242Z,17.44
2019-05-01T16:59:04.991Z,17.32
2019-05-01T17:01:35.322Z,17.35
2019-05-01T17:04:20.805Z,17.35
2019-05-01T17:06:51.126Z,17.43
2019-05-01T17:09:21.522Z,17.30
2019-05-01T17:11:50.284Z,17.17
2019-05-01T17:14:19.616Z,17.10
2019-05-01T17:16:48.201Z,16.99
2019-05-01T17:19:16.824Z,16.92
2019-05-01T17:21:45.576Z,16.81
2019-05-01T17:24:14.090Z,16.69
2019-05-01T17:26:42.656Z,16.61
2019-05-01T17:29:11.196Z,16.62
2019-05-01T17:31:39.701Z,16.62
2019-05-01T17:34:09.785Z,16.55
2019-05-01T17:36:38.411Z,16.41
2019-05-01T17:39:07.086Z,16.04
2019-05-01T17:41:35.591Z,15.94
2019-05-01T17:44:04.447Z,15.93
2019-05-01T17:46:33.079Z,15.93
2019-05-01T17:49:04.261Z,15.81
2019-05-01T17:51:31.961Z,15.69
2019-05-01T17:54:00.469Z,15.52
2019-05-01T17:56:28.973Z,15.41
2019-05-01T17:58:57.463Z,15.37
2019-05-01T18:01:45.516Z,15.32
2019-05-01T18:04:18.389Z,15.25
2019-05-01T18:06:48.679Z,15.15
2019-05-01T18:09:17.871Z,15.03
2019-05-01T18:11:47.448Z,14.95
2019-05-01T18:14:16.679Z,14.89
2019-05-01T18:16:45.186Z,14.78
2019-05-01T18:19:13.857Z,14.63
2019-05-01T18:21:46.709Z,14.41
2019-05-01T18:24:28.203Z,14.32
2019-05-01T18:27:14.743Z,14.34
2019-05-01T18:29:45.861Z,14.35
2019-05-01T18:32:22.158Z,14.22
2019-05-01T18:34:50.654Z,14.15
2019-05-01T18:37:20.818Z,14.16
2019-05-01T18:39:49.394Z,14.19
2019-05-01T18:42:17.902Z,14.12
2019-05-01T18:44:47.404Z,14.08
2019-05-01T18:47:16.923Z,14.06
2019-05-01T18:49:45.528Z,13.98
2019-05-01T18:52:14.210Z,13.94
2019-05-01T18:54:42.721Z,13.88
2019-05-01T18:57:11.385Z,13.88
2019-05-01T18:59:39.913Z,13.80
2019-05-01T19:02:08.494Z,13.76
2019-05-01T19:04:37.118Z,13.72
2019-05-01T19:07:05.758Z,13.68
2019-05-01T19:09:36.605Z,13.64
2019-05-01T19:12:06.533Z,13.69
2019-05-01T19:14:35.116Z,13.67
2019-05-01T19:17:03.810Z,13.64
2019-05-01T19:19:32.465Z,13.61
2019-05-01T19:22:02.689Z,13.57
2019-05-01T19:24:32.439Z,13.48
2019-05-01T19:27:01.902Z,13.38
2019-05-01T19:29:32.108Z,13.35
2019-05-01T19:32:00.886Z,13.29
2019-05-01T19:34:29.389Z,13.29
2019-05-01T19:36:57.915Z,13.27
2019-05-01T19:39:26.472Z,13.23
2019-05-01T19:41:55.267Z,13.23
2019-05-01T19:44:23.714Z,13.21
2019-05-01T19:46:52.304Z,13.20
2019-05-01T19:49:24.614Z,13.23
2019-05-01T19:51:55.356Z,13.20
2019-05-01T19:54:23.116Z,13.13
2019-05-01T19:56:52.137Z,13.03
2019-05-01T19:59:20.605Z,12.92
2019-05-01T20:01:49.636Z,12.88
2019-05-01T20:04:18.293Z,12.95
2019-05-01T20:06:46.837Z,12.97
2019-05-01T20:09:15.748Z,13.01
2019-05-01T20:11:44.247Z,12.98
2019-05-01T20:14:12.814Z,12.94
2019-05-01T20:16:41.342Z,12.90
2019-05-01T20:19:09.901Z,12.79
2019-05-01T20:21:41.514Z,12.73
2019-05-01T20:24:09.263Z,12.72
2019-05-01T20:26:39.021Z,12.72
2019-05-01T20:29:07.920Z,12.68
2019-05-01T20:31:36.539Z,12.70
2019-05-01T20:34:05.106Z,12.61
2019-05-01T20:36:33.664Z,12.59
2019-05-01T20:39:02.234Z,12.49
2019-05-01T20:41:30.812Z,12.48
2019-05-01T20:43:59.306Z,12.48
2019-05-01T20:46:28.148Z,12.37
2019-05-01T20:49:01.416Z,12.33
2019-05-01T20:51:27.008Z,12.35
2019-05-01T20:53:55.588Z,12.37
2019-05-01T20:56:26.001Z,12.39
2019-05-01T20:58:57.831Z,12.38
2019-05-01T21:01:28.342Z,12.38
2019-05-01T21:04:02.601Z,12.41
2019-05-01T21:06:39.110Z,12.28
2019-05-01T21:09:13.553Z,12.19
2019-05-01T21:11:42.106Z,12.15
2019-05-01T21:14:18.127Z,12.04
2019-05-01T21:16:42.726Z,12.03
2019-05-01T21:19:11.263Z,12.01
2019-05-01T21:21:39.987Z,11.99
2019-05-01T21:24:08.554Z,11.96
2019-05-01T21:26:37.054Z,11.91
2019-05-01T21:29:05.726Z,11.89
2019-05-01T21:31:34.270Z,11.85
2019-05-01T21:34:04.258Z,11.81
2019-05-01T21:36:32.835Z,11.82
2019-05-01T21:39:01.359Z,11.88
2019-05-01T21:41:29.961Z,11.86
2019-05-01T21:43:58.501Z,11.83
2019-05-01T21:46:27.028Z,11.82
2019-05-01T21:48:55.664Z,11.77
2019-05-01T21:51:24.173Z,11.68
2019-05-01T21:53:53.008Z,11.62
2019-05-01T21:56:21.551Z,11.56
2019-05-01T21:58:50.049Z,11.58
2019-05-01T22:01:18.892Z,11.62
2019-05-01T22:03:47.463Z,11.63
2019-05-01T22:06:16.689Z,11.59
2019-05-01T22:08:45.358Z,11.61
2019-05-01T22:11:13.996Z,11.60
2019-05-01T22:13:42.498Z,11.61
2019-05-01T22:16:12.668Z,11.56
2019-05-01T22:18:45.670Z,11.55
2019-05-01T22:21:16.019Z,11.54
2019-05-01T22:23:51.700Z,11.53
2019-05-01T22:26:20.308Z,11.48
2019-05-01T22:28:54.762Z,11.43
2019-05-01T22:31:38.802Z,11.42
2019-05-01T22:34:08.933Z,11.46
2019-05-01T22:36:37.498Z,11.48
2019-05-01T22:39:08.290Z,11.49
2019-05-01T22:41:36.869Z,11.46
2019-05-01T22:44:05.798Z,11.38
2019-05-01T22:46:39.146Z,11.35
2019-05-01T22:49:04.938Z,11.35
2019-05-01T22:51:33.472Z,11.37
2019-05-01T22:54:02.028Z,11.36
2019-05-01T22:56:30.530Z,11.31
2019-05-01T22:58:59.316Z,11.27
2019-05-01T23:01:28.185Z,11.23
2019-05-01T23:03:58.400Z,11.17
2019-05-01T23:06:27.268Z,11.13
2019-05-01T23:08:55.896Z,11.10
2019-05-01T23:11:26.266Z,11.12
2019-05-01T23:13:54.969Z,11.14
2019-05-01T23:16:28.680Z,11.02
2019-05-01T23:18:55.577Z,10.99
2019-05-01T23:21:24.157Z,10.94
2019-05-01T23:23:56.826Z,10.94
2019-05-01T23:26:22.931Z,10.92
2019-05-01T23:28:51.743Z,10.87
2019-05-01T23:31:20.702Z,10.87
2019-05-01T23:33:50.677Z,10.78
2019-05-01T23:36:23.775Z,10.73
2019-05-01T23:38:49.719Z,10.69
2019-05-01T23:41:18.405Z,10.60
2019-05-01T23:43:46.924Z,10.57
2019-05-01T23:46:15.524Z,10.53
2019-05-01T23:48:44.030Z,10.34
2019-05-01T23:51:12.561Z,10.31
2019-05-01T23:53:44.352Z,10.27
2019-05-01T23:56:11.408Z,10.22
2019-05-01T23:58:39.910Z,10.22
