createdAt,value
2019-03-03T00:01:40.513Z,26.27
2019-03-03T00:04:10.271Z,25.37
2019-03-03T00:06:39.985Z,26.07
2019-03-03T00:09:09.691Z,25.27
2019-03-03T00:11:39.421Z,26.73
2019-03-03T00:14:09.217Z,25.40
2019-03-03T00:16:38.903Z,26.03
2019-03-03T00:19:08.614Z,24.27
2019-03-03T00:21:38.407Z,24.63
2019-03-03T00:24:08.383Z,25.20
2019-03-03T00:26:38.166Z,27.87
2019-03-03T00:29:07.811Z,25.87
2019-03-03T00:31:40.658Z,26.43
2019-03-03T00:34:10.425Z,24.20
2019-03-03T00:36:57.805Z,25.63
2019-03-03T00:39:55.350Z,24.47
2019-03-03T00:42:49.734Z,23.73
2019-03-03T00:45:44.473Z,23.53
2019-03-03T00:48:33.044Z,22.93
2019-03-03T00:51:20.475Z,22.30
2019-03-03T00:54:03.061Z,23.50
2019-03-03T00:56:54.718Z,23.33
2019-03-03T00:59:43.272Z,22.73
2019-03-03T01:02:43.896Z,21.23
2019-03-03T01:05:23.657Z,21.33
2019-03-03T01:08:24.433Z,22.30
2019-03-03T01:11:12.389Z,20.13
2019-03-03T01:14:04.172Z,21.23
2019-03-03T01:16:51.335Z,19.10
2019-03-03T01:19:35.086Z,18.67
2019-03-03T01:22:22.569Z,20.20
2019-03-03T01:24:58.098Z,19.83
2019-03-03T01:27:28.300Z,19.67
2019-03-03T01:29:58.005Z,20.10
2019-03-03T01:32:29.985Z,19.27
2019-03-03T01:34:59.638Z,20.20
2019-03-03T01:37:29.425Z,19.83
2019-03-03T01:39:59.192Z,20.87
2019-03-03T01:42:28.937Z,20.70
2019-03-03T01:44:58.610Z,20.87
2019-03-03T01:47:28.291Z,20.63
2019-03-03T01:49:58.277Z,19.43
2019-03-03T01:52:28.015Z,19.73
2019-03-03T01:54:57.708Z,20.27
2019-03-03T01:57:28.263Z,20.43
2019-03-03T01:59:58.163Z,19.93
2019-03-03T02:02:27.914Z,19.43
2019-03-03T02:04:57.651Z,18.70
2019-03-03T02:07:27.408Z,19.60
2019-03-03T02:09:57.118Z,16.87
2019-03-03T02:12:26.804Z,18.20
2019-03-03T02:14:56.595Z,17.77
2019-03-03T02:17:26.410Z,17.30
2019-03-03T02:19:56.191Z,18.07
2019-03-03T02:22:25.840Z,17.90
2019-03-03T02:24:55.521Z,17.27
2019-03-03T02:27:25.265Z,17.13
2019-03-03T02:29:56.335Z,16.87
2019-03-03T02:32:26.066Z,16.60
2019-03-03T02:34:55.941Z,17.73
2019-03-03T02:37:25.730Z,16.63
2019-03-03T02:39:55.450Z,18.23
2019-03-03T02:42:25.239Z,17.67
2019-03-03T02:44:55.000Z,16.77
2019-03-03T02:47:24.647Z,16.73
2019-03-03T02:49:57.036Z,17.70
2019-03-03T02:52:26.842Z,18.20
2019-03-03T02:54:56.528Z,18.27
2019-03-03T02:57:26.265Z,16.10
2019-03-03T02:59:57.310Z,17.73
2019-03-03T03:02:47.732Z,17.67
2019-03-03T03:05:23.525Z,18.23
2019-03-03T03:07:57.829Z,18.13
2019-03-03T03:10:55.767Z,18.37
2019-03-03T03:13:38.544Z,17.87
2019-03-03T03:16:14.191Z,16.87
2019-03-03T03:19:17.922Z,18.03
2019-03-03T03:22:06.719Z,17.87
2019-03-03T03:24:59.251Z,17.20
2019-03-03T03:27:39.013Z,18.50
2019-03-03T03:30:30.626Z,16.90
2019-03-03T03:33:31.398Z,16.73
2019-03-03T03:36:05.636Z,18.03
2019-03-03T03:38:50.288Z,16.63
2019-03-03T03:41:28.919Z,18.00
2019-03-03T03:44:17.546Z,16.23
2019-03-03T03:47:06.113Z,16.07
2019-03-03T03:49:51.456Z,17.10
2019-03-03T03:52:37.464Z,16.87
2019-03-03T03:55:18.592Z,16.40
2019-03-03T03:58:14.577Z,15.67
2019-03-03T04:00:50.485Z,15.50
2019-03-03T04:03:29.820Z,15.43
2019-03-03T04:06:17.106Z,14.30
2019-03-03T04:09:11.728Z,14.90
2019-03-03T04:12:12.523Z,14.57
2019-03-03T04:14:47.762Z,14.40
2019-03-03T04:17:33.879Z,14.40
2019-03-03T04:20:24.569Z,13.93
2019-03-03T04:23:12.202Z,13.90
2019-03-03T04:26:03.558Z,14.03
2019-03-03T04:28:50.989Z,13.73
2019-03-03T04:31:27.088Z,12.03
2019-03-03T04:34:03.476Z,12.00
2019-03-03T04:36:42.729Z,12.30
2019-03-03T04:39:26.643Z,11.77
2019-03-03T04:42:20.842Z,11.30
2019-03-03T04:45:06.918Z,11.13
2019-03-03T04:48:13.688Z,10.07
2019-03-03T04:51:14.569Z,10.13
2019-03-03T04:54:18.128Z,9.83
2019-03-03T04:57:15.500Z,8.50
2019-03-03T05:00:02.521Z,9.33
2019-03-03T05:02:56.983Z,9.07
2019-03-03T05:05:33.383Z,9.17
2019-03-03T05:08:10.946Z,8.73
2019-03-03T05:11:05.529Z,8.50
2019-03-03T05:13:54.190Z,7.60
2019-03-03T05:16:38.120Z,7.53
2019-03-03T05:19:29.637Z,7.07
2019-03-03T05:21:59.437Z,6.83
2019-03-03T05:24:34.262Z,7.27
2019-03-03T05:27:00.485Z,6.93
2019-03-03T05:29:30.378Z,7.40
2019-03-03T05:32:00.053Z,6.30
2019-03-03T05:34:29.770Z,5.33
2019-03-03T05:36:59.476Z,5.63
2019-03-03T05:39:29.191Z,5.13
2019-03-03T05:41:58.977Z,4.83
2019-03-03T05:44:28.654Z,5.37
2019-03-03T05:46:58.337Z,5.10
2019-03-03T05:49:28.068Z,4.90
2019-03-03T05:51:57.669Z,4.23
2019-03-03T05:54:27.340Z,4.23
2019-03-03T05:56:57.108Z,4.50
2019-03-03T05:59:26.865Z,4.17
2019-03-03T06:01:56.567Z,4.60
2019-03-03T06:04:26.195Z,4.00
2019-03-03T06:06:55.809Z,4.10
2019-03-03T06:09:25.609Z,3.90
2019-03-03T06:11:55.388Z,3.53
2019-03-03T06:14:25.082Z,4.50
2019-03-03T06:16:54.889Z,4.60
2019-03-03T06:19:24.627Z,4.10
2019-03-03T06:21:54.423Z,4.43
2019-03-03T06:24:24.088Z,4.80
2019-03-03T06:26:53.866Z,4.93
2019-03-03T06:29:23.611Z,5.00
2019-03-03T06:31:53.348Z,4.67
2019-03-03T06:34:23.182Z,4.70
2019-03-03T06:36:52.840Z,4.83
2019-03-03T06:39:22.585Z,4.77
2019-03-03T06:41:54.342Z,5.00
2019-03-03T06:44:24.105Z,4.60
2019-03-03T06:46:53.850Z,5.67
2019-03-03T06:49:26.045Z,4.70
2019-03-03T06:51:55.757Z,4.80
2019-03-03T06:54:25.437Z,4.60
2019-03-03T06:56:55.181Z,4.93
2019-03-03T06:59:24.847Z,4.47
2019-03-03T07:01:54.787Z,4.43
2019-03-03T07:04:24.517Z,4.27
2019-03-03T07:06:54.221Z,4.40
2019-03-03T07:09:23.861Z,4.33
2019-03-03T07:11:53.519Z,4.47
2019-03-03T07:14:23.214Z,4.40
2019-03-03T07:16:52.916Z,4.70
2019-03-03T07:19:22.635Z,5.10
2019-03-03T07:21:52.260Z,5.10
2019-03-03T07:24:21.976Z,5.10
2019-03-03T07:26:51.726Z,5.20
2019-03-03T07:29:21.421Z,4.70
2019-03-03T07:31:51.268Z,5.27
2019-03-03T07:34:20.953Z,6.00
2019-03-03T07:36:50.791Z,5.63
2019-03-03T07:39:21.109Z,5.10
2019-03-03T07:41:50.890Z,5.40
2019-03-03T07:44:20.673Z,5.90
2019-03-03T07:46:50.401Z,4.90
2019-03-03T07:49:20.122Z,5.00
2019-03-03T07:51:50.078Z,4.70
2019-03-03T07:54:19.722Z,4.53
2019-03-03T07:56:49.445Z,5.30
2019-03-03T07:59:19.129Z,5.20
2019-03-03T08:01:48.922Z,5.20
2019-03-03T08:04:18.721Z,4.90
2019-03-03T08:06:48.573Z,5.70
2019-03-03T08:09:18.283Z,5.23
2019-03-03T08:11:47.882Z,5.23
2019-03-03T08:14:17.645Z,5.60
2019-03-03T08:16:47.352Z,5.40
2019-03-03T08:19:17.109Z,5.40
2019-03-03T08:21:46.840Z,5.00
2019-03-03T08:24:16.500Z,5.07
2019-03-03T08:26:46.324Z,4.90
2019-03-03T08:29:16.095Z,4.43
2019-03-03T08:31:46.045Z,4.53
2019-03-03T08:34:15.737Z,5.23
2019-03-03T08:36:45.494Z,4.97
2019-03-03T08:39:15.301Z,4.63
2019-03-03T08:41:49.153Z,4.60
2019-03-03T08:44:30.345Z,4.80
2019-03-03T08:47:21.988Z,4.80
2019-03-03T08:50:12.105Z,4.73
2019-03-03T08:52:46.951Z,4.53
2019-03-03T08:55:34.433Z,4.87
2019-03-03T08:58:23.117Z,4.90
2019-03-03T09:00:58.216Z,4.57
2019-03-03T09:03:43.093Z,4.30
2019-03-03T09:06:37.621Z,4.73
2019-03-03T09:09:25.869Z,4.40
2019-03-03T09:12:23.013Z,4.60
2019-03-03T09:15:14.544Z,4.83
2019-03-03T09:18:01.939Z,5.60
2019-03-03T09:20:38.076Z,6.00
2019-03-03T09:23:36.390Z,5.33
2019-03-03T09:26:25.192Z,4.90
2019-03-03T09:29:01.861Z,5.30
2019-03-03T09:31:53.949Z,4.70
2019-03-03T09:34:41.285Z,4.43
2019-03-03T09:37:19.470Z,5.10
2019-03-03T09:40:17.128Z,5.03
2019-03-03T09:43:02.598Z,4.80
2019-03-03T09:45:39.180Z,4.80
2019-03-03T09:48:26.151Z,4.53
2019-03-03T09:51:14.755Z,4.57
2019-03-03T09:54:06.281Z,4.83
2019-03-03T09:57:01.965Z,4.40
2019-03-03T10:00:05.601Z,4.40
2019-03-03T10:02:43.713Z,4.10
2019-03-03T10:05:48.786Z,4.70
2019-03-03T10:08:24.330Z,4.37
2019-03-03T10:11:02.491Z,5.03
2019-03-03T10:13:56.908Z,5.00
2019-03-03T10:16:45.484Z,4.80
2019-03-03T10:19:42.888Z,4.57
2019-03-03T10:22:31.525Z,4.17
2019-03-03T10:25:20.288Z,4.60
2019-03-03T10:28:07.618Z,4.17
2019-03-03T10:30:51.039Z,3.83
2019-03-03T10:33:38.406Z,3.73
2019-03-03T10:36:19.397Z,3.63
2019-03-03T10:39:05.760Z,3.70
2019-03-03T10:42:06.478Z,2.97
2019-03-03T10:45:01.178Z,2.97
2019-03-03T10:47:48.629Z,3.08
2019-03-03T10:50:36.025Z,3.10
2019-03-03T10:53:15.620Z,2.93
2019-03-03T10:56:07.275Z,2.92
2019-03-03T10:58:55.876Z,3.22
2019-03-03T11:01:53.480Z,2.90
2019-03-03T11:04:40.896Z,3.10
2019-03-03T11:07:35.250Z,2.67
2019-03-03T11:10:18.933Z,2.22
2019-03-03T11:13:12.948Z,2.20
2019-03-03T11:16:02.212Z,2.70
2019-03-03T11:18:55.967Z,3.12
2019-03-03T11:21:41.585Z,2.90
2019-03-03T11:24:33.447Z,2.83
2019-03-03T11:27:18.253Z,2.27
2019-03-03T11:30:05.663Z,2.47
2019-03-03T11:32:48.084Z,2.43
2019-03-03T11:35:38.280Z,2.67
2019-03-03T11:38:35.967Z,2.00
2019-03-03T11:41:12.494Z,2.07
2019-03-03T11:44:00.377Z,1.87
2019-03-03T11:46:47.546Z,2.10
2019-03-03T11:49:31.834Z,1.90
2019-03-03T11:52:20.537Z,1.93
2019-03-03T11:55:09.093Z,2.10
2019-03-03T11:57:46.198Z,1.85
2019-03-03T12:00:53.650Z,1.70
2019-03-03T12:03:54.052Z,1.75
2019-03-03T12:06:31.954Z,2.27
2019-03-03T12:09:20.545Z,1.85
2019-03-03T12:12:21.233Z,2.05
2019-03-03T12:15:05.272Z,1.87
2019-03-03T12:17:41.192Z,2.17
2019-03-03T12:20:21.385Z,2.00
2019-03-03T12:23:28.252Z,2.20
2019-03-03T12:26:10.765Z,2.40
2019-03-03T12:28:59.852Z,2.00
2019-03-03T12:31:48.465Z,2.00
2019-03-03T12:34:23.541Z,1.95
2019-03-03T12:37:12.124Z,1.90
2019-03-03T12:39:59.216Z,2.15
2019-03-03T12:42:47.863Z,2.33
2019-03-03T12:45:32.581Z,1.87
2019-03-03T12:48:21.196Z,1.77
2019-03-03T12:51:27.902Z,1.73
2019-03-03T12:54:07.330Z,2.00
2019-03-03T12:56:49.318Z,2.30
2019-03-03T12:59:37.942Z,1.85
2019-03-03T13:02:29.378Z,1.80
2019-03-03T13:05:18.012Z,3.20
2019-03-03T13:08:15.656Z,3.45
2019-03-03T13:11:02.890Z,2.92
2019-03-03T13:13:57.633Z,2.00
2019-03-03T13:16:52.207Z,1.95
2019-03-03T13:19:47.023Z,2.15
2019-03-03T13:22:44.705Z,1.90
2019-03-03T13:25:33.259Z,1.95
2019-03-03T13:28:21.268Z,1.72
2019-03-03T13:31:16.041Z,1.92
2019-03-03T13:33:58.695Z,2.10
2019-03-03T13:36:39.761Z,1.90
2019-03-03T13:39:42.114Z,1.80
2019-03-03T13:42:31.162Z,2.17
2019-03-03T13:45:00.995Z,2.42
2019-03-03T13:47:30.712Z,2.13
2019-03-03T13:50:00.424Z,2.33
2019-03-03T13:52:32.104Z,2.47
2019-03-03T13:55:01.818Z,3.70
2019-03-03T13:57:31.452Z,2.20
2019-03-03T14:00:01.181Z,1.73
2019-03-03T14:02:30.817Z,1.90
2019-03-03T14:05:00.533Z,4.13
2019-03-03T14:07:32.076Z,2.67
2019-03-03T14:10:01.621Z,2.12
2019-03-03T14:12:32.811Z,2.00
2019-03-03T14:15:02.497Z,2.10
2019-03-03T14:17:32.138Z,1.67
2019-03-03T14:20:01.882Z,1.70
2019-03-03T14:22:31.745Z,1.92
2019-03-03T14:25:01.486Z,2.43
2019-03-03T14:27:31.120Z,1.77
2019-03-03T14:30:01.015Z,1.98
2019-03-03T14:32:30.705Z,1.70
2019-03-03T14:35:00.549Z,1.70
2019-03-03T14:37:30.252Z,1.77
2019-03-03T14:40:00.010Z,1.33
2019-03-03T14:42:29.785Z,1.93
2019-03-03T14:44:59.518Z,1.63
2019-03-03T14:47:29.574Z,1.53
2019-03-03T14:49:59.342Z,1.70
2019-03-03T14:52:29.080Z,1.63
2019-03-03T14:54:58.730Z,1.70
2019-03-03T14:57:28.470Z,1.80
2019-03-03T14:59:58.481Z,1.40
2019-03-03T15:02:30.291Z,1.72
2019-03-03T15:05:00.129Z,1.93
2019-03-03T15:07:29.925Z,1.60
2019-03-03T15:10:02.174Z,1.92
2019-03-03T15:12:34.241Z,2.10
2019-03-03T15:15:03.879Z,1.50
2019-03-03T15:17:33.659Z,1.83
2019-03-03T15:20:03.409Z,1.70
2019-03-03T15:22:33.299Z,3.20
2019-03-03T15:25:03.195Z,2.53
2019-03-03T15:27:34.991Z,1.90
2019-03-03T15:30:05.282Z,6.17
2019-03-03T15:32:37.965Z,4.83
2019-03-03T15:35:12.150Z,3.20
2019-03-03T15:37:43.277Z,5.20
2019-03-03T15:40:13.644Z,4.78
2019-03-03T15:42:44.524Z,5.40
2019-03-03T15:45:16.873Z,5.53
2019-03-03T15:47:46.607Z,3.35
2019-03-03T15:50:17.622Z,3.67
2019-03-03T15:52:47.381Z,3.37
2019-03-03T15:55:21.296Z,8.23
2019-03-03T15:57:51.274Z,6.90
2019-03-03T16:00:29.933Z,4.53
2019-03-03T16:03:26.649Z,2.40
2019-03-03T16:05:56.654Z,2.33
2019-03-03T16:08:26.427Z,3.00
2019-03-03T16:11:09.853Z,4.20
2019-03-03T16:14:03.491Z,2.80
2019-03-03T16:16:38.865Z,2.37
2019-03-03T16:19:20.360Z,1.87
2019-03-03T16:21:55.107Z,2.13
2019-03-03T16:24:39.622Z,2.40
2019-03-03T16:27:18.526Z,1.80
2019-03-03T16:29:49.618Z,1.80
2019-03-03T16:32:23.620Z,1.97
2019-03-03T16:34:53.325Z,2.00
2019-03-03T16:37:23.189Z,2.23
2019-03-03T16:39:54.711Z,2.10
2019-03-03T16:42:29.627Z,2.67
2019-03-03T16:44:59.430Z,2.23
2019-03-03T16:47:29.385Z,2.67
2019-03-03T16:49:59.031Z,5.13
2019-03-03T16:52:28.982Z,5.67
2019-03-03T16:55:01.057Z,6.83
2019-03-03T16:57:32.543Z,5.67
2019-03-03T17:00:04.982Z,3.50
2019-03-03T17:02:34.985Z,3.10
2019-03-03T17:05:05.054Z,3.53
2019-03-03T17:07:38.040Z,3.67
2019-03-03T17:10:11.412Z,3.53
2019-03-03T17:12:55.817Z,5.00
2019-03-03T17:15:36.829Z,4.30
2019-03-03T17:18:09.072Z,4.70
2019-03-03T17:20:45.046Z,4.83
2019-03-03T17:23:14.790Z,5.03
2019-03-03T17:25:44.709Z,4.77
2019-03-03T17:28:14.668Z,5.70
2019-03-03T17:30:44.664Z,5.93
2019-03-03T17:33:14.953Z,6.03
2019-03-03T17:35:47.595Z,6.30
2019-03-03T17:38:21.132Z,6.97
2019-03-03T17:40:54.613Z,6.70
2019-03-03T17:43:25.799Z,7.63
2019-03-03T17:45:56.740Z,7.77
2019-03-03T17:48:26.641Z,7.00
2019-03-03T17:50:56.437Z,9.00
2019-03-03T17:53:26.619Z,8.10
2019-03-03T17:55:56.381Z,8.37
2019-03-03T17:58:26.078Z,7.80
2019-03-03T18:00:55.885Z,7.97
2019-03-03T18:03:25.609Z,8.60
2019-03-03T18:05:58.174Z,8.37
2019-03-03T18:08:28.007Z,8.73
2019-03-03T18:10:57.830Z,8.83
2019-03-03T18:13:28.298Z,9.37
2019-03-03T18:15:58.188Z,8.33
2019-03-03T18:18:34.643Z,8.70
2019-03-03T18:21:04.383Z,8.87
2019-03-03T18:23:34.190Z,8.93
2019-03-03T18:26:05.358Z,9.20
2019-03-03T18:28:35.170Z,8.77
2019-03-03T18:31:05.349Z,9.03
2019-03-03T18:33:35.141Z,9.10
2019-03-03T18:36:05.361Z,9.23
2019-03-03T18:38:35.170Z,9.10
2019-03-03T18:41:04.995Z,9.60
2019-03-03T18:43:34.666Z,10.13
2019-03-03T18:46:07.446Z,10.10
2019-03-03T18:48:37.280Z,10.37
2019-03-03T18:51:07.038Z,8.70
2019-03-03T18:53:36.793Z,8.37
2019-03-03T18:56:07.286Z,9.93
2019-03-03T18:58:37.006Z,9.33
2019-03-03T19:01:07.198Z,10.87
2019-03-03T19:03:36.945Z,9.10
2019-03-03T19:06:06.783Z,10.10
2019-03-03T19:08:36.629Z,9.83
2019-03-03T19:11:06.393Z,16.13
2019-03-03T19:13:36.223Z,12.10
2019-03-03T19:16:06.071Z,10.20
2019-03-03T19:18:35.947Z,10.37
2019-03-03T19:21:05.878Z,10.67
2019-03-03T19:23:35.706Z,11.33
2019-03-03T19:26:07.618Z,11.17
2019-03-03T19:28:37.811Z,9.90
2019-03-03T19:31:07.619Z,11.10
2019-03-03T19:33:47.178Z,10.07
2019-03-03T19:36:20.656Z,9.47
2019-03-03T19:38:50.439Z,10.23
2019-03-03T19:41:20.191Z,10.50
2019-03-03T19:43:50.001Z,9.70
2019-03-03T19:46:19.863Z,10.50
2019-03-03T19:48:49.671Z,9.33
2019-03-03T19:51:19.564Z,9.13
2019-03-03T19:53:49.302Z,9.00
2019-03-03T19:56:19.117Z,8.73
2019-03-03T19:58:48.897Z,9.27
2019-03-03T20:01:18.624Z,10.17
2019-03-03T20:06:34.295Z,12.87
2019-03-03T20:09:05.746Z,13.87
2019-03-03T20:11:35.721Z,11.93
2019-03-03T20:14:05.646Z,12.63
2019-03-03T20:16:35.495Z,10.90
2019-03-03T20:19:05.476Z,11.43
2019-03-03T20:21:35.335Z,9.67
2019-03-03T20:24:05.216Z,10.00
2019-03-03T20:26:35.183Z,9.30
2019-03-03T20:29:07.689Z,10.93
2019-03-03T20:31:37.542Z,11.93
2019-03-03T20:34:07.245Z,11.70
2019-03-03T20:36:43.646Z,12.13
2019-03-03T20:39:14.342Z,11.67
2019-03-03T20:41:44.207Z,11.43
2019-03-03T20:44:14.080Z,11.77
2019-03-03T20:46:43.967Z,11.90
2019-03-03T20:49:13.794Z,11.87
2019-03-03T20:51:43.621Z,12.13
2019-03-03T20:54:13.366Z,13.23
2019-03-03T20:56:43.014Z,12.70
2019-03-03T20:59:12.761Z,14.07
2019-03-03T21:01:42.534Z,14.20
2019-03-03T21:04:12.337Z,14.17
2019-03-03T21:06:42.143Z,16.60
2019-03-03T21:09:12.324Z,17.70
2019-03-03T21:11:42.010Z,16.13
2019-03-03T21:14:11.795Z,17.40
2019-03-03T21:16:41.550Z,21.63
2019-03-03T21:19:11.305Z,20.93
2019-03-03T21:21:41.061Z,20.77
2019-03-03T21:24:10.813Z,19.13
2019-03-03T21:26:41.508Z,16.73
2019-03-03T21:29:11.481Z,13.20
2019-03-03T21:31:41.325Z,12.47
2019-03-03T21:34:11.042Z,11.13
2019-03-03T21:36:40.922Z,10.87
2019-03-03T21:39:10.782Z,10.00
2019-03-03T21:41:40.469Z,10.07
2019-03-03T21:44:10.149Z,8.73
2019-03-03T21:46:39.936Z,8.07
2019-03-03T21:49:09.999Z,7.83
2019-03-03T21:51:39.894Z,7.97
2019-03-03T21:54:09.605Z,7.30
2019-03-03T21:56:39.376Z,7.47
2019-03-03T21:59:09.261Z,6.97
2019-03-03T22:01:39.114Z,7.23
2019-03-03T22:04:09.561Z,8.23
2019-03-03T22:06:39.339Z,7.90
2019-03-03T22:09:12.790Z,8.13
2019-03-03T22:11:42.527Z,7.70
2019-03-03T22:14:12.509Z,7.10
2019-03-03T22:16:42.440Z,7.50
2019-03-03T22:19:21.167Z,7.00
2019-03-03T22:21:50.849Z,7.47
2019-03-03T22:24:20.573Z,7.30
2019-03-03T22:26:51.219Z,7.50
2019-03-03T22:29:22.791Z,8.27
2019-03-03T22:31:52.491Z,8.43
2019-03-03T22:34:23.625Z,8.47
2019-03-03T22:36:53.373Z,8.37
2019-03-03T22:39:23.005Z,7.93
2019-03-03T22:41:53.200Z,7.67
2019-03-03T22:44:22.916Z,7.70
2019-03-03T22:46:52.697Z,7.50
2019-03-03T22:49:22.965Z,7.20
2019-03-03T22:51:52.685Z,7.63
2019-03-03T22:54:23.251Z,9.47
2019-03-03T22:56:52.985Z,11.00
2019-03-03T22:59:22.724Z,8.20
2019-03-03T23:01:52.610Z,7.87
2019-03-03T23:04:44.509Z,7.30
2019-03-03T23:07:50.496Z,6.87
2019-03-03T23:10:40.221Z,7.50
2019-03-03T23:13:27.429Z,6.97
2019-03-03T23:16:55.968Z,6.60
2019-03-03T23:19:49.309Z,6.57
2019-03-03T23:23:10.842Z,7.07
2019-03-03T23:25:56.653Z,6.07
2019-03-03T23:28:26.546Z,6.50
2019-03-03T23:30:57.086Z,6.33
2019-03-03T23:33:26.788Z,6.60
2019-03-03T23:35:56.912Z,6.20
2019-03-03T23:38:27.935Z,5.30
2019-03-03T23:40:58.327Z,4.87
2019-03-03T23:43:28.284Z,5.40
2019-03-03T23:45:58.021Z,4.67
2019-03-03T23:48:27.693Z,5.53
2019-03-03T23:50:57.520Z,5.50
2019-03-03T23:53:27.281Z,5.17
2019-03-03T23:55:56.973Z,4.97
2019-03-03T23:58:26.623Z,5.83
