createdAt,value
2019-05-13T00:00:44.694Z,100403.32
2019-05-13T00:03:13.654Z,100405.77
2019-05-13T00:05:44.376Z,100400.70
2019-05-13T00:08:13.932Z,100403.84
2019-05-13T00:10:43.674Z,100409.89
2019-05-13T00:13:14.487Z,100412.20
2019-05-13T00:15:44.273Z,100408.12
2019-05-13T00:18:14.397Z,100410.27
2019-05-13T00:20:44.297Z,100409.00
2019-05-13T00:23:14.282Z,100413.27
2019-05-13T00:25:44.503Z,100417.88
2019-05-13T00:28:14.422Z,100418.52
2019-05-13T00:30:44.451Z,100421.16
2019-05-13T00:33:13.970Z,100429.36
2019-05-13T00:35:44.330Z,100433.13
2019-05-13T00:38:14.094Z,100426.92
2019-05-13T00:40:44.308Z,100434.95
2019-05-13T00:43:14.351Z,100428.08
2019-05-13T00:45:44.386Z,100436.92
2019-05-13T00:48:14.320Z,100431.69
2019-05-13T00:50:44.320Z,100441.81
2019-05-13T00:53:13.415Z,100441.84
2019-05-13T00:55:44.213Z,100438.55
2019-05-13T00:58:13.979Z,100448.38
2019-05-13T01:00:44.477Z,100445.58
2019-05-13T01:03:14.202Z,100454.57
2019-05-13T01:05:44.467Z,100448.38
2019-05-13T01:08:14.563Z,100446.40
2019-05-13T01:10:45.184Z,100450.48
2019-05-13T01:13:13.814Z,100450.33
2019-05-13T01:15:44.383Z,100448.38
2019-05-13T01:18:14.208Z,100448.21
2019-05-13T01:20:43.675Z,100451.30
2019-05-13T01:23:14.113Z,100458.81
2019-05-13T01:25:44.509Z,100456.19
2019-05-13T01:28:13.568Z,100455.83
2019-05-13T01:30:43.842Z,100455.16
2019-05-13T01:33:14.530Z,100461.20
2019-05-13T01:35:44.515Z,100451.57
2019-05-13T01:38:13.576Z,100457.10
2019-05-13T01:40:43.930Z,100455.14
2019-05-13T01:43:14.391Z,100459.06
2019-05-13T01:45:44.114Z,100458.69
2019-05-13T01:48:14.141Z,100462.27
2019-05-13T01:50:44.521Z,100462.60
2019-05-13T01:53:14.461Z,100457.67
2019-05-13T01:55:44.325Z,100458.94
2019-05-13T01:58:14.604Z,100459.89
2019-05-13T02:00:44.315Z,100470.45
2019-05-13T02:03:14.417Z,100475.77
2019-05-13T02:05:44.351Z,100469.86
2019-05-13T02:08:14.325Z,100467.20
2019-05-13T02:10:50.841Z,100472.73
2019-05-13T02:13:19.311Z,100474.98
2019-05-13T02:15:47.806Z,100472.32
2019-05-13T02:18:16.275Z,100486.94
2019-05-13T02:20:44.840Z,100479.47
2019-05-13T02:23:14.538Z,100481.22
2019-05-13T02:25:43.609Z,100485.25
2019-05-13T02:28:13.842Z,100481.63
2019-05-13T02:30:45.456Z,100485.16
2019-05-13T02:33:13.379Z,100488.63
2019-05-13T02:35:43.447Z,100486.71
2019-05-13T02:38:22.792Z,100494.36
2019-05-13T02:40:43.258Z,100488.59
2019-05-13T02:43:13.602Z,100493.12
2019-05-13T02:45:43.168Z,100487.22
2019-05-13T02:48:12.592Z,100489.24
2019-05-13T02:50:44.133Z,100489.02
2019-05-13T02:53:13.569Z,100488.32
2019-05-13T02:55:43.697Z,100491.50
2019-05-13T02:58:12.599Z,100487.50
2019-05-13T03:00:44.107Z,100483.37
2019-05-13T03:03:12.863Z,100484.06
2019-05-13T03:05:42.894Z,100490.35
2019-05-13T03:08:12.817Z,100494.20
2019-05-13T03:10:43.443Z,100496.74
2019-05-13T03:13:12.618Z,100491.77
2019-05-13T03:15:42.994Z,100496.53
2019-05-13T03:18:13.393Z,100494.42
2019-05-13T03:20:43.135Z,100495.61
2019-05-13T03:23:13.391Z,100497.58
2019-05-13T03:25:42.925Z,100501.16
2019-05-13T03:28:13.530Z,100500.36
2019-05-13T03:30:45.663Z,100497.65
2019-05-13T03:33:18.764Z,100495.23
2019-05-13T03:35:45.424Z,100506.31
2019-05-13T03:38:12.962Z,100502.58
2019-05-13T03:40:42.749Z,100500.91
2019-05-13T03:43:12.869Z,100501.43
2019-05-13T03:45:43.292Z,100496.53
2019-05-13T03:48:13.111Z,100500.44
2019-05-13T03:50:43.378Z,100503.16
2019-05-13T03:53:13.038Z,100501.61
2019-05-13T03:55:43.412Z,100511.14
2019-05-13T03:58:13.286Z,100511.45
2019-05-13T04:00:42.829Z,100505.53
2019-05-13T04:03:13.536Z,100518.80
2019-05-13T04:05:43.669Z,100508.36
2019-05-13T04:08:13.259Z,100508.80
2019-05-13T04:10:42.442Z,100511.37
2019-05-13T04:13:12.412Z,100511.33
2019-05-13T04:15:42.765Z,100518.83
2019-05-13T04:18:12.535Z,100513.87
2019-05-13T04:20:42.353Z,100515.90
2019-05-13T04:23:12.916Z,100517.57
2019-05-13T04:25:44.721Z,100525.84
2019-05-13T04:28:13.405Z,100525.84
2019-05-13T04:30:43.562Z,100530.03
2019-05-13T04:33:13.947Z,100539.98
2019-05-13T04:35:42.833Z,100533.56
2019-05-13T04:38:13.193Z,100531.36
2019-05-13T04:40:42.572Z,100535.36
2019-05-13T04:43:13.011Z,100534.45
2019-05-13T04:45:43.056Z,100534.00
2019-05-13T04:48:12.742Z,100536.16
2019-05-13T04:50:43.183Z,100535.59
2019-05-13T04:53:13.644Z,100534.88
2019-05-13T04:55:43.299Z,100533.30
2019-05-13T04:58:12.979Z,100538.91
2019-05-13T05:01:13.983Z,100540.09
2019-05-13T05:03:57.821Z,100550.69
2019-05-13T05:06:44.385Z,100554.67
2019-05-13T05:09:18.924Z,100557.33
2019-05-13T05:12:02.390Z,100559.60
2019-05-13T05:14:52.959Z,100557.97
2019-05-13T05:17:32.622Z,100554.05
2019-05-13T05:20:27.467Z,100559.29
2019-05-13T05:23:22.610Z,100561.91
2019-05-13T05:26:19.268Z,100564.17
2019-05-13T05:28:56.313Z,100566.47
2019-05-13T05:31:33.737Z,100564.52
2019-05-13T05:34:14.120Z,100565.48
2019-05-13T05:36:57.701Z,100570.06
2019-05-13T05:39:27.549Z,100576.16
2019-05-13T05:41:57.941Z,100571.71
2019-05-13T05:44:29.181Z,100565.84
2019-05-13T05:47:02.565Z,100564.20
2019-05-13T05:49:32.099Z,100572.54
2019-05-13T05:52:03.935Z,100577.28
2019-05-13T05:54:35.159Z,100574.17
2019-05-13T05:57:05.167Z,100570.72
2019-05-13T05:59:34.371Z,100568.45
2019-05-13T06:02:03.275Z,100573.32
2019-05-13T06:04:32.616Z,100579.84
2019-05-13T06:07:03.410Z,100575.15
2019-05-13T06:09:32.431Z,100570.26
2019-05-13T06:12:01.850Z,100576.48
2019-05-13T06:14:32.629Z,100574.91
2019-05-13T06:17:02.653Z,100573.89
2019-05-13T06:19:31.914Z,100582.31
2019-05-13T06:22:02.269Z,100587.68
2019-05-13T06:24:31.470Z,100583.96
2019-05-13T06:27:01.512Z,100590.68
2019-05-13T06:29:31.709Z,100589.79
2019-05-13T06:32:15.381Z,100587.94
2019-05-13T06:34:32.618Z,100590.28
2019-05-13T06:37:01.900Z,100583.92
2019-05-13T06:39:31.640Z,100587.58
2019-05-13T06:42:02.802Z,100585.19
2019-05-13T06:44:31.646Z,100589.59
2019-05-13T06:47:02.566Z,100594.84
2019-05-13T06:49:32.281Z,100589.58
2019-05-13T06:52:01.726Z,100595.80
2019-05-13T06:54:32.927Z,100601.76
2019-05-13T06:57:04.393Z,100601.27
2019-05-13T06:59:31.719Z,100604.99
2019-05-13T07:02:02.143Z,100598.59
2019-05-13T07:04:32.619Z,100604.98
2019-05-13T07:07:09.960Z,100593.49
2019-05-13T07:09:32.441Z,100596.75
2019-05-13T07:12:02.890Z,100597.39
2019-05-13T07:14:32.447Z,100592.00
2019-05-13T07:17:02.004Z,100593.66
2019-05-13T07:19:32.362Z,100594.81
2019-05-13T07:22:02.867Z,100595.98
2019-05-13T07:24:32.262Z,100597.87
2019-05-13T07:27:02.075Z,100595.05
2019-05-13T07:29:32.487Z,100593.02
2019-05-13T07:32:01.878Z,100591.62
2019-05-13T07:34:33.419Z,100592.29
2019-05-13T07:37:01.916Z,100594.59
2019-05-13T07:39:32.774Z,100586.89
2019-05-13T07:42:04.996Z,100586.11
2019-05-13T07:44:32.439Z,100596.05
2019-05-13T07:47:03.314Z,100589.70
2019-05-13T07:49:31.643Z,100584.20
2019-05-13T07:52:01.692Z,100590.09
2019-05-13T07:54:33.043Z,100586.55
2019-05-13T07:57:01.877Z,100587.86
2019-05-13T07:59:31.816Z,100586.20
2019-05-13T08:02:02.132Z,100589.44
2019-05-13T08:04:33.407Z,100586.09
2019-05-13T08:07:02.252Z,100593.52
2019-05-13T08:09:31.957Z,100589.86
2019-05-13T08:12:09.857Z,100596.36
2019-05-13T08:14:32.776Z,100593.58
2019-05-13T08:17:02.729Z,100585.97
2019-05-13T08:19:32.532Z,100593.34
2019-05-13T08:22:02.305Z,100591.98
2019-05-13T08:24:31.579Z,100593.69
2019-05-13T08:27:02.082Z,100597.16
2019-05-13T08:29:32.706Z,100598.44
2019-05-13T08:32:02.911Z,100597.98
2019-05-13T08:34:32.842Z,100591.73
2019-05-13T08:37:02.749Z,100595.06
2019-05-13T08:39:35.797Z,100600.25
2019-05-13T08:42:12.877Z,100594.84
2019-05-13T08:44:32.337Z,100599.39
2019-05-13T08:47:03.101Z,100597.67
2019-05-13T08:49:32.596Z,100600.35
2019-05-13T08:52:01.697Z,100592.66
2019-05-13T08:54:32.844Z,100592.30
2019-05-13T08:57:02.872Z,100584.34
2019-05-13T08:59:31.907Z,100585.09
2019-05-13T09:02:02.895Z,100589.77
2019-05-13T09:04:31.556Z,100590.92
2019-05-13T09:07:02.130Z,100586.73
2019-05-13T09:09:31.606Z,100585.55
2019-05-13T09:12:02.573Z,100581.83
2019-05-13T09:14:32.425Z,100583.30
2019-05-13T09:17:02.046Z,100579.55
2019-05-13T09:19:32.163Z,100586.94
2019-05-13T09:22:02.922Z,100588.05
2019-05-13T09:24:37.230Z,100583.48
2019-05-13T09:27:02.027Z,100585.02
2019-05-13T09:29:32.277Z,100589.55
2019-05-13T09:32:03.792Z,100576.91
2019-05-13T09:34:32.815Z,100581.80
2019-05-13T09:37:02.815Z,100575.88
2019-05-13T09:42:02.908Z,100578.12
2019-05-13T09:44:32.673Z,100574.74
2019-05-13T09:47:02.509Z,100581.79
2019-05-13T09:49:32.983Z,100581.21
2019-05-13T09:52:02.001Z,100574.02
2019-05-13T09:54:32.821Z,100575.27
2019-05-13T09:57:01.635Z,100572.72
2019-05-13T09:59:31.747Z,100578.86
2019-05-13T10:02:02.949Z,100583.23
2019-05-13T10:04:31.840Z,100576.43
2019-05-13T10:07:02.080Z,100571.83
2019-05-13T10:09:32.698Z,100583.25
2019-05-13T10:12:03.115Z,100582.99
2019-05-13T10:14:32.814Z,100572.39
2019-05-13T10:17:06.105Z,100570.70
2019-05-13T10:19:32.341Z,100567.05
2019-05-13T10:22:01.286Z,100570.25
2019-05-13T10:24:32.315Z,100575.40
2019-05-13T10:27:02.363Z,100575.52
2019-05-13T10:29:32.093Z,100573.58
2019-05-13T10:32:02.763Z,100569.77
2019-05-13T10:34:32.043Z,100569.25
2019-05-13T10:37:02.795Z,100570.13
2019-05-13T10:39:31.313Z,100568.30
2019-05-13T10:42:03.145Z,100562.87
2019-05-13T10:44:29.996Z,100564.41
2019-05-13T10:46:58.467Z,100565.20
2019-05-13T10:49:26.965Z,100563.06
2019-05-13T10:51:55.438Z,100568.70
2019-05-13T10:54:23.946Z,100567.81
2019-05-13T10:56:54.175Z,100560.32
2019-05-13T10:59:23.230Z,100561.91
2019-05-13T11:01:51.767Z,100571.28
2019-05-13T11:04:22.225Z,100560.70
2019-05-13T11:06:52.511Z,100562.39
2019-05-13T11:09:21.827Z,100561.09
2019-05-13T11:11:52.759Z,100557.84
2019-05-13T11:17:43.581Z,100561.39
2019-05-13T11:19:23.233Z,100560.72
2019-05-13T11:21:51.675Z,100570.16
2019-05-13T11:24:22.100Z,100561.48
2019-05-13T11:26:52.347Z,100560.66
2019-05-13T11:29:22.963Z,100569.13
2019-05-13T11:31:52.449Z,100553.66
2019-05-13T11:34:22.168Z,100563.21
2019-05-13T11:36:53.262Z,100551.36
2019-05-13T11:39:21.895Z,100559.80
2019-05-13T11:41:50.616Z,100560.07
2019-05-13T11:44:19.146Z,100568.56
2019-05-13T11:46:47.673Z,100552.99
2019-05-13T11:49:16.174Z,100548.08
2019-05-13T11:51:44.999Z,100559.50
2019-05-13T11:54:14.208Z,100558.23
2019-05-13T11:56:49.380Z,100548.64
2019-05-13T11:59:14.052Z,100550.83
2019-05-13T12:01:43.151Z,100539.20
2019-05-13T12:04:11.656Z,100544.99
2019-05-13T12:06:48.119Z,100541.98
2019-05-13T12:09:13.126Z,100553.80
2019-05-13T12:11:40.711Z,100543.70
2019-05-13T12:14:34.716Z,100537.75
2019-05-13T12:16:42.161Z,100544.42
2019-05-13T12:19:11.783Z,100532.88
2019-05-13T12:21:43.325Z,100539.52
2019-05-13T12:24:11.292Z,100541.72
2019-05-13T12:26:43.104Z,100530.62
2019-05-13T12:29:17.836Z,100530.16
2019-05-13T12:31:40.333Z,100532.66
2019-05-13T12:34:12.694Z,100528.77
2019-05-13T12:36:42.921Z,100528.92
2019-05-13T12:39:13.846Z,100528.72
2019-05-13T12:41:42.071Z,100532.19
2019-05-13T12:44:12.740Z,100522.20
2019-05-13T12:46:41.499Z,100519.79
2019-05-13T12:49:13.892Z,100515.49
2019-05-13T12:51:43.860Z,100514.38
2019-05-13T12:54:13.512Z,100509.34
2019-05-13T12:56:42.626Z,100497.96
2019-05-13T12:59:13.354Z,100501.02
2019-05-13T13:01:41.184Z,100496.82
2019-05-13T13:04:12.311Z,100496.23
2019-05-13T13:06:44.672Z,100503.44
2019-05-13T13:09:12.660Z,100504.95
2019-05-13T13:11:43.555Z,100497.05
2019-05-13T13:14:15.636Z,100492.47
2019-05-13T13:16:42.446Z,100491.47
2019-05-13T13:19:14.524Z,100497.16
2019-05-13T13:21:41.519Z,100488.63
2019-05-13T13:24:12.321Z,100489.91
2019-05-13T13:26:42.817Z,100483.64
2019-05-13T13:29:11.563Z,100489.68
2019-05-13T13:31:43.284Z,100487.33
2019-05-13T13:34:16.471Z,100480.16
2019-05-13T13:36:46.132Z,100486.14
2019-05-13T13:39:14.968Z,100493.48
2019-05-13T13:41:43.691Z,100489.55
2019-05-13T13:44:12.253Z,100478.82
2019-05-13T13:46:44.599Z,100489.13
2019-05-13T13:49:13.087Z,100476.96
2019-05-13T13:51:44.529Z,100481.77
2019-05-13T13:54:11.656Z,100469.16
2019-05-13T13:56:44.118Z,100471.03
2019-05-13T13:59:13.761Z,100471.53
2019-05-13T14:01:40.565Z,100469.38
2019-05-13T14:04:09.100Z,100464.20
2019-05-13T14:06:25.163Z,100580.41
2019-05-13T14:06:28.557Z,100557.31
2019-05-13T14:09:07.900Z,100470.94
2019-05-13T14:11:36.397Z,100463.77
2019-05-13T14:14:05.010Z,100460.95
2019-05-13T14:16:35.293Z,100463.22
2019-05-13T14:19:03.988Z,100465.24
2019-05-13T14:21:32.579Z,100464.55
2019-05-13T14:24:02.648Z,100474.37
2019-05-13T14:26:33.040Z,100481.37
2019-05-13T14:29:02.602Z,100469.95
2019-05-13T14:31:32.380Z,100465.66
2019-05-13T14:34:03.431Z,100459.98
2019-05-13T14:36:31.340Z,100462.22
2019-05-13T14:39:02.571Z,100457.98
2019-05-13T14:41:31.258Z,100460.87
2019-05-13T14:43:59.876Z,100461.01
2019-05-13T14:46:45.818Z,100457.39
2019-05-13T14:48:58.559Z,100457.02
2019-05-13T14:51:27.062Z,100453.42
2019-05-13T14:53:55.539Z,100443.64
2019-05-13T14:56:24.098Z,100454.61
2019-05-13T14:58:52.573Z,100443.27
2019-05-13T15:01:22.693Z,100445.84
2019-05-13T15:03:52.135Z,100444.04
2019-05-13T15:06:22.073Z,100439.66
2019-05-13T15:08:52.582Z,100437.84
2019-05-13T15:11:21.911Z,100443.08
2019-05-13T15:13:51.869Z,100427.89
2019-05-13T15:16:22.443Z,100427.35
2019-05-13T15:18:52.475Z,100425.08
2019-05-13T15:21:21.374Z,100426.34
2019-05-13T15:23:51.775Z,100425.55
2019-05-13T15:26:22.303Z,100426.77
2019-05-13T15:28:51.857Z,100419.76
2019-05-13T15:31:22.152Z,100415.91
2019-05-13T15:33:52.428Z,100417.48
2019-05-13T15:36:22.525Z,100415.78
2019-05-13T15:38:52.008Z,100408.73
2019-05-13T15:41:20.673Z,100412.20
2019-05-13T15:43:51.282Z,100422.16
2019-05-13T15:46:21.837Z,100420.80
2019-05-13T15:48:51.411Z,100419.53
2019-05-13T15:51:22.140Z,100423.72
2019-05-13T15:53:51.735Z,100415.66
2019-05-13T15:56:22.450Z,100423.71
2019-05-13T15:58:52.974Z,100418.36
2019-05-13T16:01:22.954Z,100417.06
2019-05-13T16:03:52.550Z,100417.88
2019-05-13T16:06:21.207Z,100419.80
2019-05-13T16:08:51.968Z,100421.20
2019-05-13T16:11:21.977Z,100424.66
2019-05-13T16:13:51.858Z,100425.82
2019-05-13T16:16:22.049Z,100419.36
2019-05-13T16:18:51.554Z,100422.04
2019-05-13T16:21:20.125Z,100420.11
2019-05-13T16:23:48.616Z,100416.72
2019-05-13T16:26:17.090Z,100415.31
2019-05-13T16:28:45.596Z,100409.50
2019-05-13T16:31:14.069Z,100421.61
2019-05-13T16:33:42.578Z,100423.89
2019-05-13T16:36:12.635Z,100417.42
2019-05-13T16:38:43.035Z,100416.37
2019-05-13T16:41:12.437Z,100422.39
2019-05-13T16:43:42.594Z,100408.11
2019-05-13T16:46:12.257Z,100414.08
2019-05-13T16:48:41.658Z,100407.88
2019-05-13T16:51:12.456Z,100407.27
2019-05-13T16:53:42.177Z,100408.98
2019-05-13T16:56:25.377Z,100404.70
2019-05-13T16:58:41.695Z,100412.73
2019-05-13T17:01:11.715Z,100409.13
2019-05-13T17:03:41.449Z,100411.33
2019-05-13T17:06:12.428Z,100412.34
2019-05-13T17:08:42.477Z,100412.95
2019-05-13T17:11:11.840Z,100408.13
2019-05-13T17:13:42.210Z,100411.75
2019-05-13T17:16:10.827Z,100408.78
2019-05-13T17:18:41.463Z,100409.91
2019-05-13T17:21:09.588Z,100409.89
2019-05-13T17:23:38.090Z,100416.03
2019-05-13T17:26:06.561Z,100408.50
2019-05-13T17:28:35.071Z,100415.42
2019-05-13T17:31:03.620Z,100422.48
2019-05-13T17:33:32.163Z,100414.59
2019-05-13T17:36:01.878Z,100412.19
2019-05-13T17:38:32.338Z,100410.91
2019-05-13T17:41:02.223Z,100414.42
2019-05-13T17:43:31.998Z,100405.30
2019-05-13T17:46:00.770Z,100404.11
2019-05-13T17:48:32.092Z,100408.25
2019-05-13T17:51:01.297Z,100422.19
2019-05-13T17:53:32.247Z,100421.30
2019-05-13T17:56:02.133Z,100426.11
2019-05-13T17:58:31.381Z,100428.62
2019-05-13T18:01:01.714Z,100423.67
2019-05-13T18:03:32.098Z,100429.77
2019-05-13T18:06:02.477Z,100427.03
2019-05-13T18:08:32.011Z,100427.64
2019-05-13T18:11:02.199Z,100433.74
2019-05-13T18:13:31.213Z,100427.47
2019-05-13T18:16:02.040Z,100427.60
2019-05-13T18:18:40.231Z,100441.31
2019-05-13T18:21:01.496Z,100438.67
2019-05-13T18:23:30.189Z,100438.33
2019-05-13T18:25:58.650Z,100442.55
2019-05-13T18:28:31.063Z,100444.98
2019-05-13T18:30:57.366Z,100448.70
2019-05-13T18:33:25.879Z,100446.20
2019-05-13T18:35:54.343Z,100439.80
2019-05-13T18:38:22.839Z,100445.84
2019-05-13T18:40:52.570Z,100443.59
2019-05-13T18:43:21.677Z,100453.98
2019-05-13T18:45:51.852Z,100445.98
2019-05-13T18:48:21.883Z,100455.17
2019-05-13T18:50:52.321Z,100453.23
2019-05-13T18:53:21.508Z,100451.62
2019-05-13T18:55:52.513Z,100449.66
2019-05-13T18:58:22.260Z,100453.27
2019-05-13T19:00:52.284Z,100458.32
2019-05-13T19:03:21.727Z,100462.69
2019-05-13T19:05:50.541Z,100466.42
2019-05-13T19:08:21.289Z,100463.43
2019-05-13T19:10:49.286Z,100466.81
2019-05-13T19:13:17.758Z,100458.56
2019-05-13T19:15:46.318Z,100462.41
2019-05-13T19:18:14.786Z,100459.52
2019-05-13T19:20:43.283Z,100470.19
2019-05-13T19:23:11.991Z,100466.08
2019-05-13T19:25:42.690Z,100457.06
2019-05-13T19:28:11.888Z,100462.77
2019-05-13T19:30:41.195Z,100455.45
2019-05-13T19:33:11.969Z,100459.62
2019-05-13T19:35:42.398Z,100456.94
2019-05-13T19:38:12.121Z,100457.82
2019-05-13T19:40:42.019Z,100464.64
2019-05-13T19:43:11.550Z,100464.75
2019-05-13T19:45:41.589Z,100465.02
2019-05-13T19:48:11.853Z,100462.41
2019-05-13T19:50:41.575Z,100466.83
2019-05-13T19:53:12.111Z,100471.36
2019-05-13T19:55:41.439Z,100467.00
2019-05-13T19:58:12.229Z,100467.12
2019-05-13T20:00:42.388Z,100456.80
2019-05-13T20:03:11.723Z,100457.41
2019-05-13T20:05:41.445Z,100458.50
2019-05-13T20:08:10.092Z,100447.34
2019-05-13T20:10:38.589Z,100449.55
2019-05-13T20:13:07.060Z,100446.53
2019-05-13T20:15:35.586Z,100448.02
2019-05-13T20:18:04.058Z,100453.75
2019-05-13T20:20:32.719Z,100448.06
2019-05-13T20:23:01.492Z,100441.57
2019-05-13T20:25:31.215Z,100445.44
2019-05-13T20:28:02.162Z,100447.30
2019-05-13T20:30:30.021Z,100440.05
2019-05-13T20:32:58.490Z,100436.32
2019-05-13T20:35:26.987Z,100442.24
2019-05-13T20:37:55.459Z,100439.75
2019-05-13T20:40:24.020Z,100435.00
2019-05-13T20:42:52.489Z,100439.19
2019-05-13T20:45:22.440Z,100438.53
2019-05-13T20:47:51.044Z,100443.38
2019-05-13T20:50:21.470Z,100443.55
2019-05-13T20:52:51.657Z,100442.05
2019-05-13T20:55:22.014Z,100443.64
2019-05-13T20:57:52.824Z,100442.95
2019-05-13T21:00:20.621Z,100439.73
2019-05-13T21:02:51.501Z,100438.34
2019-05-13T21:05:21.521Z,100433.74
2019-05-13T21:07:51.583Z,100432.89
2019-05-13T21:10:21.189Z,100432.48
2019-05-13T21:12:51.383Z,100429.95
2019-05-13T21:15:20.088Z,100430.46
2019-05-13T21:17:48.559Z,100433.79
2019-05-13T21:20:22.193Z,100435.03
2019-05-13T21:22:47.379Z,100424.05
2019-05-13T21:25:15.983Z,100423.44
2019-05-13T21:27:44.484Z,100426.68
2019-05-13T21:30:13.390Z,100433.59
2019-05-13T21:32:41.886Z,100429.50
2019-05-13T21:35:11.894Z,100426.23
2019-05-13T21:37:40.566Z,100425.02
2019-05-13T21:40:11.209Z,100421.88
2019-05-13T21:42:41.880Z,100420.10
2019-05-13T21:45:11.230Z,100419.97
2019-05-13T21:47:39.863Z,100416.79
2019-05-13T21:50:08.572Z,100413.86
2019-05-13T21:52:37.064Z,100406.63
2019-05-13T21:55:06.765Z,100415.47
2019-05-13T21:57:35.254Z,100417.50
2019-05-13T22:00:07.702Z,100416.20
2019-05-13T22:02:36.263Z,100414.56
2019-05-13T22:05:04.967Z,100416.50
2019-05-13T22:07:33.479Z,100420.17
2019-05-13T22:10:02.073Z,100419.23
2019-05-13T22:12:31.999Z,100414.97
2019-05-13T22:15:01.063Z,100414.87
2019-05-13T22:17:31.558Z,100418.70
2019-05-13T22:20:01.788Z,100414.64
2019-05-13T22:22:32.010Z,100417.09
2019-05-13T22:25:01.981Z,100420.39
2019-05-13T22:27:30.532Z,100424.56
2019-05-13T22:30:01.176Z,100415.96
2019-05-13T22:32:29.213Z,100420.86
2019-05-13T22:34:57.684Z,100417.53
2019-05-13T22:37:26.176Z,100413.22
2019-05-13T22:39:54.652Z,100414.52
2019-05-13T22:42:23.142Z,100414.72
2019-05-13T22:44:52.245Z,100414.45
2019-05-13T22:47:21.963Z,100411.42
2019-05-13T22:49:50.696Z,100413.36
2019-05-13T22:52:21.682Z,100405.96
2019-05-13T22:54:51.641Z,100404.06
2019-05-13T22:57:21.773Z,100404.06
2019-05-13T22:59:51.872Z,100403.70
2019-05-13T23:02:21.963Z,100406.11
2019-05-13T23:04:51.186Z,100412.11
2019-05-13T23:07:22.160Z,100402.94
2019-05-13T23:09:51.928Z,100403.86
2019-05-13T23:12:21.285Z,100402.92
2019-05-13T23:14:51.861Z,100405.77
2019-05-13T23:17:21.538Z,100403.12
2019-05-13T23:19:52.225Z,100403.07
2019-05-13T23:22:20.519Z,100407.27
2019-05-13T23:24:48.986Z,100404.28
2019-05-13T23:27:17.565Z,100410.23
2019-05-13T23:29:46.035Z,100409.16
2019-05-13T23:32:14.499Z,100406.49
2019-05-13T23:34:42.994Z,100399.63
2019-05-13T23:37:11.573Z,100403.98
2019-05-13T23:39:41.586Z,100398.02
2019-05-13T23:42:12.124Z,100402.97
2019-05-13T23:44:41.467Z,100395.70
2019-05-13T23:47:11.507Z,100389.63
2019-05-13T23:49:42.162Z,100393.80
2019-05-13T23:52:11.750Z,100385.21
2019-05-13T23:54:42.388Z,100389.74
2019-05-13T23:57:11.704Z,100380.33
2019-05-13T23:59:41.907Z,100374.49
