createdAt,value
2023-03-06T00:00:32.437Z,31.20
2023-03-06T00:03:00.114Z,30.98
2023-03-06T00:05:27.911Z,28.67
2023-03-06T00:07:55.620Z,25.98
2023-03-06T00:10:25.799Z,31.38
2023-03-06T00:12:53.814Z,31.73
2023-03-06T00:15:23.232Z,31.38
2023-03-06T00:17:50.852Z,27.17
2023-03-06T00:20:19.323Z,23.60
2023-03-06T00:22:47.175Z,32.08
2023-03-06T00:25:16.170Z,24.30
2023-03-06T00:27:43.802Z,26.15
2023-03-06T00:30:13.657Z,30.15
2023-03-06T00:32:42.929Z,22.77
2023-03-06T00:35:11.441Z,31.00
2023-03-06T00:37:39.144Z,31.52
2023-03-06T00:40:07.549Z,28.05
2023-03-06T00:42:35.196Z,29.58
2023-03-06T00:45:02.955Z,27.27
2023-03-06T00:47:30.667Z,29.52
2023-03-06T00:49:59.729Z,23.92
2023-03-06T00:52:27.483Z,23.80
2023-03-06T00:54:55.289Z,24.73
2023-03-06T00:57:22.933Z,30.52
2023-03-06T00:59:50.640Z,25.92
2023-03-06T01:02:18.642Z,27.65
2023-03-06T01:04:46.404Z,26.48
2023-03-06T01:07:15.440Z,27.70
2023-03-06T01:09:43.144Z,30.88
2023-03-06T01:12:10.987Z,26.48
2023-03-06T01:14:38.834Z,26.73
2023-03-06T01:17:07.646Z,26.17
2023-03-06T01:19:35.317Z,27.50
2023-03-06T01:22:02.940Z,27.13
2023-03-06T01:24:31.970Z,24.80
2023-03-06T01:26:59.678Z,29.05
2023-03-06T01:29:27.465Z,29.88
2023-03-06T01:31:55.109Z,25.88
2023-03-06T01:34:22.789Z,27.85
2023-03-06T01:36:50.424Z,23.48
2023-03-06T01:39:18.068Z,28.38
2023-03-06T01:41:47.035Z,30.83
2023-03-06T01:44:14.665Z,29.30
2023-03-06T01:46:43.479Z,29.23
2023-03-06T01:49:22.584Z,29.17
2023-03-06T01:51:52.722Z,26.17
2023-03-06T01:54:23.977Z,29.45
2023-03-06T01:56:55.470Z,32.42
2023-03-06T01:59:23.578Z,30.35
2023-03-06T02:01:51.651Z,31.38
2023-03-06T02:04:19.785Z,29.58
2023-03-06T02:06:48.531Z,29.60
2023-03-06T02:09:16.859Z,33.33
2023-03-06T02:11:46.214Z,28.73
2023-03-06T02:14:17.079Z,30.80
2023-03-06T02:16:44.959Z,34.42
2023-03-06T02:19:22.923Z,31.02
2023-03-06T02:21:50.872Z,26.23
2023-03-06T02:24:28.052Z,28.08
2023-03-06T02:26:57.803Z,30.00
2023-03-06T02:29:28.061Z,30.10
2023-03-06T02:31:56.267Z,25.45
2023-03-06T02:34:57.518Z,29.23
2023-03-06T02:37:27.495Z,30.85
2023-03-06T02:40:02.964Z,32.30
2023-03-06T02:42:32.075Z,26.42
2023-03-06T02:45:02.303Z,27.10
2023-03-06T02:47:30.139Z,26.23
2023-03-06T02:49:57.801Z,30.35
2023-03-06T02:52:25.478Z,21.55
2023-03-06T02:54:53.124Z,29.35
2023-03-06T02:57:20.835Z,27.10
2023-03-06T02:59:49.844Z,27.55
2023-03-06T03:02:17.515Z,24.58
2023-03-06T03:04:45.179Z,29.98
2023-03-06T03:07:12.878Z,28.80
2023-03-06T03:09:40.494Z,27.00
2023-03-06T03:12:08.994Z,29.17
2023-03-06T03:14:36.713Z,29.60
2023-03-06T03:17:05.848Z,24.85
2023-03-06T03:19:33.614Z,29.98
2023-03-06T03:22:01.283Z,27.13
2023-03-06T03:24:29.061Z,24.88
2023-03-06T03:26:56.786Z,24.95
2023-03-06T03:29:24.637Z,26.48
2023-03-06T03:31:52.345Z,28.60
2023-03-06T03:34:21.369Z,27.88
2023-03-06T03:36:49.027Z,27.05
2023-03-06T03:39:16.657Z,31.58
2023-03-06T03:41:44.289Z,32.42
2023-03-06T03:44:11.921Z,30.17
2023-03-06T03:46:39.753Z,32.42
2023-03-06T03:49:07.622Z,29.77
2023-03-06T03:51:36.662Z,34.85
2023-03-06T03:54:06.117Z,36.92
2023-03-06T03:56:34.499Z,25.25
2023-03-06T03:59:02.114Z,24.73
2023-03-06T04:01:29.836Z,27.98
2023-03-06T04:03:57.501Z,29.63
2023-03-06T04:06:25.138Z,26.48
2023-03-06T04:08:54.114Z,26.02
2023-03-06T04:11:21.772Z,28.17
2023-03-06T04:13:49.445Z,23.25
2023-03-06T04:16:17.108Z,28.50
2023-03-06T04:18:44.734Z,28.65
2023-03-06T04:21:12.763Z,28.55
2023-03-06T04:23:40.463Z,32.05
2023-03-06T04:26:10.194Z,29.88
2023-03-06T04:28:37.798Z,24.65
2023-03-06T04:31:05.706Z,30.60
2023-03-06T04:33:33.498Z,27.20
2023-03-06T04:36:01.176Z,25.58
2023-03-06T04:38:28.779Z,28.10
2023-03-06T04:40:56.469Z,27.55
2023-03-06T04:43:25.568Z,30.48
2023-03-06T04:45:53.343Z,28.88
2023-03-06T04:48:21.040Z,26.10
2023-03-06T04:50:48.716Z,26.00
2023-03-06T04:53:16.951Z,29.20
2023-03-06T04:55:44.572Z,29.40
2023-03-06T04:58:12.641Z,28.40
2023-03-06T05:00:41.740Z,29.98
2023-03-06T05:03:09.913Z,25.23
2023-03-06T05:05:37.540Z,25.77
2023-03-06T05:08:05.487Z,32.25
2023-03-06T05:10:33.159Z,30.33
2023-03-06T05:13:00.768Z,34.25
2023-03-06T05:15:28.360Z,31.67
2023-03-06T05:17:57.724Z,32.80
2023-03-06T05:20:25.370Z,27.88
2023-03-06T05:25:59.653Z,30.75
2023-03-06T05:28:28.618Z,30.83
2023-03-06T05:30:56.398Z,28.60
2023-03-06T05:33:26.552Z,29.13
2023-03-06T05:35:54.345Z,30.05
2023-03-06T05:38:23.129Z,26.67
2023-03-06T05:40:50.770Z,34.60
2023-03-06T05:44:17.098Z,30.15
2023-03-06T05:46:44.734Z,34.28
2023-03-06T05:49:13.778Z,27.75
2023-03-06T05:51:41.480Z,37.95
2023-03-06T05:54:09.115Z,51.97
2023-03-06T05:56:37.020Z,40.15
2023-03-06T05:59:04.708Z,45.33
2023-03-06T06:01:32.365Z,39.30
2023-03-06T06:04:00.132Z,34.50
2023-03-06T06:06:29.198Z,37.92
2023-03-06T06:08:56.831Z,38.95
2023-03-06T06:11:24.532Z,39.63
2023-03-06T06:13:52.239Z,40.35
2023-03-06T06:16:19.953Z,37.55
2023-03-06T06:18:47.998Z,40.75
2023-03-06T06:21:15.938Z,42.88
2023-03-06T06:23:45.043Z,43.72
2023-03-06T06:26:12.815Z,42.85
2023-03-06T06:28:40.490Z,45.88
2023-03-06T06:31:12.645Z,39.80
2023-03-06T06:33:40.596Z,36.17
2023-03-06T06:36:16.683Z,44.53
2023-03-06T06:38:45.828Z,44.40
2023-03-06T06:44:01.412Z,44.30
2023-03-06T06:49:17.386Z,40.65
2023-03-06T06:51:45.275Z,45.85
2023-03-06T06:54:14.393Z,42.38
2023-03-06T06:56:42.039Z,63.47
2023-03-06T06:59:16.534Z,53.70
2023-03-06T07:01:44.746Z,50.35
2023-03-06T07:04:13.539Z,52.97
2023-03-06T07:06:41.599Z,55.83
2023-03-06T07:09:09.273Z,44.85
2023-03-06T07:11:38.792Z,47.67
2023-03-06T07:14:06.575Z,49.55
2023-03-06T07:16:34.257Z,45.78
2023-03-06T07:19:01.910Z,44.72
2023-03-06T07:21:29.604Z,45.83
2023-03-06T07:23:57.723Z,45.65
2023-03-06T07:26:25.490Z,50.00
2023-03-06T07:28:54.886Z,48.78
2023-03-06T07:31:24.451Z,45.05
2023-03-06T07:33:52.660Z,42.55
2023-03-06T07:36:20.636Z,51.53
2023-03-06T07:38:48.397Z,43.85
2023-03-06T07:41:17.149Z,40.33
2023-03-06T07:43:46.167Z,41.72
2023-03-06T07:46:15.346Z,44.55
2023-03-06T07:48:43.504Z,41.70
2023-03-06T07:51:16.850Z,47.08
2023-03-06T07:53:44.931Z,44.00
2023-03-06T07:56:13.627Z,34.28
2023-03-06T07:58:43.196Z,34.70
2023-03-06T08:01:13.196Z,37.83
2023-03-06T08:03:42.316Z,43.67
2023-03-06T08:06:11.912Z,44.70
2023-03-06T08:08:41.167Z,41.20
2023-03-06T08:11:09.098Z,35.75
2023-03-06T08:13:37.296Z,38.22
2023-03-06T08:16:05.936Z,34.63
2023-03-06T08:18:34.041Z,38.47
2023-03-06T08:21:08.408Z,36.63
2023-03-06T08:23:36.337Z,40.55
2023-03-06T08:26:06.337Z,44.38
2023-03-06T08:28:34.433Z,39.30
2023-03-06T08:31:09.266Z,38.00
2023-03-06T08:33:37.094Z,36.88
2023-03-06T08:36:06.964Z,39.65
2023-03-06T08:38:34.638Z,38.00
2023-03-06T08:41:02.361Z,39.30
2023-03-06T08:43:29.983Z,36.47
2023-03-06T08:45:58.808Z,37.90
2023-03-06T08:48:26.679Z,35.55
2023-03-06T08:50:54.946Z,35.60
2023-03-06T08:53:40.400Z,35.58
2023-03-06T08:56:16.456Z,37.78
2023-03-06T08:58:44.222Z,38.00
2023-03-06T09:01:14.853Z,37.80
2023-03-06T09:03:42.687Z,33.08
2023-03-06T09:06:10.338Z,39.72
2023-03-06T09:08:42.911Z,34.30
2023-03-06T09:11:10.729Z,36.65
2023-03-06T09:13:38.471Z,40.45
2023-03-06T09:16:06.934Z,36.70
2023-03-06T09:18:34.658Z,35.55
2023-03-06T09:21:02.680Z,38.08
2023-03-06T09:23:30.330Z,38.35
2023-03-06T09:26:00.755Z,35.10
2023-03-06T09:28:28.700Z,30.52
2023-03-06T09:30:56.660Z,34.30
2023-03-06T09:33:25.030Z,33.65
2023-03-06T09:35:54.545Z,32.75
2023-03-06T09:38:23.604Z,37.50
2023-03-06T09:41:02.778Z,35.20
2023-03-06T09:43:33.055Z,30.13
2023-03-06T09:46:00.669Z,33.30
2023-03-06T09:48:34.520Z,34.80
2023-03-06T09:51:03.840Z,38.25
2023-03-06T09:53:43.372Z,34.95
2023-03-06T09:56:16.309Z,29.45
2023-03-06T09:58:48.918Z,40.55
2023-03-06T10:01:20.210Z,28.60
2023-03-06T10:03:50.790Z,30.45
2023-03-06T10:06:22.576Z,29.75
2023-03-06T10:08:52.738Z,29.25
2023-03-06T10:11:26.064Z,27.60
2023-03-06T10:14:08.850Z,30.48
2023-03-06T10:16:36.801Z,29.27
2023-03-06T10:19:08.532Z,28.40
2023-03-06T10:21:44.491Z,29.30
2023-03-06T10:24:21.497Z,27.80
2023-03-06T10:26:54.074Z,28.65
2023-03-06T10:29:43.653Z,29.35
2023-03-06T10:32:17.609Z,31.15
2023-03-06T10:37:19.527Z,34.65
2023-03-06T10:39:48.145Z,33.35
2023-03-06T10:42:17.642Z,29.88
2023-03-06T10:44:45.282Z,29.60
2023-03-06T10:47:28.922Z,31.90
2023-03-06T10:50:00.933Z,27.75
2023-03-06T10:52:31.646Z,29.15
2023-03-06T10:55:25.542Z,32.63
2023-03-06T10:57:54.658Z,27.63
2023-03-06T11:00:29.377Z,33.20
2023-03-06T11:03:14.742Z,33.20
2023-03-06T11:05:42.510Z,32.88
2023-03-06T11:08:21.179Z,31.38
2023-03-06T11:10:56.951Z,31.83
2023-03-06T11:13:27.587Z,29.90
2023-03-06T11:15:58.363Z,31.90
2023-03-06T11:18:31.042Z,35.20
2023-03-06T11:20:58.784Z,29.08
2023-03-06T11:23:36.734Z,28.60
2023-03-06T11:26:21.105Z,34.42
2023-03-06T11:28:59.187Z,35.72
2023-03-06T11:31:30.107Z,29.73
2023-03-06T11:34:05.187Z,35.72
2023-03-06T11:36:38.796Z,33.05
2023-03-06T11:39:20.105Z,31.00
2023-03-06T11:41:53.506Z,34.55
2023-03-06T11:44:26.443Z,37.03
2023-03-06T11:47:03.956Z,40.30
2023-03-06T11:49:34.972Z,31.13
2023-03-06T11:52:07.307Z,35.58
2023-03-06T11:54:34.973Z,30.33
2023-03-06T11:57:05.816Z,33.97
2023-03-06T11:59:53.557Z,26.33
2023-03-06T12:02:29.351Z,28.63
2023-03-06T12:05:02.431Z,35.05
2023-03-06T12:07:32.006Z,33.63
2023-03-06T12:10:07.397Z,35.28
2023-03-06T12:13:17.479Z,27.77
2023-03-06T12:15:57.113Z,30.58
2023-03-06T12:18:41.232Z,33.03
2023-03-06T12:21:12.636Z,31.80
2023-03-06T12:23:50.930Z,35.35
2023-03-06T12:26:38.812Z,34.60
2023-03-06T12:29:19.068Z,32.97
2023-03-06T12:32:04.799Z,36.22
2023-03-06T12:34:48.073Z,34.50
2023-03-06T12:37:23.427Z,32.80
2023-03-06T12:40:23.067Z,30.70
2023-03-06T12:43:11.775Z,30.73
2023-03-06T12:45:39.760Z,34.78
2023-03-06T12:48:12.708Z,34.08
2023-03-06T12:50:44.364Z,30.85
2023-03-06T12:53:16.085Z,31.63
2023-03-06T12:55:46.965Z,35.80
2023-03-06T12:58:35.728Z,38.03
2023-03-06T13:01:06.119Z,33.85
2023-03-06T13:03:44.923Z,34.08
2023-03-06T13:06:29.818Z,34.58
2023-03-06T13:09:13.425Z,34.22
2023-03-06T13:12:18.959Z,34.33
2023-03-06T13:15:25.610Z,39.85
2023-03-06T13:17:53.256Z,29.85
2023-03-06T13:20:41.201Z,30.50
2023-03-06T13:23:49.592Z,30.92
2023-03-06T13:26:51.317Z,26.85
2023-03-06T13:30:05.035Z,29.37
2023-03-06T13:32:35.084Z,27.08
2023-03-06T13:35:03.368Z,28.90
2023-03-06T13:37:39.735Z,31.20
2023-03-06T13:40:30.119Z,27.02
2023-03-06T13:43:13.838Z,27.60
2023-03-06T13:45:43.290Z,34.70
2023-03-06T13:48:43.217Z,32.20
2023-03-06T13:51:16.635Z,31.90
2023-03-06T13:54:21.797Z,26.92
2023-03-06T13:57:28.223Z,32.50
2023-03-06T14:00:34.809Z,33.08
2023-03-06T14:03:22.658Z,29.33
2023-03-06T14:05:51.557Z,30.02
2023-03-06T14:08:20.936Z,37.75
2023-03-06T14:11:00.601Z,25.52
2023-03-06T14:13:38.422Z,31.23
2023-03-06T14:16:19.680Z,30.85
2023-03-06T14:18:49.152Z,25.65
2023-03-06T14:21:26.191Z,29.40
2023-03-06T14:24:00.511Z,31.60
2023-03-06T14:26:31.408Z,27.23
2023-03-06T14:29:00.198Z,29.73
2023-03-06T14:31:30.151Z,29.83
2023-03-06T14:33:59.872Z,33.95
2023-03-06T14:36:33.557Z,27.77
2023-03-06T14:39:05.462Z,28.20
2023-03-06T14:41:35.854Z,32.40
2023-03-06T14:44:16.135Z,32.42
2023-03-06T14:46:44.208Z,30.27
2023-03-06T14:49:14.742Z,30.52
2023-03-06T14:51:43.964Z,26.05
2023-03-06T14:54:16.944Z,30.45
2023-03-06T14:56:47.726Z,31.42
2023-03-06T14:59:18.329Z,26.48
2023-03-06T15:01:47.560Z,27.75
2023-03-06T15:04:21.354Z,35.45
2023-03-06T15:06:49.116Z,33.47
2023-03-06T15:09:20.527Z,26.25
2023-03-06T15:11:58.269Z,23.38
2023-03-06T15:14:32.668Z,35.35
2023-03-06T15:17:25.024Z,24.83
2023-03-06T15:19:55.262Z,27.08
2023-03-06T15:22:28.380Z,25.13
2023-03-06T15:25:09.588Z,32.63
2023-03-06T15:27:39.233Z,26.25
2023-03-06T15:30:21.828Z,31.08
2023-03-06T15:32:49.514Z,24.27
2023-03-06T15:35:26.979Z,28.95
2023-03-06T15:37:54.789Z,22.50
2023-03-06T15:40:25.180Z,23.05
2023-03-06T15:42:54.347Z,27.70
2023-03-06T15:45:23.567Z,25.90
2023-03-06T15:47:53.174Z,25.98
2023-03-06T15:50:22.304Z,23.65
2023-03-06T15:52:50.615Z,27.83
2023-03-06T15:55:19.741Z,24.73
2023-03-06T15:57:50.758Z,30.65
2023-03-06T16:00:27.638Z,31.27
2023-03-06T16:02:56.381Z,28.60
2023-03-06T16:05:24.507Z,26.83
2023-03-06T16:07:52.292Z,26.48
2023-03-06T16:10:22.002Z,24.48
2023-03-06T16:12:51.147Z,25.27
2023-03-06T16:15:22.834Z,29.83
2023-03-06T16:17:50.540Z,24.60
2023-03-06T16:20:20.973Z,24.17
2023-03-06T16:22:49.889Z,30.98
2023-03-06T16:25:18.552Z,23.55
2023-03-06T16:27:49.504Z,27.35
2023-03-06T16:30:21.282Z,21.58
2023-03-06T16:32:49.161Z,24.98
2023-03-06T16:35:18.436Z,24.98
2023-03-06T16:37:46.788Z,23.98
2023-03-06T16:40:19.767Z,28.05
2023-03-06T16:42:47.856Z,35.22
2023-03-06T16:45:16.172Z,29.50
2023-03-06T16:47:46.070Z,27.42
2023-03-06T16:50:22.566Z,29.27
2023-03-06T16:52:50.501Z,37.33
2023-03-06T16:55:18.347Z,46.85
2023-03-06T16:57:46.004Z,31.52
2023-03-06T17:00:15.743Z,34.22
2023-03-06T17:02:45.441Z,33.08
2023-03-06T17:05:13.269Z,28.95
2023-03-06T17:07:41.664Z,24.88
2023-03-06T17:10:11.414Z,28.42
2023-03-06T17:12:39.348Z,57.67
2023-03-06T17:15:08.448Z,55.00
2023-03-06T17:17:36.387Z,38.83
2023-03-06T17:20:07.541Z,30.50
2023-03-06T17:22:35.993Z,35.77
2023-03-06T17:25:05.100Z,37.03
2023-03-06T17:27:32.807Z,31.58
2023-03-06T17:33:48.292Z,36.22
2023-03-06T17:36:19.161Z,29.75
2023-03-06T17:38:47.059Z,35.88
2023-03-06T17:41:15.017Z,31.80
2023-03-06T17:43:42.788Z,32.20
2023-03-06T17:46:12.909Z,33.78
2023-03-06T17:48:41.162Z,33.70
2023-03-06T17:51:10.333Z,27.42
2023-03-06T17:53:38.126Z,31.55
2023-03-06T17:56:07.011Z,29.65
2023-03-06T17:58:34.952Z,29.17
2023-03-06T18:01:10.841Z,24.20
2023-03-06T18:03:38.771Z,29.10
2023-03-06T18:06:09.391Z,23.45
2023-03-06T18:08:38.773Z,28.40
2023-03-06T18:11:07.687Z,26.52
2023-03-06T18:13:36.577Z,26.63
2023-03-06T18:16:05.100Z,26.98
2023-03-06T18:18:33.389Z,25.48
2023-03-06T18:21:04.425Z,27.33
2023-03-06T18:23:32.442Z,29.85
2023-03-06T18:26:10.401Z,27.40
2023-03-06T18:28:39.825Z,26.85
2023-03-06T18:31:08.815Z,29.25
2023-03-06T18:33:36.659Z,30.17
2023-03-06T18:36:05.019Z,30.27
2023-03-06T18:38:32.622Z,31.35
2023-03-06T18:41:00.243Z,28.52
2023-03-06T18:43:29.198Z,29.75
2023-03-06T18:45:57.388Z,31.05
2023-03-06T18:48:25.432Z,29.20
2023-03-06T18:50:53.051Z,27.65
2023-03-06T18:53:21.091Z,24.48
2023-03-06T18:55:49.356Z,30.35
2023-03-06T18:58:16.970Z,31.67
2023-03-06T19:00:46.316Z,25.45
2023-03-06T19:03:14.434Z,24.83
2023-03-06T19:05:42.555Z,25.48
2023-03-06T19:08:10.564Z,21.85
2023-03-06T19:10:38.858Z,25.85
2023-03-06T19:13:07.074Z,22.50
2023-03-06T19:15:34.837Z,28.77
2023-03-06T19:18:03.855Z,30.23
2023-03-06T19:20:31.536Z,24.33
2023-03-06T19:22:59.178Z,26.42
2023-03-06T19:25:26.805Z,27.70
2023-03-06T19:27:54.386Z,21.92
2023-03-06T19:30:25.530Z,24.38
2023-03-06T19:32:54.494Z,29.23
2023-03-06T19:35:24.420Z,34.47
2023-03-06T19:37:52.225Z,32.58
2023-03-06T19:40:20.395Z,24.52
2023-03-06T19:42:48.129Z,24.80
2023-03-06T19:45:15.804Z,29.08
2023-03-06T19:47:43.453Z,20.63
2023-03-06T19:50:12.192Z,23.50
2023-03-06T19:52:41.379Z,27.75
2023-03-06T19:55:10.439Z,35.53
2023-03-06T19:57:38.096Z,56.50
2023-03-06T20:00:06.678Z,52.83
2023-03-06T20:02:35.397Z,44.28
2023-03-06T20:05:03.144Z,36.38
2023-03-06T20:07:30.825Z,28.42
2023-03-06T20:10:00.724Z,31.80
2023-03-06T20:12:28.348Z,31.60
2023-03-06T20:14:55.981Z,32.10
2023-03-06T20:17:23.661Z,26.40
2023-03-06T20:19:51.669Z,29.98
2023-03-06T20:22:20.075Z,28.65
2023-03-06T20:24:47.827Z,29.98
2023-03-06T20:27:16.953Z,25.27
2023-03-06T20:29:45.613Z,28.27
2023-03-06T20:32:13.850Z,33.38
2023-03-06T20:34:41.783Z,27.83
2023-03-06T20:37:10.370Z,31.90
2023-03-06T20:39:38.397Z,31.83
2023-03-06T20:42:06.839Z,30.00
2023-03-06T20:44:36.222Z,27.05
2023-03-06T20:47:03.821Z,36.80
2023-03-06T20:49:31.614Z,30.38
2023-03-06T20:51:59.220Z,27.20
2023-03-06T20:54:26.868Z,29.15
2023-03-06T20:56:54.569Z,32.00
2023-03-06T20:59:23.689Z,27.33
2023-03-06T21:01:52.683Z,30.98
2023-03-06T21:04:20.358Z,28.80
2023-03-06T21:06:48.093Z,27.50
2023-03-06T21:09:17.558Z,31.08
2023-03-06T21:11:45.662Z,24.27
2023-03-06T21:14:14.287Z,27.48
2023-03-06T21:16:42.231Z,27.80
2023-03-06T21:19:12.012Z,30.90
2023-03-06T21:21:39.632Z,27.42
2023-03-06T21:24:07.500Z,27.80
2023-03-06T21:26:35.228Z,25.85
2023-03-06T21:29:03.556Z,26.92
2023-03-06T21:31:31.785Z,23.20
2023-03-06T21:33:59.695Z,26.42
2023-03-06T21:36:29.386Z,29.30
2023-03-06T21:38:56.992Z,24.95
2023-03-06T21:41:25.871Z,28.20
2023-03-06T21:43:57.516Z,33.67
2023-03-06T21:46:25.859Z,28.73
2023-03-06T21:48:54.436Z,28.77
2023-03-06T21:51:23.451Z,23.08
2023-03-06T21:53:53.873Z,26.40
2023-03-06T21:56:24.927Z,28.33
2023-03-06T21:58:52.640Z,32.35
2023-03-06T22:01:23.113Z,28.17
2023-03-06T22:03:51.621Z,29.85
2023-03-06T22:06:21.767Z,27.50
2023-03-06T22:08:49.457Z,31.73
2023-03-06T22:11:20.559Z,27.23
2023-03-06T22:13:48.967Z,30.17
2023-03-06T22:16:17.421Z,27.13
2023-03-06T22:18:45.777Z,30.15
2023-03-06T22:21:14.935Z,26.77
2023-03-06T22:23:42.967Z,37.28
2023-03-06T22:26:12.597Z,31.13
2023-03-06T22:28:41.889Z,29.13
2023-03-06T22:31:11.047Z,31.52
2023-03-06T22:33:38.753Z,32.30
2023-03-06T22:36:07.909Z,29.95
2023-03-06T22:38:36.845Z,29.35
2023-03-06T22:41:05.289Z,30.38
2023-03-06T22:43:33.742Z,33.08
2023-03-06T22:46:03.866Z,26.90
2023-03-06T22:48:31.608Z,34.53
2023-03-06T22:51:03.241Z,30.58
2023-03-06T22:53:30.887Z,37.75
2023-03-06T22:55:59.804Z,30.70
2023-03-06T22:58:28.376Z,30.45
2023-03-06T23:00:56.052Z,29.05
2023-03-06T23:03:25.130Z,33.20
2023-03-06T23:05:52.756Z,27.05
2023-03-06T23:08:20.402Z,27.30
2023-03-06T23:10:48.093Z,29.77
2023-03-06T23:13:15.767Z,30.08
2023-03-06T23:15:43.511Z,27.05
2023-03-06T23:18:11.195Z,30.20
2023-03-06T23:20:43.942Z,26.00
2023-03-06T23:23:11.943Z,27.55
2023-03-06T23:25:39.630Z,27.98
2023-03-06T23:28:07.625Z,26.98
2023-03-06T23:30:35.232Z,28.80
2023-03-06T23:33:02.880Z,26.20
2023-03-06T23:35:30.469Z,29.13
2023-03-06T23:38:00.049Z,26.13
2023-03-06T23:40:27.873Z,23.80
2023-03-06T23:42:55.506Z,26.17
2023-03-06T23:45:23.230Z,24.92
2023-03-06T23:47:50.911Z,28.17
2023-03-06T23:50:18.927Z,23.05
2023-03-06T23:52:46.642Z,23.55
2023-03-06T23:55:15.680Z,27.33
2023-03-06T23:57:43.300Z,22.60
