createdAt,value
2022-07-25T00:00:23.355Z,24.14
2022-07-25T00:03:18.516Z,24.12
2022-07-25T00:06:13.480Z,24.09
2022-07-25T00:09:10.454Z,24.09
2022-07-25T00:12:02.427Z,24.07
2022-07-25T00:14:56.695Z,24.05
2022-07-25T00:17:49.719Z,24.04
2022-07-25T00:20:41.622Z,24.04
2022-07-25T00:23:33.537Z,24.04
2022-07-25T00:26:25.671Z,24.03
2022-07-25T00:29:17.836Z,24.03
2022-07-25T00:32:10.531Z,24.02
2022-07-25T00:35:04.012Z,24.02
2022-07-25T00:37:56.465Z,24.01
2022-07-25T00:40:54.177Z,24.01
2022-07-25T00:43:48.714Z,24.02
2022-07-25T00:46:42.640Z,24.02
2022-07-25T00:49:34.722Z,24.02
2022-07-25T00:52:27.592Z,24.01
2022-07-25T00:55:20.481Z,24.00
2022-07-25T00:58:12.865Z,24.01
2022-07-25T01:01:06.281Z,24.02
2022-07-25T01:03:58.611Z,24.02
2022-07-25T01:06:50.984Z,24.01
2022-07-25T01:09:43.141Z,24.02
2022-07-25T01:12:45.416Z,24.03
2022-07-25T01:15:37.753Z,24.02
2022-07-25T01:18:31.981Z,24.03
2022-07-25T01:21:24.659Z,24.01
2022-07-25T01:24:17.181Z,24.00
2022-07-25T01:27:09.674Z,23.99
2022-07-25T01:30:13.893Z,23.98
2022-07-25T01:33:06.770Z,23.94
2022-07-25T01:35:59.356Z,23.93
2022-07-25T01:38:51.932Z,23.90
2022-07-25T01:41:47.171Z,23.86
2022-07-25T01:44:39.476Z,23.83
2022-07-25T01:47:32.126Z,23.83
2022-07-25T01:50:24.394Z,23.82
2022-07-25T01:53:17.216Z,23.80
2022-07-25T01:56:13.307Z,23.80
2022-07-25T01:59:05.984Z,23.77
2022-07-25T02:01:58.833Z,23.76
2022-07-25T02:04:51.093Z,23.73
2022-07-25T02:07:43.476Z,23.70
2022-07-25T02:10:36.555Z,23.68
2022-07-25T02:13:29.775Z,23.66
2022-07-25T02:16:29.228Z,23.64
2022-07-25T02:19:22.640Z,23.63
2022-07-25T02:22:14.853Z,23.62
2022-07-25T02:25:08.136Z,23.59
2022-07-25T02:28:00.397Z,23.56
2022-07-25T02:30:53.505Z,23.53
2022-07-25T02:33:45.502Z,23.52
2022-07-25T02:36:37.813Z,23.47
2022-07-25T02:39:31.028Z,23.47
2022-07-25T02:42:24.022Z,23.44
2022-07-25T02:45:16.657Z,23.44
2022-07-25T02:48:10.062Z,23.43
2022-07-25T02:51:02.397Z,23.43
2022-07-25T02:53:57.762Z,23.40
2022-07-25T02:56:51.144Z,23.41
2022-07-25T02:59:42.827Z,23.41
2022-07-25T03:02:36.092Z,23.39
2022-07-25T03:05:28.533Z,23.38
2022-07-25T03:08:20.533Z,23.39
2022-07-25T03:11:12.546Z,23.37
2022-07-25T03:14:05.083Z,23.35
2022-07-25T03:16:57.745Z,23.31
2022-07-25T03:19:50.128Z,23.24
2022-07-25T03:22:42.488Z,23.19
2022-07-25T03:25:35.012Z,23.17
2022-07-25T03:28:26.975Z,23.13
2022-07-25T03:31:19.265Z,23.12
2022-07-25T03:34:12.129Z,23.12
2022-07-25T03:37:04.672Z,23.14
2022-07-25T03:39:57.226Z,23.13
2022-07-25T03:42:50.343Z,23.13
2022-07-25T03:45:42.758Z,23.13
2022-07-25T03:48:35.841Z,23.14
2022-07-25T03:51:28.563Z,23.15
2022-07-25T03:54:21.044Z,23.16
2022-07-25T03:57:13.101Z,23.15
2022-07-25T04:00:07.096Z,23.16
2022-07-25T04:02:59.296Z,23.17
2022-07-25T04:05:51.462Z,23.18
2022-07-25T04:08:44.393Z,23.17
2022-07-25T04:11:36.738Z,23.18
2022-07-25T04:14:28.980Z,23.18
2022-07-25T04:17:21.609Z,23.20
2022-07-25T04:20:15.611Z,23.22
2022-07-25T04:23:08.552Z,23.24
2022-07-25T04:26:01.319Z,23.27
2022-07-25T04:28:54.030Z,23.25
2022-07-25T04:31:45.903Z,23.27
2022-07-25T04:34:38.318Z,23.31
2022-07-25T04:37:30.507Z,23.27
2022-07-25T04:40:25.404Z,23.26
2022-07-25T04:43:17.901Z,23.30
2022-07-25T04:46:10.170Z,23.33
2022-07-25T04:49:02.399Z,23.37
2022-07-25T04:51:54.772Z,23.37
2022-07-25T04:54:46.996Z,23.37
2022-07-25T04:57:39.535Z,23.37
2022-07-25T05:00:31.858Z,23.40
2022-07-25T05:03:24.174Z,23.42
2022-07-25T05:06:16.243Z,23.43
2022-07-25T05:09:09.128Z,23.46
2022-07-25T05:12:01.154Z,23.52
2022-07-25T05:14:54.408Z,23.55
2022-07-25T05:17:46.718Z,23.55
2022-07-25T05:20:39.592Z,23.63
2022-07-25T05:23:31.878Z,23.76
2022-07-25T05:26:24.173Z,23.86
2022-07-25T05:29:16.246Z,23.93
2022-07-25T05:32:09.218Z,24.05
2022-07-25T05:35:02.056Z,24.15
2022-07-25T05:37:54.449Z,24.23
2022-07-25T05:40:46.933Z,24.29
2022-07-25T05:43:39.790Z,24.40
2022-07-25T05:46:33.754Z,24.53
2022-07-25T05:49:26.623Z,24.70
2022-07-25T05:52:18.676Z,24.78
2022-07-25T05:55:13.106Z,24.87
2022-07-25T05:58:05.025Z,25.00
2022-07-25T06:00:57.679Z,25.14
2022-07-25T06:03:50.638Z,25.26
2022-07-25T06:06:42.621Z,25.33
2022-07-25T06:09:35.398Z,25.41
2022-07-25T06:12:27.685Z,25.53
2022-07-25T06:15:22.861Z,25.59
2022-07-25T06:18:19.287Z,25.71
2022-07-25T06:21:11.754Z,25.81
2022-07-25T06:24:05.241Z,25.91
2022-07-25T06:26:57.719Z,26.01
2022-07-25T06:29:50.535Z,26.15
2022-07-25T06:32:43.342Z,26.28
2022-07-25T06:35:35.544Z,26.39
2022-07-25T06:38:27.398Z,26.49
2022-07-25T06:41:19.848Z,26.59
2022-07-25T06:44:13.295Z,26.71
2022-07-25T06:47:06.037Z,26.84
2022-07-25T06:49:58.777Z,26.98
2022-07-25T06:52:51.303Z,27.08
2022-07-25T06:55:43.447Z,27.19
2022-07-25T06:58:36.325Z,27.30
2022-07-25T07:01:29.442Z,27.40
2022-07-25T07:04:22.088Z,27.50
2022-07-25T07:07:13.837Z,27.55
2022-07-25T07:10:08.539Z,27.61
2022-07-25T07:13:12.642Z,27.67
2022-07-25T07:16:06.226Z,27.75
2022-07-25T07:18:59.044Z,27.85
2022-07-25T07:21:51.742Z,27.91
2022-07-25T07:24:44.169Z,27.96
2022-07-25T07:27:36.570Z,28.03
2022-07-25T07:30:58.663Z,28.10
2022-07-25T07:33:42.679Z,28.16
2022-07-25T07:36:34.618Z,28.21
2022-07-25T07:39:27.432Z,28.27
2022-07-25T07:42:19.188Z,28.34
2022-07-25T07:45:26.844Z,28.38
2022-07-25T07:48:19.008Z,28.44
2022-07-25T07:51:12.101Z,28.48
2022-07-25T07:54:21.603Z,28.55
2022-07-25T07:57:15.148Z,28.57
2022-07-25T08:00:13.490Z,28.65
2022-07-25T08:03:09.790Z,28.76
2022-07-25T08:06:03.189Z,28.85
2022-07-25T08:08:54.971Z,28.98
2022-07-25T08:11:46.892Z,29.10
2022-07-25T08:14:39.025Z,29.19
2022-07-25T08:17:31.705Z,29.31
2022-07-25T08:20:40.173Z,29.41
2022-07-25T08:23:34.974Z,29.49
2022-07-25T08:26:28.285Z,29.57
2022-07-25T08:29:25.009Z,29.69
2022-07-25T08:32:21.221Z,29.77
2022-07-25T08:35:15.386Z,29.87
2022-07-25T08:38:08.194Z,29.95
2022-07-25T08:41:03.342Z,30.05
2022-07-25T08:43:56.254Z,30.17
2022-07-25T08:46:49.800Z,30.26
2022-07-25T08:49:43.071Z,30.40
2022-07-25T08:52:37.400Z,30.58
2022-07-25T08:55:29.301Z,30.70
2022-07-25T08:58:22.345Z,30.81
2022-07-25T09:01:14.556Z,30.94
2022-07-25T09:04:09.744Z,31.03
2022-07-25T09:07:08.241Z,31.11
2022-07-25T09:10:01.825Z,31.16
2022-07-25T09:12:59.958Z,31.24
2022-07-25T09:15:54.188Z,31.31
2022-07-25T09:18:46.760Z,31.46
2022-07-25T09:21:40.069Z,31.63
2022-07-25T09:24:33.895Z,31.77
2022-07-25T09:27:26.321Z,31.90
2022-07-25T09:30:21.776Z,32.02
2022-07-25T09:33:14.387Z,32.16
2022-07-25T09:36:14.620Z,32.32
2022-07-25T09:39:07.242Z,32.43
2022-07-25T09:41:59.547Z,32.56
2022-07-25T09:45:05.146Z,32.65
2022-07-25T09:48:00.085Z,32.73
2022-07-25T09:50:53.222Z,32.83
2022-07-25T09:53:45.864Z,32.92
2022-07-25T09:56:38.487Z,32.99
2022-07-25T09:59:30.395Z,33.04
2022-07-25T10:02:35.358Z,33.08
2022-07-25T10:05:41.902Z,33.18
2022-07-25T10:08:38.451Z,33.28
2022-07-25T10:11:32.107Z,33.39
2022-07-25T10:14:24.495Z,33.50
2022-07-25T10:17:24.767Z,33.60
2022-07-25T10:20:17.774Z,33.67
2022-07-25T10:23:24.608Z,33.70
2022-07-25T10:26:19.805Z,33.71
2022-07-25T10:29:15.548Z,33.74
2022-07-25T10:32:13.933Z,33.72
2022-07-25T10:35:18.017Z,33.77
2022-07-25T10:38:10.702Z,33.86
2022-07-25T10:41:06.091Z,34.00
2022-07-25T10:44:02.183Z,34.12
2022-07-25T10:47:06.157Z,34.27
2022-07-25T10:53:13.884Z,34.40
2022-07-25T10:56:11.753Z,34.42
2022-07-25T10:59:05.423Z,34.43
2022-07-25T11:01:58.916Z,34.46
2022-07-25T11:05:03.322Z,34.40
2022-07-25T11:08:21.607Z,34.42
2022-07-25T11:11:10.596Z,34.45
2022-07-25T11:14:03.441Z,34.54
2022-07-25T11:16:57.483Z,34.64
2022-07-25T11:19:57.685Z,34.73
2022-07-25T11:22:55.430Z,34.82
2022-07-25T11:25:47.954Z,34.81
2022-07-25T11:28:49.310Z,34.80
2022-07-25T11:31:42.082Z,34.88
2022-07-25T11:34:36.237Z,34.98
2022-07-25T11:37:29.533Z,35.04
2022-07-25T11:40:23.492Z,35.09
2022-07-25T11:43:23.099Z,35.12
2022-07-25T11:46:15.780Z,35.18
2022-07-25T11:49:09.475Z,35.30
2022-07-25T11:52:01.611Z,35.28
2022-07-25T11:54:58.630Z,35.25
2022-07-25T11:57:51.443Z,35.14
2022-07-25T12:00:47.078Z,35.15
2022-07-25T12:03:42.770Z,35.18
2022-07-25T12:06:35.679Z,35.24
2022-07-25T12:09:27.957Z,35.37
2022-07-25T12:12:20.581Z,35.52
2022-07-25T12:15:15.330Z,35.67
2022-07-25T12:18:09.600Z,35.77
2022-07-25T12:21:01.777Z,35.90
2022-07-25T12:23:54.067Z,36.05
2022-07-25T12:26:45.859Z,36.22
2022-07-25T12:29:37.927Z,36.37
2022-07-25T12:32:31.750Z,36.35
2022-07-25T12:35:24.683Z,36.35
2022-07-25T12:38:16.893Z,36.37
2022-07-25T12:41:17.477Z,36.38
2022-07-25T12:44:13.548Z,36.45
2022-07-25T12:47:06.190Z,36.51
2022-07-25T12:49:58.745Z,36.58
2022-07-25T12:52:51.395Z,36.64
2022-07-25T12:55:44.169Z,36.69
2022-07-25T12:58:36.097Z,36.71
2022-07-25T13:01:28.419Z,36.68
2022-07-25T13:04:20.701Z,36.72
2022-07-25T13:07:14.420Z,36.82
2022-07-25T13:10:10.339Z,36.88
2022-07-25T13:13:02.377Z,36.93
2022-07-25T13:15:54.772Z,36.99
2022-07-25T13:18:47.006Z,36.97
2022-07-25T13:21:39.502Z,36.93
2022-07-25T13:24:31.625Z,36.76
2022-07-25T13:27:24.739Z,36.68
2022-07-25T13:30:17.233Z,36.68
2022-07-25T13:33:11.067Z,36.69
2022-07-25T13:36:03.532Z,36.64
2022-07-25T13:38:56.745Z,36.57
2022-07-25T13:41:49.257Z,36.50
2022-07-25T13:44:42.393Z,36.43
2022-07-25T13:47:36.996Z,36.34
2022-07-25T13:50:28.835Z,36.24
2022-07-25T13:53:22.870Z,36.16
2022-07-25T13:56:16.381Z,36.05
2022-07-25T13:59:08.612Z,36.01
2022-07-25T14:02:00.979Z,35.95
2022-07-25T14:04:53.456Z,35.86
2022-07-25T14:07:45.824Z,35.76
2022-07-25T14:10:38.270Z,35.67
2022-07-25T14:13:30.703Z,35.59
2022-07-25T14:16:24.094Z,35.51
2022-07-25T14:19:17.920Z,35.43
2022-07-25T14:22:10.567Z,35.33
2022-07-25T14:25:03.325Z,35.31
2022-07-25T14:27:56.009Z,35.31
2022-07-25T14:30:48.240Z,35.32
2022-07-25T14:33:41.399Z,35.31
2022-07-25T14:36:33.850Z,35.29
2022-07-25T14:39:26.291Z,35.31
2022-07-25T14:42:18.923Z,35.28
2022-07-25T14:45:15.098Z,35.29
2022-07-25T14:48:08.886Z,35.34
2022-07-25T14:51:01.590Z,35.36
2022-07-25T14:53:54.469Z,35.38
2022-07-25T14:56:46.691Z,35.41
2022-07-25T14:59:38.881Z,35.44
2022-07-25T15:02:31.340Z,35.46
2022-07-25T15:05:23.536Z,35.48
2022-07-25T15:08:16.157Z,35.49
2022-07-25T15:11:08.630Z,35.46
2022-07-25T15:14:03.773Z,35.46
2022-07-25T15:16:55.837Z,35.49
2022-07-25T15:19:48.182Z,35.53
2022-07-25T15:22:40.039Z,35.50
2022-07-25T15:26:00.570Z,35.49
2022-07-25T15:28:45.019Z,35.48
2022-07-25T15:31:39.169Z,35.45
2022-07-25T15:34:32.950Z,35.41
2022-07-25T15:37:25.394Z,35.35
2022-07-25T15:40:17.934Z,35.28
2022-07-25T15:43:11.922Z,35.18
2022-07-25T15:46:04.599Z,35.13
2022-07-25T15:48:58.130Z,35.06
2022-07-25T15:51:50.199Z,34.98
2022-07-25T15:54:42.755Z,34.90
2022-07-25T15:57:34.583Z,34.82
2022-07-25T16:00:29.651Z,34.75
2022-07-25T16:03:24.357Z,34.74
2022-07-25T16:06:21.126Z,34.71
2022-07-25T16:09:14.067Z,34.68
2022-07-25T16:12:06.829Z,34.65
2022-07-25T16:14:59.838Z,34.59
2022-07-25T16:17:53.849Z,34.47
2022-07-25T16:20:46.166Z,34.45
2022-07-25T16:23:43.761Z,34.40
2022-07-25T16:26:37.808Z,34.34
2022-07-25T16:29:30.887Z,34.27
2022-07-25T16:32:24.121Z,34.19
2022-07-25T16:35:16.227Z,34.07
2022-07-25T16:38:09.753Z,33.97
2022-07-25T16:41:02.047Z,33.86
2022-07-25T16:43:53.346Z,33.78
2022-07-25T16:46:46.676Z,33.70
2022-07-25T16:49:39.184Z,33.59
2022-07-25T16:52:31.679Z,33.49
2022-07-25T16:55:24.458Z,33.41
2022-07-25T16:58:17.142Z,33.31
2022-07-25T17:01:09.260Z,33.22
2022-07-25T17:04:02.613Z,33.12
2022-07-25T17:06:55.610Z,33.01
2022-07-25T17:09:47.959Z,32.93
2022-07-25T17:12:41.972Z,32.82
2022-07-25T17:15:34.646Z,32.73
2022-07-25T17:18:26.925Z,32.62
2022-07-25T17:21:21.872Z,32.50
2022-07-25T17:24:14.577Z,32.43
2022-07-25T17:27:07.769Z,32.33
2022-07-25T17:30:00.431Z,32.22
2022-07-25T17:32:53.828Z,32.13
2022-07-25T17:35:46.228Z,32.02
2022-07-25T17:38:38.705Z,31.91
2022-07-25T17:41:30.965Z,31.80
2022-07-25T17:44:22.938Z,31.69
2022-07-25T17:47:14.775Z,31.57
2022-07-25T17:50:09.018Z,31.45
2022-07-25T17:53:02.475Z,31.34
2022-07-25T17:55:55.018Z,31.21
2022-07-25T17:58:46.944Z,31.11
2022-07-25T18:01:40.328Z,31.00
2022-07-25T18:04:32.681Z,30.87
2022-07-25T18:07:25.357Z,30.76
2022-07-25T18:10:18.603Z,30.65
2022-07-25T18:13:10.855Z,30.56
2022-07-25T18:16:03.343Z,30.47
2022-07-25T18:18:55.154Z,30.37
2022-07-25T18:21:48.156Z,30.26
2022-07-25T18:24:41.025Z,30.16
2022-07-25T18:27:33.521Z,30.06
2022-07-25T18:30:29.153Z,29.94
2022-07-25T18:33:22.401Z,29.83
2022-07-25T18:36:15.155Z,29.76
2022-07-25T18:39:07.739Z,29.67
2022-07-25T18:42:00.240Z,29.55
2022-07-25T18:44:52.417Z,29.47
2022-07-25T18:47:45.310Z,29.38
2022-07-25T18:50:37.503Z,29.29
2022-07-25T18:53:29.589Z,29.20
2022-07-25T18:56:22.165Z,29.11
2022-07-25T18:59:13.791Z,28.99
2022-07-25T19:02:07.057Z,28.90
2022-07-25T19:04:59.998Z,28.80
2022-07-25T19:07:52.759Z,28.73
2022-07-25T19:10:44.999Z,28.63
2022-07-25T19:13:49.513Z,28.55
2022-07-25T19:16:43.916Z,28.48
2022-07-25T19:19:36.249Z,28.42
2022-07-25T19:22:28.533Z,28.35
2022-07-25T19:25:21.593Z,28.29
2022-07-25T19:28:15.653Z,28.21
2022-07-25T19:31:08.849Z,28.13
2022-07-25T19:34:01.392Z,28.07
2022-07-25T19:36:55.976Z,28.02
2022-07-25T19:39:49.287Z,27.96
2022-07-25T19:42:42.134Z,27.90
2022-07-25T19:45:34.787Z,27.85
2022-07-25T19:48:27.448Z,27.80
2022-07-25T19:51:19.483Z,27.74
2022-07-25T19:54:11.975Z,27.70
2022-07-25T19:57:05.195Z,27.64
2022-07-25T19:59:57.672Z,27.60
2022-07-25T20:02:50.505Z,27.55
2022-07-25T20:05:43.050Z,27.49
2022-07-25T20:08:35.335Z,27.45
2022-07-25T20:11:28.257Z,27.41
2022-07-25T20:14:20.238Z,27.37
2022-07-25T20:17:12.552Z,27.32
2022-07-25T20:20:05.872Z,27.28
2022-07-25T20:22:58.436Z,27.23
2022-07-25T20:25:50.402Z,27.19
2022-07-25T20:28:42.640Z,27.15
2022-07-25T20:31:35.316Z,27.11
2022-07-25T20:34:27.818Z,27.06
2022-07-25T20:37:21.087Z,27.02
2022-07-25T20:40:16.254Z,26.97
2022-07-25T20:43:09.178Z,26.91
2022-07-25T20:46:03.151Z,26.88
2022-07-25T20:48:59.200Z,26.83
2022-07-25T20:51:54.598Z,26.78
2022-07-25T20:54:47.366Z,26.73
2022-07-25T20:57:40.177Z,26.68
2022-07-25T21:00:32.894Z,26.62
2022-07-25T21:03:25.115Z,26.58
2022-07-25T21:06:17.683Z,26.52
2022-07-25T21:09:10.940Z,26.49
2022-07-25T21:12:04.645Z,26.44
2022-07-25T21:14:57.619Z,26.40
2022-07-25T21:17:49.579Z,26.35
2022-07-25T21:20:43.126Z,26.31
2022-07-25T21:23:35.656Z,26.28
2022-07-25T21:26:27.853Z,26.26
2022-07-25T21:29:19.646Z,26.22
2022-07-25T21:32:13.959Z,26.20
2022-07-25T21:35:06.689Z,26.17
2022-07-25T21:37:58.861Z,26.16
2022-07-25T21:40:51.524Z,26.13
2022-07-25T21:43:44.518Z,26.10
2022-07-25T21:46:36.678Z,26.06
2022-07-25T21:49:46.814Z,26.03
2022-07-25T21:52:39.968Z,25.98
2022-07-25T21:55:32.506Z,25.93
2022-07-25T21:58:24.674Z,25.90
2022-07-25T22:01:17.893Z,25.86
2022-07-25T22:04:10.391Z,25.82
2022-07-25T22:07:02.543Z,25.78
2022-07-25T22:09:54.834Z,25.73
2022-07-25T22:12:47.000Z,25.67
2022-07-25T22:15:39.155Z,25.62
2022-07-25T22:18:31.471Z,25.61
2022-07-25T22:21:23.762Z,25.58
2022-07-25T22:24:15.958Z,25.56
2022-07-25T22:27:08.424Z,25.53
2022-07-25T22:30:00.354Z,25.51
2022-07-25T22:32:53.484Z,25.49
2022-07-25T22:35:45.778Z,25.48
2022-07-25T22:38:39.241Z,25.46
2022-07-25T22:41:31.438Z,25.41
2022-07-25T22:44:23.187Z,25.37
2022-07-25T22:47:15.495Z,25.36
2022-07-25T22:50:11.867Z,25.35
2022-07-25T22:53:04.471Z,25.33
2022-07-25T22:55:56.946Z,25.33
2022-07-25T22:58:50.610Z,25.32
2022-07-25T23:01:43.530Z,25.32
2022-07-25T23:04:35.593Z,25.30
2022-07-25T23:07:28.283Z,25.28
2022-07-25T23:10:20.772Z,25.26
2022-07-25T23:13:13.246Z,25.24
2022-07-25T23:16:05.745Z,25.20
2022-07-25T23:19:04.390Z,25.19
2022-07-25T23:21:56.556Z,25.14
2022-07-25T23:24:48.914Z,25.10
2022-07-25T23:27:42.567Z,25.07
2022-07-25T23:30:40.058Z,25.02
2022-07-25T23:33:32.735Z,24.98
2022-07-25T23:36:25.283Z,24.92
2022-07-25T23:39:17.985Z,24.88
2022-07-25T23:42:10.037Z,24.84
2022-07-25T23:45:03.596Z,24.81
2022-07-25T23:47:59.304Z,24.75
2022-07-25T23:50:51.677Z,24.70
2022-07-25T23:53:43.401Z,24.63
2022-07-25T23:56:36.024Z,24.55
2022-07-25T23:59:27.932Z,24.50
