createdAt,value
2018-12-03T00:05:14.851Z,5.30
2018-12-03T00:06:22.816Z,6.20
2018-12-03T00:07:13.042Z,5.60
2018-12-03T00:08:14.991Z,5.80
2018-12-03T00:33:00.373Z,5.30
2018-12-03T00:37:03.964Z,6.30
2018-12-03T00:39:16.807Z,6.20
2018-12-03T00:40:16.832Z,6.10
2018-12-03T00:41:15.765Z,7.20
2018-12-03T00:42:30.813Z,5.80
2018-12-03T00:43:15.855Z,5.90
2018-12-03T00:44:15.992Z,6.30
2018-12-03T00:45:15.706Z,6.60
2018-12-03T00:46:15.664Z,6.80
2018-12-03T00:47:16.226Z,7.00
2018-12-03T00:48:15.674Z,6.40
2018-12-03T00:49:15.600Z,7.10
2018-12-03T00:52:07.908Z,6.80
2018-12-03T00:53:07.247Z,7.20
2018-12-03T00:54:07.900Z,7.00
2018-12-03T00:55:07.349Z,6.70
2018-12-03T00:56:06.967Z,7.60
2018-12-03T00:57:07.751Z,6.50
2018-12-03T00:58:06.941Z,7.30
2018-12-03T00:59:06.900Z,7.40
2018-12-03T01:00:06.988Z,5.40
2018-12-03T01:01:06.877Z,7.30
2018-12-03T01:02:06.897Z,4.80
2018-12-03T01:03:07.738Z,4.70
2018-12-03T01:04:06.850Z,4.50
2018-12-03T01:05:06.922Z,4.60
2018-12-03T01:06:06.834Z,4.30
2018-12-03T01:07:07.874Z,4.00
2018-12-03T01:08:06.815Z,4.20
2018-12-03T01:09:06.791Z,3.90
2018-12-03T01:10:06.782Z,3.80
2018-12-03T01:11:06.880Z,3.50
2018-12-03T01:12:06.761Z,3.50
2018-12-03T01:13:07.745Z,3.90
2018-12-03T01:14:06.762Z,3.40
2018-12-03T01:15:56.726Z,3.30
2018-12-03T01:16:56.473Z,3.40
2018-12-03T01:18:05.799Z,3.00
2018-12-03T01:18:56.296Z,2.70
2018-12-03T01:20:05.044Z,2.50
2018-12-03T01:20:56.542Z,2.70
2018-12-03T01:21:56.090Z,2.50
2018-12-03T01:22:55.983Z,2.30
2018-12-03T01:23:55.987Z,2.60
2018-12-03T01:24:55.933Z,2.60
2018-12-03T01:25:55.995Z,2.70
2018-12-03T01:26:55.912Z,2.70
2018-12-03T01:27:55.898Z,2.60
2018-12-03T01:28:55.894Z,2.60
2018-12-03T01:29:55.890Z,2.60
2018-12-03T01:30:55.941Z,2.80
2018-12-03T01:32:04.922Z,3.00
2018-12-03T01:32:58.989Z,2.90
2018-12-03T01:33:55.950Z,2.80
2018-12-03T01:34:56.876Z,3.10
2018-12-03T01:35:55.839Z,3.50
2018-12-03T01:36:55.949Z,3.30
2018-12-03T01:37:55.799Z,3.00
2018-12-03T01:38:55.787Z,3.40
2018-12-03T01:39:55.783Z,3.20
2018-12-03T01:40:55.764Z,2.80
2018-12-03T01:41:55.902Z,3.20
2018-12-03T01:42:55.738Z,3.40
2018-12-03T01:43:55.746Z,2.80
2018-12-03T01:44:55.716Z,2.80
2018-12-03T01:45:55.710Z,2.70
2018-12-03T01:46:55.781Z,3.00
2018-12-03T01:47:55.681Z,2.80
2018-12-03T01:48:55.680Z,2.40
2018-12-03T01:49:55.665Z,2.70
2018-12-03T01:50:55.771Z,2.30
2018-12-03T01:51:55.734Z,2.30
2018-12-03T01:53:23.346Z,2.70
2018-12-03T01:53:55.637Z,2.50
2018-12-03T01:54:55.632Z,2.40
2018-12-03T01:55:55.606Z,2.80
2018-12-03T01:56:55.587Z,2.40
2018-12-03T01:57:55.664Z,2.70
2018-12-03T01:58:55.596Z,2.30
2018-12-03T01:59:55.557Z,2.10
2018-12-03T02:00:55.549Z,2.40
2018-12-03T02:01:55.548Z,2.40
2018-12-03T02:02:55.624Z,2.40
2018-12-03T02:03:55.526Z,2.50
2018-12-03T02:04:55.534Z,2.20
2018-12-03T02:05:55.492Z,2.70
2018-12-03T02:06:55.491Z,2.30
2018-12-03T02:07:55.540Z,2.40
2018-12-03T02:08:55.473Z,2.20
2018-12-03T02:09:55.448Z,2.60
2018-12-03T02:10:55.457Z,2.60
2018-12-03T02:11:55.426Z,2.30
2018-12-03T02:12:55.495Z,2.10
2018-12-03T02:13:56.320Z,2.30
2018-12-03T02:14:58.325Z,2.10
2018-12-03T02:15:55.398Z,2.70
2018-12-03T02:16:55.373Z,2.20
2018-12-03T02:17:55.427Z,2.80
2018-12-03T02:18:55.386Z,2.40
2018-12-03T02:19:55.340Z,2.50
2018-12-03T02:20:55.334Z,2.50
2018-12-03T02:21:55.333Z,2.20
2018-12-03T02:22:55.398Z,2.70
2018-12-03T02:23:55.304Z,2.40
2018-12-03T02:24:55.287Z,2.80
2018-12-03T02:25:55.277Z,2.60
2018-12-03T02:26:55.284Z,2.60
2018-12-03T02:27:55.325Z,2.70
2018-12-03T02:28:55.239Z,2.40
2018-12-03T02:29:55.241Z,2.60
2018-12-03T02:30:55.224Z,2.70
2018-12-03T02:31:55.211Z,2.30
2018-12-03T02:32:55.272Z,2.70
2018-12-03T02:33:55.189Z,2.70
2018-12-03T02:34:55.182Z,2.80
2018-12-03T02:35:57.813Z,3.00
2018-12-03T02:36:55.161Z,2.80
2018-12-03T02:37:55.226Z,2.90
2018-12-03T02:38:55.146Z,2.60
2018-12-03T02:39:55.125Z,2.70
2018-12-03T02:40:55.137Z,2.70
2018-12-03T02:41:55.110Z,2.50
2018-12-03T02:42:55.177Z,2.60
2018-12-03T02:43:55.130Z,2.80
2018-12-03T02:44:55.076Z,2.80
2018-12-03T02:45:55.064Z,2.90
2018-12-03T02:46:55.051Z,2.70
2018-12-03T02:47:55.044Z,2.90
2018-12-03T02:48:55.096Z,3.00
2018-12-03T02:49:55.036Z,3.20
2018-12-03T02:50:55.007Z,3.50
2018-12-03T02:51:54.995Z,3.10
2018-12-03T02:52:54.982Z,3.00
2018-12-03T02:53:55.049Z,3.30
2018-12-03T02:54:54.964Z,3.00
2018-12-03T02:55:54.969Z,3.00
2018-12-03T02:56:55.818Z,3.00
2018-12-03T02:57:54.931Z,3.10
2018-12-03T02:58:54.991Z,2.80
2018-12-03T02:59:54.908Z,2.70
2018-12-03T03:00:54.909Z,3.00
2018-12-03T03:01:54.892Z,2.50
2018-12-03T03:02:54.878Z,2.70
2018-12-03T03:03:54.930Z,2.50
2018-12-03T03:04:54.867Z,2.90
2018-12-03T03:05:54.854Z,2.70
2018-12-03T03:06:54.839Z,2.80
2018-12-03T03:07:54.836Z,2.70
2018-12-03T03:08:54.882Z,2.50
2018-12-03T03:09:54.806Z,2.70
2018-12-03T03:10:54.791Z,2.80
2018-12-03T03:11:54.795Z,3.00
2018-12-03T03:12:54.771Z,3.20
2018-12-03T03:13:54.881Z,3.00
2018-12-03T03:14:54.752Z,3.00
2018-12-03T03:15:54.746Z,2.90
2018-12-03T03:16:54.726Z,3.00
2018-12-03T03:17:55.308Z,2.40
2018-12-03T03:18:54.777Z,2.20
2018-12-03T03:19:54.699Z,2.30
2018-12-03T03:20:54.695Z,2.40
2018-12-03T03:21:54.678Z,2.50
2018-12-03T03:22:54.669Z,2.40
2018-12-03T03:23:54.726Z,2.20
2018-12-03T03:24:54.650Z,2.50
2018-12-03T03:25:54.633Z,2.40
2018-12-03T03:26:54.631Z,2.30
2018-12-03T03:27:54.613Z,2.30
2018-12-03T03:28:54.667Z,2.00
2018-12-03T03:29:54.590Z,2.50
2018-12-03T03:30:54.596Z,2.20
2018-12-03T03:31:54.709Z,2.10
2018-12-03T03:32:54.562Z,1.90
2018-12-03T03:33:54.622Z,2.00
2018-12-03T03:34:54.541Z,1.70
2018-12-03T03:35:54.530Z,2.00
2018-12-03T03:36:54.512Z,1.80
2018-12-03T03:37:54.508Z,2.20
2018-12-03T03:38:54.876Z,1.70
2018-12-03T03:39:54.482Z,1.70
2018-12-03T03:40:54.473Z,1.80
2018-12-03T03:41:54.462Z,2.00
2018-12-03T03:42:54.453Z,1.80
2018-12-03T03:43:54.443Z,2.00
2018-12-03T03:44:54.489Z,2.30
2018-12-03T03:45:54.416Z,2.30
2018-12-03T03:46:54.404Z,1.80
2018-12-03T03:47:54.398Z,1.90
2018-12-03T03:48:54.382Z,2.00
2018-12-03T03:49:54.451Z,2.00
2018-12-03T03:50:54.365Z,2.00
2018-12-03T03:51:54.354Z,2.00
2018-12-03T03:52:54.342Z,2.30
2018-12-03T03:53:54.336Z,1.80
2018-12-03T03:54:54.385Z,1.80
2018-12-03T03:55:54.307Z,1.50
2018-12-03T03:56:54.314Z,1.70
2018-12-03T03:57:54.293Z,1.60
2018-12-03T03:58:54.282Z,1.80
2018-12-03T03:59:54.376Z,1.70
2018-12-03T04:00:54.258Z,1.70
2018-12-03T04:01:54.253Z,1.50
2018-12-03T04:03:02.471Z,1.50
2018-12-03T04:03:54.313Z,1.60
2018-12-03T04:04:54.364Z,1.70
2018-12-03T04:05:54.228Z,2.00
2018-12-03T04:06:54.195Z,1.70
2018-12-03T04:07:54.188Z,1.70
2018-12-03T04:08:54.172Z,1.90
2018-12-03T04:09:54.227Z,1.70
2018-12-03T04:10:54.152Z,1.60
2018-12-03T04:11:54.137Z,1.80
2018-12-03T04:12:54.141Z,2.00
2018-12-03T04:13:54.118Z,2.00
2018-12-03T04:14:54.183Z,1.90
2018-12-03T04:15:54.104Z,2.00
2018-12-03T04:16:54.088Z,1.80
2018-12-03T04:17:54.077Z,1.90
2018-12-03T04:18:54.062Z,1.70
2018-12-03T04:19:54.053Z,1.80
2018-12-03T04:20:54.112Z,1.90
2018-12-03T04:21:54.029Z,1.90
2018-12-03T04:22:54.026Z,1.80
2018-12-03T04:23:54.835Z,1.90
2018-12-03T04:24:54.002Z,2.10
2018-12-03T04:25:54.058Z,1.80
2018-12-03T04:26:53.978Z,1.70
2018-12-03T04:27:53.967Z,1.70
2018-12-03T04:28:53.955Z,2.30
2018-12-03T04:29:53.947Z,1.90
2018-12-03T04:30:54.001Z,1.80
2018-12-03T04:31:53.935Z,1.50
2018-12-03T04:32:53.931Z,1.70
2018-12-03T04:33:53.904Z,1.80
2018-12-03T04:34:53.890Z,1.90
2018-12-03T04:35:53.944Z,1.70
2018-12-03T04:36:53.867Z,1.60
2018-12-03T04:37:53.870Z,1.70
2018-12-03T04:38:53.851Z,1.80
2018-12-03T04:39:53.841Z,1.80
2018-12-03T04:40:53.891Z,2.00
2018-12-03T04:41:53.817Z,1.70
2018-12-03T04:42:53.804Z,1.90
2018-12-03T04:43:53.795Z,1.80
2018-12-03T04:44:54.336Z,1.80
2018-12-03T04:45:53.835Z,1.80
2018-12-03T04:46:53.764Z,2.00
2018-12-03T04:47:53.758Z,1.50
2018-12-03T04:48:53.744Z,1.70
2018-12-03T04:49:53.731Z,1.60
2018-12-03T04:50:53.786Z,1.60
2018-12-03T04:51:53.710Z,1.80
2018-12-03T04:52:53.704Z,2.10
2018-12-03T04:53:53.687Z,1.90
2018-12-03T04:54:53.675Z,2.10
2018-12-03T04:55:53.742Z,1.70
2018-12-03T04:56:53.655Z,1.70
2018-12-03T04:57:53.645Z,1.70
2018-12-03T04:58:53.652Z,1.70
2018-12-03T04:59:53.626Z,1.20
2018-12-03T05:00:53.612Z,1.40
2018-12-03T05:01:53.666Z,1.70
2018-12-03T05:02:53.591Z,1.40
2018-12-03T05:03:53.581Z,1.30
2018-12-03T05:04:53.584Z,1.30
2018-12-03T05:05:54.339Z,1.20
2018-12-03T05:06:53.616Z,1.30
2018-12-03T05:07:53.536Z,1.30
2018-12-03T05:08:53.534Z,1.10
2018-12-03T05:09:53.517Z,1.00
2018-12-03T05:10:53.512Z,1.20
2018-12-03T05:11:53.564Z,1.20
2018-12-03T05:12:53.487Z,1.10
2018-12-03T05:13:53.470Z,1.30
2018-12-03T05:14:54.336Z,0.90
2018-12-03T05:15:53.451Z,1.10
2018-12-03T05:16:53.507Z,1.00
2018-12-03T05:17:53.432Z,1.10
2018-12-03T05:18:53.417Z,1.00
2018-12-03T05:19:53.407Z,1.00
2018-12-03T05:20:53.399Z,1.00
2018-12-03T05:21:53.461Z,1.20
2018-12-03T05:22:53.380Z,1.10
2018-12-03T05:23:53.405Z,1.00
2018-12-03T05:24:53.354Z,1.00
2018-12-03T05:25:53.347Z,1.20
2018-12-03T05:26:53.831Z,1.20
2018-12-03T05:27:53.386Z,1.20
2018-12-03T05:28:53.310Z,1.10
2018-12-03T05:29:53.297Z,1.10
2018-12-03T05:30:53.286Z,1.20
2018-12-03T05:31:53.284Z,1.10
2018-12-03T05:32:53.330Z,1.10
2018-12-03T05:33:53.264Z,1.10
2018-12-03T05:34:53.244Z,1.20
2018-12-03T05:35:53.235Z,1.10
2018-12-03T05:36:53.229Z,1.30
2018-12-03T05:37:53.290Z,1.40
2018-12-03T05:38:53.215Z,1.30
2018-12-03T05:39:53.191Z,1.30
2018-12-03T05:40:53.181Z,1.40
2018-12-03T05:41:53.196Z,1.40
2018-12-03T05:42:53.232Z,1.20
2018-12-03T05:43:53.147Z,1.40
2018-12-03T05:44:53.142Z,1.40
2018-12-03T05:45:53.125Z,1.20
2018-12-03T05:46:53.114Z,1.50
2018-12-03T05:47:53.419Z,1.50
2018-12-03T05:48:53.097Z,1.40
2018-12-03T05:49:53.092Z,1.40
2018-12-03T05:50:53.069Z,1.50
2018-12-03T05:51:53.062Z,1.90
2018-12-03T05:52:53.130Z,1.80
2018-12-03T05:53:53.039Z,2.00
2018-12-03T05:54:53.027Z,2.10
2018-12-03T05:55:53.018Z,1.90
2018-12-03T05:56:53.006Z,2.00
2018-12-03T05:57:53.046Z,2.00
2018-12-03T05:58:53.062Z,1.70
2018-12-03T05:59:52.973Z,1.60
2018-12-03T06:00:52.967Z,1.70
2018-12-03T06:01:52.952Z,1.90
2018-12-03T06:02:52.942Z,1.80
2018-12-03T06:03:52.995Z,1.90
2018-12-03T06:04:52.928Z,1.60
2018-12-03T06:05:52.909Z,1.70
2018-12-03T06:06:52.899Z,1.60
2018-12-03T06:07:52.890Z,1.80
2018-12-03T06:08:53.409Z,1.80
2018-12-03T06:09:52.864Z,1.70
2018-12-03T06:10:52.865Z,1.80
2018-12-03T06:11:52.843Z,1.90
2018-12-03T06:12:52.834Z,1.80
2018-12-03T06:13:52.900Z,1.90
2018-12-03T06:14:52.813Z,1.70
2018-12-03T06:15:52.809Z,1.70
2018-12-03T06:16:52.797Z,1.80
2018-12-03T06:17:52.781Z,1.50
2018-12-03T06:18:52.832Z,1.70
2018-12-03T06:19:52.759Z,1.90
2018-12-03T06:20:52.750Z,1.80
2018-12-03T06:21:52.736Z,1.80
2018-12-03T06:22:52.736Z,1.70
2018-12-03T06:23:52.789Z,1.60
2018-12-03T06:24:52.705Z,1.80
2018-12-03T06:25:52.695Z,1.70
2018-12-03T06:26:52.682Z,1.70
2018-12-03T06:27:52.676Z,1.90
2018-12-03T06:28:52.666Z,1.90
2018-12-03T06:29:52.896Z,1.80
2018-12-03T06:30:52.640Z,1.60
2018-12-03T06:31:52.633Z,1.60
2018-12-03T06:32:52.625Z,2.30
2018-12-03T06:33:52.610Z,1.70
2018-12-03T06:34:52.657Z,2.10
2018-12-03T06:35:52.591Z,1.80
2018-12-03T06:36:52.574Z,2.10
2018-12-03T06:37:52.566Z,1.90
2018-12-03T06:38:52.552Z,1.80
2018-12-03T06:39:52.616Z,2.10
2018-12-03T06:40:52.528Z,2.00
2018-12-03T06:41:52.561Z,2.30
2018-12-03T06:42:52.509Z,2.60
2018-12-03T06:43:52.500Z,2.40
2018-12-03T06:44:52.556Z,2.00
2018-12-03T06:45:52.482Z,2.10
2018-12-03T06:46:52.468Z,2.20
2018-12-03T06:47:52.463Z,2.30
2018-12-03T06:48:52.444Z,2.10
2018-12-03T06:49:52.496Z,2.50
2018-12-03T06:50:53.327Z,2.10
2018-12-03T06:51:52.411Z,2.50
2018-12-03T06:52:52.403Z,2.30
2018-12-03T06:53:52.407Z,2.20
2018-12-03T06:54:52.458Z,2.20
2018-12-03T06:55:52.370Z,2.10
2018-12-03T06:56:52.363Z,2.20
2018-12-03T06:57:52.359Z,2.20
2018-12-03T06:58:52.346Z,2.10
2018-12-03T06:59:52.398Z,2.20
2018-12-03T07:00:52.322Z,2.10
2018-12-03T07:01:52.313Z,2.20
2018-12-03T07:02:52.295Z,2.00
2018-12-03T07:03:52.286Z,2.10
2018-12-03T07:04:52.346Z,2.20
2018-12-03T07:05:52.262Z,1.80
2018-12-03T07:06:52.251Z,2.20
2018-12-03T07:07:52.247Z,2.00
2018-12-03T07:08:52.230Z,2.30
2018-12-03T07:09:52.287Z,2.10
2018-12-03T07:10:52.211Z,2.20
2018-12-03T07:11:52.822Z,2.10
2018-12-03T07:12:52.188Z,2.20
2018-12-03T07:13:52.184Z,2.10
2018-12-03T07:14:52.236Z,2.00
2018-12-03T07:15:52.155Z,2.10
2018-12-03T07:16:52.148Z,2.20
2018-12-03T07:17:52.135Z,2.00
2018-12-03T07:18:52.123Z,2.20
2018-12-03T07:19:52.204Z,2.30
2018-12-03T07:20:52.115Z,2.40
2018-12-03T07:21:52.093Z,2.40
2018-12-03T07:22:52.084Z,2.30
2018-12-03T07:23:52.069Z,2.30
2018-12-03T07:24:52.057Z,2.30
2018-12-03T07:25:52.130Z,2.40
2018-12-03T07:26:52.040Z,2.40
2018-12-03T07:27:52.024Z,2.50
2018-12-03T07:28:52.017Z,2.30
2018-12-03T07:29:53.034Z,2.40
2018-12-03T07:30:52.055Z,2.10
2018-12-03T07:31:51.987Z,2.30
2018-12-03T07:32:52.830Z,2.20
2018-12-03T07:33:51.960Z,2.30
2018-12-03T07:34:51.953Z,2.30
2018-12-03T07:35:52.410Z,2.40
2018-12-03T07:36:51.929Z,2.10
2018-12-03T07:37:51.930Z,2.00
2018-12-03T07:38:51.908Z,2.40
2018-12-03T07:39:51.897Z,1.90
2018-12-03T07:40:51.945Z,2.50
2018-12-03T07:41:51.873Z,2.30
2018-12-03T07:42:51.862Z,2.20
2018-12-03T07:43:51.860Z,2.90
2018-12-03T07:44:51.841Z,2.70
2018-12-03T07:45:51.897Z,2.70
2018-12-03T07:46:51.826Z,2.60
2018-12-03T07:47:51.807Z,3.20
2018-12-03T07:48:51.799Z,2.60
2018-12-03T07:49:51.795Z,2.50
2018-12-03T07:50:51.839Z,2.50
2018-12-03T07:51:51.768Z,2.70
2018-12-03T07:52:51.756Z,2.50
2018-12-03T07:53:52.320Z,2.70
2018-12-03T07:54:51.733Z,2.60
2018-12-03T07:55:51.798Z,3.10
2018-12-03T07:56:51.712Z,2.80
2018-12-03T07:57:51.703Z,2.80
2018-12-03T07:58:51.691Z,3.00
2018-12-03T07:59:51.682Z,3.00
2018-12-03T08:00:51.749Z,2.90
2018-12-03T08:01:51.669Z,2.90
2018-12-03T08:02:51.652Z,3.00
2018-12-03T08:03:51.642Z,3.30
2018-12-03T08:04:51.628Z,3.00
2018-12-03T08:05:51.617Z,3.10
2018-12-03T08:06:51.677Z,2.90
2018-12-03T08:07:51.594Z,3.10
2018-12-03T08:08:52.326Z,3.20
2018-12-03T08:09:51.578Z,3.10
2018-12-03T08:10:51.566Z,3.00
2018-12-03T08:11:57.044Z,3.40
2018-12-03T08:12:53.564Z,3.30
2018-12-03T08:17:11.757Z,3.50
2018-12-03T08:17:53.950Z,3.40
2018-12-03T08:20:57.256Z,2.50
2018-12-03T08:23:13.456Z,3.00
2018-12-03T08:24:13.477Z,3.30
2018-12-03T08:25:13.374Z,3.00
2018-12-03T08:26:13.337Z,3.30
2018-12-03T08:27:14.187Z,3.20
2018-12-03T08:28:13.260Z,3.40
2018-12-03T08:29:13.253Z,3.20
2018-12-03T08:30:13.239Z,3.50
2018-12-03T08:31:13.275Z,3.30
2018-12-03T08:32:13.197Z,3.20
2018-12-03T08:33:13.211Z,3.00
2018-12-03T08:34:13.446Z,3.20
2018-12-03T08:36:34.437Z,3.10
2018-12-03T08:37:34.958Z,3.20
2018-12-03T08:40:36.571Z,3.40
2018-12-03T08:43:02.904Z,3.40
2018-12-03T08:44:16.010Z,3.40
2018-12-03T08:46:17.470Z,3.10
2018-12-03T08:47:17.104Z,3.60
2018-12-03T08:48:33.857Z,3.60
2018-12-03T08:49:16.977Z,4.10
2018-12-03T08:50:17.042Z,3.70
2018-12-03T08:51:16.978Z,3.90
2018-12-03T08:52:20.956Z,4.20
2018-12-03T08:53:32.870Z,4.20
2018-12-03T08:54:25.263Z,4.50
2018-12-03T08:56:42.531Z,3.60
2018-12-03T08:57:49.901Z,4.60
2018-12-03T09:00:06.162Z,4.60
2018-12-03T09:01:05.732Z,4.20
2018-12-03T09:02:34.418Z,3.70
2018-12-03T09:03:05.631Z,4.70
2018-12-03T09:04:05.622Z,4.40
2018-12-03T09:05:05.585Z,4.60
2018-12-03T09:06:05.624Z,4.80
2018-12-03T09:07:05.651Z,4.50
2018-12-03T09:08:05.554Z,4.20
2018-12-03T09:09:06.356Z,4.10
2018-12-03T09:10:05.546Z,3.80
2018-12-03T09:11:05.603Z,4.50
2018-12-03T09:14:10.145Z,4.90
2018-12-03T09:15:12.576Z,4.90
2018-12-03T09:16:17.570Z,4.20
2018-12-03T09:17:09.879Z,4.10
2018-12-03T09:18:09.793Z,4.10
2018-12-03T09:19:24.269Z,4.00
2018-12-03T09:20:09.887Z,4.10
2018-12-03T09:21:09.769Z,4.80
2018-12-03T09:22:09.756Z,3.70
2018-12-03T09:23:18.446Z,3.40
2018-12-03T09:24:09.775Z,3.20
2018-12-03T09:25:10.402Z,3.10
2018-12-03T09:27:51.001Z,3.10
2018-12-03T09:28:50.930Z,3.30
2018-12-03T09:30:01.092Z,3.30
2018-12-03T09:31:08.521Z,3.60
2018-12-03T09:31:50.741Z,3.30
2018-12-03T09:32:50.780Z,3.70
2018-12-03T09:33:50.620Z,3.20
2018-12-03T09:34:50.599Z,3.60
2018-12-03T09:35:59.366Z,3.50
2018-12-03T09:36:50.778Z,3.40
2018-12-03T09:37:50.633Z,3.30
2018-12-03T09:38:51.765Z,3.20
2018-12-03T09:39:50.666Z,3.20
2018-12-03T09:45:15.045Z,4.80
2018-12-03T09:46:09.579Z,4.20
