createdAt,value
2024-02-13T00:00:23.054Z,99426.53
2024-02-13T00:10:44.547Z,99442.50
2024-02-13T00:15:57.854Z,99423.63
2024-02-13T00:21:09.517Z,99433.81
2024-02-13T00:26:29.571Z,99431.16
2024-02-13T00:31:44.501Z,99430.22
2024-02-13T00:37:13.228Z,99462.03
2024-02-13T00:42:29.050Z,99463.94
2024-02-13T00:47:37.146Z,99443.53
2024-02-13T00:52:51.786Z,99443.06
2024-02-13T00:58:01.054Z,99467.34
2024-02-13T01:03:13.065Z,99478.81
2024-02-13T01:08:26.482Z,99447.41
2024-02-13T01:13:33.010Z,99461.19
2024-02-13T01:18:55.230Z,99461.31
2024-02-13T01:24:04.075Z,99485.16
2024-02-13T01:29:18.630Z,99481.03
2024-02-13T01:34:32.153Z,99489.03
2024-02-13T01:39:42.246Z,99489.63
2024-02-13T01:44:48.193Z,99489.56
2024-02-13T01:49:56.289Z,99492.44
2024-02-13T02:00:27.031Z,99536.28
2024-02-13T02:05:36.938Z,99516.19
2024-02-13T02:11:05.791Z,99544.44
2024-02-13T02:16:17.602Z,99559.13
2024-02-13T02:21:35.354Z,99567.03
2024-02-13T02:26:43.802Z,99572.53
2024-02-13T02:32:02.771Z,99572.66
2024-02-13T02:37:13.528Z,99551.78
2024-02-13T02:42:33.266Z,99584.09
2024-02-13T02:47:39.238Z,99585.66
2024-02-13T02:52:51.627Z,99595.50
2024-02-13T02:57:59.888Z,99607.47
2024-02-13T03:03:11.613Z,99601.63
2024-02-13T03:08:19.205Z,99594.63
2024-02-13T03:13:31.453Z,99612.25
2024-02-13T03:18:40.504Z,99608.41
2024-02-13T03:23:51.767Z,99620.25
2024-02-13T03:29:01.269Z,99637.78
2024-02-13T03:34:17.261Z,99633.22
2024-02-13T03:39:25.809Z,99611.78
2024-02-13T03:44:39.364Z,99599.19
2024-02-13T03:49:49.869Z,99616.91
2024-02-13T03:55:05.286Z,99607.63
2024-02-13T04:00:15.369Z,99650.00
2024-02-13T04:05:21.648Z,99655.53
2024-02-13T04:10:28.518Z,99676.00
2024-02-13T04:15:48.025Z,99682.09
2024-02-13T04:20:53.883Z,99686.81
2024-02-13T04:26:00.517Z,99709.09
2024-02-13T04:31:11.048Z,99706.56
2024-02-13T04:36:17.721Z,99702.91
2024-02-13T04:41:31.874Z,99705.56
2024-02-13T04:46:46.426Z,99726.19
2024-02-13T04:51:59.003Z,99714.56
2024-02-13T04:57:05.693Z,99722.41
2024-02-13T05:07:50.915Z,99750.03
2024-02-13T05:12:59.580Z,99752.25
2024-02-13T05:18:07.948Z,99756.81
2024-02-13T05:23:17.075Z,99784.19
2024-02-13T05:28:25.644Z,99786.78
2024-02-13T05:33:35.422Z,99794.50
2024-02-13T05:38:58.151Z,99791.53
2024-02-13T05:44:13.313Z,99816.03
2024-02-13T05:49:26.292Z,99831.88
2024-02-13T05:54:31.704Z,99839.44
2024-02-13T05:59:38.872Z,99835.69
2024-02-13T06:04:48.106Z,99825.59
2024-02-13T06:25:41.833Z,99884.72
2024-02-13T06:30:47.681Z,99858.13
2024-02-13T06:35:58.945Z,99902.38
2024-02-13T06:41:32.819Z,99905.13
2024-02-13T06:51:54.331Z,99927.31
2024-02-13T06:56:58.993Z,99933.22
2024-02-13T07:02:10.643Z,99932.59
2024-02-13T07:12:37.609Z,99957.13
2024-02-13T07:17:52.958Z,99957.13
2024-02-13T07:28:26.420Z,99929.69
2024-02-13T07:33:54.213Z,99953.44
2024-02-13T07:39:07.251Z,99962.34
2024-02-13T07:44:13.564Z,99944.34
2024-02-13T07:49:19.607Z,99977.88
2024-02-13T07:54:30.089Z,99979.06
2024-02-13T07:59:37.237Z,99972.25
2024-02-13T08:04:46.005Z,99978.56
2024-02-13T08:09:53.385Z,99994.00
2024-02-13T08:15:07.440Z,99992.47
2024-02-13T08:20:19.006Z,99978.59
2024-02-13T08:25:26.188Z,100016.53
2024-02-13T08:30:31.700Z,99995.31
2024-02-13T08:35:43.830Z,100006.22
2024-02-13T08:40:53.686Z,99984.22
2024-02-13T08:46:01.309Z,99994.81
2024-02-13T08:51:11.898Z,99989.25
2024-02-13T08:56:26.059Z,99973.00
2024-02-13T09:01:34.404Z,100006.09
2024-02-13T09:12:05.747Z,100001.44
2024-02-13T09:22:32.822Z,100022.78
2024-02-13T09:27:41.214Z,100041.25
2024-02-13T09:32:48.620Z,99995.84
2024-02-13T09:37:56.221Z,100055.19
2024-02-13T09:43:06.841Z,100032.03
2024-02-13T09:48:23.188Z,100077.03
2024-02-13T09:53:40.579Z,100045.66
2024-02-13T09:58:55.759Z,100072.38
2024-02-13T10:04:05.362Z,100079.00
2024-02-13T10:09:19.963Z,100055.16
2024-02-13T10:14:31.002Z,100101.81
2024-02-13T10:19:38.463Z,100091.94
2024-02-13T10:30:08.256Z,100112.34
2024-02-13T10:35:14.377Z,100103.41
2024-02-13T10:51:03.163Z,100095.25
2024-02-13T11:01:32.544Z,100135.41
2024-02-13T11:11:55.277Z,100125.91
2024-02-13T11:17:04.690Z,100143.44
2024-02-13T11:22:38.237Z,100141.53
2024-02-13T11:27:48.867Z,100138.88
2024-02-13T11:33:03.269Z,100143.16
2024-02-13T11:38:38.038Z,100133.44
2024-02-13T11:43:48.395Z,100153.03
2024-02-13T11:48:59.632Z,100142.94
2024-02-13T11:54:07.167Z,100151.84
2024-02-13T11:59:14.058Z,100169.41
2024-02-13T12:09:39.272Z,100176.59
2024-02-13T12:14:46.667Z,100123.56
2024-02-13T12:19:57.101Z,100150.09
2024-02-13T12:25:09.451Z,100155.66
2024-02-13T12:30:23.435Z,100163.56
2024-02-13T12:35:42.681Z,100157.53
2024-02-13T12:48:23.628Z,100189.72
2024-02-13T12:53:42.087Z,100131.94
2024-02-13T12:58:54.576Z,100171.16
2024-02-13T13:04:05.097Z,100170.41
2024-02-13T13:09:26.364Z,100187.03
2024-02-13T13:14:36.625Z,100182.59
2024-02-13T13:19:45.611Z,100223.56
2024-02-13T13:24:57.911Z,100211.53
2024-02-13T13:30:03.705Z,100216.50
2024-02-13T13:35:14.640Z,100220.16
2024-02-13T13:40:19.958Z,100221.00
2024-02-13T13:45:27.162Z,100252.94
2024-02-13T13:50:40.426Z,100228.63
2024-02-13T13:55:49.181Z,100262.69
2024-02-13T14:01:12.428Z,100267.28
2024-02-13T14:06:26.796Z,100249.16
2024-02-13T14:11:33.389Z,100263.84
2024-02-13T14:16:49.782Z,100278.03
2024-02-13T14:22:04.029Z,100277.06
2024-02-13T14:27:16.778Z,100303.00
2024-02-13T14:32:28.245Z,100304.78
2024-02-13T14:37:43.137Z,100321.59
2024-02-13T14:42:51.221Z,100318.78
2024-02-13T14:48:03.479Z,100309.53
2024-02-13T14:53:15.379Z,100345.03
2024-02-13T14:58:34.239Z,100351.59
2024-02-13T15:03:51.460Z,100331.66
2024-02-13T15:14:20.961Z,100375.69
2024-02-13T15:19:31.147Z,100370.03
2024-02-13T15:24:40.707Z,100371.75
2024-02-13T15:29:47.305Z,100378.09
2024-02-13T15:34:57.856Z,100375.91
2024-02-13T15:40:20.130Z,100362.16
2024-02-13T15:50:56.058Z,100382.28
2024-02-13T15:56:10.597Z,100389.03
2024-02-13T16:06:42.570Z,100422.13
2024-02-13T16:11:54.981Z,100428.81
2024-02-13T16:17:00.546Z,100443.88
2024-02-13T16:22:07.148Z,100451.63
2024-02-13T16:27:17.021Z,100460.91
2024-02-13T16:32:33.109Z,100454.13
2024-02-13T16:37:50.596Z,100479.66
2024-02-13T16:43:04.904Z,100476.63
2024-02-13T16:48:12.453Z,100455.53
2024-02-13T16:53:20.395Z,100469.31
2024-02-13T17:03:39.897Z,100469.84
2024-02-13T17:08:47.557Z,100476.84
2024-02-13T17:13:56.828Z,100498.75
2024-02-13T17:19:02.553Z,100526.59
2024-02-13T17:29:37.774Z,100520.19
2024-02-13T17:34:43.739Z,100521.53
2024-02-13T17:39:53.872Z,100514.09
2024-02-13T17:45:10.540Z,100549.88
2024-02-13T17:50:19.397Z,100556.41
2024-02-13T17:55:28.651Z,100552.03
2024-02-13T18:00:51.658Z,100555.97
2024-02-13T18:05:57.950Z,100572.91
2024-02-13T18:11:17.294Z,100572.34
2024-02-13T18:16:24.101Z,100582.13
2024-02-13T18:21:35.175Z,100579.44
2024-02-13T18:26:46.636Z,100568.63
2024-02-13T18:31:57.780Z,100561.31
2024-02-13T18:37:04.357Z,100565.69
2024-02-13T18:42:11.828Z,100580.50
2024-02-13T18:47:19.490Z,100620.41
2024-02-13T18:52:24.552Z,100623.78
2024-02-13T18:57:32.300Z,100600.91
2024-02-13T19:02:56.629Z,100607.66
2024-02-13T19:08:03.465Z,100628.47
2024-02-13T19:13:13.524Z,100631.47
2024-02-13T19:18:29.676Z,100631.47
2024-02-13T19:23:55.211Z,100620.59
2024-02-13T19:29:01.132Z,100642.13
2024-02-13T19:34:09.248Z,100636.09
2024-02-13T19:39:20.954Z,100627.56
2024-02-13T19:44:31.225Z,100640.66
2024-02-13T19:49:45.225Z,100642.63
2024-02-13T19:55:24.132Z,100642.34
2024-02-13T20:00:52.326Z,100637.81
2024-02-13T20:11:45.981Z,100653.34
2024-02-13T20:16:53.625Z,100645.09
2024-02-13T20:22:12.109Z,100659.31
2024-02-13T20:27:16.822Z,100661.03
2024-02-13T20:37:40.145Z,100656.22
2024-02-13T20:42:50.040Z,100657.69
2024-02-13T20:47:58.177Z,100665.66
2024-02-13T20:53:11.071Z,100656.63
2024-02-13T21:03:30.834Z,100674.06
2024-02-13T21:08:46.751Z,100670.38
2024-02-13T21:13:53.380Z,100682.34
2024-02-13T21:18:58.620Z,100679.09
2024-02-13T21:24:07.596Z,100678.94
2024-02-13T21:29:12.748Z,100694.69
2024-02-13T21:34:29.358Z,100693.06
2024-02-13T21:39:37.545Z,100672.16
2024-02-13T21:50:00.867Z,100688.09
2024-02-13T22:00:32.943Z,100689.78
2024-02-13T22:05:41.129Z,100697.81
2024-02-13T22:10:52.084Z,100703.03
2024-02-13T22:21:15.116Z,100723.91
2024-02-13T22:31:40.615Z,100727.00
2024-02-13T22:36:46.356Z,100726.47
2024-02-13T22:41:53.680Z,100724.41
2024-02-13T22:52:14.510Z,100729.41
2024-02-13T22:57:30.662Z,100719.91
2024-02-13T23:02:39.429Z,100704.63
2024-02-13T23:07:44.252Z,100714.19
2024-02-13T23:12:53.141Z,100718.34
2024-02-13T23:18:00.263Z,100729.75
2024-02-13T23:23:05.084Z,100732.97
2024-02-13T23:28:14.408Z,100730.97
2024-02-13T23:33:28.304Z,100741.94
2024-02-13T23:38:34.079Z,100749.44
2024-02-13T23:43:40.688Z,100756.47
2024-02-13T23:48:49.467Z,100743.28
2024-02-13T23:53:59.415Z,100740.03
2024-02-13T23:59:09.351Z,100742.09
