createdAt,value
2018-08-04T00:01:16.708Z,66.00
2018-08-04T00:06:13.925Z,66.10
2018-08-04T00:08:42.758Z,65.70
2018-08-04T00:11:11.649Z,65.40
2018-08-04T00:13:40.518Z,66.10
2018-08-04T00:16:09.348Z,65.90
2018-08-04T00:18:38.229Z,66.50
2018-08-04T00:21:07.113Z,66.10
2018-08-04T00:23:36.093Z,66.20
2018-08-04T00:26:04.924Z,65.70
2018-08-04T00:28:36.774Z,66.10
2018-08-04T00:31:05.653Z,66.30
2018-08-04T00:33:34.478Z,66.20
2018-08-04T00:36:03.316Z,65.80
2018-08-04T00:41:00.515Z,66.00
2018-08-04T00:43:29.359Z,66.10
2018-08-04T00:45:58.254Z,66.20
2018-08-04T00:48:27.057Z,66.00
2018-08-04T00:50:55.884Z,66.00
2018-08-04T00:53:25.052Z,67.20
2018-08-04T00:55:53.892Z,66.50
2018-08-04T00:58:22.703Z,66.50
2018-08-04T01:00:51.696Z,67.00
2018-08-04T01:03:21.501Z,67.10
2018-08-04T01:08:18.669Z,67.70
2018-08-04T01:10:47.581Z,67.60
2018-08-04T01:13:16.512Z,67.90
2018-08-04T01:15:45.358Z,68.30
2018-08-04T01:18:14.558Z,69.00
2018-08-04T01:20:43.405Z,69.00
2018-08-04T01:23:12.216Z,68.50
2018-08-04T01:25:41.074Z,68.90
2018-08-04T01:28:09.852Z,69.20
2018-08-04T01:30:38.748Z,69.50
2018-08-04T01:33:07.600Z,68.70
2018-08-04T01:35:36.372Z,68.70
2018-08-04T01:38:05.221Z,68.90
2018-08-04T01:40:34.070Z,68.50
2018-08-04T01:43:02.889Z,68.10
2018-08-04T01:45:31.687Z,68.20
2018-08-04T01:48:00.501Z,68.20
2018-08-04T01:52:57.751Z,68.70
2018-08-04T01:55:26.635Z,68.90
2018-08-04T01:57:55.435Z,69.90
2018-08-04T02:00:24.692Z,70.20
2018-08-04T02:02:53.801Z,70.20
2018-08-04T02:05:22.650Z,70.30
2018-08-04T02:07:51.466Z,69.90
2018-08-04T02:10:20.270Z,69.60
2018-08-04T02:12:49.230Z,69.40
2018-08-04T02:15:18.052Z,69.50
2018-08-04T02:17:46.857Z,69.60
2018-08-04T02:20:15.734Z,69.40
2018-08-04T02:22:44.535Z,69.70
2018-08-04T02:25:13.352Z,68.70
2018-08-04T02:27:42.167Z,69.20
2018-08-04T02:30:10.993Z,68.70
2018-08-04T02:32:39.823Z,68.90
2018-08-04T02:35:08.666Z,68.80
2018-08-04T02:37:37.454Z,68.80
2018-08-04T02:40:06.804Z,69.40
2018-08-04T02:42:35.605Z,68.80
2018-08-04T02:45:04.880Z,69.10
2018-08-04T02:47:33.716Z,69.20
2018-08-04T02:50:02.513Z,69.70
2018-08-04T02:52:31.372Z,69.30
2018-08-04T02:55:00.216Z,69.60
2018-08-04T02:59:57.513Z,69.50
2018-08-04T03:02:26.318Z,69.40
2018-08-04T03:04:55.170Z,69.10
2018-08-04T03:07:24.009Z,69.40
2018-08-04T03:09:52.884Z,69.70
2018-08-04T03:12:21.718Z,69.20
2018-08-04T03:17:19.377Z,69.20
2018-08-04T03:19:48.209Z,69.70
2018-08-04T03:22:17.105Z,69.60
2018-08-04T03:24:45.937Z,69.70
2018-08-04T03:27:14.761Z,70.40
2018-08-04T03:29:43.594Z,70.30
2018-08-04T03:32:12.451Z,70.20
2018-08-04T03:34:41.232Z,70.00
2018-08-04T03:37:10.105Z,70.40
2018-08-04T03:39:38.961Z,70.40
2018-08-04T03:42:07.779Z,70.30
2018-08-04T03:44:36.656Z,70.40
2018-08-04T03:47:05.513Z,70.20
2018-08-04T03:49:34.312Z,70.60
2018-08-04T03:52:03.217Z,71.40
2018-08-04T03:54:32.010Z,71.50
2018-08-04T03:57:00.818Z,72.10
2018-08-04T04:01:58.088Z,72.30
2018-08-04T04:04:26.977Z,71.90
2018-08-04T04:06:55.801Z,72.00
2018-08-04T04:09:24.621Z,72.30
2018-08-04T04:11:53.468Z,71.80
2018-08-04T04:14:22.270Z,72.30
2018-08-04T04:16:51.116Z,71.80
2018-08-04T04:21:48.333Z,71.50
2018-08-04T04:24:17.216Z,71.30
2018-08-04T04:26:46.078Z,71.50
2018-08-04T04:29:14.978Z,71.30
2018-08-04T04:31:43.840Z,70.90
2018-08-04T04:36:41.051Z,71.80
2018-08-04T04:39:11.089Z,71.50
2018-08-04T04:41:40.573Z,71.70
2018-08-04T04:44:09.819Z,71.90
2018-08-04T04:46:39.693Z,72.00
2018-08-04T04:49:11.902Z,72.00
2018-08-04T04:51:41.536Z,71.90
2018-08-04T04:54:10.671Z,72.10
2018-08-04T04:56:39.492Z,71.80
2018-08-04T05:01:37.181Z,71.60
2018-08-04T05:04:06.053Z,71.70
2018-08-04T05:06:34.849Z,71.40
2018-08-04T05:11:33.043Z,71.50
2018-08-04T05:14:01.875Z,71.90
2018-08-04T05:16:30.664Z,71.90
2018-08-04T05:18:59.523Z,72.40
2018-08-04T05:21:28.361Z,72.40
2018-08-04T05:23:57.305Z,72.20
2018-08-04T05:26:26.120Z,71.50
2018-08-04T05:28:54.913Z,70.80
2018-08-04T05:31:23.756Z,70.50
2018-08-04T05:33:53.056Z,68.30
2018-08-04T05:36:22.079Z,64.40
2018-08-04T05:38:50.917Z,60.50
2018-08-04T05:41:19.754Z,57.00
2018-08-04T05:43:48.661Z,55.90
2018-08-04T05:46:17.522Z,56.20
2018-08-04T05:48:46.301Z,56.50
2018-08-04T05:51:15.129Z,55.20
2018-08-04T05:53:43.948Z,53.30
2018-08-04T05:56:12.790Z,51.40
2018-08-04T05:58:41.635Z,50.70
2018-08-04T06:01:10.465Z,50.30
2018-08-04T06:03:39.476Z,49.60
2018-08-04T06:06:08.558Z,49.60
2018-08-04T06:08:37.580Z,48.80
2018-08-04T06:11:06.639Z,47.80
2018-08-04T06:13:35.438Z,47.90
2018-08-04T06:16:04.296Z,46.30
2018-08-04T06:18:33.098Z,44.40
2018-08-04T06:21:01.938Z,44.40
2018-08-04T06:23:31.106Z,43.90
2018-08-04T06:25:59.921Z,44.60
2018-08-04T06:28:28.726Z,42.30
2018-08-04T06:30:57.516Z,43.10
2018-08-04T06:33:26.316Z,42.40
2018-08-04T06:35:55.191Z,42.40
2018-08-04T06:38:24.056Z,43.20
2018-08-04T06:40:52.875Z,43.40
2018-08-04T06:43:21.728Z,44.30
2018-08-04T06:45:50.524Z,46.20
2018-08-04T06:50:47.753Z,45.60
2018-08-04T06:53:16.614Z,45.80
2018-08-04T06:55:45.912Z,46.20
2018-08-04T06:58:14.739Z,43.80
2018-08-04T07:00:43.565Z,41.70
2018-08-04T07:03:12.372Z,41.40
2018-08-04T07:05:41.175Z,41.40
2018-08-04T07:08:10.028Z,41.70
2018-08-04T07:10:38.804Z,40.30
2018-08-04T07:13:07.607Z,40.20
2018-08-04T07:15:36.518Z,39.20
2018-08-04T07:18:05.409Z,40.50
2018-08-04T07:20:34.220Z,38.30
2018-08-04T07:23:03.072Z,37.90
2018-08-04T07:25:31.895Z,38.50
2018-08-04T07:28:00.717Z,38.20
2018-08-04T07:30:29.554Z,39.10
2018-08-04T07:32:58.485Z,39.90
2018-08-04T07:35:27.292Z,39.40
2018-08-04T07:37:56.136Z,39.10
2018-08-04T07:40:25.000Z,40.30
2018-08-04T07:42:53.783Z,40.90
2018-08-04T07:45:22.601Z,40.90
2018-08-04T07:47:51.419Z,41.90
2018-08-04T07:50:20.248Z,42.10
2018-08-04T07:52:49.103Z,43.20
2018-08-04T07:55:17.900Z,43.00
2018-08-04T07:57:47.452Z,42.90
2018-08-04T08:00:16.348Z,41.60
2018-08-04T08:02:45.218Z,41.50
2018-08-04T08:05:14.505Z,39.90
2018-08-04T08:07:43.387Z,39.10
2018-08-04T08:10:12.276Z,38.20
2018-08-04T08:12:41.120Z,39.40
2018-08-04T08:15:10.306Z,38.40
2018-08-04T08:17:39.126Z,38.60
2018-08-04T08:20:07.982Z,37.70
2018-08-04T08:22:43.889Z,36.80
2018-08-04T08:25:12.753Z,38.10
2018-08-04T08:27:41.685Z,37.40
2018-08-04T08:30:14.301Z,37.70
2018-08-04T08:32:43.232Z,39.80
2018-08-04T08:35:12.378Z,38.40
2018-08-04T08:37:41.681Z,37.80
2018-08-04T08:40:10.608Z,39.60
2018-08-04T08:42:39.491Z,38.60
2018-08-04T08:45:09.592Z,38.20
2018-08-04T08:47:38.762Z,39.40
2018-08-04T08:50:10.043Z,38.10
2018-08-04T08:52:38.869Z,39.30
2018-08-04T08:55:08.344Z,39.60
2018-08-04T08:57:37.188Z,38.50
2018-08-04T09:00:08.608Z,37.90
2018-08-04T09:02:37.737Z,37.50
2018-08-04T09:05:06.934Z,38.00
2018-08-04T09:07:36.420Z,39.60
2018-08-04T09:10:07.889Z,39.80
2018-08-04T09:12:36.709Z,40.30
2018-08-04T09:15:06.105Z,38.20
2018-08-04T09:17:34.961Z,41.10
2018-08-04T09:20:04.097Z,37.90
2018-08-04T09:22:32.936Z,36.80
2018-08-04T09:25:01.870Z,37.40
2018-08-04T09:27:30.665Z,38.70
2018-08-04T09:29:59.510Z,40.80
2018-08-04T09:32:28.360Z,38.10
2018-08-04T09:34:57.209Z,40.30
2018-08-04T09:37:26.026Z,38.80
2018-08-04T09:39:54.921Z,38.00
2018-08-04T09:42:23.786Z,38.20
2018-08-04T09:44:52.593Z,38.80
2018-08-04T09:49:49.852Z,39.40
2018-08-04T09:54:47.209Z,39.90
2018-08-04T09:57:16.014Z,36.50
2018-08-04T09:59:44.885Z,40.00
2018-08-04T10:02:14.468Z,40.00
2018-08-04T10:04:43.246Z,39.20
2018-08-04T10:07:12.247Z,39.60
2018-08-04T10:09:41.070Z,37.90
2018-08-04T10:12:09.980Z,37.70
2018-08-04T10:14:38.809Z,39.70
2018-08-04T10:17:07.790Z,38.20
2018-08-04T10:19:36.616Z,38.40
2018-08-04T10:22:05.891Z,37.20
2018-08-04T10:24:34.696Z,37.20
2018-08-04T10:27:03.496Z,36.10
2018-08-04T10:29:32.306Z,36.10
2018-08-04T10:32:01.466Z,36.50
2018-08-04T10:34:30.720Z,36.80
2018-08-04T10:37:00.016Z,36.40
2018-08-04T10:39:28.848Z,35.60
2018-08-04T10:41:57.664Z,38.50
2018-08-04T10:46:54.902Z,36.60
2018-08-04T10:49:23.728Z,37.10
2018-08-04T10:51:52.561Z,40.10
2018-08-04T10:54:21.473Z,39.00
2018-08-04T10:56:50.369Z,39.50
2018-08-04T10:59:19.199Z,39.80
2018-08-04T11:01:48.397Z,37.00
2018-08-04T11:04:17.236Z,38.30
2018-08-04T11:06:46.051Z,35.40
2018-08-04T11:09:14.951Z,37.70
2018-08-04T11:11:43.922Z,38.30
2018-08-04T11:14:12.713Z,36.20
2018-08-04T11:16:41.946Z,36.70
2018-08-04T11:19:10.746Z,36.60
2018-08-04T11:21:39.554Z,33.60
2018-08-04T11:24:08.496Z,34.80
2018-08-04T11:26:37.246Z,35.60
2018-08-04T11:29:06.437Z,36.60
2018-08-04T11:31:35.240Z,35.90
2018-08-04T11:34:04.472Z,37.20
2018-08-04T11:36:33.313Z,37.30
2018-08-04T11:39:02.135Z,37.30
2018-08-04T11:43:59.836Z,36.10
2018-08-04T11:46:28.636Z,35.70
2018-08-04T11:48:57.465Z,35.30
2018-08-04T11:51:26.260Z,35.20
2018-08-04T11:53:55.163Z,34.00
2018-08-04T11:56:23.941Z,34.90
2018-08-04T12:01:21.574Z,36.40
2018-08-04T12:03:50.377Z,36.10
2018-08-04T12:06:19.285Z,36.50
2018-08-04T12:08:48.092Z,35.40
2018-08-04T12:11:17.037Z,37.80
2018-08-04T12:13:45.809Z,37.60
2018-08-04T12:16:14.636Z,36.00
2018-08-04T12:18:43.537Z,34.40
2018-08-04T12:21:12.337Z,35.60
2018-08-04T12:23:41.144Z,33.00
2018-08-04T12:26:10.044Z,33.70
2018-08-04T12:28:38.889Z,33.80
2018-08-04T12:31:07.820Z,33.80
2018-08-04T12:33:36.633Z,33.30
2018-08-04T12:36:05.729Z,32.50
2018-08-04T12:38:34.555Z,34.50
2018-08-04T12:41:03.384Z,32.40
2018-08-04T12:43:32.238Z,32.60
2018-08-04T12:46:01.106Z,31.20
2018-08-04T12:48:30.476Z,30.80
2018-08-04T12:51:01.147Z,32.20
2018-08-04T12:53:29.969Z,33.70
2018-08-04T12:55:59.753Z,35.50
2018-08-04T13:00:57.033Z,34.00
2018-08-04T13:03:25.857Z,34.10
2018-08-04T13:05:54.657Z,35.30
2018-08-04T13:08:23.515Z,34.60
2018-08-04T13:10:52.428Z,35.00
2018-08-04T13:13:21.220Z,35.60
2018-08-04T13:15:50.050Z,36.10
2018-08-04T13:18:18.904Z,35.60
2018-08-04T13:20:47.791Z,35.80
2018-08-04T13:23:16.616Z,34.50
2018-08-04T13:25:45.467Z,35.30
2018-08-04T13:28:14.612Z,34.80
2018-08-04T13:33:11.896Z,35.30
2018-08-04T13:35:40.741Z,35.40
2018-08-04T13:38:09.575Z,36.60
2018-08-04T13:40:38.401Z,36.50
2018-08-04T13:43:07.220Z,36.50
2018-08-04T13:45:36.045Z,36.60
2018-08-04T13:48:04.861Z,36.50
2018-08-04T13:50:33.779Z,35.90
2018-08-04T13:53:02.575Z,36.00
2018-08-04T13:55:31.369Z,36.10
2018-08-04T13:58:00.319Z,35.70
2018-08-04T14:00:30.542Z,35.80
2018-08-04T14:02:59.614Z,35.80
2018-08-04T14:05:28.404Z,36.30
2018-08-04T14:07:57.343Z,37.80
2018-08-04T14:10:26.465Z,37.10
2018-08-04T14:12:56.850Z,36.30
2018-08-04T14:15:26.173Z,35.60
2018-08-04T14:17:55.351Z,36.50
2018-08-04T14:20:24.487Z,37.00
2018-08-04T14:22:53.327Z,36.40
2018-08-04T14:25:22.125Z,38.00
2018-08-04T14:27:50.986Z,38.00
2018-08-04T14:30:19.876Z,37.90
2018-08-04T14:32:48.707Z,39.20
2018-08-04T14:37:45.967Z,39.00
2018-08-04T14:40:14.791Z,38.80
2018-08-04T14:42:43.727Z,38.70
2018-08-04T14:45:12.597Z,38.70
2018-08-04T14:47:41.489Z,38.30
2018-08-04T14:50:10.338Z,38.30
2018-08-04T14:52:39.165Z,38.10
2018-08-04T14:55:08.467Z,39.30
2018-08-04T14:57:37.355Z,39.00
2018-08-04T15:00:06.492Z,40.30
2018-08-04T15:05:04.275Z,40.50
2018-08-04T15:07:33.148Z,40.70
2018-08-04T15:10:02.058Z,42.70
2018-08-04T15:12:30.930Z,42.30
2018-08-04T15:14:59.794Z,43.70
2018-08-04T15:17:28.618Z,43.80
2018-08-04T15:19:57.541Z,42.50
2018-08-04T15:22:26.344Z,43.40
2018-08-04T15:24:55.163Z,42.70
2018-08-04T15:27:24.005Z,43.70
2018-08-04T15:29:52.868Z,43.80
2018-08-04T15:32:21.649Z,43.50
2018-08-04T15:34:50.600Z,44.00
2018-08-04T15:37:19.493Z,43.50
2018-08-04T15:39:48.326Z,45.50
2018-08-04T15:42:17.246Z,45.20
2018-08-04T15:44:46.114Z,44.50
2018-08-04T15:47:15.323Z,45.30
2018-08-04T15:49:44.138Z,44.60
2018-08-04T15:52:12.922Z,46.10
2018-08-04T15:54:41.729Z,45.40
2018-08-04T15:57:10.620Z,46.30
2018-08-04T15:59:39.459Z,45.10
2018-08-04T16:02:08.724Z,45.20
2018-08-04T16:04:37.570Z,45.50
2018-08-04T16:07:06.375Z,46.70
2018-08-04T16:09:35.212Z,45.90
2018-08-04T16:12:04.073Z,45.00
2018-08-04T16:14:33.013Z,44.80
2018-08-04T16:17:01.848Z,44.90
2018-08-04T16:19:30.648Z,45.30
2018-08-04T16:21:59.506Z,46.20
2018-08-04T16:24:28.384Z,47.30
2018-08-04T16:26:57.184Z,47.10
2018-08-04T16:29:26.000Z,47.40
2018-08-04T16:31:55.238Z,47.40
2018-08-04T16:34:24.076Z,48.40
2018-08-04T16:36:52.905Z,48.70
2018-08-04T16:39:21.738Z,49.00
2018-08-04T16:41:50.888Z,49.10
2018-08-04T16:44:20.100Z,49.60
2018-08-04T16:46:48.911Z,49.90
2018-08-04T16:49:17.728Z,50.20
2018-08-04T16:51:46.608Z,50.60
2018-08-04T16:54:15.454Z,51.70
2018-08-04T16:56:44.352Z,52.70
2018-08-04T16:59:13.579Z,52.40
2018-08-04T17:01:42.378Z,51.70
2018-08-04T17:04:11.201Z,51.80
2018-08-04T17:06:40.114Z,51.80
2018-08-04T17:09:11.078Z,53.00
2018-08-04T17:11:39.883Z,52.90
2018-08-04T17:14:09.257Z,53.70
2018-08-04T17:16:38.091Z,53.50
2018-08-04T17:19:06.991Z,53.80
2018-08-04T17:21:35.925Z,53.60
2018-08-04T17:24:04.780Z,53.90
2018-08-04T17:26:35.049Z,53.80
2018-08-04T17:29:04.161Z,54.50
2018-08-04T17:31:33.432Z,55.10
2018-08-04T17:34:03.623Z,55.40
2018-08-04T17:36:33.070Z,55.40
2018-08-04T17:39:02.591Z,55.20
2018-08-04T17:41:31.682Z,55.60
2018-08-04T17:44:01.348Z,55.90
2018-08-04T17:46:30.509Z,56.40
2018-08-04T17:48:59.590Z,55.40
2018-08-04T17:51:28.862Z,55.40
2018-08-04T17:53:58.661Z,55.50
2018-08-04T17:56:28.159Z,55.90
2018-08-04T17:58:57.213Z,56.50
2018-08-04T18:01:26.335Z,57.00
2018-08-04T18:03:55.657Z,57.20
2018-08-04T18:06:24.843Z,57.00
2018-08-04T18:08:54.208Z,57.40
2018-08-04T18:11:23.626Z,57.40
2018-08-04T18:13:52.806Z,57.70
2018-08-04T18:16:22.250Z,57.40
2018-08-04T18:18:51.137Z,57.80
2018-08-04T18:21:19.943Z,57.70
2018-08-04T18:23:48.748Z,57.70
2018-08-04T18:26:17.555Z,58.00
2018-08-04T18:28:46.424Z,58.30
2018-08-04T18:31:15.281Z,58.40
2018-08-04T18:33:44.103Z,57.60
2018-08-04T18:36:12.990Z,58.00
2018-08-04T18:38:41.842Z,58.10
2018-08-04T18:43:43.592Z,59.10
2018-08-04T18:46:12.412Z,58.90
2018-08-04T18:48:41.256Z,59.10
2018-08-04T18:51:10.049Z,59.60
2018-08-04T18:53:38.975Z,60.00
2018-08-04T18:56:07.817Z,59.60
2018-08-04T18:58:36.621Z,59.70
2018-08-04T19:01:05.453Z,59.80
2018-08-04T19:03:34.283Z,59.90
2018-08-04T19:06:03.137Z,61.50
2018-08-04T19:08:31.965Z,61.10
2018-08-04T19:11:01.186Z,61.00
2018-08-04T19:13:30.353Z,61.40
2018-08-04T19:18:27.701Z,61.90
2018-08-04T19:20:56.662Z,61.30
2018-08-04T19:23:25.800Z,62.00
2018-08-04T19:25:54.897Z,61.20
2018-08-04T19:30:52.652Z,61.30
2018-08-04T19:33:21.543Z,61.70
2018-08-04T19:35:50.491Z,61.50
2018-08-04T19:38:20.694Z,61.90
2018-08-04T19:40:49.865Z,62.20
2018-08-04T19:45:50.759Z,63.20
2018-08-04T19:48:19.895Z,63.80
2018-08-04T19:50:48.742Z,63.70
2018-08-04T19:53:17.812Z,63.90
2018-08-04T19:55:47.136Z,64.20
2018-08-04T19:58:16.300Z,64.90
2018-08-04T20:00:45.594Z,64.50
2018-08-04T20:05:43.972Z,64.90
2018-08-04T20:08:13.061Z,64.40
2018-08-04T20:10:42.289Z,64.80
2018-08-04T20:15:40.040Z,65.50
2018-08-04T20:18:10.261Z,65.70
2018-08-04T20:20:40.316Z,66.00
2018-08-04T20:23:09.772Z,66.60
2018-08-04T20:25:38.820Z,66.70
2018-08-04T20:28:07.968Z,66.80
2018-08-04T20:30:37.125Z,66.90
2018-08-04T20:33:06.273Z,66.80
2018-08-04T20:35:35.407Z,66.90
2018-08-04T20:38:04.605Z,67.40
2018-08-04T20:40:33.772Z,67.60
2018-08-04T20:43:02.889Z,67.90
2018-08-04T20:45:32.045Z,68.10
2018-08-04T20:48:01.147Z,68.60
2018-08-04T20:52:59.416Z,68.50
2018-08-04T20:55:29.164Z,68.50
2018-08-04T20:57:58.352Z,68.50
2018-08-04T21:05:24.720Z,68.50
2018-08-04T21:07:53.911Z,68.50
2018-08-04T21:10:23.282Z,68.30
2018-08-04T21:12:52.404Z,68.60
2018-08-04T21:17:50.228Z,69.30
2018-08-04T21:20:19.460Z,68.60
2018-08-04T21:22:48.693Z,68.50
2018-08-04T21:27:46.461Z,68.60
2018-08-04T21:32:44.456Z,67.80
2018-08-04T21:35:13.756Z,67.50
2018-08-04T21:37:43.179Z,67.40
2018-08-04T21:40:12.680Z,67.70
2018-08-04T21:42:41.952Z,68.00
2018-08-04T21:45:10.922Z,68.50
2018-08-04T21:47:41.039Z,68.60
2018-08-04T21:50:10.269Z,68.20
2018-08-04T21:52:39.389Z,68.50
2018-08-04T21:55:08.887Z,68.50
2018-08-04T21:57:38.139Z,68.50
2018-08-04T22:00:10.816Z,68.40
2018-08-04T22:02:44.818Z,69.80
2018-08-04T22:05:14.130Z,69.90
2018-08-04T22:12:46.774Z,70.70
2018-08-04T22:15:16.504Z,71.90
2018-08-04T22:17:45.437Z,71.80
2018-08-04T22:20:15.801Z,71.90
2018-08-04T22:22:45.096Z,72.00
2018-08-04T22:25:16.508Z,72.10
2018-08-04T22:27:45.639Z,72.10
2018-08-04T22:30:16.020Z,72.10
2018-08-04T22:32:45.756Z,72.30
2018-08-04T22:35:14.950Z,72.60
2018-08-04T22:40:14.149Z,73.50
2018-08-04T22:42:43.657Z,73.00
2018-08-04T22:46:23.303Z,73.30
2018-08-04T22:48:53.400Z,73.80
2018-08-04T22:51:27.437Z,74.30
2018-08-04T22:53:56.609Z,74.30
2018-08-04T22:56:26.224Z,74.00
2018-08-04T22:58:55.590Z,73.90
2018-08-04T23:01:24.793Z,74.30
2018-08-04T23:03:54.626Z,74.30
2018-08-04T23:06:23.760Z,74.90
2018-08-04T23:11:22.040Z,75.40
2018-08-04T23:13:51.118Z,75.40
2018-08-04T23:16:20.382Z,75.40
2018-08-04T23:18:49.613Z,75.30
2018-08-04T23:21:18.911Z,75.60
2018-08-04T23:23:48.042Z,76.20
2018-08-04T23:26:17.383Z,76.50
2018-08-04T23:28:46.585Z,77.20
2018-08-04T23:31:15.730Z,77.10
2018-08-04T23:36:13.493Z,76.90
2018-08-04T23:38:42.696Z,77.20
2018-08-04T23:41:11.752Z,77.70
2018-08-04T23:43:41.009Z,77.90
2018-08-04T23:46:09.829Z,77.50
2018-08-04T23:48:38.668Z,77.90
2018-08-04T23:53:35.900Z,78.30
2018-08-04T23:56:04.804Z,78.60
2018-08-04T23:58:33.647Z,78.50
