createdAt,value
2018-01-28T00:01:50.298Z,64.87
2018-01-28T00:04:17.860Z,67.27
2018-01-28T00:06:46.275Z,65.27
2018-01-28T00:09:14.567Z,61.90
2018-01-28T00:11:42.875Z,55.87
2018-01-28T00:14:11.193Z,68.80
2018-01-28T00:16:38.723Z,57.00
2018-01-28T00:19:06.296Z,55.63
2018-01-28T00:21:33.814Z,57.20
2018-01-28T00:24:01.396Z,49.07
2018-01-28T00:26:29.043Z,54.37
2018-01-28T00:28:56.564Z,62.47
2018-01-28T00:31:24.100Z,54.70
2018-01-28T00:33:51.769Z,53.67
2018-01-28T00:36:19.310Z,53.40
2018-01-28T00:38:46.856Z,57.20
2018-01-28T00:41:14.414Z,53.50
2018-01-28T00:43:42.729Z,49.30
2018-01-28T00:46:11.049Z,46.23
2018-01-28T00:48:38.594Z,46.80
2018-01-28T00:51:06.141Z,43.73
2018-01-28T00:53:33.698Z,51.43
2018-01-28T00:56:01.236Z,47.17
2018-01-28T00:58:29.594Z,46.97
2018-01-28T01:00:57.484Z,47.13
2018-01-28T01:03:25.033Z,49.70
2018-01-28T01:05:52.574Z,47.40
2018-01-28T01:08:20.097Z,44.80
2018-01-28T01:10:48.419Z,45.80
2018-01-28T01:13:15.997Z,46.23
2018-01-28T01:15:44.301Z,43.80
2018-01-28T01:18:12.591Z,48.57
2018-01-28T01:20:40.891Z,45.70
2018-01-28T01:23:08.817Z,43.60
2018-01-28T01:25:37.117Z,44.93
2018-01-28T01:28:04.675Z,44.20
2018-01-28T01:30:32.196Z,42.67
2018-01-28T01:32:59.775Z,44.90
2018-01-28T01:35:27.307Z,47.33
2018-01-28T01:37:54.847Z,42.73
2018-01-28T01:40:23.385Z,41.67
2018-01-28T01:42:50.921Z,40.73
2018-01-28T01:45:18.481Z,44.20
2018-01-28T01:47:46.092Z,48.87
2018-01-28T01:50:13.652Z,39.10
2018-01-28T01:52:41.205Z,43.90
2018-01-28T01:55:08.777Z,39.73
2018-01-28T01:57:36.300Z,48.23
2018-01-28T02:00:04.064Z,46.13
2018-01-28T02:02:31.676Z,50.07
2018-01-28T02:04:59.221Z,40.30
2018-01-28T02:07:26.961Z,42.80
2018-01-28T02:09:54.574Z,41.00
2018-01-28T02:12:22.165Z,42.27
2018-01-28T02:14:49.741Z,40.43
2018-01-28T02:17:17.262Z,43.83
2018-01-28T02:19:44.787Z,39.53
2018-01-28T02:22:13.109Z,41.10
2018-01-28T02:24:40.656Z,44.10
2018-01-28T02:27:08.322Z,42.93
2018-01-28T02:29:35.859Z,44.10
2018-01-28T02:32:04.172Z,40.73
2018-01-28T02:34:31.747Z,49.80
2018-01-28T02:36:59.370Z,38.90
2018-01-28T02:39:26.909Z,37.80
2018-01-28T02:41:54.498Z,43.03
2018-01-28T02:44:22.831Z,41.27
2018-01-28T02:46:50.532Z,38.30
2018-01-28T02:49:18.073Z,38.87
2018-01-28T02:51:46.350Z,46.40
2018-01-28T02:54:14.661Z,42.10
2018-01-28T02:56:42.955Z,40.53
2018-01-28T02:59:11.242Z,39.63
2018-01-28T03:01:38.852Z,35.40
2018-01-28T03:04:07.204Z,40.30
2018-01-28T03:06:34.755Z,38.20
2018-01-28T03:09:03.039Z,32.33
2018-01-28T03:11:30.688Z,34.77
2018-01-28T03:13:58.253Z,32.87
2018-01-28T03:16:25.779Z,31.30
2018-01-28T03:18:54.231Z,33.20
2018-01-28T03:21:21.866Z,35.97
2018-01-28T03:23:49.450Z,32.10
2018-01-28T03:26:17.079Z,29.93
2018-01-28T03:28:44.621Z,37.40
2018-01-28T03:31:13.954Z,31.47
2018-01-28T03:33:41.538Z,31.27
2018-01-28T03:36:10.124Z,32.30
2018-01-28T03:38:37.680Z,36.57
2018-01-28T03:41:05.229Z,29.60
2018-01-28T03:43:33.565Z,35.27
2018-01-28T03:46:01.140Z,30.10
2018-01-28T03:48:28.812Z,34.10
2018-01-28T03:50:57.132Z,32.63
2018-01-28T03:53:24.663Z,29.70
2018-01-28T03:55:53.721Z,32.70
2018-01-28T03:58:21.479Z,31.73
2018-01-28T04:00:49.759Z,35.83
2018-01-28T04:03:17.443Z,31.87
2018-01-28T04:05:44.998Z,32.83
2018-01-28T04:08:12.537Z,33.57
2018-01-28T04:10:40.856Z,34.93
2018-01-28T04:13:09.194Z,34.07
2018-01-28T04:15:36.728Z,33.00
2018-01-28T04:18:05.231Z,36.33
2018-01-28T04:20:32.859Z,33.10
2018-01-28T04:23:00.377Z,35.50
2018-01-28T04:25:27.962Z,35.10
2018-01-28T04:27:56.319Z,36.00
2018-01-28T04:30:24.602Z,35.80
2018-01-28T04:32:52.903Z,36.57
2018-01-28T04:35:21.227Z,34.97
2018-01-28T04:37:48.765Z,38.80
2018-01-28T04:40:16.299Z,37.47
2018-01-28T04:42:43.825Z,40.20
2018-01-28T04:45:11.369Z,37.17
2018-01-28T04:47:38.916Z,40.20
2018-01-28T04:50:06.473Z,38.07
2018-01-28T04:52:34.766Z,39.60
2018-01-28T04:55:02.339Z,37.77
2018-01-28T04:57:29.893Z,39.70
2018-01-28T04:59:57.442Z,37.07
2018-01-28T05:02:24.977Z,36.10
2018-01-28T05:04:52.522Z,35.87
2018-01-28T05:07:20.042Z,36.27
2018-01-28T05:09:47.614Z,36.47
2018-01-28T05:12:15.213Z,41.20
2018-01-28T05:14:42.750Z,40.83
2018-01-28T05:17:10.280Z,41.60
2018-01-28T05:19:37.832Z,40.40
2018-01-28T05:22:06.119Z,39.00
2018-01-28T05:24:33.686Z,37.73
2018-01-28T05:27:01.216Z,38.30
2018-01-28T05:29:28.778Z,40.13
2018-01-28T05:31:57.049Z,39.37
2018-01-28T05:34:24.620Z,39.13
2018-01-28T05:36:52.161Z,40.47
2018-01-28T05:39:20.544Z,40.03
2018-01-28T05:41:48.079Z,37.43
2018-01-28T05:44:15.598Z,45.57
2018-01-28T05:46:43.118Z,41.17
2018-01-28T05:49:11.450Z,47.00
2018-01-28T05:51:38.984Z,36.63
2018-01-28T05:54:06.537Z,43.20
2018-01-28T05:56:34.104Z,41.60
2018-01-28T05:59:01.637Z,37.80
2018-01-28T06:01:29.166Z,40.70
2018-01-28T06:03:56.736Z,40.10
2018-01-28T06:06:24.273Z,43.73
2018-01-28T06:08:52.573Z,41.70
2018-01-28T06:11:20.134Z,38.00
2018-01-28T06:13:47.677Z,42.43
2018-01-28T06:16:15.202Z,41.67
2018-01-28T06:18:43.519Z,43.43
2018-01-28T06:21:11.826Z,42.33
2018-01-28T06:23:40.109Z,40.87
2018-01-28T06:26:08.435Z,41.67
2018-01-28T06:28:35.962Z,38.70
2018-01-28T06:31:03.481Z,38.70
2018-01-28T06:33:31.848Z,39.17
2018-01-28T06:35:59.399Z,44.03
2018-01-28T06:38:26.926Z,42.17
2018-01-28T06:40:54.458Z,37.97
2018-01-28T06:43:22.148Z,38.97
2018-01-28T06:45:49.697Z,41.90
2018-01-28T06:48:18.064Z,45.53
2018-01-28T06:50:45.595Z,42.77
2018-01-28T06:53:13.961Z,39.23
2018-01-28T06:55:41.504Z,38.97
2018-01-28T06:58:09.146Z,36.93
2018-01-28T07:00:36.692Z,42.07
2018-01-28T07:03:05.042Z,43.10
2018-01-28T07:05:32.558Z,40.07
2018-01-28T07:08:00.092Z,38.20
2018-01-28T07:10:27.663Z,36.63
2018-01-28T07:12:55.198Z,41.87
2018-01-28T07:15:23.486Z,40.30
2018-01-28T07:17:51.046Z,38.33
2018-01-28T07:20:22.377Z,36.90
2018-01-28T07:22:50.193Z,38.30
2018-01-28T07:25:17.773Z,34.73
2018-01-28T07:27:45.291Z,40.90
2018-01-28T07:30:12.815Z,37.87
2018-01-28T07:32:40.364Z,38.77
2018-01-28T07:35:07.907Z,34.20
2018-01-28T07:37:35.515Z,37.40
2018-01-28T07:40:03.169Z,36.07
2018-01-28T07:42:30.737Z,36.70
2018-01-28T07:44:58.318Z,32.83
2018-01-28T07:47:26.645Z,37.80
2018-01-28T07:49:55.027Z,33.53
2018-01-28T07:52:22.651Z,34.20
2018-01-28T07:54:50.197Z,36.30
2018-01-28T07:57:17.760Z,32.23
2018-01-28T07:59:45.273Z,31.80
2018-01-28T08:02:12.830Z,36.77
2018-01-28T08:04:40.388Z,35.43
2018-01-28T08:07:07.922Z,38.30
2018-01-28T08:09:37.273Z,30.90
2018-01-28T08:12:04.850Z,34.17
2018-01-28T08:14:35.113Z,40.00
2018-01-28T08:17:02.685Z,34.80
2018-01-28T08:19:30.262Z,29.97
2018-01-28T08:21:58.553Z,34.00
2018-01-28T08:24:26.122Z,31.70
2018-01-28T08:27:12.583Z,31.97
2018-01-28T08:29:40.901Z,31.83
2018-01-28T08:32:08.477Z,31.03
2018-01-28T08:34:36.025Z,32.60
2018-01-28T08:37:04.330Z,31.10
2018-01-28T08:39:32.698Z,30.97
2018-01-28T08:42:00.260Z,40.17
2018-01-28T08:44:27.824Z,34.17
2018-01-28T08:46:55.361Z,33.63
2018-01-28T08:49:22.967Z,37.50
2018-01-28T08:51:50.543Z,33.50
2018-01-28T08:54:18.090Z,27.07
2018-01-28T08:56:45.669Z,34.30
2018-01-28T08:59:13.243Z,31.07
2018-01-28T09:01:40.795Z,28.10
2018-01-28T09:04:09.120Z,29.63
2018-01-28T09:06:36.692Z,27.03
2018-01-28T09:09:05.001Z,31.37
2018-01-28T09:11:33.306Z,27.83
2018-01-28T09:14:00.848Z,34.10
2018-01-28T09:16:28.392Z,31.10
2018-01-28T09:18:55.924Z,26.73
2018-01-28T09:21:24.834Z,32.47
2018-01-28T09:23:52.378Z,30.57
2018-01-28T09:26:19.930Z,26.93
2018-01-28T09:28:48.300Z,25.10
2018-01-28T09:31:15.830Z,25.17
2018-01-28T09:33:43.371Z,27.20
2018-01-28T09:36:10.907Z,28.90
2018-01-28T09:38:38.448Z,27.63
2018-01-28T09:41:06.733Z,24.93
2018-01-28T09:43:34.346Z,27.17
2018-01-28T09:46:01.935Z,28.70
2018-01-28T09:48:30.278Z,28.80
2018-01-28T09:50:58.868Z,28.47
2018-01-28T09:53:27.172Z,28.70
2018-01-28T09:55:54.701Z,25.17
2018-01-28T09:58:22.362Z,24.97
2018-01-28T10:00:49.907Z,29.10
2018-01-28T10:03:18.217Z,31.57
2018-01-28T10:05:45.777Z,28.67
2018-01-28T10:08:13.311Z,29.33
2018-01-28T10:10:41.682Z,27.80
2018-01-28T10:13:10.040Z,28.20
2018-01-28T10:15:38.325Z,31.13
2018-01-28T10:18:05.854Z,32.47
2018-01-28T10:20:33.494Z,25.90
2018-01-28T10:23:01.071Z,31.20
2018-01-28T10:25:28.618Z,34.60
2018-01-28T10:27:56.190Z,26.80
2018-01-28T10:30:23.729Z,24.53
2018-01-28T10:32:51.275Z,27.00
2018-01-28T10:35:18.963Z,29.07
2018-01-28T10:37:47.281Z,22.00
2018-01-28T10:40:15.595Z,23.03
2018-01-28T10:42:44.041Z,25.63
2018-01-28T10:45:12.349Z,26.07
2018-01-28T10:47:39.874Z,21.87
2018-01-28T10:50:08.196Z,27.77
2018-01-28T10:52:35.742Z,22.13
2018-01-28T10:55:03.279Z,18.60
2018-01-28T10:57:31.591Z,19.20
2018-01-28T10:59:59.129Z,19.70
2018-01-28T11:02:26.665Z,22.67
2018-01-28T11:04:54.241Z,18.83
2018-01-28T11:07:21.803Z,21.93
2018-01-28T11:09:49.350Z,25.00
2018-01-28T11:12:17.057Z,17.50
2018-01-28T11:14:45.343Z,20.27
2018-01-28T11:17:12.916Z,19.73
2018-01-28T11:19:40.456Z,15.73
2018-01-28T11:22:07.985Z,18.30
2018-01-28T11:24:35.503Z,13.43
2018-01-28T11:27:04.576Z,18.23
2018-01-28T11:29:32.102Z,14.87
2018-01-28T11:31:59.631Z,16.93
2018-01-28T11:34:27.194Z,14.90
2018-01-28T11:36:54.746Z,15.10
2018-01-28T11:39:22.312Z,18.50
2018-01-28T11:41:49.883Z,16.33
2018-01-28T11:44:17.430Z,13.13
2018-01-28T11:46:44.978Z,16.33
2018-01-28T11:49:12.537Z,16.83
2018-01-28T11:51:40.082Z,11.83
2018-01-28T11:54:07.624Z,10.33
2018-01-28T11:56:35.217Z,14.60
2018-01-28T11:59:02.749Z,18.93
2018-01-28T12:01:30.288Z,15.70
2018-01-28T12:03:57.836Z,15.00
2018-01-28T12:06:25.465Z,13.27
2018-01-28T12:08:52.985Z,20.70
2018-01-28T12:11:20.540Z,14.50
2018-01-28T12:13:48.868Z,21.00
2018-01-28T12:16:17.172Z,11.63
2018-01-28T12:18:44.743Z,20.63
2018-01-28T12:21:12.325Z,12.60
2018-01-28T12:23:40.630Z,14.10
2018-01-28T12:26:08.969Z,14.00
2018-01-28T12:28:36.487Z,18.60
2018-01-28T12:31:04.014Z,13.73
2018-01-28T12:33:32.340Z,16.60
2018-01-28T12:35:59.881Z,15.90
2018-01-28T12:38:28.267Z,13.30
2018-01-28T12:40:56.683Z,16.23
2018-01-28T12:43:24.978Z,11.77
2018-01-28T12:45:52.516Z,17.27
2018-01-28T12:48:20.084Z,12.70
2018-01-28T12:50:47.610Z,13.20
2018-01-28T12:53:15.231Z,15.33
2018-01-28T12:55:43.544Z,14.27
2018-01-28T12:58:11.073Z,10.97
2018-01-28T13:00:38.594Z,15.90
2018-01-28T13:03:06.895Z,14.47
2018-01-28T13:05:35.190Z,12.50
2018-01-28T13:08:02.745Z,16.23
2018-01-28T13:10:30.322Z,8.90
2018-01-28T13:12:57.876Z,11.23
2018-01-28T13:15:25.407Z,12.00
2018-01-28T13:17:53.030Z,10.60
2018-01-28T13:20:21.310Z,11.70
2018-01-28T13:22:48.968Z,13.70
2018-01-28T13:25:16.700Z,11.60
2018-01-28T13:27:45.140Z,13.13
2018-01-28T13:30:12.723Z,8.37
2018-01-28T13:32:40.281Z,10.17
2018-01-28T13:35:08.582Z,8.50
2018-01-28T13:37:36.869Z,7.90
2018-01-28T13:40:05.182Z,7.27
2018-01-28T13:42:33.512Z,13.00
2018-01-28T13:45:01.048Z,8.20
2018-01-28T13:47:28.622Z,9.37
2018-01-28T13:49:56.156Z,9.17
2018-01-28T13:52:23.796Z,9.43
2018-01-28T13:54:55.018Z,8.63
2018-01-28T13:57:22.851Z,6.80
2018-01-28T13:59:50.412Z,5.27
2018-01-28T14:02:18.478Z,8.63
2018-01-28T14:04:46.784Z,6.93
2018-01-28T14:07:15.065Z,8.53
2018-01-28T14:09:43.443Z,8.43
2018-01-28T14:12:11.004Z,5.07
2018-01-28T14:14:38.872Z,8.17
2018-01-28T14:17:07.151Z,6.50
2018-01-28T14:19:34.684Z,6.07
2018-01-28T14:22:02.991Z,5.23
2018-01-28T14:24:30.511Z,5.07
2018-01-28T14:26:58.036Z,5.17
2018-01-28T14:29:25.664Z,6.33
2018-01-28T14:31:53.189Z,5.07
2018-01-28T14:34:21.486Z,6.13
2018-01-28T14:36:49.071Z,6.80
2018-01-28T14:39:16.668Z,25.10
2018-01-28T14:41:44.226Z,10.70
2018-01-28T14:44:11.792Z,6.17
2018-01-28T14:46:39.340Z,5.27
2018-01-28T14:49:07.622Z,7.73
2018-01-28T14:51:35.181Z,6.63
2018-01-28T14:54:02.824Z,5.37
2018-01-28T14:56:30.358Z,6.13
2018-01-28T14:58:57.893Z,5.37
2018-01-28T15:01:26.189Z,8.00
2018-01-28T15:03:53.914Z,5.27
2018-01-28T15:06:22.402Z,6.23
2018-01-28T15:08:49.939Z,3.73
2018-01-28T15:11:18.222Z,8.30
2018-01-28T15:13:45.777Z,7.50
2018-01-28T15:16:13.298Z,6.00
2018-01-28T15:18:40.818Z,4.80
2018-01-28T15:21:08.365Z,7.07
2018-01-28T15:23:36.690Z,7.60
2018-01-28T15:26:04.205Z,3.70
2018-01-28T15:28:31.741Z,7.90
2018-01-28T15:31:00.068Z,7.73
2018-01-28T15:33:28.410Z,5.60
2018-01-28T15:35:55.946Z,7.17
2018-01-28T15:38:23.501Z,5.67
2018-01-28T15:40:51.030Z,4.70
2018-01-28T15:43:18.585Z,4.97
2018-01-28T15:45:46.105Z,4.80
2018-01-28T15:48:13.637Z,4.70
2018-01-28T15:50:41.197Z,3.63
2018-01-28T15:53:08.729Z,7.53
2018-01-28T15:55:37.187Z,5.53
2018-01-28T15:58:04.770Z,11.10
2018-01-28T16:00:32.319Z,8.90
2018-01-28T16:02:59.869Z,5.80
2018-01-28T16:05:27.454Z,3.87
2018-01-28T16:07:54.977Z,5.37
2018-01-28T16:10:22.755Z,8.43
2018-01-28T16:12:50.307Z,5.33
2018-01-28T16:15:18.051Z,7.83
2018-01-28T16:17:45.629Z,14.00
2018-01-28T16:20:13.481Z,9.23
2018-01-28T16:22:41.845Z,5.70
2018-01-28T16:25:09.421Z,4.50
2018-01-28T16:27:36.949Z,7.13
2018-01-28T16:30:04.511Z,3.43
2018-01-28T16:32:32.795Z,12.27
2018-01-28T16:35:00.313Z,7.07
2018-01-28T16:37:27.892Z,6.27
2018-01-28T16:39:55.444Z,5.03
2018-01-28T16:42:23.137Z,5.50
2018-01-28T16:44:50.696Z,11.20
2018-01-28T16:47:18.224Z,5.00
2018-01-28T16:49:46.579Z,5.20
2018-01-28T16:52:14.077Z,4.87
2018-01-28T16:54:41.634Z,6.80
2018-01-28T16:57:09.226Z,6.63
2018-01-28T16:59:36.780Z,5.60
2018-01-28T17:02:05.093Z,4.60
2018-01-28T17:04:32.845Z,4.23
2018-01-28T17:07:00.397Z,7.60
2018-01-28T17:09:27.923Z,8.70
2018-01-28T17:11:55.448Z,5.93
2018-01-28T17:14:23.116Z,7.47
2018-01-28T17:16:50.675Z,5.07
2018-01-28T17:19:18.214Z,7.97
2018-01-28T17:21:45.754Z,5.20
2018-01-28T17:24:13.269Z,9.00
2018-01-28T17:26:41.775Z,9.07
2018-01-28T17:29:09.311Z,10.87
2018-01-28T17:31:36.847Z,7.77
2018-01-28T17:34:05.156Z,5.27
2018-01-28T17:36:32.691Z,9.67
2018-01-28T17:39:00.318Z,6.00
2018-01-28T17:41:27.847Z,10.70
2018-01-28T17:43:56.174Z,11.03
2018-01-28T17:46:23.873Z,7.57
2018-01-28T17:48:51.428Z,8.80
2018-01-28T17:51:18.963Z,8.80
2018-01-28T17:53:47.254Z,7.30
2018-01-28T17:56:15.551Z,5.37
2018-01-28T17:58:43.301Z,6.13
2018-01-28T18:01:10.817Z,7.87
2018-01-28T18:03:39.118Z,7.90
2018-01-28T18:06:07.449Z,5.20
2018-01-28T18:08:35.030Z,9.57
2018-01-28T18:11:02.755Z,6.10
2018-01-28T18:13:30.306Z,8.13
2018-01-28T18:15:57.846Z,8.03
2018-01-28T18:18:25.389Z,12.00
2018-01-28T18:20:52.942Z,9.67
2018-01-28T18:23:21.368Z,9.13
2018-01-28T18:25:48.909Z,8.13
2018-01-28T18:28:16.474Z,6.00
2018-01-28T18:30:44.425Z,7.03
2018-01-28T18:33:12.160Z,5.30
2018-01-28T18:35:39.728Z,6.63
2018-01-28T18:38:07.287Z,6.30
2018-01-28T18:40:34.818Z,7.90
2018-01-28T18:43:02.398Z,7.50
2018-01-28T18:45:29.970Z,4.90
2018-01-28T18:47:57.509Z,8.20
2018-01-28T18:50:25.844Z,9.40
2018-01-28T18:52:53.404Z,5.73
2018-01-28T18:55:20.945Z,8.90
2018-01-28T18:57:48.508Z,4.53
2018-01-28T19:00:16.112Z,7.30
2018-01-28T19:02:43.799Z,6.13
2018-01-28T19:05:11.347Z,7.00
2018-01-28T19:07:39.090Z,7.10
2018-01-28T19:10:06.612Z,9.37
2018-01-28T19:12:34.209Z,9.03
2018-01-28T19:15:01.737Z,8.37
2018-01-28T19:17:29.296Z,7.23
2018-01-28T19:19:56.806Z,7.03
2018-01-28T19:22:24.336Z,5.13
2018-01-28T19:24:52.238Z,5.40
2018-01-28T19:27:19.868Z,5.80
2018-01-28T19:29:47.474Z,8.07
2018-01-28T19:32:15.813Z,6.60
2018-01-28T19:34:43.403Z,11.50
2018-01-28T19:37:10.984Z,9.47
2018-01-28T19:39:38.550Z,5.97
2018-01-28T19:42:06.079Z,6.70
2018-01-28T19:44:33.622Z,7.50
2018-01-28T19:47:01.330Z,6.63
2018-01-28T19:49:29.645Z,7.63
2018-01-28T19:51:58.064Z,9.33
2018-01-28T19:54:26.448Z,7.40
2018-01-28T19:56:54.740Z,5.80
2018-01-28T19:59:23.113Z,5.33
2018-01-28T20:01:50.672Z,7.93
2018-01-28T20:04:18.201Z,6.83
2018-01-28T20:06:45.797Z,11.60
2018-01-28T20:09:13.449Z,10.00
2018-01-28T20:11:40.985Z,6.50
2018-01-28T20:14:09.288Z,4.63
2018-01-28T20:16:37.595Z,11.27
2018-01-28T20:19:05.888Z,9.20
2018-01-28T20:21:34.193Z,5.73
2018-01-28T20:24:02.504Z,4.93
2018-01-28T20:26:30.785Z,5.90
2018-01-28T20:28:58.327Z,5.80
2018-01-28T20:31:25.918Z,14.20
2018-01-28T20:33:53.482Z,6.70
2018-01-28T20:36:20.999Z,6.97
2018-01-28T20:38:48.559Z,7.10
2018-01-28T20:41:16.116Z,7.70
2018-01-28T20:43:44.434Z,11.00
2018-01-28T20:46:12.715Z,10.23
2018-01-28T20:48:40.252Z,8.60
2018-01-28T20:51:07.771Z,10.10
2018-01-28T20:53:35.434Z,5.77
2018-01-28T20:56:03.124Z,5.60
2018-01-28T20:58:31.406Z,8.97
2018-01-28T21:00:59.608Z,7.43
2018-01-28T21:03:27.229Z,6.27
2018-01-28T21:05:54.853Z,8.47
2018-01-28T21:08:22.675Z,7.07
2018-01-28T21:10:50.229Z,9.10
2018-01-28T21:13:17.842Z,6.63
2018-01-28T21:15:46.156Z,6.73
2018-01-28T21:18:14.452Z,8.50
2018-01-28T21:20:42.737Z,6.90
2018-01-28T21:23:10.314Z,5.50
2018-01-28T21:25:37.845Z,5.20
2018-01-28T21:28:05.407Z,5.37
2018-01-28T21:30:32.925Z,6.70
2018-01-28T21:33:00.445Z,7.33
2018-01-28T21:35:28.771Z,6.00
2018-01-28T21:37:57.249Z,11.43
2018-01-28T21:40:24.835Z,9.60
2018-01-28T21:42:52.400Z,10.40
2018-01-28T21:45:20.719Z,5.90
2018-01-28T21:47:48.277Z,6.60
2018-01-28T21:50:16.613Z,7.53
2018-01-28T21:52:44.178Z,9.87
2018-01-28T21:55:11.728Z,6.87
2018-01-28T21:57:39.244Z,6.17
2018-01-28T22:00:06.822Z,6.10
2018-01-28T22:02:35.150Z,8.37
2018-01-28T22:05:03.445Z,10.63
2018-01-28T22:07:31.094Z,6.10
2018-01-28T22:09:58.600Z,5.87
2018-01-28T22:12:27.065Z,5.83
2018-01-28T22:14:55.393Z,6.73
2018-01-28T22:17:23.773Z,9.33
2018-01-28T22:19:51.285Z,8.20
2018-01-28T22:22:18.859Z,5.27
2018-01-28T22:24:46.396Z,7.93
2018-01-28T22:27:14.679Z,5.27
2018-01-28T22:29:42.242Z,7.50
2018-01-28T22:32:09.780Z,9.60
2018-01-28T22:34:37.326Z,5.90
2018-01-28T22:37:04.860Z,9.37
2018-01-28T22:39:32.391Z,6.67
2018-01-28T22:41:59.942Z,6.13
2018-01-28T22:44:27.459Z,6.97
2018-01-28T22:46:54.997Z,5.43
2018-01-28T22:49:22.523Z,7.20
2018-01-28T22:51:50.195Z,6.50
2018-01-28T22:54:18.006Z,6.27
2018-01-28T22:56:45.579Z,7.33
2018-01-28T22:59:13.120Z,7.13
2018-01-28T23:01:41.389Z,8.37
2018-01-28T23:04:09.034Z,8.00
2018-01-28T23:06:36.716Z,9.40
2018-01-28T23:09:04.247Z,5.83
2018-01-28T23:11:31.792Z,6.27
2018-01-28T23:13:59.306Z,5.00
2018-01-28T23:16:27.587Z,6.60
2018-01-28T23:18:55.122Z,7.87
2018-01-28T23:21:23.542Z,4.90
2018-01-28T23:23:51.109Z,4.70
2018-01-28T23:26:19.446Z,5.40
2018-01-28T23:28:47.010Z,5.90
2018-01-28T23:31:15.326Z,5.90
2018-01-28T23:33:42.868Z,5.40
2018-01-28T23:36:10.511Z,6.10
2018-01-28T23:38:38.148Z,6.00
2018-01-28T23:41:05.706Z,5.33
2018-01-28T23:43:33.233Z,5.90
2018-01-28T23:46:01.795Z,5.80
2018-01-28T23:48:29.347Z,7.97
2018-01-28T23:50:56.867Z,6.33
2018-01-28T23:53:24.439Z,6.83
2018-01-28T23:55:51.994Z,6.37
2018-01-28T23:58:20.285Z,5.37
