createdAt,value
2017-10-20T00:01:14.452Z,13.20
2017-10-20T00:04:20.120Z,17.60
2017-10-20T00:07:26.588Z,13.83
2017-10-20T00:10:31.285Z,17.50
2017-10-20T00:13:37.034Z,12.57
2017-10-20T00:16:49.500Z,15.43
2017-10-20T00:19:56.072Z,12.10
2017-10-20T00:23:01.846Z,17.37
2017-10-20T00:26:07.452Z,15.87
2017-10-20T00:29:19.109Z,17.93
2017-10-20T00:32:28.808Z,23.20
2017-10-20T00:35:39.585Z,19.53
2017-10-20T00:38:53.108Z,18.20
2017-10-20T00:42:01.732Z,17.27
2017-10-20T00:45:06.378Z,16.23
2017-10-20T00:48:12.028Z,13.83
2017-10-20T00:51:26.495Z,11.40
2017-10-20T00:54:33.152Z,15.73
2017-10-20T00:57:40.067Z,19.40
2017-10-20T01:00:52.639Z,20.60
2017-10-20T01:03:59.096Z,20.30
2017-10-20T01:07:05.684Z,14.47
2017-10-20T01:10:20.311Z,16.03
2017-10-20T01:13:38.852Z,16.30
2017-10-20T01:23:56.492Z,16.83
2017-10-20T01:27:02.581Z,15.40
2017-10-20T01:30:09.151Z,13.03
2017-10-20T01:33:18.803Z,18.10
2017-10-20T01:36:23.573Z,13.87
2017-10-20T01:39:29.168Z,13.70
2017-10-20T01:42:36.848Z,15.63
2017-10-20T01:45:59.532Z,13.73
2017-10-20T01:49:04.388Z,18.67
2017-10-20T01:52:16.699Z,14.67
2017-10-20T01:55:22.555Z,12.43
2017-10-20T01:58:30.112Z,11.03
2017-10-20T02:01:35.724Z,14.03
2017-10-20T02:04:41.420Z,19.50
2017-10-20T02:07:49.011Z,16.90
2017-10-20T02:10:54.693Z,12.97
2017-10-20T02:14:06.292Z,15.23
2017-10-20T02:17:20.974Z,16.20
2017-10-20T02:20:26.708Z,15.83
2017-10-20T02:27:06.285Z,15.23
2017-10-20T02:30:14.078Z,14.77
2017-10-20T02:33:19.928Z,33.80
2017-10-20T02:36:44.929Z,17.13
2017-10-20T02:39:49.544Z,19.53
2017-10-20T02:42:55.160Z,16.90
2017-10-20T02:46:07.828Z,15.90
2017-10-20T02:49:31.670Z,20.60
2017-10-20T02:52:37.147Z,17.03
2017-10-20T02:56:03.065Z,20.87
2017-10-20T02:59:07.666Z,17.77
2017-10-20T03:05:54.105Z,22.13
2017-10-20T03:09:10.844Z,19.60
2017-10-20T03:12:18.517Z,19.33
2017-10-20T03:15:26.289Z,23.60
2017-10-20T03:18:32.891Z,23.87
2017-10-20T03:21:39.675Z,18.93
2017-10-20T03:24:45.066Z,28.80
2017-10-20T03:27:49.970Z,19.13
2017-10-20T03:30:56.991Z,20.30
2017-10-20T03:34:05.306Z,23.60
2017-10-20T03:37:31.003Z,19.70
2017-10-20T03:40:49.691Z,23.93
2017-10-20T03:43:57.234Z,20.23
2017-10-20T03:47:09.971Z,33.93
2017-10-20T03:50:28.681Z,18.90
2017-10-20T03:53:34.391Z,21.80
2017-10-20T03:56:42.045Z,27.20
2017-10-20T04:03:20.336Z,20.33
2017-10-20T04:06:45.948Z,21.23
2017-10-20T04:09:51.533Z,23.07
2017-10-20T04:12:56.285Z,20.10
2017-10-20T04:16:02.815Z,21.07
2017-10-20T04:19:07.797Z,25.83
2017-10-20T04:22:30.931Z,23.70
2017-10-20T04:25:40.478Z,20.17
2017-10-20T04:28:45.289Z,19.47
2017-10-20T04:31:51.868Z,22.13
2017-10-20T04:34:59.592Z,21.93
2017-10-20T04:38:16.416Z,19.10
2017-10-20T04:41:24.014Z,20.60
2017-10-20T04:44:29.588Z,20.50
2017-10-20T04:47:39.228Z,19.67
2017-10-20T04:51:02.792Z,17.07
2017-10-20T04:54:07.773Z,21.20
2017-10-20T04:57:29.229Z,19.20
2017-10-20T05:00:35.172Z,19.30
2017-10-20T05:03:42.812Z,15.53
2017-10-20T05:06:47.501Z,22.03
2017-10-20T05:09:53.076Z,16.50
2017-10-20T05:13:00.709Z,17.90
2017-10-20T05:16:06.291Z,16.50
2017-10-20T05:19:30.867Z,16.93
2017-10-20T05:22:36.776Z,22.20
2017-10-20T05:25:42.635Z,17.13
2017-10-20T05:28:53.444Z,18.60
2017-10-20T05:31:58.891Z,17.47
2017-10-20T05:35:06.222Z,26.50
2017-10-20T05:38:25.076Z,18.43
2017-10-20T05:41:31.579Z,17.10
2017-10-20T05:44:37.117Z,20.40
2017-10-20T05:47:42.876Z,14.70
2017-10-20T05:50:57.369Z,18.43
2017-10-20T05:54:04.921Z,13.90
2017-10-20T05:57:10.740Z,17.17
2017-10-20T06:00:18.386Z,18.40
2017-10-20T06:03:22.983Z,17.37
2017-10-20T06:06:28.528Z,19.43
2017-10-20T06:09:37.913Z,17.00
2017-10-20T06:12:46.569Z,20.27
2017-10-20T06:15:53.364Z,12.77
2017-10-20T06:18:58.896Z,17.70
2017-10-20T06:22:15.539Z,18.73
2017-10-20T06:25:21.199Z,23.43
2017-10-20T06:28:26.979Z,46.30
2017-10-20T06:31:35.704Z,55.67
2017-10-20T06:34:47.480Z,36.53
2017-10-20T06:37:58.008Z,22.57
2017-10-20T06:41:06.589Z,24.03
2017-10-20T06:44:19.073Z,15.90
2017-10-20T06:47:24.788Z,16.40
2017-10-20T06:50:36.360Z,16.13
2017-10-20T06:53:55.144Z,17.50
2017-10-20T06:57:00.878Z,15.80
2017-10-20T07:00:13.494Z,18.57
2017-10-20T07:03:19.960Z,20.30
2017-10-20T07:06:25.380Z,31.33
2017-10-20T07:09:39.068Z,15.90
2017-10-20T07:12:52.245Z,17.37
2017-10-20T07:16:00.364Z,18.13
2017-10-20T07:22:51.104Z,20.33
2017-10-20T07:25:59.853Z,15.03
2017-10-20T07:29:06.092Z,19.07
2017-10-20T07:32:10.967Z,17.70
2017-10-20T07:35:16.772Z,17.90
2017-10-20T07:38:23.809Z,23.30
2017-10-20T07:41:46.712Z,18.10
2017-10-20T07:44:57.369Z,13.87
2017-10-20T07:48:07.976Z,16.67
2017-10-20T07:51:26.895Z,17.27
2017-10-20T07:54:32.457Z,17.10
2017-10-20T07:57:40.278Z,24.20
2017-10-20T08:00:46.027Z,17.37
2017-10-20T08:03:53.744Z,21.67
2017-10-20T08:07:10.549Z,17.73
2017-10-20T08:10:16.396Z,22.40
2017-10-20T08:13:21.085Z,13.60
2017-10-20T08:16:25.951Z,14.43
2017-10-20T08:19:30.766Z,20.17
2017-10-20T08:22:46.643Z,17.00
2017-10-20T08:25:56.420Z,14.80
2017-10-20T08:29:04.328Z,13.27
2017-10-20T08:32:09.936Z,17.70
2017-10-20T08:35:20.863Z,11.77
2017-10-20T08:38:35.540Z,12.53
2017-10-20T08:41:49.328Z,15.67
2017-10-20T08:44:54.029Z,11.63
2017-10-20T08:47:59.940Z,13.73
2017-10-20T08:51:06.817Z,13.10
2017-10-20T08:54:16.780Z,14.70
2017-10-20T08:57:27.614Z,12.80
2017-10-20T09:00:38.259Z,11.23
2017-10-20T09:03:42.932Z,16.43
2017-10-20T09:06:54.659Z,14.73
2017-10-20T09:10:08.246Z,12.30
2017-10-20T09:13:14.074Z,13.80
2017-10-20T09:16:20.007Z,9.50
2017-10-20T09:19:25.564Z,10.13
2017-10-20T09:22:30.224Z,9.87
2017-10-20T09:25:35.082Z,13.13
2017-10-20T09:28:41.986Z,10.73
2017-10-20T09:31:55.760Z,14.97
2017-10-20T09:35:00.596Z,8.90
2017-10-20T09:38:10.441Z,15.87
2017-10-20T09:41:18.996Z,15.20
2017-10-20T09:44:27.809Z,14.77
2017-10-20T09:47:45.700Z,15.60
2017-10-20T09:50:52.600Z,13.20
2017-10-20T09:54:15.527Z,14.90
2017-10-20T09:57:22.377Z,11.53
2017-10-20T10:00:28.042Z,11.93
2017-10-20T10:03:39.880Z,14.93
2017-10-20T10:06:48.537Z,11.67
2017-10-20T10:09:54.420Z,10.57
2017-10-20T10:12:59.063Z,10.13
2017-10-20T10:16:03.761Z,13.10
2017-10-20T10:19:14.448Z,10.77
2017-10-20T10:22:19.293Z,9.53
2017-10-20T10:25:26.014Z,9.20
2017-10-20T10:28:32.996Z,9.20
2017-10-20T10:31:37.849Z,10.20
2017-10-20T10:35:05.628Z,9.90
2017-10-20T10:38:10.349Z,14.60
2017-10-20T10:41:16.425Z,13.97
2017-10-20T10:44:21.912Z,13.30
2017-10-20T10:47:43.769Z,12.33
2017-10-20T10:50:48.729Z,14.07
2017-10-20T10:53:56.495Z,8.80
2017-10-20T10:57:03.300Z,13.67
2017-10-20T11:00:12.120Z,8.43
2017-10-20T11:03:25.189Z,11.57
2017-10-20T11:06:42.957Z,15.27
2017-10-20T11:09:49.560Z,9.90
2017-10-20T11:13:01.188Z,15.10
2017-10-20T11:16:13.958Z,11.40
2017-10-20T11:19:21.598Z,8.60
2017-10-20T11:22:27.235Z,11.60
2017-10-20T11:25:39.024Z,14.57
2017-10-20T11:28:45.664Z,7.43
2017-10-20T11:31:50.770Z,9.13
2017-10-20T11:34:59.608Z,7.50
2017-10-20T11:38:08.418Z,9.50
2017-10-20T11:41:13.336Z,12.83
2017-10-20T11:44:18.564Z,8.40
2017-10-20T11:47:24.597Z,8.87
2017-10-20T11:50:32.274Z,9.20
2017-10-20T11:53:42.052Z,12.23
2017-10-20T11:56:52.266Z,4.43
2017-10-20T11:59:57.064Z,3.60
2017-10-20T12:03:06.736Z,4.40
2017-10-20T12:06:13.616Z,2.70
2017-10-20T12:09:21.281Z,2.97
2017-10-20T12:12:27.104Z,2.67
2017-10-20T12:15:41.776Z,3.63
2017-10-20T12:18:46.976Z,4.00
2017-10-20T12:21:51.348Z,2.53
2017-10-20T12:25:01.152Z,3.53
2017-10-20T12:28:07.002Z,3.50
2017-10-20T12:31:12.777Z,2.93
2017-10-20T12:34:18.364Z,2.37
2017-10-20T12:37:27.264Z,1.77
2017-10-20T12:40:37.131Z,3.43
2017-10-20T12:43:43.809Z,1.97
2017-10-20T12:46:48.964Z,1.70
2017-10-20T12:49:54.500Z,1.23
2017-10-20T12:53:00.256Z,3.37
2017-10-20T12:56:04.996Z,3.20
2017-10-20T12:59:09.770Z,1.47
2017-10-20T13:02:17.304Z,2.03
2017-10-20T13:05:22.613Z,1.30
2017-10-20T13:08:31.160Z,3.70
2017-10-20T13:11:42.893Z,2.60
2017-10-20T13:14:49.100Z,1.83
2017-10-20T13:17:53.975Z,1.20
2017-10-20T13:20:59.947Z,3.43
2017-10-20T13:24:04.681Z,4.30
2017-10-20T13:27:13.537Z,7.00
2017-10-20T13:30:30.542Z,4.10
2017-10-20T13:33:47.488Z,2.17
2017-10-20T13:36:52.119Z,1.73
2017-10-20T13:39:57.880Z,6.73
2017-10-20T13:43:02.601Z,1.40
2017-10-20T13:46:08.529Z,5.93
2017-10-20T13:49:17.374Z,1.73
2017-10-20T13:52:24.293Z,1.77
2017-10-20T13:55:39.376Z,1.63
2017-10-20T13:58:45.305Z,3.33
2017-10-20T14:01:52.663Z,2.30
2017-10-20T14:04:59.140Z,2.50
2017-10-20T14:08:09.840Z,3.30
2017-10-20T14:11:15.672Z,3.17
2017-10-20T14:14:31.625Z,1.50
2017-10-20T14:17:42.713Z,5.63
2017-10-20T14:20:47.430Z,6.77
2017-10-20T14:23:57.457Z,1.63
2017-10-20T14:27:09.082Z,2.23
2017-10-20T14:30:16.724Z,1.60
2017-10-20T14:33:21.430Z,4.37
2017-10-20T14:36:34.357Z,2.30
2017-10-20T14:39:42.260Z,1.63
2017-10-20T14:43:00.963Z,1.37
2017-10-20T14:46:13.908Z,0.97
2017-10-20T14:49:21.985Z,2.63
2017-10-20T14:52:30.253Z,4.03
2017-10-20T14:55:37.319Z,2.50
2017-10-20T14:58:42.892Z,3.17
2017-10-20T15:01:47.445Z,3.07
2017-10-20T15:04:54.293Z,4.07
2017-10-20T15:08:00.307Z,2.40
2017-10-20T15:11:12.249Z,2.07
2017-10-20T15:14:26.336Z,3.07
2017-10-20T15:17:34.466Z,2.87
2017-10-20T15:20:41.302Z,2.47
2017-10-20T15:23:47.043Z,2.67
2017-10-20T15:26:51.721Z,1.97
2017-10-20T15:30:08.733Z,2.73
2017-10-20T15:33:14.858Z,2.30
2017-10-20T15:36:25.826Z,2.30
2017-10-20T15:39:33.746Z,2.70
2017-10-20T15:42:38.756Z,4.80
2017-10-20T15:45:46.677Z,4.83
2017-10-20T15:48:53.617Z,1.40
2017-10-20T15:52:06.653Z,3.87
2017-10-20T15:55:16.284Z,4.67
2017-10-20T15:58:25.127Z,4.53
2017-10-20T16:01:32.685Z,1.87
2017-10-20T16:04:38.328Z,5.20
2017-10-20T16:07:50.314Z,8.27
2017-10-20T16:11:04.002Z,2.77
2017-10-20T16:14:14.987Z,4.57
2017-10-20T16:17:25.779Z,4.03
2017-10-20T16:20:43.709Z,4.40
2017-10-20T16:23:52.925Z,6.23
2017-10-20T16:27:01.760Z,5.53
2017-10-20T16:30:08.049Z,8.90
2017-10-20T16:33:17.866Z,3.43
2017-10-20T16:36:24.869Z,5.40
2017-10-20T16:39:29.675Z,8.90
2017-10-20T16:42:35.915Z,3.93
2017-10-20T16:45:41.160Z,10.50
2017-10-20T16:48:46.886Z,5.07
2017-10-20T16:51:52.806Z,4.77
2017-10-20T16:54:57.587Z,6.43
2017-10-20T16:58:07.249Z,7.50
2017-10-20T17:01:19.025Z,4.90
2017-10-20T17:04:25.755Z,8.70
2017-10-20T17:07:38.548Z,4.20
2017-10-20T17:11:01.616Z,3.63
2017-10-20T17:14:07.376Z,10.23
2017-10-20T17:17:21.337Z,6.90
2017-10-20T17:20:26.246Z,7.63
2017-10-20T17:23:31.283Z,16.53
2017-10-20T17:26:40.247Z,10.90
2017-10-20T17:29:45.814Z,5.47
2017-10-20T17:32:51.696Z,5.97
2017-10-20T17:36:01.569Z,8.77
2017-10-20T17:39:06.362Z,3.73
2017-10-20T17:42:12.041Z,12.17
2017-10-20T17:45:18.670Z,8.67
2017-10-20T17:52:02.333Z,5.40
2017-10-20T17:55:10.295Z,8.20
2017-10-20T17:58:15.117Z,4.97
2017-10-20T18:01:21.795Z,8.50
2017-10-20T18:04:27.437Z,13.07
2017-10-20T18:07:32.126Z,10.40
2017-10-20T18:10:42.900Z,13.47
2017-10-20T18:13:49.562Z,16.73
2017-10-20T18:16:54.429Z,9.47
2017-10-20T18:19:59.148Z,6.80
2017-10-20T18:23:03.948Z,11.00
2017-10-20T18:26:08.894Z,8.20
2017-10-20T18:29:14.768Z,4.97
2017-10-20T18:32:25.450Z,3.60
2017-10-20T18:35:36.416Z,6.37
2017-10-20T18:38:41.420Z,7.70
2017-10-20T18:41:50.242Z,9.97
2017-10-20T18:44:57.053Z,6.03
2017-10-20T18:48:05.694Z,7.30
2017-10-20T18:51:11.239Z,4.43
2017-10-20T18:54:21.125Z,5.10
2017-10-20T18:57:26.811Z,4.73
2017-10-20T19:00:38.637Z,3.10
2017-10-20T19:03:44.386Z,3.87
2017-10-20T19:06:49.382Z,6.57
2017-10-20T19:09:58.091Z,4.70
2017-10-20T19:13:04.064Z,9.47
2017-10-20T19:16:12.205Z,4.97
2017-10-20T19:19:25.146Z,6.60
2017-10-20T19:22:29.876Z,7.80
2017-10-20T19:25:37.704Z,3.73
2017-10-20T19:28:42.591Z,5.10
2017-10-20T19:31:51.332Z,4.80
2017-10-20T19:34:57.000Z,4.50
2017-10-20T19:38:13.652Z,7.30
2017-10-20T19:41:19.433Z,5.97
2017-10-20T19:44:30.445Z,4.20
2017-10-20T19:47:35.164Z,5.70
2017-10-20T19:50:49.849Z,7.37
2017-10-20T19:54:04.601Z,7.47
2017-10-20T19:57:18.243Z,7.03
2017-10-20T20:00:22.905Z,7.50
2017-10-20T20:03:35.878Z,7.83
2017-10-20T20:06:41.957Z,9.00
2017-10-20T20:09:46.626Z,7.30
2017-10-20T20:12:51.482Z,6.10
2017-10-20T20:16:04.482Z,7.20
2017-10-20T20:19:11.355Z,7.20
2017-10-20T20:22:17.250Z,7.27
2017-10-20T20:25:22.272Z,7.73
2017-10-20T20:28:28.165Z,4.73
2017-10-20T20:31:33.889Z,6.73
2017-10-20T20:34:39.465Z,7.63
2017-10-20T20:37:46.210Z,7.93
2017-10-20T20:40:59.788Z,8.20
2017-10-20T20:44:19.502Z,16.93
2017-10-20T20:47:24.353Z,14.30
2017-10-20T20:50:37.074Z,17.50
2017-10-20T20:53:42.097Z,15.83
2017-10-20T20:56:48.024Z,10.80
2017-10-20T20:59:54.230Z,10.43
2017-10-20T21:02:59.107Z,9.57
2017-10-20T21:06:05.857Z,12.67
2017-10-20T21:09:19.648Z,4.17
2017-10-20T21:12:24.350Z,4.00
2017-10-20T21:15:29.256Z,8.67
2017-10-20T21:18:39.031Z,3.80
2017-10-20T21:21:46.828Z,3.90
2017-10-20T21:24:51.722Z,8.90
2017-10-20T21:27:58.568Z,6.63
2017-10-20T21:31:03.301Z,6.80
2017-10-20T21:34:08.873Z,6.90
2017-10-20T21:37:13.605Z,6.00
2017-10-20T21:40:18.375Z,7.97
2017-10-20T21:43:37.293Z,9.97
2017-10-20T21:46:46.203Z,5.60
2017-10-20T21:49:51.872Z,5.20
2017-10-20T21:52:57.620Z,5.33
2017-10-20T21:56:02.388Z,6.57
2017-10-20T21:59:07.186Z,8.50
2017-10-20T22:02:15.057Z,7.03
2017-10-20T22:05:19.788Z,6.33
2017-10-20T22:08:26.633Z,5.67
2017-10-20T22:11:49.573Z,7.00
2017-10-20T22:14:55.289Z,3.40
2017-10-20T22:18:02.189Z,6.53
2017-10-20T22:21:09.976Z,5.07
2017-10-20T22:24:24.029Z,5.43
2017-10-20T22:27:35.985Z,5.93
2017-10-20T22:30:42.924Z,4.60
2017-10-20T22:33:49.442Z,3.17
2017-10-20T22:36:57.120Z,4.90
2017-10-20T22:40:02.088Z,4.30
2017-10-20T22:43:08.988Z,7.23
2017-10-20T22:46:13.904Z,6.80
2017-10-20T22:49:21.045Z,5.70
2017-10-20T22:52:25.701Z,5.53
2017-10-20T22:55:35.461Z,6.30
2017-10-20T22:58:42.345Z,7.57
2017-10-20T23:01:59.048Z,3.93
2017-10-20T23:05:03.800Z,9.10
2017-10-20T23:08:10.492Z,8.40
2017-10-20T23:11:17.142Z,7.73
2017-10-20T23:14:21.848Z,9.60
2017-10-20T23:17:27.918Z,6.70
2017-10-20T23:20:33.096Z,7.40
2017-10-20T23:23:37.916Z,10.30
2017-10-20T23:26:51.474Z,7.00
2017-10-20T23:29:56.336Z,7.83
2017-10-20T23:33:09.372Z,8.07
2017-10-20T23:36:15.365Z,5.60
2017-10-20T23:39:24.085Z,10.87
2017-10-20T23:42:34.157Z,6.03
2017-10-20T23:45:42.167Z,5.13
2017-10-20T23:48:47.836Z,6.80
2017-10-20T23:51:57.503Z,9.13
2017-10-20T23:55:13.377Z,5.50
2017-10-20T23:58:18.252Z,10.57
