createdAt,value
2022-08-12T00:00:01.796Z,0.00
2022-08-12T00:01:01.784Z,0.00
2022-08-12T00:02:05.112Z,0.00
2022-08-12T00:03:01.822Z,0.00
2022-08-12T00:04:01.751Z,0.00
2022-08-12T00:05:01.741Z,0.00
2022-08-12T00:06:05.070Z,0.00
2022-08-12T00:07:01.721Z,0.00
2022-08-12T00:08:01.708Z,0.00
2022-08-12T00:09:01.696Z,0.00
2022-08-12T00:10:01.684Z,0.00
2022-08-12T00:11:09.657Z,0.00
2022-08-12T00:12:01.675Z,0.00
2022-08-12T00:13:01.653Z,0.00
2022-08-12T00:14:01.642Z,0.00
2022-08-12T00:15:01.629Z,0.00
2022-08-12T00:16:01.620Z,0.00
2022-08-12T00:17:01.608Z,0.00
2022-08-12T00:18:01.600Z,0.00
2022-08-12T00:19:01.586Z,0.00
2022-08-12T00:20:01.578Z,0.00
2022-08-12T00:21:02.053Z,0.00
2022-08-12T00:22:01.555Z,0.00
2022-08-12T00:23:01.543Z,0.00
2022-08-12T00:24:01.533Z,0.00
2022-08-12T00:25:01.524Z,0.00
2022-08-12T00:26:23.386Z,0.00
2022-08-12T00:27:01.501Z,0.00
2022-08-12T00:28:01.487Z,0.00
2022-08-12T00:29:01.486Z,0.00
2022-08-12T00:30:01.462Z,0.00
2022-08-12T00:31:01.468Z,0.00
2022-08-12T00:32:01.752Z,0.00
2022-08-12T00:33:03.276Z,0.00
2022-08-12T00:34:01.418Z,0.00
2022-08-12T00:35:01.411Z,0.00
2022-08-12T00:36:01.462Z,0.00
2022-08-12T00:37:05.464Z,0.00
2022-08-12T00:38:01.376Z,0.00
2022-08-12T00:39:01.364Z,0.00
2022-08-12T00:40:01.351Z,0.00
2022-08-12T00:41:01.404Z,0.00
2022-08-12T00:42:01.328Z,0.00
2022-08-12T00:43:01.345Z,0.00
2022-08-12T00:44:01.307Z,0.00
2022-08-12T00:45:01.297Z,0.00
2022-08-12T00:46:01.363Z,0.00
2022-08-12T00:47:01.274Z,0.00
2022-08-12T00:48:01.261Z,0.00
2022-08-12T00:49:01.248Z,0.00
2022-08-12T00:50:01.243Z,0.00
2022-08-12T00:51:01.226Z,0.00
2022-08-12T00:52:01.216Z,0.00
2022-08-12T00:53:01.206Z,0.00
2022-08-12T00:54:01.192Z,0.00
2022-08-12T00:55:01.182Z,0.00
2022-08-12T00:56:01.225Z,0.00
2022-08-12T00:57:01.164Z,0.00
2022-08-12T00:58:01.149Z,0.00
2022-08-12T00:59:01.135Z,0.00
2022-08-12T01:00:01.126Z,0.00
2022-08-12T01:01:01.213Z,0.00
2022-08-12T01:02:12.171Z,0.00
2022-08-12T01:03:01.097Z,0.00
2022-08-12T01:04:01.077Z,0.00
2022-08-12T01:05:01.068Z,0.00
2022-08-12T01:06:01.054Z,0.00
2022-08-12T01:07:01.044Z,0.00
2022-08-12T01:08:01.046Z,0.00
2022-08-12T01:09:01.021Z,0.00
2022-08-12T01:10:01.008Z,0.00
2022-08-12T01:11:00.999Z,0.00
2022-08-12T01:12:00.991Z,0.00
2022-08-12T01:13:07.207Z,0.00
2022-08-12T01:14:00.962Z,0.00
2022-08-12T01:15:00.952Z,0.00
2022-08-12T01:16:01.016Z,0.00
2022-08-12T01:17:00.929Z,0.00
2022-08-12T01:18:00.942Z,0.00
2022-08-12T01:19:00.907Z,0.00
2022-08-12T01:20:00.893Z,0.00
2022-08-12T01:21:00.882Z,0.00
2022-08-12T01:22:00.870Z,0.00
2022-08-12T01:23:00.858Z,0.00
2022-08-12T01:24:00.848Z,0.00
2022-08-12T01:25:00.839Z,0.00
2022-08-12T01:26:00.828Z,0.00
2022-08-12T01:27:00.811Z,0.00
2022-08-12T01:28:00.818Z,0.00
2022-08-12T01:29:00.810Z,0.00
2022-08-12T01:30:00.785Z,0.00
2022-08-12T01:31:00.780Z,0.00
2022-08-12T01:32:00.765Z,0.00
2022-08-12T01:33:00.751Z,0.00
2022-08-12T01:34:00.729Z,0.00
2022-08-12T01:35:00.719Z,0.00
2022-08-12T01:36:08.445Z,0.00
2022-08-12T01:37:00.700Z,0.00
2022-08-12T01:38:00.684Z,0.00
2022-08-12T01:39:00.676Z,0.00
2022-08-12T01:40:36.099Z,0.00
2022-08-12T01:41:00.744Z,0.00
2022-08-12T01:42:00.640Z,0.00
2022-08-12T01:43:00.626Z,0.00
2022-08-12T01:44:00.616Z,0.00
2022-08-12T01:45:00.601Z,0.00
2022-08-12T01:46:00.590Z,0.00
2022-08-12T01:47:00.602Z,0.00
2022-08-12T01:48:00.567Z,0.00
2022-08-12T01:49:00.555Z,0.00
2022-08-12T01:50:00.544Z,0.00
2022-08-12T01:51:01.401Z,0.00
2022-08-12T01:52:15.860Z,0.00
2022-08-12T01:53:00.508Z,0.00
2022-08-12T01:54:00.493Z,0.00
2022-08-12T01:55:00.484Z,0.00
2022-08-12T01:56:00.475Z,0.00
2022-08-12T01:57:00.459Z,0.00
2022-08-12T01:58:01.165Z,0.00
2022-08-12T01:59:00.438Z,0.00
2022-08-12T02:00:00.447Z,0.00
2022-08-12T02:01:00.466Z,0.00
2022-08-12T02:02:00.401Z,0.00
2022-08-12T02:03:00.403Z,0.00
2022-08-12T02:04:00.377Z,0.00
2022-08-12T02:05:00.362Z,0.00
2022-08-12T02:06:00.351Z,0.00
2022-08-12T02:07:00.340Z,0.00
2022-08-12T02:08:00.327Z,0.00
2022-08-12T02:09:00.314Z,0.00
2022-08-12T02:10:00.301Z,0.00
2022-08-12T02:11:00.290Z,0.00
2022-08-12T02:12:00.621Z,0.00
2022-08-12T02:13:00.391Z,0.00
2022-08-12T02:14:00.251Z,0.00
2022-08-12T02:15:00.240Z,0.00
2022-08-12T02:16:00.228Z,0.00
2022-08-12T02:17:00.242Z,0.00
2022-08-12T02:18:00.228Z,0.00
2022-08-12T02:19:00.191Z,0.00
2022-08-12T02:20:00.206Z,0.00
2022-08-12T02:21:00.163Z,0.00
2022-08-12T02:22:00.153Z,0.00
2022-08-12T02:23:00.142Z,0.00
2022-08-12T02:24:00.130Z,0.00
2022-08-12T02:25:00.113Z,0.00
2022-08-12T02:26:00.120Z,0.00
2022-08-12T02:27:00.097Z,0.00
2022-08-12T02:28:00.089Z,0.00
2022-08-12T02:29:00.070Z,0.00
2022-08-12T02:30:00.056Z,0.00
2022-08-12T02:31:00.040Z,0.00
2022-08-12T02:32:00.027Z,0.00
2022-08-12T02:33:00.016Z,0.00
2022-08-12T02:34:00.001Z,0.00
2022-08-12T02:34:59.988Z,0.00
2022-08-12T02:35:59.979Z,0.00
2022-08-12T02:37:00.940Z,0.00
2022-08-12T02:37:59.951Z,0.00
2022-08-12T02:38:59.945Z,0.00
2022-08-12T02:39:59.985Z,0.00
2022-08-12T02:40:59.910Z,0.00
2022-08-12T02:41:59.901Z,0.00
2022-08-12T02:42:59.886Z,0.00
2022-08-12T02:43:59.878Z,0.00
2022-08-12T02:44:59.861Z,0.00
2022-08-12T02:45:59.849Z,0.00
2022-08-12T02:46:59.836Z,0.00
2022-08-12T02:48:01.341Z,0.00
2022-08-12T02:48:59.810Z,0.00
2022-08-12T02:49:59.800Z,0.00
2022-08-12T02:50:59.785Z,0.00
2022-08-12T02:51:59.788Z,0.00
2022-08-12T02:52:59.760Z,0.00
2022-08-12T02:54:04.513Z,0.00
2022-08-12T02:54:59.733Z,0.00
2022-08-12T02:55:59.721Z,0.00
2022-08-12T02:56:59.725Z,0.00
2022-08-12T02:57:59.705Z,0.00
2022-08-12T02:58:59.683Z,0.00
2022-08-12T02:59:59.672Z,0.00
2022-08-12T03:00:59.704Z,0.00
2022-08-12T03:01:59.647Z,0.00
2022-08-12T03:02:59.630Z,0.00
2022-08-12T03:03:59.618Z,0.00
2022-08-12T03:04:59.603Z,0.00
2022-08-12T03:05:59.596Z,0.00
2022-08-12T03:06:59.577Z,0.00
2022-08-12T03:08:00.251Z,0.00
2022-08-12T03:08:59.551Z,0.00
2022-08-12T03:10:05.239Z,0.00
2022-08-12T03:10:59.532Z,0.00
2022-08-12T03:11:59.527Z,0.00
2022-08-12T03:12:59.499Z,0.00
2022-08-12T03:13:59.487Z,0.00
2022-08-12T03:14:59.475Z,0.00
2022-08-12T03:15:59.487Z,0.00
2022-08-12T03:16:59.452Z,0.00
2022-08-12T03:18:24.062Z,0.00
2022-08-12T03:18:59.423Z,0.00
2022-08-12T03:20:10.127Z,0.00
2022-08-12T03:20:59.400Z,0.00
2022-08-12T03:22:09.537Z,0.00
2022-08-12T03:22:59.384Z,0.00
2022-08-12T03:23:59.391Z,0.00
2022-08-12T03:24:59.344Z,0.00
2022-08-12T03:25:59.440Z,0.00
2022-08-12T03:27:00.503Z,0.00
2022-08-12T03:27:59.306Z,0.00
2022-08-12T03:28:59.294Z,0.00
2022-08-12T03:29:59.282Z,0.00
2022-08-12T03:30:59.267Z,0.00
2022-08-12T03:31:59.252Z,0.00
2022-08-12T03:32:59.238Z,0.00
2022-08-12T03:34:01.882Z,0.00
2022-08-12T03:34:59.211Z,0.00
2022-08-12T03:35:59.200Z,0.00
2022-08-12T03:36:59.193Z,0.00
2022-08-12T03:37:59.173Z,0.00
2022-08-12T03:38:59.160Z,0.00
2022-08-12T03:39:59.288Z,0.00
2022-08-12T03:40:59.132Z,0.00
2022-08-12T03:41:59.119Z,0.00
2022-08-12T03:42:59.106Z,0.00
2022-08-12T03:43:59.110Z,0.00
2022-08-12T03:44:59.077Z,0.00
2022-08-12T03:45:59.064Z,0.00
2022-08-12T03:46:59.094Z,0.00
2022-08-12T03:47:59.039Z,0.00
2022-08-12T03:48:59.026Z,0.00
2022-08-12T03:49:59.010Z,0.00
2022-08-12T03:50:58.998Z,0.00
2022-08-12T03:51:58.990Z,0.00
2022-08-12T03:52:58.969Z,0.00
2022-08-12T03:53:58.957Z,0.00
2022-08-12T03:54:58.944Z,0.00
2022-08-12T03:55:58.936Z,0.00
2022-08-12T03:56:58.917Z,0.00
2022-08-12T03:57:58.907Z,0.00
2022-08-12T03:58:58.997Z,0.00
2022-08-12T03:59:58.878Z,0.00
2022-08-12T04:00:58.937Z,0.00
2022-08-12T04:01:58.846Z,0.00
2022-08-12T04:02:58.834Z,0.00
2022-08-12T04:03:58.823Z,0.00
2022-08-12T04:04:58.804Z,0.00
2022-08-12T04:05:58.799Z,0.00
2022-08-12T04:06:58.780Z,0.00
2022-08-12T04:07:58.770Z,0.00
2022-08-12T04:08:58.753Z,0.00
2022-08-12T04:09:58.744Z,0.00
2022-08-12T04:10:58.728Z,0.00
2022-08-12T04:11:58.713Z,0.00
2022-08-12T04:12:58.695Z,0.00
2022-08-12T04:13:58.688Z,0.00
2022-08-12T04:14:58.683Z,0.00
2022-08-12T04:15:58.659Z,0.00
2022-08-12T04:16:58.645Z,0.00
2022-08-12T04:18:06.089Z,0.00
2022-08-12T04:18:58.612Z,0.00
2022-08-12T04:19:58.604Z,0.00
2022-08-12T04:20:58.585Z,0.00
2022-08-12T04:22:02.180Z,0.00
2022-08-12T04:22:58.559Z,0.00
2022-08-12T04:23:58.544Z,0.00
2022-08-12T04:24:58.527Z,0.00
2022-08-12T04:25:58.516Z,0.00
2022-08-12T04:26:58.501Z,5.63
2022-08-12T04:27:58.489Z,5.63
2022-08-12T04:28:58.471Z,5.63
2022-08-12T04:30:32.062Z,5.63
2022-08-12T04:30:58.447Z,5.63
2022-08-12T04:31:58.440Z,5.63
2022-08-12T04:32:58.423Z,5.63
2022-08-12T04:33:58.406Z,5.63
2022-08-12T04:34:58.397Z,5.63
2022-08-12T04:35:58.379Z,5.63
2022-08-12T04:36:58.377Z,5.63
2022-08-12T04:38:00.621Z,5.63
2022-08-12T04:38:59.744Z,5.63
2022-08-12T04:39:58.472Z,5.63
2022-08-12T04:40:58.305Z,5.63
2022-08-12T04:41:58.903Z,5.63
2022-08-12T04:42:58.290Z,5.63
2022-08-12T04:44:02.291Z,5.63
2022-08-12T04:44:58.249Z,5.63
2022-08-12T04:45:58.238Z,5.63
2022-08-12T04:46:58.222Z,5.63
2022-08-12T04:47:58.207Z,5.63
2022-08-12T04:48:58.192Z,11.25
2022-08-12T04:49:58.179Z,11.25
2022-08-12T04:50:58.164Z,11.25
2022-08-12T04:51:58.969Z,11.25
2022-08-12T04:52:58.139Z,11.25
2022-08-12T04:53:58.120Z,11.25
2022-08-12T04:54:58.111Z,11.25
2022-08-12T04:55:58.101Z,11.25
2022-08-12T04:57:03.970Z,11.25
2022-08-12T04:57:58.063Z,11.25
2022-08-12T04:58:58.050Z,11.25
2022-08-12T04:59:58.038Z,11.25
2022-08-12T05:00:58.019Z,11.25
2022-08-12T05:01:58.045Z,11.25
2022-08-12T05:02:58.100Z,11.25
2022-08-12T05:03:57.980Z,11.25
2022-08-12T05:05:01.180Z,11.25
2022-08-12T05:05:57.956Z,11.25
2022-08-12T05:06:57.942Z,11.25
2022-08-12T05:07:57.924Z,11.25
2022-08-12T05:08:57.908Z,11.25
2022-08-12T05:10:00.463Z,11.25
2022-08-12T05:10:57.879Z,11.25
2022-08-12T05:11:58.025Z,11.25
2022-08-12T05:12:57.853Z,16.88
2022-08-12T05:13:57.837Z,16.88
2022-08-12T05:14:57.821Z,16.88
2022-08-12T05:16:05.498Z,16.88
2022-08-12T05:16:57.797Z,16.88
2022-08-12T05:18:00.163Z,16.88
2022-08-12T05:18:57.768Z,16.88
2022-08-12T05:19:57.993Z,16.88
2022-08-12T05:20:57.737Z,16.88
2022-08-12T05:21:57.727Z,22.50
2022-08-12T05:23:01.079Z,22.50
2022-08-12T05:23:57.698Z,22.50
2022-08-12T05:24:57.678Z,22.50
2022-08-12T05:25:57.673Z,22.50
2022-08-12T05:26:57.659Z,22.50
2022-08-12T05:27:59.007Z,28.13
2022-08-12T05:28:57.625Z,28.13
2022-08-12T05:30:06.468Z,28.13
2022-08-12T05:30:57.599Z,28.13
2022-08-12T05:31:57.586Z,28.13
2022-08-12T05:33:00.034Z,33.75
2022-08-12T05:33:57.556Z,33.75
2022-08-12T05:34:57.547Z,33.75
2022-08-12T05:35:57.528Z,33.75
2022-08-12T05:36:57.512Z,33.75
2022-08-12T05:37:57.499Z,33.75
2022-08-12T05:38:57.492Z,33.75
2022-08-12T05:39:57.509Z,33.75
2022-08-12T05:40:57.462Z,33.75
2022-08-12T05:41:57.445Z,39.38
2022-08-12T05:42:57.430Z,39.38
2022-08-12T05:43:57.418Z,39.38
2022-08-12T05:44:57.402Z,39.38
2022-08-12T05:45:57.392Z,39.38
2022-08-12T05:46:57.376Z,39.38
2022-08-12T05:47:57.364Z,39.38
2022-08-12T05:48:57.349Z,39.38
2022-08-12T05:49:57.339Z,39.38
2022-08-12T05:50:57.322Z,39.38
2022-08-12T05:51:57.309Z,45.00
2022-08-12T05:52:57.294Z,45.00
2022-08-12T05:53:57.284Z,45.00
2022-08-12T05:54:58.059Z,45.00
2022-08-12T05:55:57.258Z,45.00
2022-08-12T05:56:57.244Z,45.00
2022-08-12T05:57:57.228Z,45.00
2022-08-12T05:58:57.220Z,45.00
2022-08-12T05:59:57.209Z,50.63
2022-08-12T06:00:57.188Z,50.63
2022-08-12T06:02:08.819Z,50.63
2022-08-12T06:02:57.267Z,50.63
2022-08-12T06:03:57.150Z,50.63
2022-08-12T06:04:57.171Z,50.63
2022-08-12T06:05:57.167Z,50.63
2022-08-12T06:06:57.131Z,56.25
2022-08-12T06:08:01.347Z,56.25
2022-08-12T06:08:57.085Z,56.25
2022-08-12T06:09:57.074Z,56.25
2022-08-12T06:10:57.128Z,56.25
2022-08-12T06:12:04.459Z,56.25
2022-08-12T06:12:57.031Z,56.25
2022-08-12T06:13:57.021Z,61.88
2022-08-12T06:14:57.031Z,61.88
2022-08-12T06:15:56.996Z,61.88
2022-08-12T06:16:56.984Z,61.88
2022-08-12T06:17:56.970Z,61.88
2022-08-12T06:18:56.959Z,61.88
2022-08-12T06:20:28.305Z,67.50
2022-08-12T06:20:56.930Z,67.50
2022-08-12T06:21:56.926Z,67.50
2022-08-12T06:22:56.913Z,67.50
2022-08-12T06:23:56.896Z,67.50
2022-08-12T06:24:56.882Z,73.13
2022-08-12T06:25:56.876Z,73.13
2022-08-12T06:26:56.860Z,73.13
2022-08-12T06:28:07.441Z,73.13
2022-08-12T06:28:56.831Z,73.13
2022-08-12T06:30:06.940Z,73.13
2022-08-12T06:31:22.584Z,73.13
2022-08-12T06:31:56.795Z,73.13
2022-08-12T06:33:18.611Z,73.13
2022-08-12T06:35:22.589Z,78.75
2022-08-12T06:35:25.358Z,78.75
2022-08-12T06:36:05.557Z,78.75
2022-08-12T06:38:01.274Z,84.38
2022-08-12T06:39:01.312Z,84.38
2022-08-12T06:41:06.706Z,84.38
2022-08-12T06:42:32.722Z,84.38
2022-08-12T06:44:11.672Z,90.00
2022-08-12T06:45:12.425Z,90.00
2022-08-12T06:47:06.132Z,95.63
2022-08-12T06:48:06.013Z,95.63
2022-08-12T06:50:11.572Z,95.63
2022-08-12T06:51:11.468Z,95.63
2022-08-12T06:53:18.630Z,101.25
2022-08-12T06:54:18.702Z,101.25
2022-08-12T06:56:34.694Z,106.88
2022-08-12T06:58:01.731Z,106.88
2022-08-12T06:59:28.344Z,106.88
2022-08-12T07:00:32.413Z,112.50
2022-08-12T07:02:37.031Z,112.50
2022-08-12T07:03:33.763Z,118.13
2022-08-12T07:05:39.257Z,118.13
2022-08-12T07:06:39.238Z,123.75
2022-08-12T07:08:43.793Z,129.38
2022-08-12T07:10:04.499Z,129.38
2022-08-12T07:10:43.739Z,135.00
2022-08-12T07:11:43.735Z,135.00
2022-08-12T07:12:43.963Z,140.63
2022-08-12T07:14:02.660Z,146.25
2022-08-12T07:14:48.397Z,146.25
2022-08-12T07:15:43.692Z,146.25
2022-08-12T07:16:43.680Z,151.88
2022-08-12T07:17:43.670Z,157.50
2022-08-12T07:18:43.670Z,157.50
2022-08-12T07:19:45.392Z,163.13
2022-08-12T07:20:52.654Z,168.75
2022-08-12T07:22:00.049Z,174.38
2022-08-12T07:22:43.621Z,180.00
2022-08-12T07:23:43.608Z,185.63
2022-08-12T07:24:43.608Z,191.25
2022-08-12T07:25:43.590Z,202.50
2022-08-12T07:26:44.246Z,202.50
2022-08-12T07:27:43.580Z,213.75
2022-08-12T07:28:43.567Z,219.38
2022-08-12T07:29:58.024Z,225.00
2022-08-12T07:30:43.546Z,241.88
2022-08-12T07:31:43.540Z,241.88
2022-08-12T07:32:43.785Z,247.50
2022-08-12T07:33:43.531Z,258.75
2022-08-12T07:34:43.590Z,264.38
2022-08-12T07:35:43.499Z,275.63
2022-08-12T07:36:43.504Z,281.25
2022-08-12T07:37:43.486Z,292.50
2022-08-12T07:38:43.481Z,303.75
2022-08-12T07:39:50.693Z,315.00
2022-08-12T07:40:43.461Z,320.63
2022-08-12T07:41:43.449Z,331.88
2022-08-12T07:42:43.448Z,343.13
2022-08-12T07:43:43.435Z,348.75
2022-08-12T07:44:43.427Z,354.38
2022-08-12T07:45:43.416Z,365.63
2022-08-12T07:46:43.406Z,376.88
2022-08-12T07:47:43.677Z,388.13
2022-08-12T07:48:43.393Z,399.38
2022-08-12T07:50:05.112Z,405.00
2022-08-12T07:50:43.375Z,416.25
2022-08-12T07:51:43.367Z,427.50
2022-08-12T07:52:43.569Z,438.75
2022-08-12T07:53:50.167Z,444.38
2022-08-12T07:54:43.350Z,455.63
2022-08-12T07:55:43.351Z,461.25
2022-08-12T07:56:43.331Z,472.50
2022-08-12T07:57:43.329Z,478.13
2022-08-12T07:58:47.027Z,489.38
2022-08-12T07:59:43.315Z,495.00
2022-08-12T08:00:43.300Z,506.25
2022-08-12T08:01:43.359Z,511.88
2022-08-12T08:02:43.688Z,523.13
2022-08-12T08:03:47.607Z,528.75
2022-08-12T08:04:43.395Z,534.38
2022-08-12T08:05:43.293Z,545.63
2022-08-12T08:06:43.280Z,551.25
2022-08-12T08:07:43.256Z,556.88
2022-08-12T08:08:43.254Z,562.50
2022-08-12T08:09:43.250Z,573.75
2022-08-12T08:10:43.239Z,579.38
2022-08-12T08:11:43.232Z,585.00
2022-08-12T08:12:43.234Z,596.25
2022-08-12T08:13:43.226Z,601.88
2022-08-12T08:14:43.219Z,601.88
2022-08-12T08:16:02.595Z,607.50
2022-08-12T08:16:43.211Z,613.13
2022-08-12T08:17:43.211Z,618.75
2022-08-12T08:18:43.214Z,624.38
2022-08-12T08:20:02.055Z,624.38
2022-08-12T08:20:43.201Z,630.00
2022-08-12T08:21:43.190Z,635.63
2022-08-12T08:22:43.346Z,641.25
2022-08-12T08:23:43.174Z,646.88
2022-08-12T08:24:43.174Z,646.88
2022-08-12T08:25:43.168Z,652.50
2022-08-12T08:26:43.172Z,658.13
2022-08-12T08:27:43.162Z,658.13
2022-08-12T08:28:43.153Z,658.13
2022-08-12T08:29:43.151Z,663.75
2022-08-12T08:30:43.146Z,663.75
2022-08-12T08:31:45.398Z,663.75
2022-08-12T08:32:43.139Z,663.75
2022-08-12T08:34:04.282Z,669.38
2022-08-12T08:34:53.885Z,669.38
2022-08-12T08:35:46.820Z,675.00
2022-08-12T08:36:43.130Z,675.00
2022-08-12T08:37:43.126Z,675.00
2022-08-12T08:38:43.121Z,675.00
2022-08-12T08:39:43.171Z,680.63
2022-08-12T08:40:43.112Z,680.63
2022-08-12T08:42:16.029Z,680.63
2022-08-12T08:42:45.990Z,680.63
2022-08-12T08:43:44.171Z,680.63
2022-08-12T08:44:43.101Z,680.63
2022-08-12T08:45:43.096Z,680.63
2022-08-12T08:46:43.103Z,686.25
2022-08-12T08:47:43.092Z,686.25
2022-08-12T08:48:43.092Z,686.25
2022-08-12T08:49:43.085Z,686.25
2022-08-12T08:50:43.085Z,691.88
2022-08-12T08:51:43.082Z,691.88
2022-08-12T08:52:43.287Z,697.50
2022-08-12T08:53:43.086Z,697.50
2022-08-12T08:54:43.075Z,697.50
2022-08-12T08:56:04.083Z,697.50
2022-08-12T08:56:43.077Z,697.50
2022-08-12T08:57:44.771Z,691.88
2022-08-12T08:58:43.070Z,691.88
2022-08-12T08:59:43.085Z,697.50
2022-08-12T09:00:43.065Z,703.13
2022-08-12T09:01:44.530Z,708.75
2022-08-12T09:02:49.481Z,703.13
2022-08-12T09:05:07.720Z,697.50
2022-08-12T09:05:12.545Z,703.13
2022-08-12T09:06:02.758Z,708.75
2022-08-12T09:07:51.150Z,708.75
2022-08-12T09:08:43.104Z,703.13
2022-08-12T09:10:02.651Z,703.13
2022-08-12T09:10:45.279Z,708.75
2022-08-12T09:12:10.982Z,703.13
2022-08-12T09:12:43.045Z,708.75
2022-08-12T09:14:43.048Z,708.75
2022-08-12T09:15:43.044Z,703.13
2022-08-12T09:16:43.039Z,703.13
2022-08-12T09:17:43.446Z,703.13
2022-08-12T09:18:43.050Z,708.75
2022-08-12T09:19:43.795Z,703.13
2022-08-12T09:20:43.036Z,708.75
2022-08-12T09:21:54.251Z,708.75
2022-08-12T09:22:43.317Z,708.75
2022-08-12T09:24:00.568Z,708.75
2022-08-12T09:24:43.028Z,708.75
2022-08-12T09:25:43.027Z,708.75
2022-08-12T09:26:46.366Z,708.75
2022-08-12T09:28:43.024Z,708.75
2022-08-12T09:30:10.745Z,708.75
2022-08-12T09:30:43.026Z,708.75
2022-08-12T09:32:04.179Z,714.38
2022-08-12T09:33:03.971Z,703.13
2022-08-12T09:34:26.813Z,714.38
2022-08-12T09:34:44.000Z,708.75
2022-08-12T09:35:43.565Z,703.13
2022-08-12T09:36:58.058Z,708.75
2022-08-12T09:37:57.553Z,708.75
2022-08-12T09:38:58.924Z,691.88
2022-08-12T09:40:02.131Z,703.13
2022-08-12T09:41:01.405Z,714.38
2022-08-12T09:42:34.255Z,720.00
2022-08-12T09:42:56.900Z,725.63
2022-08-12T09:43:46.817Z,720.00
2022-08-12T09:44:43.163Z,725.63
2022-08-12T09:46:19.739Z,725.63
2022-08-12T09:46:43.101Z,725.63
2022-08-12T09:47:43.012Z,725.63
2022-08-12T09:48:44.899Z,725.63
2022-08-12T09:49:43.003Z,725.63
2022-08-12T09:50:43.010Z,725.63
2022-08-12T09:51:43.990Z,725.63
2022-08-12T09:52:43.223Z,725.63
2022-08-12T09:53:43.073Z,725.63
2022-08-12T09:54:43.288Z,731.25
2022-08-12T09:55:59.585Z,725.63
2022-08-12T09:57:00.231Z,731.25
2022-08-12T09:58:46.680Z,731.25
2022-08-12T09:58:58.149Z,731.25
2022-08-12T10:00:15.655Z,731.25
2022-08-12T10:00:52.258Z,731.25
2022-08-12T10:02:42.925Z,731.25
2022-08-12T10:02:50.065Z,731.25
2022-08-12T10:04:03.535Z,736.88
2022-08-12T10:04:51.345Z,731.25
2022-08-12T10:06:20.138Z,736.88
2022-08-12T10:06:54.046Z,736.88
2022-08-12T10:07:42.992Z,736.88
2022-08-12T10:08:42.992Z,742.50
2022-08-12T10:09:57.952Z,742.50
2022-08-12T10:10:42.994Z,742.50
2022-08-12T10:12:11.935Z,748.13
2022-08-12T10:12:43.568Z,748.13
2022-08-12T10:13:42.992Z,742.50
2022-08-12T10:14:50.287Z,742.50
2022-08-12T10:16:00.558Z,742.50
2022-08-12T10:16:42.992Z,742.50
2022-08-12T10:17:56.903Z,736.88
2022-08-12T10:18:52.316Z,748.13
2022-08-12T10:19:51.581Z,748.13
2022-08-12T10:20:42.999Z,748.13
2022-08-12T10:21:42.994Z,753.75
2022-08-12T10:22:43.131Z,753.75
2022-08-12T10:23:45.941Z,759.38
2022-08-12T10:24:42.995Z,765.00
2022-08-12T10:26:37.520Z,765.00
2022-08-12T10:26:42.990Z,770.63
2022-08-12T10:28:05.289Z,770.63
2022-08-12T10:28:43.011Z,770.63
2022-08-12T10:30:03.378Z,770.63
2022-08-12T10:30:46.808Z,776.25
2022-08-12T10:32:01.694Z,770.63
2022-08-12T10:33:02.568Z,776.25
2022-08-12T10:33:54.100Z,770.63
2022-08-12T10:34:53.628Z,765.00
2022-08-12T10:35:43.002Z,765.00
2022-08-12T10:36:44.320Z,770.63
2022-08-12T10:38:34.420Z,770.63
2022-08-12T10:38:44.266Z,770.63
2022-08-12T10:40:00.985Z,770.63
2022-08-12T10:40:43.050Z,776.25
2022-08-12T10:41:58.100Z,776.25
2022-08-12T10:42:46.319Z,776.25
2022-08-12T10:43:55.278Z,776.25
2022-08-12T10:44:42.998Z,781.88
2022-08-12T10:45:42.994Z,787.50
2022-08-12T10:46:42.993Z,787.50
2022-08-12T10:48:07.391Z,781.88
2022-08-12T10:48:42.998Z,787.50
2022-08-12T10:50:04.822Z,787.50
2022-08-12T10:51:02.126Z,798.75
2022-08-12T10:52:04.671Z,787.50
2022-08-12T10:52:42.993Z,787.50
2022-08-12T10:53:43.716Z,793.13
2022-08-12T10:54:43.002Z,793.13
2022-08-12T10:55:42.996Z,793.13
2022-08-12T10:56:42.997Z,798.75
2022-08-12T10:58:15.244Z,798.75
2022-08-12T10:58:44.875Z,810.00
2022-08-12T11:00:30.304Z,804.38
2022-08-12T11:00:55.262Z,804.38
2022-08-12T11:04:16.960Z,804.38
2022-08-12T11:04:25.808Z,804.38
2022-08-12T11:04:28.358Z,804.38
2022-08-12T11:04:49.741Z,804.38
2022-08-12T11:07:05.151Z,810.00
2022-08-12T11:07:06.728Z,804.38
2022-08-12T11:08:33.576Z,810.00
2022-08-12T11:08:46.341Z,810.00
2022-08-12T11:09:56.742Z,815.63
2022-08-12T11:10:43.005Z,821.25
2022-08-12T11:12:36.619Z,826.88
2022-08-12T11:12:58.918Z,826.88
2022-08-12T11:13:46.764Z,832.50
2022-08-12T11:14:47.966Z,832.50
2022-08-12T11:16:18.937Z,832.50
2022-08-12T11:17:33.551Z,832.50
2022-08-12T11:17:52.825Z,832.50
2022-08-12T11:18:43.013Z,832.50
2022-08-12T11:19:43.018Z,838.13
2022-08-12T11:20:43.023Z,832.50
2022-08-12T11:21:58.009Z,838.13
2022-08-12T11:22:43.205Z,843.75
2022-08-12T11:23:43.021Z,843.75
2022-08-12T11:24:51.179Z,838.13
2022-08-12T11:25:57.745Z,838.13
2022-08-12T11:26:43.054Z,843.75
2022-08-12T11:27:43.356Z,843.75
2022-08-12T11:28:43.037Z,849.38
2022-08-12T11:30:07.120Z,849.38
2022-08-12T11:30:43.183Z,849.38
2022-08-12T11:32:02.098Z,855.00
2022-08-12T11:32:43.030Z,855.00
2022-08-12T11:34:04.210Z,855.00
2022-08-12T11:34:53.607Z,860.63
2022-08-12T11:35:43.175Z,860.63
2022-08-12T11:36:43.080Z,855.00
2022-08-12T11:37:59.403Z,866.25
2022-08-12T11:38:43.012Z,866.25
2022-08-12T11:40:03.065Z,866.25
2022-08-12T11:40:43.251Z,866.25
2022-08-12T11:41:43.222Z,866.25
2022-08-12T11:42:45.978Z,860.63
2022-08-12T11:43:50.776Z,866.25
2022-08-12T11:44:43.526Z,860.63
2022-08-12T11:45:46.848Z,860.63
2022-08-12T11:46:43.024Z,866.25
2022-08-12T11:47:43.024Z,871.88
2022-08-12T11:48:52.469Z,860.63
2022-08-12T11:49:45.708Z,860.63
2022-08-12T11:50:43.035Z,871.88
2022-08-12T11:51:43.038Z,871.88
2022-08-12T11:52:56.809Z,877.50
2022-08-12T11:53:57.338Z,877.50
2022-08-12T11:54:43.039Z,877.50
2022-08-12T11:55:46.727Z,877.50
2022-08-12T11:56:59.259Z,877.50
2022-08-12T11:58:08.163Z,877.50
2022-08-12T12:02:02.558Z,883.13
2022-08-12T12:02:43.386Z,883.13
2022-08-12T12:03:46.428Z,883.13
2022-08-12T12:04:43.070Z,877.50
2022-08-12T12:05:45.814Z,877.50
2022-08-12T12:06:43.067Z,883.13
2022-08-12T12:08:38.366Z,877.50
2022-08-12T12:08:47.005Z,877.50
2022-08-12T12:09:52.459Z,883.13
2022-08-12T12:10:43.079Z,883.13
2022-08-12T12:11:48.828Z,888.75
2022-08-12T12:12:50.092Z,883.13
2022-08-12T12:14:07.856Z,883.13
2022-08-12T12:14:43.084Z,883.13
2022-08-12T12:15:43.091Z,883.13
2022-08-12T12:16:49.919Z,883.13
2022-08-12T12:17:43.092Z,877.50
2022-08-12T12:18:43.091Z,877.50
2022-08-12T12:19:46.106Z,883.13
2022-08-12T12:20:43.097Z,877.50
2022-08-12T12:21:47.153Z,877.50
2022-08-12T12:22:45.100Z,871.88
2022-08-12T12:23:46.899Z,866.25
2022-08-12T12:24:43.101Z,736.88
2022-08-12T12:26:06.949Z,871.88
2022-08-12T12:26:43.101Z,860.63
2022-08-12T12:28:04.394Z,877.50
2022-08-12T12:28:54.538Z,472.50
2022-08-12T12:30:13.648Z,630.00
2022-08-12T12:30:54.682Z,168.75
2022-08-12T12:32:10.109Z,196.88
2022-08-12T12:32:43.339Z,230.63
2022-08-12T12:33:57.228Z,129.38
2022-08-12T12:35:13.939Z,118.13
2022-08-12T12:36:06.243Z,123.75
2022-08-12T12:36:43.119Z,888.75
2022-08-12T12:38:04.002Z,883.13
2022-08-12T12:39:54.745Z,860.63
2022-08-12T12:40:50.447Z,860.63
2022-08-12T12:42:58.818Z,849.38
2022-08-12T12:43:56.431Z,849.38
2022-08-12T12:45:59.545Z,843.75
2022-08-12T12:46:59.531Z,843.75
2022-08-12T12:48:52.960Z,826.88
2022-08-12T12:49:53.655Z,832.50
2022-08-12T12:52:19.099Z,838.13
2022-08-12T12:52:57.432Z,838.13
2022-08-12T12:55:02.916Z,821.25
2022-08-12T12:56:02.899Z,810.00
2022-08-12T12:58:08.377Z,832.50
2022-08-12T12:59:55.383Z,157.50
2022-08-12T13:01:27.866Z,157.50
2022-08-12T13:02:13.876Z,371.25
2022-08-12T13:04:18.359Z,804.38
2022-08-12T13:05:18.354Z,793.13
2022-08-12T13:07:23.844Z,798.75
2022-08-12T13:08:28.411Z,776.25
2022-08-12T13:10:30.764Z,258.75
2022-08-12T13:11:40.651Z,112.50
2022-08-12T13:14:09.179Z,157.50
2022-08-12T13:14:32.769Z,298.13
2022-08-12T13:15:45.096Z,326.25
2022-08-12T13:16:32.766Z,753.75
2022-08-12T13:18:02.316Z,118.13
2022-08-12T13:18:32.764Z,258.75
2022-08-12T13:19:38.754Z,742.50
2022-08-12T13:20:37.323Z,736.88