createdAt,value
2018-06-03T13:51:42.370Z,40.74
2018-06-03T13:54:11.847Z,40.48
2018-06-03T13:56:41.226Z,41.77
2018-06-03T13:59:10.580Z,43.15
2018-06-03T14:01:39.986Z,43.85
2018-06-03T14:04:09.372Z,43.57
2018-06-03T14:06:39.037Z,47.26
2018-06-03T14:09:08.482Z,45.12
2018-06-03T14:11:38.074Z,47.10
2018-06-03T14:14:07.432Z,44.62
2018-06-03T14:16:36.843Z,45.67
2018-06-03T14:19:06.373Z,46.90
2018-06-03T14:21:35.895Z,46.74
2018-06-03T14:24:05.271Z,47.88
2018-06-03T14:26:34.711Z,48.63
2018-06-03T14:29:04.161Z,47.56
2018-06-03T14:31:33.671Z,45.65
2018-06-03T14:34:03.188Z,45.19
2018-06-03T14:36:32.591Z,44.18
2018-06-03T14:39:02.146Z,43.29
2018-06-03T14:41:31.585Z,43.53
2018-06-03T14:44:01.284Z,43.84
2018-06-03T14:46:30.743Z,44.25
2018-06-03T14:49:00.480Z,43.27
2018-06-03T14:51:30.081Z,43.50
2018-06-03T14:53:59.546Z,42.53
2018-06-03T14:56:28.962Z,43.83
2018-06-03T14:58:58.264Z,42.37
2018-06-03T15:01:27.680Z,46.09
2018-06-03T15:03:59.281Z,44.02
2018-06-03T15:06:28.763Z,43.70
2018-06-03T15:08:58.317Z,44.42
2018-06-03T15:11:27.756Z,45.11
2018-06-03T15:13:57.170Z,46.42
2018-06-03T15:16:26.617Z,45.46
2018-06-03T15:18:56.028Z,47.72
2018-06-03T15:21:25.627Z,47.45
2018-06-03T15:23:55.326Z,47.32
2018-06-03T15:26:27.590Z,45.15
2018-06-03T15:28:57.027Z,46.39
2018-06-03T15:31:26.672Z,46.55
2018-06-03T15:33:56.190Z,45.22
2018-06-03T15:36:25.623Z,45.76
2018-06-03T15:38:55.139Z,45.70
2018-06-03T15:41:24.540Z,45.87
2018-06-03T15:43:54.182Z,46.15
2018-06-03T15:46:23.611Z,46.59
2018-06-03T15:48:53.021Z,45.22
2018-06-03T15:51:22.423Z,45.47
2018-06-03T15:53:51.886Z,45.44
2018-06-03T15:56:21.252Z,46.04
2018-06-03T15:58:50.946Z,47.21
2018-06-03T16:01:20.368Z,45.41
2018-06-03T16:03:49.750Z,46.92
2018-06-03T16:06:19.218Z,45.74
2018-06-03T16:08:48.836Z,46.34
2018-06-03T16:11:18.239Z,45.38
2018-06-03T16:13:47.760Z,43.87
2018-06-03T16:16:17.239Z,43.60
2018-06-03T16:18:46.838Z,43.47
2018-06-03T16:21:16.280Z,41.15
2018-06-03T16:23:45.768Z,44.56
2018-06-03T16:26:15.249Z,44.07
2018-06-03T16:28:44.794Z,44.05
2018-06-03T16:31:14.308Z,44.66
2018-06-03T16:33:43.805Z,44.26
2018-06-03T16:36:13.363Z,46.25
2018-06-03T16:38:42.960Z,44.02
2018-06-03T16:41:12.291Z,42.56
2018-06-03T16:43:41.663Z,43.16
2018-06-03T16:46:11.052Z,44.46
2018-06-03T16:48:40.565Z,44.54
2018-06-03T16:51:09.878Z,47.82
2018-06-03T16:53:39.212Z,48.12
2018-06-03T16:56:08.657Z,49.48
2018-06-03T16:58:38.074Z,48.54
2018-06-03T17:01:07.555Z,47.83
2018-06-03T17:03:37.088Z,48.08
2018-06-03T17:06:06.553Z,48.67
2018-06-03T17:08:35.967Z,50.28
2018-06-03T17:11:05.641Z,49.50
2018-06-03T17:13:35.141Z,50.41
2018-06-03T17:16:04.550Z,49.71
2018-06-03T17:18:33.965Z,50.91
2018-06-03T17:21:03.572Z,49.98
2018-06-03T17:23:33.224Z,51.22
2018-06-03T17:26:02.853Z,52.56
2018-06-03T17:28:32.345Z,50.50
2018-06-03T17:31:01.886Z,49.54
2018-06-03T17:33:31.428Z,50.85
2018-06-03T17:36:00.877Z,50.18
2018-06-03T17:38:30.382Z,50.90
2018-06-03T17:40:59.911Z,50.33
2018-06-03T17:43:29.275Z,51.12
2018-06-03T17:45:59.508Z,48.19
2018-06-03T17:48:28.970Z,48.73
2018-06-03T17:50:58.284Z,48.86
2018-06-03T17:53:27.733Z,48.16
2018-06-03T17:55:57.186Z,48.57
2018-06-03T17:58:26.743Z,49.86
2018-06-03T18:00:56.297Z,48.48
2018-06-03T18:03:25.809Z,48.96
2018-06-03T18:05:55.273Z,48.48
2018-06-03T18:08:24.797Z,48.25
2018-06-03T18:10:54.362Z,48.91
2018-06-03T18:13:24.144Z,49.66
2018-06-03T18:15:53.538Z,49.81
2018-06-03T18:18:23.001Z,49.49
2018-06-03T18:20:52.602Z,48.97
2018-06-03T18:23:21.962Z,47.98
2018-06-03T18:25:51.659Z,48.54
2018-06-03T18:28:21.114Z,48.99
2018-06-03T18:30:50.630Z,49.27
2018-06-03T18:33:20.149Z,48.65
2018-06-03T18:35:49.779Z,49.69
2018-06-03T18:38:19.289Z,48.53
2018-06-03T18:40:48.668Z,49.56
2018-06-03T18:43:21.100Z,49.76
2018-06-03T18:45:50.593Z,50.92
2018-06-03T18:48:20.130Z,50.61
2018-06-03T18:50:52.597Z,50.40
2018-06-03T18:53:22.081Z,51.15
2018-06-03T18:55:51.507Z,51.24
2018-06-03T18:58:20.970Z,50.25
2018-06-03T19:00:50.335Z,52.16
2018-06-03T19:03:19.876Z,53.40
2018-06-03T19:05:49.330Z,54.12
2018-06-03T19:08:18.766Z,54.08
2018-06-03T19:10:48.372Z,53.93
2018-06-03T19:13:17.767Z,53.82
2018-06-03T19:15:47.251Z,56.16
2018-06-03T19:18:16.879Z,55.56
2018-06-03T19:20:46.349Z,55.21
2018-06-03T19:23:15.791Z,56.49
2018-06-03T19:25:45.357Z,57.34
2018-06-03T19:28:14.851Z,56.80
2018-06-03T19:30:44.528Z,57.81
2018-06-03T19:33:14.116Z,58.20
2018-06-03T19:35:43.682Z,57.17
2018-06-03T19:38:13.169Z,58.37
2018-06-03T19:40:42.552Z,58.46
2018-06-03T19:43:12.149Z,57.99
2018-06-03T19:45:41.716Z,58.33
2018-06-03T19:48:11.292Z,60.50
2018-06-03T19:50:40.737Z,60.80
2018-06-03T19:53:10.325Z,62.33
2018-06-03T19:55:39.696Z,61.20
2018-06-03T19:58:09.167Z,60.10
2018-06-03T20:00:38.686Z,60.18
2018-06-03T20:03:08.223Z,59.13
2018-06-03T20:05:37.662Z,60.01
2018-06-03T20:08:06.977Z,60.37
2018-06-03T20:10:36.401Z,60.99
2018-06-03T20:13:05.825Z,60.51
2018-06-03T20:15:36.537Z,60.95
2018-06-03T20:18:06.103Z,59.84
2018-06-03T20:20:35.429Z,59.94
2018-06-03T20:23:04.880Z,60.31
2018-06-03T20:25:34.269Z,61.14
2018-06-03T20:28:04.612Z,62.78
2018-06-03T20:30:37.646Z,62.42
2018-06-03T20:33:07.409Z,61.18
2018-06-03T20:35:36.977Z,61.16
2018-06-03T20:38:06.588Z,60.55
2018-06-03T20:40:36.066Z,62.25
2018-06-03T20:43:05.541Z,64.24
2018-06-03T20:45:34.888Z,62.32
2018-06-03T20:48:05.497Z,62.47
2018-06-03T20:50:35.166Z,62.88
2018-06-03T20:53:04.672Z,61.17
2018-06-03T20:55:34.132Z,64.19
2018-06-03T20:58:03.713Z,61.94
2018-06-03T21:00:33.313Z,62.53
2018-06-03T21:03:02.891Z,61.30
2018-06-03T21:05:32.465Z,60.60
2018-06-03T21:08:01.993Z,60.44
2018-06-03T21:10:31.429Z,60.86
2018-06-03T21:13:00.894Z,61.94
2018-06-03T21:15:30.353Z,60.72
2018-06-03T21:17:59.867Z,62.75
2018-06-03T21:20:29.433Z,63.25
2018-06-03T21:22:58.810Z,63.22
2018-06-03T21:25:28.293Z,62.83
2018-06-03T21:27:57.749Z,61.96
2018-06-03T21:30:29.557Z,60.41
2018-06-03T21:32:58.954Z,62.63
2018-06-03T21:35:28.444Z,62.11
2018-06-03T21:37:58.292Z,62.70
2018-06-03T21:40:27.739Z,62.21
2018-06-03T21:42:57.431Z,62.81
2018-06-03T21:45:27.002Z,63.20
2018-06-03T21:47:56.461Z,63.44
2018-06-03T21:50:26.219Z,62.11
2018-06-03T21:52:56.988Z,60.92
2018-06-03T21:55:28.780Z,62.77
2018-06-03T21:57:58.319Z,62.50
2018-06-03T22:00:27.855Z,64.09
2018-06-03T22:02:58.279Z,63.60
2018-06-03T22:05:29.886Z,62.28
2018-06-03T22:07:59.383Z,61.60
2018-06-03T22:10:28.785Z,61.43
2018-06-03T22:12:58.344Z,61.62
2018-06-03T22:15:27.797Z,62.85
2018-06-03T22:17:57.345Z,63.83
2018-06-03T22:20:26.805Z,65.03
2018-06-03T22:22:56.295Z,64.74
2018-06-03T22:25:25.824Z,62.56
2018-06-03T22:27:55.274Z,63.69
2018-06-03T22:30:24.682Z,61.98
2018-06-03T22:32:54.166Z,65.02
2018-06-03T22:35:23.586Z,64.68
2018-06-03T22:37:52.939Z,64.16
2018-06-03T22:40:22.274Z,62.82
2018-06-03T22:42:51.609Z,63.06
2018-06-03T22:45:20.985Z,63.83
2018-06-03T22:47:50.351Z,62.85
2018-06-03T22:50:19.657Z,63.14
2018-06-03T22:52:49.027Z,63.11
2018-06-03T22:55:18.365Z,65.82
2018-06-03T22:57:53.910Z,61.33
2018-06-03T23:00:31.764Z,62.13
2018-06-03T23:03:06.450Z,61.92
2018-06-03T23:05:36.224Z,64.85
2018-06-03T23:08:05.560Z,63.67
2018-06-03T23:10:35.006Z,63.14
2018-06-03T23:13:04.567Z,62.43
2018-06-03T23:15:33.919Z,64.95
2018-06-03T23:18:03.281Z,65.96
2018-06-03T23:20:32.706Z,63.25
2018-06-03T23:23:02.174Z,62.31
2018-06-03T23:25:31.507Z,62.26
2018-06-03T23:28:00.845Z,64.37
2018-06-03T23:30:30.270Z,66.85
2018-06-03T23:32:59.663Z,63.48
2018-06-03T23:35:29.105Z,62.98
2018-06-03T23:37:58.622Z,64.72
2018-06-03T23:40:28.062Z,65.63
2018-06-03T23:42:57.556Z,64.81
2018-06-03T23:45:27.044Z,61.77
2018-06-03T23:47:56.453Z,62.45
2018-06-03T23:50:25.826Z,63.25
2018-06-03T23:52:55.343Z,64.72
2018-06-03T23:55:24.790Z,65.49
2018-06-03T23:57:54.164Z,64.91
