createdAt,value
2018-04-11T00:00:33.516Z,53.20
2018-04-11T00:03:02.111Z,53.30
2018-04-11T00:05:30.692Z,53.30
2018-04-11T00:07:59.052Z,53.50
2018-04-11T00:10:28.379Z,53.50
2018-04-11T00:12:56.257Z,53.50
2018-04-11T00:15:24.880Z,53.60
2018-04-11T00:17:52.689Z,53.70
2018-04-11T00:20:20.604Z,53.70
2018-04-11T00:22:49.248Z,53.90
2018-04-11T00:25:17.024Z,53.90
2018-04-11T00:27:45.636Z,54.10
2018-04-11T00:30:14.216Z,54.30
2018-04-11T00:32:44.192Z,54.30
2018-04-11T00:35:12.704Z,54.20
2018-04-11T00:37:40.560Z,54.50
2018-04-11T00:40:08.449Z,54.30
2018-04-11T00:42:35.995Z,54.30
2018-04-11T00:45:03.544Z,54.40
2018-04-11T00:47:31.468Z,54.50
2018-04-11T00:49:59.791Z,54.60
2018-04-11T00:52:27.628Z,54.60
2018-04-11T00:54:56.312Z,54.60
2018-04-11T00:57:24.975Z,54.70
2018-04-11T00:59:52.642Z,54.70
2018-04-11T01:02:20.552Z,54.70
2018-04-11T01:04:49.168Z,54.70
2018-04-11T01:07:17.004Z,54.70
2018-04-11T01:09:45.688Z,54.70
2018-04-11T01:12:13.660Z,54.70
2018-04-11T01:14:41.204Z,54.70
2018-04-11T01:17:09.925Z,54.80
2018-04-11T01:19:37.723Z,55.30
2018-04-11T01:22:05.564Z,54.80
2018-04-11T01:24:34.146Z,54.90
2018-04-11T01:27:03.047Z,54.90
2018-04-11T01:29:31.867Z,55.00
2018-04-11T01:31:59.792Z,55.00
2018-04-11T01:34:27.603Z,55.00
2018-04-11T01:36:55.444Z,55.10
2018-04-11T01:39:23.332Z,55.20
2018-04-11T01:41:52.009Z,55.50
2018-04-11T01:44:19.726Z,55.40
2018-04-11T01:46:47.652Z,55.50
2018-04-11T01:49:16.444Z,55.30
2018-04-11T01:51:44.359Z,55.60
2018-04-11T01:56:36.168Z,55.70
2018-04-11T01:59:04.818Z,55.80
2018-04-11T02:01:32.357Z,55.90
2018-04-11T02:04:00.233Z,55.90
2018-04-11T02:06:27.782Z,55.90
2018-04-11T02:08:56.256Z,56.00
2018-04-11T02:11:25.691Z,56.10
2018-04-11T02:13:53.469Z,56.10
2018-04-11T02:16:22.216Z,56.10
2018-04-11T02:18:50.538Z,56.10
2018-04-11T02:21:18.376Z,56.10
2018-04-11T02:23:47.600Z,56.20
2018-04-11T02:26:16.009Z,56.20
2018-04-11T02:28:43.829Z,56.20
2018-04-11T02:31:12.521Z,56.30
2018-04-11T02:33:41.860Z,56.30
2018-04-11T02:36:09.405Z,56.30
2018-04-11T02:38:38.849Z,56.50
2018-04-11T02:41:08.164Z,56.50
2018-04-11T02:43:36.652Z,56.60
2018-04-11T02:46:05.832Z,56.80
2018-04-11T02:48:33.765Z,56.60
2018-04-11T02:51:02.456Z,56.70
2018-04-11T02:53:31.136Z,56.80
2018-04-11T02:55:58.691Z,56.80
2018-04-11T02:58:27.539Z,56.80
2018-04-11T03:00:55.885Z,56.90
2018-04-11T03:03:24.706Z,57.20
2018-04-11T03:05:53.160Z,57.20
2018-04-11T03:08:21.713Z,57.00
2018-04-11T03:10:49.528Z,57.10
2018-04-11T03:13:17.840Z,57.00
2018-04-11T03:15:45.664Z,57.00
2018-04-11T03:18:13.546Z,57.10
2018-04-11T03:20:42.374Z,57.10
2018-04-11T03:23:10.245Z,57.10
2018-04-11T03:25:37.821Z,57.20
2018-04-11T03:28:05.848Z,57.20
2018-04-11T03:30:34.456Z,57.40
2018-04-11T03:33:02.291Z,57.40
2018-04-11T03:35:30.061Z,57.50
2018-04-11T03:37:57.852Z,57.60
2018-04-11T03:40:26.368Z,57.70
2018-04-11T03:42:54.192Z,57.70
2018-04-11T03:45:21.965Z,57.60
2018-04-11T03:47:49.844Z,57.70
2018-04-11T03:50:18.389Z,57.40
2018-04-11T03:52:46.208Z,57.80
2018-04-11T03:55:14.900Z,57.80
2018-04-11T03:57:44.321Z,57.80
2018-04-11T04:00:11.906Z,57.80
2018-04-11T04:02:39.836Z,57.80
2018-04-11T04:05:08.434Z,58.10
2018-04-11T04:07:36.940Z,58.40
2018-04-11T04:10:05.609Z,59.00
2018-04-11T04:12:34.295Z,59.40
2018-04-11T04:15:15.474Z,59.60
2018-04-11T04:17:55.761Z,59.90
2018-04-11T04:20:38.676Z,59.80
2018-04-11T04:23:06.509Z,59.90
2018-04-11T04:25:34.832Z,61.50
2018-04-11T04:28:02.409Z,61.50
2018-04-11T04:30:30.384Z,61.90
2018-04-11T04:32:59.125Z,62.10
2018-04-11T04:35:28.780Z,61.60
2018-04-11T04:37:56.588Z,61.50
2018-04-11T04:40:24.554Z,61.20
2018-04-11T04:42:52.332Z,60.90
2018-04-11T04:45:21.005Z,59.90
2018-04-11T04:47:49.475Z,59.90
2018-04-11T04:50:17.752Z,59.20
2018-04-11T04:52:46.592Z,59.20
2018-04-11T04:55:15.222Z,58.70
2018-04-11T04:57:43.900Z,58.20
2018-04-11T05:00:12.672Z,58.00
2018-04-11T05:02:41.749Z,57.00
2018-04-11T05:05:11.140Z,56.80
2018-04-11T05:07:39.158Z,56.80
2018-04-11T05:10:08.144Z,56.10
2018-04-11T05:12:36.772Z,56.10
2018-04-11T05:15:04.638Z,55.70
2018-04-11T05:17:32.480Z,55.30
2018-04-11T05:20:01.063Z,54.60
2018-04-11T05:22:29.690Z,54.30
2018-04-11T05:24:57.465Z,54.30
2018-04-11T05:27:25.121Z,54.30
2018-04-11T05:29:52.676Z,54.30
2018-04-11T05:32:20.467Z,54.20
2018-04-11T05:34:48.293Z,54.20
2018-04-11T05:37:17.188Z,54.40
2018-04-11T05:39:45.777Z,54.20
2018-04-11T05:42:14.369Z,54.10
2018-04-11T05:44:41.952Z,54.10
2018-04-11T05:47:09.502Z,54.10
2018-04-11T05:49:38.291Z,54.30
2018-04-11T05:52:06.872Z,54.50
2018-04-11T05:54:35.428Z,54.50
2018-04-11T05:57:03.271Z,54.80
2018-04-11T05:59:31.046Z,54.70
2018-04-11T06:01:58.833Z,54.80
2018-04-11T06:04:26.848Z,55.00
2018-04-11T06:06:55.324Z,56.40
2018-04-11T06:09:23.136Z,56.40
2018-04-11T06:11:50.976Z,57.60
2018-04-11T06:14:19.365Z,56.80
2018-04-11T06:16:48.053Z,56.70
2018-04-11T06:19:16.840Z,57.20
2018-04-11T06:21:45.547Z,58.00
2018-04-11T06:24:13.860Z,58.50
2018-04-11T06:26:41.683Z,58.40
2018-04-11T06:29:10.228Z,56.30
2018-04-11T06:31:38.355Z,56.30
2018-04-11T06:34:06.935Z,55.10
2018-04-11T06:36:34.813Z,55.10
2018-04-11T06:39:03.420Z,53.30
2018-04-11T06:41:31.270Z,53.10
2018-04-11T06:44:00.443Z,52.00
2018-04-11T06:46:28.556Z,51.90
2018-04-11T06:48:57.096Z,48.30
2018-04-11T06:51:24.959Z,48.10
2018-04-11T06:53:52.767Z,45.30
2018-04-11T06:56:21.340Z,43.90
2018-04-11T06:58:50.829Z,43.70
2018-04-11T07:01:18.684Z,43.60
2018-04-11T07:03:46.628Z,42.80
2018-04-11T07:06:14.425Z,40.80
2018-04-11T07:08:42.363Z,40.30
2018-04-11T07:11:10.238Z,39.40
2018-04-11T07:13:38.566Z,35.90
2018-04-11T07:16:06.525Z,35.90
2018-04-11T07:18:34.083Z,34.20
2018-04-11T07:21:01.634Z,34.30
2018-04-11T07:23:29.484Z,34.30
2018-04-11T07:25:58.165Z,33.10
2018-04-11T07:28:25.703Z,32.70
2018-04-11T07:30:53.618Z,32.60
2018-04-11T07:33:22.316Z,33.50
2018-04-11T07:35:51.471Z,34.00
2018-04-11T07:38:19.214Z,33.90
2018-04-11T07:40:47.156Z,34.50
2018-04-11T07:43:15.544Z,37.30
2018-04-11T07:45:44.088Z,38.20
2018-04-11T07:48:11.644Z,38.20
2018-04-11T07:50:40.345Z,38.80
2018-04-11T07:53:09.069Z,38.80
2018-04-11T07:55:36.936Z,38.60
2018-04-11T07:58:05.533Z,35.60
2018-04-11T08:00:34.216Z,35.70
2018-04-11T08:03:01.803Z,35.60
2018-04-11T08:05:29.654Z,34.60
2018-04-11T08:07:58.194Z,34.10
2018-04-11T08:10:26.695Z,34.00
2018-04-11T08:12:54.704Z,34.30
2018-04-11T08:15:23.904Z,33.70
2018-04-11T08:17:51.524Z,33.60
2018-04-11T08:20:19.416Z,33.50
2018-04-11T08:22:47.044Z,30.80
2018-04-11T08:25:15.064Z,29.50
2018-04-11T08:27:42.991Z,28.90
2018-04-11T08:30:10.589Z,28.80
2018-04-11T08:32:38.408Z,29.10
2018-04-11T08:35:06.724Z,28.70
2018-04-11T08:37:34.773Z,28.70
2018-04-11T08:40:02.327Z,28.60
2018-04-11T08:42:31.000Z,28.40
2018-04-11T08:44:59.664Z,28.40
2018-04-11T08:47:27.680Z,28.40
2018-04-11T08:49:55.480Z,29.00
2018-04-11T08:52:23.511Z,28.40
2018-04-11T08:54:51.324Z,28.50
2018-04-11T08:57:19.634Z,29.20
2018-04-11T08:59:47.447Z,28.50
2018-04-11T09:02:15.788Z,28.30
2018-04-11T09:04:43.696Z,28.30
2018-04-11T09:07:12.013Z,28.50
2018-04-11T09:09:39.982Z,28.50
2018-04-11T09:12:07.820Z,28.60
2018-04-11T09:14:37.428Z,28.80
2018-04-11T09:17:06.026Z,29.10
2018-04-11T09:19:34.382Z,29.30
2018-04-11T09:22:02.313Z,29.30
2018-04-11T09:24:29.869Z,29.30
2018-04-11T09:26:57.712Z,29.30
2018-04-11T09:29:26.300Z,29.40
2018-04-11T09:31:55.020Z,29.40
2018-04-11T09:34:22.575Z,29.60
2018-04-11T09:36:50.384Z,29.70
2018-04-11T09:39:18.999Z,29.30
2018-04-11T09:41:46.892Z,29.20
2018-04-11T09:44:15.717Z,29.70
2018-04-11T09:46:43.548Z,29.70
2018-04-11T09:49:12.253Z,30.00
2018-04-11T09:51:40.869Z,30.10
2018-04-11T09:54:08.416Z,30.00
2018-04-11T09:56:36.368Z,30.70
2018-04-11T09:59:05.072Z,30.40
2018-04-11T10:01:39.260Z,30.60
2018-04-11T10:04:06.884Z,30.50
2018-04-11T10:06:34.708Z,30.50
2018-04-11T10:09:02.621Z,30.30
2018-04-11T10:11:30.500Z,30.30
2018-04-11T10:13:58.636Z,30.80
2018-04-11T10:16:27.256Z,31.20
2018-04-11T10:18:55.067Z,31.20
2018-04-11T10:21:22.850Z,31.10
2018-04-11T10:23:50.671Z,31.00
2018-04-11T10:26:18.488Z,31.50
2018-04-11T10:28:46.411Z,31.20
2018-04-11T10:31:14.348Z,31.30
2018-04-11T10:33:43.047Z,31.60
2018-04-11T10:36:11.732Z,31.60
2018-04-11T10:38:40.389Z,32.00
2018-04-11T10:41:08.210Z,32.00
2018-04-11T10:43:35.983Z,32.00
2018-04-11T10:46:03.539Z,31.50
2018-04-11T10:48:31.204Z,31.50
2018-04-11T10:50:59.752Z,32.20
2018-04-11T10:53:27.309Z,32.20
2018-04-11T10:55:55.122Z,32.50
2018-04-11T10:58:23.841Z,33.60
2018-04-11T11:00:51.409Z,33.40
2018-04-11T11:03:19.236Z,33.30
2018-04-11T11:05:47.553Z,34.20
2018-04-11T11:08:15.328Z,34.00
2018-04-11T11:10:42.880Z,34.20
2018-04-11T11:13:10.676Z,35.20
2018-04-11T11:15:38.724Z,35.60
2018-04-11T11:18:06.524Z,35.80
2018-04-11T11:20:35.132Z,35.80
2018-04-11T11:23:03.500Z,35.50
2018-04-11T11:25:31.271Z,35.40
2018-04-11T11:27:59.096Z,35.30
2018-04-11T11:30:27.605Z,35.10
2018-04-11T11:32:55.400Z,35.10
2018-04-11T11:35:23.226Z,34.80
2018-04-11T11:37:51.614Z,34.60
2018-04-11T11:40:19.161Z,34.40
2018-04-11T11:42:47.772Z,34.90
2018-04-11T11:45:17.280Z,34.60
2018-04-11T11:47:45.163Z,34.60
2018-04-11T11:50:12.963Z,33.90
2018-04-11T11:52:40.521Z,34.00
2018-04-11T11:55:08.297Z,34.60
2018-04-11T11:57:35.901Z,34.60
2018-04-11T12:00:04.492Z,34.50
2018-04-11T12:02:33.488Z,34.30
2018-04-11T12:05:01.364Z,34.30
2018-04-11T12:07:28.922Z,34.30
2018-04-11T12:09:58.211Z,34.30
2018-04-11T12:12:26.852Z,34.10
2018-04-11T12:14:54.654Z,34.10
2018-04-11T12:17:22.554Z,34.20
2018-04-11T12:19:51.164Z,34.30
2018-04-11T12:22:18.708Z,34.30
2018-04-11T12:24:47.016Z,34.50
2018-04-11T12:27:15.032Z,34.50
2018-04-11T12:29:42.578Z,34.70
2018-04-11T12:32:10.210Z,34.80
2018-04-11T12:34:37.755Z,35.10
2018-04-11T12:37:06.341Z,36.00
2018-04-11T12:39:35.077Z,35.10
2018-04-11T12:42:02.798Z,35.10
2018-04-11T12:44:30.580Z,35.00
2018-04-11T12:46:59.164Z,35.20
2018-04-11T12:49:27.036Z,35.10
2018-04-11T12:51:55.577Z,35.30
2018-04-11T12:54:23.128Z,35.30
2018-04-11T12:56:51.080Z,35.30
2018-04-11T12:59:19.505Z,35.50
2018-04-11T13:01:47.320Z,35.60
2018-04-11T13:04:15.060Z,35.50
2018-04-11T13:06:43.065Z,35.60
2018-04-11T13:09:10.924Z,35.70
2018-04-11T13:11:38.908Z,35.70
2018-04-11T13:14:07.492Z,36.00
2018-04-11T13:16:35.339Z,35.90
2018-04-11T13:19:03.280Z,35.90
2018-04-11T13:21:30.805Z,35.80
2018-04-11T13:24:00.202Z,36.20
2018-04-11T13:26:27.752Z,36.20
2018-04-11T13:28:56.216Z,36.10
2018-04-11T13:31:24.776Z,36.10
2018-04-11T13:33:52.719Z,36.10
2018-04-11T13:36:21.328Z,36.10
2018-04-11T13:38:49.141Z,36.20
2018-04-11T13:41:17.712Z,36.10
2018-04-11T13:43:45.640Z,36.30
2018-04-11T13:46:13.961Z,36.50
2018-04-11T13:48:41.788Z,36.40
2018-04-11T13:51:10.130Z,37.10
2018-04-11T13:53:37.752Z,36.80
2018-04-11T13:56:05.650Z,36.60
2018-04-11T13:58:33.457Z,36.60
2018-04-11T14:01:02.151Z,36.60
2018-04-11T14:03:29.936Z,36.60
2018-04-11T14:05:57.738Z,36.80
2018-04-11T14:08:25.279Z,36.60
2018-04-11T14:10:53.965Z,36.40
2018-04-11T14:13:23.684Z,36.40
2018-04-11T14:15:52.364Z,36.00
2018-04-11T14:18:20.332Z,36.00
2018-04-11T14:20:48.116Z,35.90
2018-04-11T14:23:16.837Z,36.10
2018-04-11T14:25:44.812Z,36.00
2018-04-11T14:28:12.624Z,35.90
2018-04-11T14:30:40.560Z,36.00
2018-04-11T14:33:08.124Z,36.20
2018-04-11T14:35:35.671Z,36.40
2018-04-11T14:38:03.516Z,36.10
2018-04-11T14:40:31.057Z,36.10
2018-04-11T14:42:59.683Z,35.40
2018-04-11T14:45:28.004Z,35.30
2018-04-11T14:47:56.479Z,35.20
2018-04-11T14:50:24.292Z,35.60
2018-04-11T14:52:52.147Z,35.80
2018-04-11T14:55:20.465Z,36.00
2018-04-11T14:57:49.059Z,36.60
2018-04-11T15:00:17.376Z,36.30
2018-04-11T15:02:46.056Z,36.30
2018-04-11T15:05:13.937Z,36.50
2018-04-11T15:07:41.768Z,36.50
2018-04-11T15:10:10.459Z,36.60
2018-04-11T15:12:39.147Z,36.80
2018-04-11T15:15:07.850Z,36.80
2018-04-11T15:17:36.533Z,36.90
2018-04-11T15:20:04.863Z,37.10
2018-04-11T15:22:32.653Z,36.90
2018-04-11T15:25:01.266Z,36.90
2018-04-11T15:27:29.608Z,36.80
2018-04-11T15:29:57.375Z,36.80
2018-04-11T15:32:25.468Z,37.00
2018-04-11T15:34:53.072Z,37.10
2018-04-11T15:37:21.438Z,37.30
2018-04-11T15:39:49.416Z,37.10
2018-04-11T15:42:17.296Z,37.20
2018-04-11T15:44:45.132Z,37.30
2018-04-11T15:47:12.937Z,37.40
2018-04-11T15:49:41.245Z,37.60
2018-04-11T15:52:08.797Z,37.60
2018-04-11T15:54:37.064Z,37.80
2018-04-11T15:57:05.648Z,38.00
2018-04-11T15:59:33.388Z,38.00
2018-04-11T16:02:01.188Z,38.10
2018-04-11T16:04:29.061Z,38.30
2018-04-11T16:06:56.938Z,38.40
2018-04-11T16:09:25.488Z,38.70
2018-04-11T16:11:53.032Z,38.70
2018-04-11T16:14:20.920Z,38.70
2018-04-11T16:16:48.499Z,38.80
2018-04-11T16:19:16.344Z,38.90
2018-04-11T16:21:44.777Z,39.00
2018-04-11T16:24:13.375Z,39.30
2018-04-11T16:26:41.960Z,39.40
2018-04-11T16:29:10.274Z,39.60
2018-04-11T16:31:38.997Z,39.50
2018-04-11T16:34:06.898Z,39.60
2018-04-11T16:36:34.772Z,39.60
2018-04-11T16:39:03.329Z,39.80
2018-04-11T16:41:31.134Z,39.70
2018-04-11T16:43:59.717Z,40.10
2018-04-11T16:46:28.368Z,40.00
2018-04-11T16:48:56.179Z,40.00
2018-04-11T16:51:25.571Z,39.80
2018-04-11T16:53:53.387Z,39.80
2018-04-11T16:56:20.935Z,39.80
2018-04-11T16:58:49.544Z,39.90
2018-04-11T17:01:17.380Z,39.80
2018-04-11T17:03:45.785Z,40.00
2018-04-11T17:06:13.341Z,40.00
2018-04-11T17:08:40.960Z,40.10
2018-04-11T17:11:08.515Z,40.20
2018-04-11T17:13:36.194Z,40.30
2018-04-11T17:16:03.992Z,40.70
2018-04-11T17:18:32.573Z,40.80
2018-04-11T17:21:11.796Z,40.80
2018-04-11T17:23:51.770Z,40.90
2018-04-11T17:26:32.017Z,41.00
2018-04-11T17:29:12.240Z,41.10
2018-04-11T17:31:39.793Z,41.00
2018-04-11T17:34:07.332Z,41.30
2018-04-11T17:36:35.160Z,41.30
2018-04-11T17:39:02.729Z,41.60
2018-04-11T17:41:30.369Z,41.80
2018-04-11T17:43:58.301Z,41.90
2018-04-11T17:46:26.115Z,42.00
2018-04-11T17:48:53.953Z,42.20
2018-04-11T17:51:21.851Z,42.20
2018-04-11T17:53:49.662Z,42.50
2018-04-11T17:56:18.206Z,42.70
2018-04-11T17:58:45.893Z,42.70
2018-04-11T18:01:14.260Z,42.80
2018-04-11T18:03:42.066Z,42.90
2018-04-11T18:06:10.641Z,43.00
2018-04-11T18:08:38.188Z,43.00
2018-04-11T18:11:06.026Z,43.00
2018-04-11T18:13:33.564Z,43.10
2018-04-11T18:16:02.167Z,43.20
2018-04-11T18:18:29.892Z,43.20
2018-04-11T18:20:58.535Z,43.30
2018-04-11T18:23:26.405Z,43.40
2018-04-11T18:25:54.080Z,43.00
2018-04-11T18:28:22.883Z,43.70
2018-04-11T18:30:51.164Z,43.80
2018-04-11T18:33:18.706Z,43.90
2018-04-11T18:35:46.488Z,44.20
2018-04-11T18:38:14.032Z,44.20
2018-04-11T18:40:42.909Z,44.40
2018-04-11T18:43:10.476Z,44.50
2018-04-11T18:45:39.056Z,44.50
2018-04-11T18:48:07.369Z,44.50
2018-04-11T18:50:35.311Z,44.50
2018-04-11T18:53:03.892Z,44.60
2018-04-11T18:55:32.444Z,44.80
2018-04-11T18:58:00.248Z,44.80
2018-04-11T19:00:28.061Z,44.80
2018-04-11T19:02:55.839Z,45.00
2018-04-11T19:05:23.380Z,45.20
2018-04-11T19:07:51.180Z,45.30
2018-04-11T19:10:19.026Z,45.40
2018-04-11T19:12:46.837Z,45.60
2018-04-11T19:15:14.688Z,45.80
2018-04-11T19:17:42.549Z,46.00
2018-04-11T19:20:10.444Z,46.20
2018-04-11T19:22:38.068Z,46.40
2018-04-11T19:25:06.396Z,46.80
2018-04-11T19:27:34.231Z,46.80
2018-04-11T19:30:01.807Z,47.00
2018-04-11T19:32:30.316Z,47.30
2018-04-11T19:34:58.217Z,47.40
2018-04-11T19:37:26.500Z,47.70
2018-04-11T19:39:54.121Z,48.00
2018-04-11T19:42:21.931Z,48.20
2018-04-11T19:44:49.708Z,48.40
2018-04-11T19:47:18.860Z,48.50
2018-04-11T19:49:46.676Z,48.60
2018-04-11T19:52:15.344Z,48.80
2018-04-11T19:54:42.913Z,49.00
2018-04-11T19:57:10.740Z,48.90
2018-04-11T19:59:38.560Z,49.10
2018-04-11T20:02:06.286Z,49.30
2018-04-11T20:04:33.896Z,49.50
2018-04-11T20:07:01.683Z,49.60
2018-04-11T20:09:30.196Z,49.80
2018-04-11T20:11:58.072Z,49.80
2018-04-11T20:14:25.644Z,49.90
2018-04-11T20:16:53.448Z,50.00
2018-04-11T20:19:21.228Z,50.10
2018-04-11T20:21:48.966Z,50.20
2018-04-11T20:24:16.539Z,50.30
2018-04-11T20:26:45.234Z,50.40
2018-04-11T20:29:13.158Z,50.50
2018-04-11T20:31:41.745Z,50.60
2018-04-11T20:34:10.324Z,50.70
2018-04-11T20:36:38.641Z,50.90
2018-04-11T20:39:06.439Z,50.80
2018-04-11T20:41:34.207Z,50.90
2018-04-11T20:44:03.187Z,51.10
2018-04-11T20:46:31.003Z,51.30
2018-04-11T20:48:58.804Z,51.50
2018-04-11T20:51:26.683Z,51.60
2018-04-11T20:53:54.512Z,51.70
2018-04-11T20:56:22.497Z,51.70
2018-04-11T20:58:51.079Z,51.50
2018-04-11T21:01:19.718Z,51.60
2018-04-11T21:03:47.652Z,51.90
2018-04-11T21:06:16.816Z,52.20
2018-04-11T21:08:44.616Z,52.20
2018-04-11T21:11:12.372Z,52.20
2018-04-11T21:13:41.071Z,52.30
2018-04-11T21:16:08.751Z,52.30
2018-04-11T21:18:37.044Z,52.50
2018-04-11T21:21:05.594Z,52.60
2018-04-11T21:23:34.949Z,52.70
2018-04-11T21:26:02.766Z,52.60
2018-04-11T21:28:32.337Z,52.80
2018-04-11T21:30:59.939Z,52.80
2018-04-11T21:33:27.730Z,52.90
2018-04-11T21:35:56.272Z,52.90
2018-04-11T21:38:23.799Z,53.00
2018-04-11T21:40:52.126Z,53.20
2018-04-11T21:43:19.724Z,53.20
2018-04-11T21:45:47.526Z,53.30
2018-04-11T21:48:15.363Z,53.30
2018-04-11T21:50:43.154Z,53.50
2018-04-11T21:53:11.763Z,53.60
2018-04-11T21:55:39.565Z,53.60
2018-04-11T21:58:07.326Z,53.70
2018-04-11T22:00:35.201Z,53.80
2018-04-11T22:03:02.785Z,53.80
2018-04-11T22:05:30.616Z,54.00
2018-04-11T22:07:58.374Z,54.10
2018-04-11T22:10:25.906Z,54.10
2018-04-11T22:12:53.673Z,54.20
2018-04-11T22:15:21.214Z,54.20
2018-04-11T22:17:48.743Z,54.30
2018-04-11T22:20:16.282Z,54.40
2018-04-11T22:22:44.954Z,54.50
2018-04-11T22:25:13.246Z,54.50
2018-04-11T22:27:41.848Z,54.60
2018-04-11T22:30:10.439Z,54.60
2018-04-11T22:32:38.297Z,54.60
2018-04-11T22:35:06.834Z,54.80
2018-04-11T22:37:34.859Z,54.70
2018-04-11T22:40:03.737Z,54.90
2018-04-11T22:42:32.377Z,55.00
2018-04-11T22:44:59.941Z,55.00
2018-04-11T22:47:27.769Z,55.00
2018-04-11T22:49:55.695Z,55.20
2018-04-11T22:52:23.225Z,55.00
2018-04-11T22:54:51.518Z,55.50
2018-04-11T22:57:20.065Z,55.50
2018-04-11T22:59:48.050Z,55.50
2018-04-11T23:02:16.788Z,56.20
2018-04-11T23:04:44.578Z,55.60
2018-04-11T23:07:13.320Z,55.60
2018-04-11T23:09:42.126Z,55.80
2018-04-11T23:12:10.822Z,55.90
2018-04-11T23:14:38.646Z,55.80
2018-04-11T23:17:06.212Z,55.90
2018-04-11T23:19:33.747Z,56.00
2018-04-11T23:22:01.510Z,56.20
2018-04-11T23:24:29.313Z,56.30
2018-04-11T23:26:56.839Z,56.50
2018-04-11T23:29:24.630Z,56.60
2018-04-11T23:31:53.285Z,56.90
2018-04-11T23:34:20.818Z,56.90
2018-04-11T23:36:48.555Z,57.20
2018-04-11T23:39:16.318Z,57.50
2018-04-11T23:41:43.836Z,57.60
2018-04-11T23:44:12.473Z,57.80
2018-04-11T23:46:40.548Z,57.80
2018-04-11T23:49:08.307Z,57.80
2018-04-11T23:51:36.082Z,57.80
2018-04-11T23:54:03.856Z,57.90
2018-04-11T23:56:31.402Z,58.00
2018-04-11T23:58:58.926Z,58.10
