createdAt,value
2023-01-20T00:01:23.054Z,57.26
2023-01-20T00:03:50.912Z,57.21
2023-01-20T00:06:18.034Z,57.31
2023-01-20T00:08:45.046Z,56.90
2023-01-20T00:11:13.198Z,56.86
2023-01-20T00:13:40.187Z,56.54
2023-01-20T00:16:10.688Z,56.53
2023-01-20T00:18:38.709Z,56.58
2023-01-20T00:21:08.383Z,56.50
2023-01-20T00:23:35.727Z,56.52
2023-01-20T00:26:07.338Z,56.64
2023-01-20T00:28:35.408Z,56.61
2023-01-20T00:31:32.036Z,57.27
2023-01-20T00:34:00.765Z,57.15
2023-01-20T00:36:29.967Z,57.34
2023-01-20T00:38:57.527Z,57.66
2023-01-20T00:41:24.886Z,57.68
2023-01-20T00:43:51.928Z,57.64
2023-01-20T00:46:18.978Z,57.68
2023-01-20T00:48:46.147Z,57.53
2023-01-20T00:51:13.167Z,57.30
2023-01-20T00:53:40.353Z,56.91
2023-01-20T00:56:08.131Z,57.02
2023-01-20T00:58:35.190Z,57.23
2023-01-20T01:01:02.695Z,56.93
2023-01-20T01:03:30.477Z,56.61
2023-01-20T01:06:12.146Z,56.81
2023-01-20T01:08:39.197Z,56.88
2023-01-20T01:11:07.083Z,56.71
2023-01-20T01:13:34.879Z,56.70
2023-01-20T01:16:02.053Z,56.59
2023-01-20T01:18:29.308Z,56.31
2023-01-20T01:20:56.840Z,55.84
2023-01-20T01:23:24.052Z,55.89
2023-01-20T01:25:51.074Z,55.76
2023-01-20T01:28:18.118Z,55.74
2023-01-20T01:30:45.184Z,55.61
2023-01-20T01:33:12.279Z,55.69
2023-01-20T01:35:39.303Z,55.38
2023-01-20T01:38:06.483Z,55.61
2023-01-20T01:40:34.592Z,55.41
2023-01-20T01:43:01.649Z,55.65
2023-01-20T01:45:30.148Z,55.99
2023-01-20T01:48:07.866Z,56.47
2023-01-20T01:50:43.030Z,56.25
2023-01-20T01:53:10.960Z,56.31
2023-01-20T01:55:41.909Z,56.27
2023-01-20T01:58:12.327Z,55.98
2023-01-20T02:00:39.471Z,56.73
2023-01-20T02:03:07.197Z,56.69
2023-01-20T02:05:36.879Z,57.00
2023-01-20T02:08:04.827Z,57.10
2023-01-20T02:10:31.869Z,57.35
2023-01-20T02:13:00.509Z,57.53
2023-01-20T02:15:48.196Z,57.45
2023-01-20T02:18:53.407Z,57.30
2023-01-20T02:21:45.028Z,57.60
2023-01-20T02:24:54.328Z,57.33
2023-01-20T02:27:37.635Z,57.20
2023-01-20T02:30:38.872Z,57.39
2023-01-20T02:33:24.168Z,57.42
2023-01-20T02:35:58.229Z,57.26
2023-01-20T02:38:36.982Z,57.77
2023-01-20T02:41:28.259Z,57.38
2023-01-20T02:44:14.413Z,57.48
2023-01-20T02:46:48.220Z,57.21
2023-01-20T02:49:46.348Z,56.99
2023-01-20T02:52:17.289Z,56.78
2023-01-20T02:54:49.610Z,56.74
2023-01-20T02:57:22.969Z,56.74
2023-01-20T02:59:55.068Z,56.64
2023-01-20T03:02:25.868Z,56.95
2023-01-20T03:05:03.287Z,57.18
2023-01-20T03:07:35.187Z,57.18
2023-01-20T03:10:08.889Z,57.34
2023-01-20T03:12:42.729Z,56.94
2023-01-20T03:15:11.207Z,57.49
2023-01-20T03:17:38.707Z,57.13
2023-01-20T03:20:06.351Z,57.52
2023-01-20T03:22:33.589Z,57.44
2023-01-20T03:25:01.395Z,57.49
2023-01-20T03:27:28.428Z,57.48
2023-01-20T03:29:55.632Z,57.22
2023-01-20T03:32:27.036Z,57.67
2023-01-20T03:34:56.109Z,57.74
2023-01-20T03:37:23.635Z,57.55
2023-01-20T03:39:51.733Z,57.70
2023-01-20T03:42:21.812Z,57.94
2023-01-20T03:45:11.754Z,57.50
2023-01-20T03:48:01.070Z,57.83
2023-01-20T03:50:55.227Z,57.84
2023-01-20T03:53:34.008Z,57.76
2023-01-20T03:56:04.095Z,57.90
2023-01-20T03:58:36.088Z,57.79
2023-01-20T04:01:17.856Z,57.79
2023-01-20T04:03:48.477Z,58.02
2023-01-20T04:06:18.782Z,57.70
2023-01-20T04:08:59.987Z,57.76
2023-01-20T04:11:28.136Z,57.72
2023-01-20T04:13:55.179Z,57.85
2023-01-20T04:16:23.829Z,57.67
2023-01-20T04:18:52.149Z,57.57
2023-01-20T04:21:43.627Z,57.76
2023-01-20T04:24:20.051Z,57.50
2023-01-20T04:26:47.229Z,57.52
2023-01-20T04:29:14.271Z,56.92
2023-01-20T04:31:41.487Z,56.94
2023-01-20T04:34:12.878Z,56.89
2023-01-20T04:36:39.988Z,57.31
2023-01-20T04:39:07.168Z,57.23
2023-01-20T04:41:34.228Z,57.62
2023-01-20T04:44:01.267Z,57.55
2023-01-20T04:46:28.328Z,57.79
2023-01-20T04:48:55.389Z,58.01
2023-01-20T04:51:22.487Z,58.45
2023-01-20T04:53:49.629Z,58.32
2023-01-20T04:56:16.727Z,58.89
2023-01-20T04:58:43.979Z,58.84
2023-01-20T05:01:11.073Z,58.96
2023-01-20T05:03:38.149Z,58.72
2023-01-20T05:06:06.630Z,58.50
2023-01-20T05:08:33.874Z,58.78
2023-01-20T05:11:00.910Z,58.61
2023-01-20T05:13:27.971Z,58.96
2023-01-20T05:15:56.308Z,58.79
2023-01-20T05:18:23.451Z,58.80
2023-01-20T05:20:51.052Z,58.69
2023-01-20T05:23:18.253Z,58.60
2023-01-20T05:25:53.614Z,58.68
2023-01-20T05:28:21.853Z,58.53
2023-01-20T05:30:50.510Z,58.91
2023-01-20T05:33:18.052Z,59.08
2023-01-20T05:35:45.319Z,58.70
2023-01-20T05:38:12.572Z,58.91
2023-01-20T05:40:39.939Z,58.82
2023-01-20T05:43:07.244Z,58.84
2023-01-20T05:45:34.469Z,58.86
2023-01-20T05:48:01.863Z,59.11
2023-01-20T05:50:29.751Z,58.92
2023-01-20T05:52:57.293Z,59.35
2023-01-20T05:55:24.540Z,59.49
2023-01-20T05:57:51.824Z,59.40
2023-01-20T06:00:19.615Z,59.26
2023-01-20T06:02:46.979Z,59.23
2023-01-20T06:05:14.570Z,58.98
2023-01-20T06:07:42.156Z,58.60
2023-01-20T06:10:09.903Z,58.70
2023-01-20T06:12:37.261Z,58.56
2023-01-20T06:15:05.384Z,58.42
2023-01-20T06:17:32.656Z,58.51
2023-01-20T06:20:00.675Z,58.42
2023-01-20T06:22:28.452Z,58.48
2023-01-20T06:24:55.694Z,58.64
2023-01-20T06:27:22.902Z,58.94
2023-01-20T06:29:51.257Z,59.08
2023-01-20T06:32:18.539Z,59.11
2023-01-20T06:34:46.349Z,59.04
2023-01-20T06:37:13.992Z,58.81
2023-01-20T06:39:41.135Z,58.84
2023-01-20T06:42:08.521Z,59.01
2023-01-20T06:44:35.853Z,59.39
2023-01-20T06:47:03.101Z,59.48
2023-01-20T06:49:30.572Z,59.83
2023-01-20T06:51:57.822Z,59.68
2023-01-20T06:54:25.221Z,59.85
2023-01-20T06:56:52.464Z,59.90
2023-01-20T06:59:19.937Z,59.82
2023-01-20T07:01:47.460Z,59.72
2023-01-20T07:04:14.947Z,58.96
2023-01-20T07:06:42.770Z,59.15
2023-01-20T07:09:12.585Z,59.55
2023-01-20T07:11:40.133Z,60.14
2023-01-20T07:14:08.541Z,60.50
2023-01-20T07:16:36.452Z,60.25
2023-01-20T07:19:03.777Z,60.59
2023-01-20T07:21:31.133Z,60.34
2023-01-20T07:24:02.573Z,60.58
2023-01-20T07:26:30.608Z,60.29
2023-01-20T07:28:59.257Z,60.02
2023-01-20T07:31:28.687Z,59.92
2023-01-20T07:33:57.032Z,59.76
2023-01-20T07:36:25.138Z,59.65
2023-01-20T07:38:53.696Z,59.77
2023-01-20T07:41:21.645Z,59.63
2023-01-20T07:43:51.477Z,59.85
2023-01-20T07:46:19.891Z,59.41
2023-01-20T07:48:47.410Z,59.72
2023-01-20T07:51:16.553Z,59.86
2023-01-20T07:53:47.351Z,59.93
2023-01-20T07:56:20.053Z,59.57
2023-01-20T07:58:48.128Z,59.79
2023-01-20T08:01:20.185Z,59.43
2023-01-20T08:03:48.416Z,59.56
2023-01-20T08:06:16.973Z,59.05
2023-01-20T08:08:44.292Z,58.51
2023-01-20T08:11:14.145Z,58.27
2023-01-20T08:13:42.060Z,58.38
2023-01-20T08:16:11.897Z,58.34
2023-01-20T08:18:39.332Z,57.79
2023-01-20T08:21:08.685Z,58.25
2023-01-20T08:23:36.944Z,57.99
2023-01-20T08:26:05.675Z,58.10
2023-01-20T08:28:37.652Z,57.92
2023-01-20T08:31:12.435Z,57.93
2023-01-20T08:33:42.937Z,58.48
2023-01-20T08:36:19.739Z,58.78
2023-01-20T08:38:47.579Z,56.26
2023-01-20T08:41:18.090Z,55.58
2023-01-20T08:43:45.671Z,56.27
2023-01-20T08:46:15.232Z,57.00
2023-01-20T08:48:43.463Z,56.40
2023-01-20T08:51:12.606Z,56.15
2023-01-20T08:53:40.737Z,56.50
2023-01-20T08:56:08.582Z,55.68
2023-01-20T08:58:35.898Z,55.71
2023-01-20T09:01:09.332Z,55.65
2023-01-20T09:03:36.694Z,55.38
2023-01-20T09:06:04.857Z,55.50
2023-01-20T09:08:31.943Z,54.39
2023-01-20T09:11:04.929Z,53.57
2023-01-20T09:13:32.260Z,52.24
2023-01-20T09:15:59.585Z,51.09
2023-01-20T09:18:27.223Z,49.14
2023-01-20T09:20:54.375Z,47.88
2023-01-20T09:23:21.654Z,47.05
2023-01-20T09:25:48.946Z,46.51
2023-01-20T09:28:16.213Z,46.26
2023-01-20T09:30:43.767Z,46.22
2023-01-20T09:33:12.095Z,45.77
2023-01-20T09:35:40.021Z,45.03
2023-01-20T09:38:25.878Z,45.28
2023-01-20T09:41:42.011Z,44.92
2023-01-20T09:44:37.254Z,44.36
2023-01-20T09:47:19.772Z,44.25
2023-01-20T09:50:33.017Z,43.87
2023-01-20T09:53:33.067Z,43.78
2023-01-20T09:56:05.956Z,43.46
2023-01-20T09:58:41.462Z,43.42
2023-01-20T10:01:34.921Z,43.03
2023-01-20T10:04:20.738Z,42.62
2023-01-20T10:06:52.143Z,42.73
2023-01-20T10:09:25.052Z,42.54
2023-01-20T10:12:01.496Z,42.42
2023-01-20T10:14:37.812Z,42.46
2023-01-20T10:17:25.462Z,42.13
2023-01-20T10:20:00.340Z,42.38
2023-01-20T10:22:32.772Z,41.90
2023-01-20T10:25:07.974Z,42.02
2023-01-20T10:27:40.815Z,42.14
2023-01-20T10:30:11.462Z,42.11
2023-01-20T10:32:45.897Z,41.94
2023-01-20T10:35:26.776Z,41.55
2023-01-20T10:37:56.175Z,41.80
2023-01-20T10:40:44.973Z,41.27
2023-01-20T10:43:15.334Z,41.10
2023-01-20T10:46:05.618Z,41.34
2023-01-20T10:49:14.654Z,41.14
2023-01-20T10:52:06.214Z,41.15
2023-01-20T10:55:00.698Z,41.10
2023-01-20T10:57:28.374Z,41.05
2023-01-20T11:00:02.591Z,41.03
2023-01-20T11:02:35.233Z,40.91
2023-01-20T11:05:09.983Z,40.72
2023-01-20T11:07:37.561Z,40.62
2023-01-20T11:10:19.899Z,40.72
2023-01-20T11:12:52.224Z,40.60
2023-01-20T11:15:37.024Z,40.63
2023-01-20T11:18:16.053Z,40.30
2023-01-20T11:20:49.412Z,39.98
2023-01-20T11:23:39.548Z,40.07
2023-01-20T11:26:30.853Z,40.01
2023-01-20T11:28:58.120Z,39.98
2023-01-20T11:31:54.673Z,40.38
2023-01-20T11:34:29.502Z,40.11
2023-01-20T11:37:05.616Z,39.49
2023-01-20T11:39:41.856Z,38.92
2023-01-20T11:42:16.989Z,39.18
2023-01-20T11:44:48.013Z,38.92
2023-01-20T11:47:37.194Z,38.95
2023-01-20T11:50:04.418Z,38.75
2023-01-20T11:52:33.673Z,38.91
2023-01-20T11:55:13.143Z,38.55
2023-01-20T11:57:45.133Z,37.83
2023-01-20T12:00:32.293Z,38.04
2023-01-20T12:13:31.572Z,39.37
2023-01-20T12:16:01.677Z,39.14
2023-01-20T12:18:31.700Z,38.74
2023-01-20T12:21:19.696Z,39.15
2023-01-20T12:23:51.854Z,38.58
2023-01-20T12:26:22.125Z,38.31
2023-01-20T12:29:00.372Z,39.02
2023-01-20T12:31:27.664Z,38.72
2023-01-20T12:34:13.741Z,38.72
2023-01-20T12:37:13.052Z,38.75
2023-01-20T12:39:58.014Z,38.72
2023-01-20T12:43:01.413Z,37.44
2023-01-20T12:45:42.017Z,37.35
2023-01-20T12:48:15.273Z,37.45
2023-01-20T12:51:21.331Z,37.74
2023-01-20T12:53:57.508Z,37.32
2023-01-20T12:56:35.933Z,36.97
2023-01-20T12:59:28.093Z,36.76
2023-01-20T13:02:23.013Z,37.48
2023-01-20T13:04:59.392Z,37.10
2023-01-20T13:07:56.340Z,37.01
2023-01-20T13:10:51.772Z,36.91
2023-01-20T13:13:57.986Z,36.98
2023-01-20T13:16:46.674Z,37.50
2023-01-20T13:19:28.513Z,36.62
2023-01-20T13:22:07.227Z,36.76
2023-01-20T13:24:35.554Z,36.37
2023-01-20T13:27:03.450Z,36.56
2023-01-20T13:29:36.511Z,37.37
2023-01-20T13:32:14.813Z,36.71
2023-01-20T13:34:42.177Z,36.70
2023-01-20T13:37:27.899Z,36.71
2023-01-20T13:39:57.173Z,36.85
2023-01-20T13:42:34.372Z,36.67
2023-01-20T13:45:14.327Z,36.82
2023-01-20T13:48:02.691Z,37.14
2023-01-20T13:50:41.870Z,37.20
2023-01-20T13:53:20.859Z,37.04
2023-01-20T13:55:48.591Z,36.96
2023-01-20T13:58:20.736Z,37.09
2023-01-20T14:00:59.671Z,37.16
2023-01-20T14:03:31.217Z,37.35
2023-01-20T14:06:07.492Z,36.76
2023-01-20T14:08:43.949Z,37.22
2023-01-20T14:11:23.148Z,36.97
2023-01-20T14:13:59.389Z,37.25
2023-01-20T14:16:29.470Z,37.46
2023-01-20T14:19:02.612Z,37.14
2023-01-20T14:21:41.869Z,37.26
2023-01-20T14:24:45.555Z,37.20
2023-01-20T14:27:21.635Z,37.12
2023-01-20T14:29:51.614Z,37.61
2023-01-20T14:32:35.853Z,37.45
2023-01-20T14:35:13.268Z,37.47
2023-01-20T14:37:41.298Z,37.15
2023-01-20T14:40:28.175Z,37.03
2023-01-20T14:43:23.334Z,37.38
2023-01-20T14:45:52.306Z,37.15
2023-01-20T14:48:33.398Z,37.06
2023-01-20T14:51:04.496Z,37.29
2023-01-20T14:53:32.338Z,37.47
2023-01-20T14:56:08.063Z,37.60
2023-01-20T14:58:36.775Z,37.15
2023-01-20T15:01:07.045Z,37.56
2023-01-20T15:03:34.800Z,37.61
2023-01-20T15:06:14.985Z,37.39
2023-01-20T15:08:57.021Z,37.42
2023-01-20T15:11:32.895Z,37.41
2023-01-20T15:14:02.548Z,37.68
2023-01-20T15:16:51.065Z,37.24
2023-01-20T15:19:29.028Z,37.19
2023-01-20T15:22:11.612Z,37.10
2023-01-20T15:24:49.962Z,36.89
2023-01-20T15:27:25.100Z,37.50
2023-01-20T15:30:04.300Z,37.16
2023-01-20T15:32:31.745Z,37.12
2023-01-20T15:34:59.020Z,37.23
2023-01-20T15:37:26.174Z,37.83
2023-01-20T15:39:54.612Z,38.11
2023-01-20T15:42:24.139Z,37.71
2023-01-20T15:44:51.654Z,37.80
2023-01-20T15:47:36.943Z,38.33
2023-01-20T15:50:04.472Z,38.64
2023-01-20T15:52:31.773Z,39.34
2023-01-20T15:54:59.056Z,39.07
2023-01-20T15:57:26.333Z,39.03
2023-01-20T15:59:53.533Z,39.39
2023-01-20T16:02:23.180Z,39.38
2023-01-20T16:04:50.911Z,39.33
2023-01-20T16:07:20.416Z,39.80
2023-01-20T16:09:47.730Z,39.44
2023-01-20T16:12:18.866Z,39.00
2023-01-20T16:14:46.496Z,39.35
2023-01-20T16:17:19.572Z,38.84
2023-01-20T16:19:47.535Z,38.98
2023-01-20T16:22:14.933Z,39.31
2023-01-20T16:24:42.453Z,39.43
2023-01-20T16:27:18.818Z,39.72
2023-01-20T16:29:46.545Z,39.87
2023-01-20T16:32:16.886Z,39.95
2023-01-20T16:34:45.013Z,39.93
2023-01-20T16:37:14.668Z,40.20
2023-01-20T16:39:41.974Z,41.07
2023-01-20T16:42:13.133Z,41.05
2023-01-20T16:44:40.553Z,40.58
2023-01-20T16:47:08.620Z,41.05
2023-01-20T16:49:36.015Z,40.35
2023-01-20T16:52:03.291Z,39.75
2023-01-20T16:54:30.622Z,40.09
2023-01-20T16:56:57.773Z,40.30
2023-01-20T16:59:26.220Z,40.68
2023-01-20T17:01:53.520Z,40.26
2023-01-20T17:04:20.822Z,40.33
2023-01-20T17:06:48.133Z,40.82
2023-01-20T17:09:15.426Z,40.22
2023-01-20T17:11:42.661Z,40.54
2023-01-20T17:14:11.613Z,40.97
2023-01-20T17:16:39.364Z,39.86
2023-01-20T17:19:07.266Z,39.42
2023-01-20T17:21:38.230Z,39.70
2023-01-20T17:24:06.852Z,39.70
2023-01-20T17:26:34.224Z,39.70
2023-01-20T17:29:03.901Z,39.72
2023-01-20T17:31:34.661Z,39.87
2023-01-20T17:34:02.028Z,39.89
2023-01-20T17:36:29.974Z,39.83
2023-01-20T17:38:58.497Z,40.05
2023-01-20T17:41:25.652Z,40.27
2023-01-20T17:43:53.147Z,40.62
2023-01-20T17:46:23.063Z,40.23
2023-01-20T17:48:50.573Z,39.91
2023-01-20T17:51:25.942Z,39.85
2023-01-20T17:53:53.511Z,40.55
2023-01-20T17:56:22.609Z,40.50
2023-01-20T17:58:50.349Z,40.71
2023-01-20T18:01:21.974Z,40.62
2023-01-20T18:03:50.896Z,40.63
2023-01-20T18:06:20.854Z,40.35
2023-01-20T18:08:56.858Z,40.37
2023-01-20T18:11:25.580Z,41.23
2023-01-20T18:13:55.538Z,41.34
2023-01-20T18:16:25.559Z,41.00
2023-01-20T18:18:53.973Z,40.36
2023-01-20T18:21:23.460Z,40.24
2023-01-20T18:23:52.011Z,40.32
2023-01-20T18:26:22.013Z,39.69
2023-01-20T18:28:50.018Z,39.83
2023-01-20T18:31:20.219Z,39.70
2023-01-20T18:33:49.896Z,40.05
2023-01-20T18:36:23.729Z,40.44
2023-01-20T18:38:52.383Z,40.34
2023-01-20T18:41:20.545Z,40.15
2023-01-20T18:43:47.980Z,40.50
2023-01-20T18:46:15.321Z,40.35
2023-01-20T18:48:46.139Z,40.43
2023-01-20T18:51:18.146Z,40.25
2023-01-20T18:53:47.300Z,40.39
2023-01-20T18:56:16.653Z,40.91
2023-01-20T18:58:47.436Z,40.76
2023-01-20T19:01:17.592Z,41.14
2023-01-20T19:03:46.540Z,40.86
2023-01-20T19:06:16.862Z,40.67
2023-01-20T19:08:45.579Z,41.15
2023-01-20T19:11:15.981Z,41.23
2023-01-20T19:13:44.053Z,41.46
2023-01-20T19:16:13.325Z,41.37
2023-01-20T19:18:41.853Z,41.57
2023-01-20T19:21:15.293Z,41.32
2023-01-20T19:23:43.505Z,41.28
2023-01-20T19:26:12.816Z,41.26
2023-01-20T19:28:40.742Z,40.95
2023-01-20T19:31:14.329Z,41.37
2023-01-20T19:33:42.134Z,41.32
2023-01-20T19:36:12.738Z,40.81
2023-01-20T19:38:40.335Z,40.98
2023-01-20T19:41:18.898Z,40.85
2023-01-20T19:43:46.983Z,41.00
2023-01-20T19:46:18.008Z,40.61
2023-01-20T19:48:45.374Z,40.81
2023-01-20T19:51:15.377Z,40.55
2023-01-20T19:53:43.994Z,40.80
2023-01-20T19:56:17.064Z,41.24
2023-01-20T19:58:45.781Z,41.42
2023-01-20T20:01:33.210Z,41.28
2023-01-20T20:04:08.978Z,40.22
2023-01-20T20:06:39.213Z,40.20
2023-01-20T20:09:10.576Z,41.04
2023-01-20T20:11:38.620Z,41.48
2023-01-20T20:14:08.021Z,41.51
2023-01-20T20:16:37.469Z,41.46
2023-01-20T20:19:06.466Z,41.45
2023-01-20T20:21:34.463Z,41.25
2023-01-20T20:24:02.700Z,40.96
2023-01-20T20:26:32.423Z,41.37
2023-01-20T20:29:01.344Z,41.05
2023-01-20T20:31:31.829Z,40.81
2023-01-20T20:33:59.831Z,40.40
2023-01-20T20:36:33.094Z,40.51
2023-01-20T20:39:01.780Z,40.52
2023-01-20T20:41:31.982Z,40.59
2023-01-20T20:44:01.157Z,40.62
2023-01-20T20:46:29.935Z,40.68
2023-01-20T20:49:02.591Z,41.10
2023-01-20T20:51:33.619Z,40.86
2023-01-20T20:54:03.165Z,41.33
2023-01-20T20:56:34.064Z,41.30
2023-01-20T20:59:03.914Z,41.86
2023-01-20T21:01:34.269Z,41.95
2023-01-20T21:04:03.437Z,41.90
2023-01-20T21:06:31.725Z,42.15
2023-01-20T21:08:59.290Z,42.15
2023-01-20T21:11:27.101Z,42.48
2023-01-20T21:13:54.456Z,42.83
2023-01-20T21:16:23.716Z,43.24
2023-01-20T21:18:52.994Z,42.79
2023-01-20T21:21:20.771Z,42.39
2023-01-20T21:23:53.219Z,42.50
2023-01-20T21:26:21.096Z,42.63
2023-01-20T21:28:51.282Z,42.63
2023-01-20T21:31:26.259Z,42.80
2023-01-20T21:33:55.694Z,42.69
2023-01-20T21:36:22.972Z,42.63
2023-01-20T21:38:51.098Z,42.57
2023-01-20T21:41:19.018Z,42.57
2023-01-20T21:44:06.593Z,42.61
2023-01-20T21:46:39.804Z,42.67
2023-01-20T21:49:28.414Z,42.41
2023-01-20T21:52:15.140Z,42.69
2023-01-20T21:54:45.632Z,42.45
2023-01-20T21:57:14.158Z,43.08
2023-01-20T21:59:41.497Z,43.29
2023-01-20T22:02:11.753Z,43.19
2023-01-20T22:04:40.298Z,43.05
2023-01-20T22:07:07.978Z,43.22
2023-01-20T22:09:35.188Z,43.16
2023-01-20T22:12:03.057Z,43.30
2023-01-20T22:14:32.531Z,42.71
2023-01-20T22:16:59.974Z,42.92
2023-01-20T22:19:27.421Z,43.08
2023-01-20T22:21:55.069Z,41.77
2023-01-20T22:24:22.461Z,42.15
2023-01-20T22:26:50.297Z,42.05
2023-01-20T22:29:18.184Z,42.02
2023-01-20T22:31:46.446Z,42.30
2023-01-20T22:34:13.699Z,41.87
2023-01-20T22:36:41.098Z,41.36
2023-01-20T22:39:11.173Z,41.68
2023-01-20T22:41:38.305Z,41.26
2023-01-20T22:44:05.575Z,41.40
2023-01-20T22:46:32.896Z,41.41
2023-01-20T22:49:00.708Z,41.30
2023-01-20T22:51:29.852Z,41.57
2023-01-20T22:53:58.893Z,41.29
2023-01-20T22:56:28.933Z,41.61
2023-01-20T22:59:00.222Z,41.64
2023-01-20T23:01:30.432Z,41.57
2023-01-20T23:04:01.224Z,41.51
2023-01-20T23:06:31.013Z,41.97
2023-01-20T23:08:58.856Z,41.64
2023-01-20T23:11:26.149Z,41.19
2023-01-20T23:13:53.382Z,41.21
2023-01-20T23:16:22.823Z,41.21
2023-01-20T23:18:51.785Z,40.79
2023-01-20T23:21:20.432Z,40.90
2023-01-20T23:23:54.687Z,40.75
2023-01-20T23:26:25.240Z,40.66
2023-01-20T23:28:54.111Z,40.65
2023-01-20T23:31:23.861Z,40.68
2023-01-20T23:33:51.734Z,41.08
2023-01-20T23:36:21.477Z,41.30
2023-01-20T23:38:48.894Z,40.68
2023-01-20T23:41:17.136Z,40.40
2023-01-20T23:43:44.297Z,40.37
2023-01-20T23:46:11.903Z,40.44
2023-01-20T23:48:39.422Z,40.59
2023-01-20T23:51:07.587Z,40.34
2023-01-20T23:53:38.278Z,40.71
2023-01-20T23:56:10.418Z,40.71
2023-01-20T23:58:37.748Z,40.76
