createdAt,value
2018-03-29T12:36:57.097Z,54.07
2018-03-29T12:37:09.738Z,54.17
2018-03-29T12:37:22.564Z,54.36
2018-03-29T12:37:35.166Z,54.07
2018-03-29T12:37:47.764Z,53.97
2018-03-29T12:38:00.351Z,53.97
2018-03-29T12:38:12.949Z,53.97
2018-03-29T12:38:25.564Z,53.78
2018-03-29T12:38:38.158Z,53.97
2018-03-29T12:38:50.757Z,54.45
2018-03-29T12:39:03.750Z,54.07
2018-03-29T12:39:16.376Z,54.07
2018-03-29T12:39:28.992Z,54.07
2018-03-29T12:39:41.588Z,54.17
2018-03-29T12:39:54.247Z,54.17
2018-03-29T12:40:06.838Z,54.17
2018-03-29T12:40:19.883Z,54.07
2018-03-29T12:40:32.592Z,54.07
2018-03-29T12:40:45.258Z,54.07
2018-03-29T12:40:57.845Z,53.88
2018-03-29T12:41:10.444Z,53.50
2018-03-29T12:41:23.043Z,53.12
2018-03-29T12:41:35.655Z,52.83
2018-03-29T12:41:48.275Z,52.83
2018-03-29T12:42:00.873Z,52.45
2018-03-29T12:42:13.469Z,52.07
2018-03-29T12:42:26.118Z,52.26
2018-03-29T12:42:38.875Z,51.88
2018-03-29T12:42:51.503Z,51.97
2018-03-29T12:43:04.103Z,51.88
2018-03-29T12:43:16.785Z,51.31
2018-03-29T12:43:29.381Z,51.59
2018-03-29T12:43:42.122Z,50.92
2018-03-29T12:43:54.811Z,50.73
2018-03-29T12:44:07.479Z,50.63
2018-03-29T12:44:20.064Z,50.63
2018-03-29T12:44:32.656Z,50.16
2018-03-29T12:44:45.283Z,50.26
2018-03-29T12:44:58.005Z,50.07
2018-03-29T12:45:10.547Z,50.26
2018-03-29T12:45:23.151Z,49.97
2018-03-29T12:45:35.789Z,50.07
2018-03-29T12:45:48.343Z,50.63
2018-03-29T12:46:00.968Z,50.92
2018-03-29T12:46:13.597Z,50.54
2018-03-29T12:46:26.250Z,50.92
2018-03-29T12:46:38.876Z,51.40
2018-03-29T12:46:51.480Z,51.31
2018-03-29T12:47:04.521Z,51.68
2018-03-29T12:47:17.463Z,52.07
2018-03-29T12:47:30.069Z,52.26
2018-03-29T12:47:42.691Z,52.07
2018-03-29T12:47:55.313Z,52.07
2018-03-29T12:48:08.171Z,52.07
2018-03-29T12:48:20.752Z,51.88
2018-03-29T12:48:33.330Z,51.88
2018-03-29T12:48:45.928Z,51.90
2018-03-29T12:48:58.525Z,51.43
2018-03-29T12:49:11.150Z,51.33
2018-03-29T12:49:23.752Z,51.04
2018-03-29T12:49:36.350Z,50.67
2018-03-29T12:49:48.943Z,50.67
2018-03-29T12:50:01.545Z,50.76
2018-03-29T12:50:14.135Z,50.18
2018-03-29T12:50:26.876Z,50.18
2018-03-29T12:50:39.387Z,50.76
2018-03-29T12:50:52.006Z,50.67
2018-03-29T12:51:04.691Z,50.67
2018-03-29T12:51:17.208Z,50.67
2018-03-29T12:51:29.805Z,50.57
2018-03-29T12:51:42.397Z,51.14
2018-03-29T12:51:54.992Z,50.85
2018-03-29T12:52:07.587Z,50.95
2018-03-29T12:52:20.192Z,50.95
2018-03-29T12:52:32.808Z,50.49
2018-03-29T12:52:45.400Z,50.67
2018-03-29T12:52:58.029Z,50.98
2018-03-29T12:53:10.675Z,50.69
2018-03-29T12:53:23.267Z,50.69
2018-03-29T12:53:36.281Z,50.12
2018-03-29T12:53:48.943Z,50.12
2018-03-29T12:54:01.662Z,50.02
2018-03-29T12:54:14.288Z,50.12
2018-03-29T12:54:27.074Z,49.93
2018-03-29T12:54:39.707Z,50.02
2018-03-29T12:54:52.277Z,50.31
2018-03-29T12:55:04.985Z,49.93
2018-03-29T12:55:17.636Z,50.31
2018-03-29T12:55:30.256Z,50.12
2018-03-29T12:55:42.934Z,49.73
2018-03-29T12:55:55.507Z,49.83
2018-03-29T12:56:08.137Z,49.64
2018-03-29T12:56:20.735Z,49.93
2018-03-29T12:56:33.329Z,49.93
2018-03-29T12:56:45.931Z,49.83
2018-03-29T12:56:58.526Z,49.93
2018-03-29T12:57:11.148Z,49.54
2018-03-29T12:57:23.770Z,49.57
2018-03-29T12:57:36.446Z,49.44
2018-03-29T12:57:49.067Z,49.26
2018-03-29T12:58:01.657Z,48.68
2018-03-29T12:58:14.291Z,48.88
2018-03-29T12:58:26.915Z,48.21
2018-03-29T12:58:39.542Z,48.11
2018-03-29T12:58:52.163Z,47.63
2018-03-29T12:59:04.757Z,47.73
2018-03-29T12:59:17.353Z,47.82
2018-03-29T12:59:29.949Z,47.82
2018-03-29T12:59:42.551Z,47.82
2018-03-29T12:59:55.148Z,47.82
2018-03-29T13:00:07.760Z,47.73
2018-03-29T13:00:20.362Z,47.92
2018-03-29T13:00:32.976Z,47.71
2018-03-29T13:00:45.599Z,47.80
2018-03-29T13:00:58.199Z,47.89
2018-03-29T13:01:10.793Z,47.71
2018-03-29T13:01:23.521Z,47.99
2018-03-29T13:01:36.088Z,47.23
2018-03-29T13:01:48.679Z,47.61
2018-03-29T13:02:01.268Z,47.61
2018-03-29T13:02:13.865Z,47.80
2018-03-29T13:02:26.463Z,47.71
2018-03-29T13:02:39.081Z,48.18
2018-03-29T13:02:51.673Z,48.57
2018-03-29T13:03:04.274Z,48.25
2018-03-29T13:03:16.905Z,48.83
2018-03-29T13:03:29.530Z,49.33
2018-03-29T13:03:42.128Z,49.33
2018-03-29T13:03:54.743Z,49.62
2018-03-29T13:04:07.344Z,49.52
2018-03-29T13:04:19.940Z,49.99
2018-03-29T13:04:32.534Z,49.99
2018-03-29T13:04:45.136Z,50.18
2018-03-29T13:04:57.748Z,50.09
2018-03-29T13:05:10.346Z,50.09
2018-03-29T13:05:22.966Z,50.28
2018-03-29T13:05:35.595Z,50.28
2018-03-29T13:05:48.212Z,49.80
2018-03-29T13:06:00.850Z,49.80
2018-03-29T13:06:13.407Z,50.02
2018-03-29T13:06:26.021Z,49.73
2018-03-29T13:06:38.628Z,49.64
2018-03-29T13:06:51.380Z,49.35
2018-03-29T13:07:03.936Z,49.54
2018-03-29T13:07:16.534Z,49.07
2018-03-29T13:07:29.135Z,49.54
2018-03-29T13:07:41.732Z,49.26
2018-03-29T13:07:54.354Z,49.07
2018-03-29T13:08:06.999Z,48.88
2018-03-29T13:08:19.590Z,48.49
2018-03-29T13:08:32.198Z,48.30
2018-03-29T13:08:44.824Z,48.30
2018-03-29T13:08:57.443Z,48.21
2018-03-29T13:09:10.064Z,48.23
2018-03-29T13:09:22.678Z,48.23
2018-03-29T13:09:35.276Z,48.23
2018-03-29T13:09:47.876Z,48.23
2018-03-29T13:10:00.468Z,48.33
2018-03-29T13:10:13.068Z,48.04
2018-03-29T13:10:25.697Z,47.85
2018-03-29T13:10:38.281Z,47.94
2018-03-29T13:10:50.878Z,47.94
2018-03-29T13:11:03.494Z,47.75
2018-03-29T13:11:16.091Z,47.85
2018-03-29T13:11:28.687Z,47.85
2018-03-29T13:11:41.311Z,47.75
2018-03-29T13:11:53.925Z,47.68
2018-03-29T13:12:06.526Z,47.78
2018-03-29T13:12:19.120Z,47.87
2018-03-29T13:12:31.715Z,47.87
2018-03-29T13:12:44.434Z,47.68
2018-03-29T13:12:57.057Z,47.78
2018-03-29T13:13:09.677Z,47.68
2018-03-29T13:13:22.272Z,47.30
2018-03-29T13:13:34.911Z,47.11
2018-03-29T13:13:47.547Z,47.20
2018-03-29T13:14:00.167Z,47.39
2018-03-29T13:14:12.764Z,47.20
2018-03-29T13:14:25.390Z,46.72
2018-03-29T13:14:37.978Z,46.53
2018-03-29T13:14:50.573Z,46.15
2018-03-29T13:15:03.174Z,45.48
2018-03-29T13:15:15.794Z,45.10
2018-03-29T13:15:28.460Z,44.53
2018-03-29T13:15:41.046Z,44.24
2018-03-29T13:15:53.640Z,44.43
2018-03-29T13:16:06.241Z,43.86
2018-03-29T13:16:18.864Z,44.05
2018-03-29T13:16:31.500Z,44.43
2018-03-29T13:16:44.080Z,44.24
2018-03-29T13:16:56.699Z,44.24
2018-03-29T13:17:09.295Z,44.34
2018-03-29T13:17:21.889Z,44.34
2018-03-29T13:17:34.488Z,44.53
2018-03-29T13:17:47.088Z,44.81
2018-03-29T13:17:59.796Z,45.01
2018-03-29T13:18:12.358Z,45.10
2018-03-29T13:18:24.976Z,45.20
2018-03-29T13:18:37.570Z,45.20
2018-03-29T13:18:50.165Z,45.10
2018-03-29T13:19:02.791Z,45.10
2018-03-29T13:19:15.403Z,45.48
2018-03-29T13:19:28.046Z,45.29
2018-03-29T13:19:40.638Z,44.91
2018-03-29T13:19:53.234Z,44.34
2018-03-29T13:20:05.827Z,44.53
2018-03-29T13:20:18.412Z,44.43
2018-03-29T13:20:31.042Z,44.34
2018-03-29T13:20:43.633Z,44.24
2018-03-29T13:20:56.282Z,44.43
2018-03-29T13:21:08.897Z,44.24
2018-03-29T13:21:21.494Z,44.05
2018-03-29T13:21:34.103Z,43.95
2018-03-29T13:21:46.723Z,43.76
2018-03-29T13:21:59.308Z,43.66
2018-03-29T13:22:11.897Z,43.65
2018-03-29T13:22:24.557Z,43.46
2018-03-29T13:22:37.162Z,43.65
2018-03-29T13:22:49.787Z,43.65
2018-03-29T13:23:02.383Z,43.46
2018-03-29T13:23:14.976Z,43.36
2018-03-29T13:23:27.572Z,43.46
2018-03-29T13:23:40.171Z,43.17
2018-03-29T13:23:52.785Z,43.26
2018-03-29T13:24:05.355Z,43.33
2018-03-29T13:24:17.956Z,43.33
2018-03-29T13:24:30.602Z,43.33
2018-03-29T13:24:43.201Z,43.33
2018-03-29T13:24:55.817Z,43.62
2018-03-29T13:25:08.450Z,43.53
2018-03-29T13:25:21.029Z,44.29
2018-03-29T13:25:33.624Z,44.20
2018-03-29T13:25:46.224Z,44.58
2018-03-29T13:25:58.817Z,44.38
2018-03-29T13:26:11.417Z,44.67
2018-03-29T13:26:24.033Z,44.77
2018-03-29T13:26:36.631Z,45.06
2018-03-29T13:26:49.249Z,44.87
2018-03-29T13:27:01.870Z,45.22
2018-03-29T13:27:14.487Z,45.32
2018-03-29T13:27:27.089Z,45.03
2018-03-29T13:27:39.701Z,44.84
2018-03-29T13:27:52.298Z,45.03
2018-03-29T13:28:04.937Z,45.22
2018-03-29T13:28:17.571Z,45.32
2018-03-29T13:28:30.176Z,45.22
2018-03-29T13:28:42.761Z,45.32
2018-03-29T13:28:55.396Z,45.03
2018-03-29T13:29:08.060Z,45.61
2018-03-29T13:29:20.655Z,45.79
2018-03-29T13:29:33.256Z,46.08
2018-03-29T13:29:45.858Z,46.37
2018-03-29T13:29:58.643Z,46.18
2018-03-29T13:30:11.300Z,46.66
2018-03-29T13:30:23.934Z,46.56
2018-03-29T13:30:36.552Z,46.56
2018-03-29T13:30:49.185Z,46.56
2018-03-29T13:31:01.756Z,46.75
2018-03-29T13:31:14.352Z,46.56
2018-03-29T13:31:26.971Z,46.47
2018-03-29T13:31:39.565Z,46.47
2018-03-29T13:31:52.179Z,46.48
2018-03-29T13:32:04.804Z,46.48
2018-03-29T13:32:17.453Z,46.58
2018-03-29T13:32:30.162Z,46.68
2018-03-29T13:32:43.053Z,46.68
2018-03-29T13:32:56.417Z,47.34
2018-03-29T13:33:09.045Z,46.97
2018-03-29T13:33:21.705Z,46.97
2018-03-29T13:33:34.395Z,46.97
2018-03-29T13:33:47.081Z,47.25
2018-03-29T13:33:59.700Z,47.25
2018-03-29T13:34:12.296Z,46.48
2018-03-29T13:34:24.911Z,46.77
2018-03-29T13:34:37.511Z,46.68
2018-03-29T13:34:50.134Z,46.58
2018-03-29T13:35:02.759Z,46.39
2018-03-29T13:35:15.385Z,46.58
2018-03-29T13:35:28.023Z,46.48
2018-03-29T13:35:40.643Z,46.58
2018-03-29T13:35:53.294Z,46.68
2018-03-29T13:36:05.926Z,46.58
2018-03-29T13:36:18.586Z,46.58
2018-03-29T13:36:31.270Z,46.48
2018-03-29T13:36:43.838Z,46.77
2018-03-29T13:36:56.441Z,46.58
2018-03-29T13:37:09.054Z,46.58
2018-03-29T13:37:21.647Z,47.16
2018-03-29T13:37:34.245Z,47.06
2018-03-29T13:37:46.883Z,47.06
2018-03-29T13:37:59.520Z,47.34
2018-03-29T13:38:12.133Z,47.25
2018-03-29T13:38:24.716Z,47.25
2018-03-29T13:38:37.759Z,47.34
2018-03-29T13:38:50.315Z,47.25
2018-03-29T13:39:02.961Z,47.63
2018-03-29T13:39:15.557Z,47.25
2018-03-29T13:39:28.157Z,47.34
2018-03-29T13:39:40.788Z,46.97
2018-03-29T13:39:53.477Z,47.44
2018-03-29T13:40:06.119Z,46.77
2018-03-29T13:40:18.743Z,46.68
2018-03-29T13:40:31.338Z,46.77
2018-03-29T13:40:43.933Z,46.58
2018-03-29T13:40:56.532Z,46.58
2018-03-29T13:41:09.146Z,46.58
2018-03-29T13:41:21.807Z,46.48
2018-03-29T13:41:34.415Z,47.25
2018-03-29T13:41:47.055Z,47.06
2018-03-29T13:41:59.894Z,47.16
2018-03-29T13:42:12.842Z,47.16
2018-03-29T13:42:25.437Z,47.16
2018-03-29T13:42:38.035Z,47.25
2018-03-29T13:42:50.654Z,47.34
2018-03-29T13:43:03.251Z,47.75
2018-03-29T13:43:15.869Z,47.82
2018-03-29T13:43:28.463Z,47.92
2018-03-29T13:43:41.061Z,47.73
2018-03-29T13:43:53.656Z,47.92
2018-03-29T13:44:06.253Z,47.85
2018-03-29T13:44:18.880Z,47.92
2018-03-29T13:44:31.515Z,47.63
2018-03-29T13:44:44.141Z,47.75
2018-03-29T13:44:56.756Z,47.75
2018-03-29T13:45:09.349Z,47.66
2018-03-29T13:45:21.945Z,47.66
2018-03-29T13:45:34.581Z,47.75
2018-03-29T13:45:47.175Z,47.85
2018-03-29T13:45:59.823Z,47.66
2018-03-29T13:46:12.482Z,47.75
2018-03-29T13:46:25.119Z,47.94
2018-03-29T13:46:37.715Z,47.94
2018-03-29T13:46:50.309Z,47.94
2018-03-29T13:47:02.918Z,47.08
2018-03-29T13:47:15.546Z,47.27
2018-03-29T13:47:28.139Z,47.08
2018-03-29T13:47:40.732Z,47.37
2018-03-29T13:47:53.342Z,47.27
2018-03-29T13:48:05.926Z,47.08
2018-03-29T13:48:18.540Z,47.27
2018-03-29T13:48:31.135Z,47.47
2018-03-29T13:48:43.765Z,46.80
2018-03-29T13:48:56.363Z,46.51
2018-03-29T13:49:08.961Z,46.51
2018-03-29T13:49:21.579Z,46.80
2018-03-29T13:49:34.246Z,46.80
2018-03-29T13:49:46.864Z,47.18
2018-03-29T13:49:59.493Z,47.18
2018-03-29T13:50:12.106Z,46.80
2018-03-29T13:50:24.737Z,46.61
2018-03-29T13:50:37.352Z,46.89
2018-03-29T13:50:49.948Z,46.70
2018-03-29T13:51:02.548Z,46.77
2018-03-29T13:51:15.195Z,46.58
2018-03-29T13:51:27.842Z,46.48
2018-03-29T13:51:40.559Z,46.68
2018-03-29T13:51:53.239Z,46.77
2018-03-29T13:52:06.088Z,47.44
2018-03-29T13:52:18.717Z,47.34
2018-03-29T13:52:31.315Z,46.97
2018-03-29T13:52:43.915Z,47.06
2018-03-29T13:52:56.548Z,47.34
2018-03-29T13:53:09.183Z,46.87
2018-03-29T13:53:21.778Z,46.58
2018-03-29T13:53:34.396Z,46.58
2018-03-29T13:53:47.041Z,46.68
2018-03-29T13:53:59.651Z,47.25
2018-03-29T13:54:12.272Z,46.97
2018-03-29T13:54:24.883Z,47.16
2018-03-29T13:54:37.585Z,47.73
2018-03-29T13:54:50.219Z,48.21
2018-03-29T13:55:02.818Z,48.02
2018-03-29T13:55:15.439Z,47.92
2018-03-29T13:55:28.003Z,47.63
2018-03-29T13:55:40.600Z,47.92
2018-03-29T13:55:53.191Z,48.37
2018-03-29T13:56:05.791Z,48.30
2018-03-29T13:56:18.408Z,48.39
2018-03-29T13:56:31.060Z,48.21
2018-03-29T13:56:43.688Z,48.28
2018-03-29T13:56:56.365Z,48.28
2018-03-29T13:57:08.919Z,48.21
2018-03-29T13:57:21.515Z,47.99
2018-03-29T13:57:34.112Z,48.49
2018-03-29T13:57:46.707Z,48.39
2018-03-29T13:57:59.349Z,48.39
2018-03-29T13:58:11.948Z,48.39
2018-03-29T13:58:24.566Z,48.39
2018-03-29T13:58:37.188Z,48.28
2018-03-29T13:58:49.782Z,48.18
2018-03-29T13:59:02.374Z,48.18
2018-03-29T13:59:14.966Z,48.37
2018-03-29T13:59:27.654Z,48.30
2018-03-29T13:59:40.160Z,47.89
2018-03-29T13:59:52.763Z,47.71
2018-03-29T14:00:05.359Z,47.71
2018-03-29T14:00:18.030Z,47.71
2018-03-29T14:00:30.652Z,47.71
2018-03-29T14:00:43.268Z,47.89
2018-03-29T14:00:55.936Z,47.89
2018-03-29T14:01:08.509Z,47.52
2018-03-29T14:01:21.111Z,47.89
2018-03-29T14:01:33.704Z,47.89
2018-03-29T14:01:46.309Z,47.99
2018-03-29T14:01:59.126Z,47.89
2018-03-29T14:02:11.719Z,47.71
2018-03-29T14:02:24.503Z,47.80
2018-03-29T14:02:37.080Z,47.71
2018-03-29T14:02:49.748Z,47.99
2018-03-29T14:03:02.362Z,47.99
2018-03-29T14:03:14.960Z,48.28
2018-03-29T14:03:27.572Z,48.08
2018-03-29T14:03:40.173Z,47.99
2018-03-29T14:03:52.765Z,47.97
2018-03-29T14:04:05.388Z,47.97
2018-03-29T14:04:17.992Z,47.97
2018-03-29T14:04:30.594Z,47.97
2018-03-29T14:04:43.188Z,48.35
2018-03-29T14:04:55.803Z,47.97
2018-03-29T14:05:08.398Z,48.63
2018-03-29T14:05:20.993Z,48.73
2018-03-29T14:05:33.592Z,48.73
2018-03-29T14:05:46.195Z,48.63
2018-03-29T14:05:58.791Z,49.40
2018-03-29T14:06:11.397Z,49.21
2018-03-29T14:06:24.038Z,49.40
2018-03-29T14:06:36.702Z,49.30
2018-03-29T14:06:49.324Z,49.62
2018-03-29T14:07:01.938Z,49.49
2018-03-29T14:07:14.585Z,49.21
2018-03-29T14:07:27.204Z,49.23
2018-03-29T14:07:39.843Z,49.23
2018-03-29T14:07:52.507Z,49.02
2018-03-29T14:08:05.111Z,48.92
2018-03-29T14:08:17.973Z,48.92
2018-03-29T14:08:30.599Z,48.83
2018-03-29T14:08:43.190Z,48.73
2018-03-29T14:08:55.786Z,48.92
2018-03-29T14:09:08.433Z,48.85
2018-03-29T14:09:21.116Z,48.63
2018-03-29T14:09:33.745Z,48.83
2018-03-29T14:09:46.385Z,48.63
2018-03-29T14:09:59.211Z,48.66
2018-03-29T14:10:11.861Z,48.92
2018-03-29T14:10:24.473Z,48.63
2018-03-29T14:10:37.096Z,48.54
2018-03-29T14:10:49.721Z,48.54
2018-03-29T14:11:02.321Z,48.66
2018-03-29T14:11:15.033Z,48.37
2018-03-29T14:11:27.647Z,48.47
2018-03-29T14:11:40.297Z,48.47
2018-03-29T14:11:52.951Z,48.44
2018-03-29T14:12:05.567Z,48.54
2018-03-29T14:12:18.190Z,48.47
2018-03-29T14:12:30.806Z,48.47
2018-03-29T14:12:43.429Z,48.37
2018-03-29T14:12:56.052Z,48.37
2018-03-29T14:13:08.649Z,48.37
2018-03-29T14:13:21.237Z,48.47
2018-03-29T14:13:33.837Z,48.37
2018-03-29T14:13:46.468Z,48.47
2018-03-29T14:13:59.104Z,48.47
2018-03-29T14:14:11.714Z,48.37
2018-03-29T14:14:24.341Z,48.57
2018-03-29T14:14:36.954Z,48.66
2018-03-29T14:14:49.581Z,48.57
2018-03-29T14:15:02.193Z,48.85
2018-03-29T14:15:14.800Z,48.75
2018-03-29T14:15:27.399Z,48.85
2018-03-29T14:15:40.023Z,49.13
2018-03-29T14:15:52.686Z,49.33
2018-03-29T14:16:05.293Z,49.04
2018-03-29T14:16:17.885Z,49.23
2018-03-29T14:16:30.480Z,49.04
2018-03-29T14:16:43.077Z,48.75
2018-03-29T14:16:55.683Z,48.75
2018-03-29T14:17:08.304Z,48.57
2018-03-29T14:17:20.905Z,48.66
2018-03-29T14:17:33.498Z,48.47
2018-03-29T14:17:46.154Z,48.47
2018-03-29T14:17:58.674Z,48.18
2018-03-29T14:18:11.288Z,48.08
2018-03-29T14:18:23.897Z,47.89
2018-03-29T14:18:36.586Z,47.99
2018-03-29T14:18:49.156Z,47.80
2018-03-29T14:19:01.788Z,47.99
2018-03-29T14:19:14.389Z,47.61
2018-03-29T14:19:27.043Z,47.89
2018-03-29T14:19:39.643Z,47.89
2018-03-29T14:19:52.233Z,47.89
2018-03-29T14:20:04.831Z,47.99
2018-03-29T14:20:17.454Z,47.99
2018-03-29T14:20:30.066Z,47.99
2018-03-29T14:20:42.702Z,48.37
2018-03-29T14:20:55.384Z,48.47
2018-03-29T14:21:08.000Z,48.57
2018-03-29T14:21:20.600Z,48.37
2018-03-29T14:21:33.191Z,48.47
2018-03-29T14:21:45.789Z,48.28
2018-03-29T14:21:58.419Z,48.18
2018-03-29T14:22:11.070Z,48.18
2018-03-29T14:22:23.642Z,48.47
2018-03-29T14:22:36.243Z,48.49
2018-03-29T14:22:48.858Z,48.28
2018-03-29T14:23:01.473Z,48.37
2018-03-29T14:23:14.068Z,48.47
2018-03-29T14:23:26.665Z,48.57
2018-03-29T14:23:39.301Z,48.47
2018-03-29T14:23:51.962Z,48.57
2018-03-29T14:24:04.578Z,48.66
2018-03-29T14:24:17.237Z,48.94
2018-03-29T14:24:29.863Z,48.68
2018-03-29T14:24:42.714Z,48.47
2018-03-29T14:24:55.326Z,48.39
2018-03-29T14:25:07.954Z,48.78
2018-03-29T14:25:20.606Z,48.21
2018-03-29T14:25:33.209Z,48.49
2018-03-29T14:25:45.807Z,48.39
2018-03-29T14:25:58.426Z,48.49
2018-03-29T14:26:11.136Z,48.49
2018-03-29T14:26:23.844Z,48.57
2018-03-29T14:26:36.410Z,48.39
2018-03-29T14:26:49.035Z,48.49
2018-03-29T14:27:01.652Z,48.02
2018-03-29T14:27:14.244Z,48.59
2018-03-29T14:27:26.890Z,48.49
2018-03-29T14:27:39.487Z,48.39
2018-03-29T14:27:52.137Z,48.39
2018-03-29T14:28:04.734Z,47.92
2018-03-29T14:28:17.346Z,47.92
2018-03-29T14:28:29.941Z,47.73
2018-03-29T14:28:42.537Z,47.89
2018-03-29T14:28:55.200Z,48.08
2018-03-29T14:29:07.786Z,47.99
2018-03-29T14:29:20.417Z,47.61
2018-03-29T14:29:33.078Z,48.08
2018-03-29T14:29:45.730Z,47.89
2018-03-29T14:29:58.456Z,47.71
2018-03-29T14:30:11.020Z,47.71
2018-03-29T14:30:23.643Z,47.80
2018-03-29T14:30:36.252Z,48.08
2018-03-29T14:30:48.865Z,47.89
2018-03-29T14:31:01.491Z,48.08
2018-03-29T14:31:14.150Z,47.99
2018-03-29T14:31:26.746Z,48.47
2018-03-29T14:31:39.338Z,48.37
2018-03-29T14:31:51.955Z,48.28
2018-03-29T14:32:04.769Z,48.37
2018-03-29T14:32:17.414Z,48.57
2018-03-29T14:32:30.034Z,48.66
2018-03-29T14:32:42.636Z,48.85
2018-03-29T14:32:55.232Z,48.94
2018-03-29T14:33:07.852Z,48.57
2018-03-29T14:33:20.466Z,48.57
2018-03-29T14:33:33.062Z,48.47
2018-03-29T14:33:45.710Z,47.80
2018-03-29T14:33:58.307Z,47.71
2018-03-29T14:34:10.899Z,47.23
2018-03-29T14:34:23.495Z,47.03
2018-03-29T14:34:36.087Z,47.13
2018-03-29T14:34:48.683Z,46.56
2018-03-29T14:35:01.279Z,46.56
2018-03-29T14:35:13.875Z,46.47
2018-03-29T14:35:26.492Z,47.13
2018-03-29T14:35:39.085Z,47.23
2018-03-29T14:35:51.676Z,47.30
2018-03-29T14:36:04.274Z,47.39
2018-03-29T14:36:16.870Z,47.23
2018-03-29T14:36:29.467Z,47.23
2018-03-29T14:36:42.062Z,47.02
2018-03-29T14:36:54.660Z,47.02
2018-03-29T14:37:07.257Z,46.82
2018-03-29T14:37:19.849Z,47.11
2018-03-29T14:37:32.441Z,46.82
2018-03-29T14:37:45.040Z,47.02
2018-03-29T14:37:57.646Z,47.30
2018-03-29T14:38:10.299Z,47.20
2018-03-29T14:38:22.918Z,47.68
2018-03-29T14:38:35.534Z,47.39
2018-03-29T14:38:48.142Z,47.78
2018-03-29T14:39:00.737Z,47.78
2018-03-29T14:39:13.333Z,47.68
2018-03-29T14:39:25.927Z,47.99
2018-03-29T14:39:38.523Z,47.97
2018-03-29T14:39:51.117Z,48.47
2018-03-29T14:40:03.712Z,48.47
2018-03-29T14:40:16.309Z,48.28
2018-03-29T14:40:28.924Z,48.47
2018-03-29T14:40:41.520Z,48.37
2018-03-29T14:40:54.114Z,48.57
2018-03-29T14:41:06.704Z,48.08
2018-03-29T14:41:19.312Z,48.66
2018-03-29T14:41:31.976Z,48.18
2018-03-29T14:41:44.502Z,48.18
2018-03-29T14:41:57.097Z,48.47
2018-03-29T14:42:09.692Z,48.28
2018-03-29T14:42:22.288Z,48.18
2018-03-29T14:42:34.904Z,47.80
2018-03-29T14:42:47.513Z,47.71
2018-03-29T14:43:00.113Z,47.03
2018-03-29T14:43:12.722Z,47.03
2018-03-29T14:43:25.343Z,47.23
2018-03-29T14:43:37.958Z,47.23
2018-03-29T14:43:50.555Z,47.23
2018-03-29T14:44:03.152Z,47.03
2018-03-29T14:44:15.741Z,47.03
2018-03-29T14:44:28.343Z,47.13
2018-03-29T14:44:40.937Z,47.13
2018-03-29T14:44:53.555Z,46.92
2018-03-29T14:45:06.151Z,47.11
2018-03-29T14:45:18.758Z,47.11
2018-03-29T14:45:31.345Z,47.11
2018-03-29T14:45:43.942Z,47.11
2018-03-29T14:45:56.542Z,46.82
2018-03-29T14:46:09.140Z,47.20
2018-03-29T14:46:21.729Z,47.30
2018-03-29T14:46:34.321Z,47.49
2018-03-29T14:46:46.990Z,47.30
2018-03-29T14:46:59.569Z,47.68
2018-03-29T14:47:12.127Z,47.78
2018-03-29T14:47:24.720Z,47.94
2018-03-29T14:47:37.323Z,47.66
2018-03-29T14:47:49.921Z,47.47
2018-03-29T14:48:02.534Z,47.94
2018-03-29T14:48:15.129Z,48.32
2018-03-29T14:48:27.728Z,48.13
2018-03-29T14:48:40.347Z,48.42
2018-03-29T14:48:52.940Z,48.42
2018-03-29T14:49:05.561Z,48.99
2018-03-29T14:49:18.157Z,48.90
2018-03-29T14:49:30.775Z,49.18
2018-03-29T14:49:43.390Z,48.99
2018-03-29T14:49:55.997Z,49.08
2018-03-29T14:50:08.608Z,49.18
2018-03-29T14:50:21.208Z,49.18
2018-03-29T14:50:33.821Z,49.18
2018-03-29T14:50:46.424Z,49.08
2018-03-29T14:50:59.042Z,49.28
2018-03-29T14:51:11.659Z,49.18
2018-03-29T14:51:24.255Z,49.18
2018-03-29T14:51:36.849Z,49.37
2018-03-29T14:51:49.445Z,49.18
2018-03-29T14:52:02.040Z,49.08
2018-03-29T14:52:14.635Z,49.56
2018-03-29T14:52:27.234Z,49.37
2018-03-29T14:52:39.832Z,49.56
2018-03-29T14:52:52.453Z,49.66
2018-03-29T14:53:05.041Z,49.85
2018-03-29T14:53:17.633Z,49.76
2018-03-29T14:53:30.227Z,49.66
2018-03-29T14:53:42.826Z,49.85
2018-03-29T14:53:55.437Z,49.47
2018-03-29T14:54:08.086Z,49.28
2018-03-29T14:54:20.702Z,49.28
2018-03-29T14:54:33.300Z,49.56
2018-03-29T14:54:45.910Z,49.47
2018-03-29T14:54:58.506Z,49.37
2018-03-29T14:55:11.152Z,49.08
2018-03-29T14:55:23.711Z,48.99
2018-03-29T14:55:36.304Z,48.90
2018-03-29T14:55:48.893Z,48.90
2018-03-29T14:56:01.489Z,48.90
2018-03-29T14:56:14.154Z,48.99
2018-03-29T14:56:26.747Z,49.28
2018-03-29T14:56:39.344Z,49.18
2018-03-29T14:56:52.008Z,49.66
2018-03-29T14:57:04.606Z,49.47
2018-03-29T14:57:17.222Z,49.47
2018-03-29T14:57:29.838Z,49.37
2018-03-29T14:57:42.438Z,49.56
2018-03-29T14:57:55.052Z,49.56
2018-03-29T14:58:07.647Z,49.47
2018-03-29T14:58:20.248Z,49.47
2018-03-29T14:58:32.844Z,49.18
2018-03-29T14:58:45.463Z,49.21
2018-03-29T14:58:58.061Z,49.56
2018-03-29T14:59:10.679Z,49.59
2018-03-29T14:59:23.323Z,49.40
2018-03-29T14:59:35.942Z,49.59
2018-03-29T14:59:48.539Z,49.78
2018-03-29T15:00:01.132Z,49.87
2018-03-29T15:00:13.730Z,49.68
2018-03-29T15:00:26.374Z,50.07
2018-03-29T15:00:38.970Z,49.97
2018-03-29T15:00:51.565Z,50.07
2018-03-29T15:01:04.190Z,49.78
2018-03-29T15:01:16.755Z,49.68
2018-03-29T15:01:29.346Z,49.87
2018-03-29T15:01:41.940Z,49.78
2018-03-29T15:01:54.535Z,49.40
2018-03-29T15:02:07.152Z,49.40
2018-03-29T15:02:19.769Z,48.44
2018-03-29T15:02:32.366Z,48.07
2018-03-29T15:02:44.995Z,48.25
2018-03-29T15:02:57.577Z,47.87
2018-03-29T15:03:10.172Z,47.78
2018-03-29T15:03:22.767Z,48.25
2018-03-29T15:03:35.412Z,47.30
2018-03-29T15:03:48.006Z,47.30
2018-03-29T15:04:00.611Z,47.49
2018-03-29T15:04:13.204Z,47.28
2018-03-29T15:04:25.823Z,48.13
2018-03-29T15:04:38.420Z,47.94
2018-03-29T15:04:51.034Z,47.75
2018-03-29T15:05:03.634Z,47.94
2018-03-29T15:05:16.231Z,48.13
2018-03-29T15:05:28.825Z,48.13
2018-03-29T15:05:41.425Z,48.52
2018-03-29T15:05:54.042Z,48.80
2018-03-29T15:06:06.635Z,48.80
2018-03-29T15:06:19.229Z,48.99
2018-03-29T15:06:31.826Z,49.37
2018-03-29T15:06:44.439Z,49.08
2018-03-29T15:06:57.035Z,49.66
2018-03-29T15:07:09.631Z,49.66
2018-03-29T15:07:22.227Z,49.37
2018-03-29T15:07:34.844Z,49.66
2018-03-29T15:07:47.461Z,49.56
2018-03-29T15:08:00.082Z,49.56
2018-03-29T15:08:12.655Z,49.76
2018-03-29T15:08:25.241Z,49.85
2018-03-29T15:08:37.840Z,49.85
2018-03-29T15:08:50.440Z,49.47
2018-03-29T15:09:03.034Z,49.47
2018-03-29T15:09:15.629Z,49.37
2018-03-29T15:09:28.220Z,49.28
2018-03-29T15:09:40.814Z,49.28
2018-03-29T15:09:53.390Z,49.47
2018-03-29T15:10:05.992Z,49.47
2018-03-29T15:10:18.609Z,49.47
2018-03-29T15:10:31.198Z,49.37
2018-03-29T15:10:43.795Z,49.49
2018-03-29T15:10:56.411Z,49.56
2018-03-29T15:11:09.003Z,49.40
2018-03-29T15:11:21.597Z,49.40
2018-03-29T15:11:34.216Z,49.21
2018-03-29T15:11:46.820Z,49.28
2018-03-29T15:11:59.401Z,49.02
2018-03-29T15:12:11.993Z,48.80
2018-03-29T15:12:24.586Z,49.08
2018-03-29T15:12:37.183Z,49.28
2018-03-29T15:12:49.777Z,49.28
2018-03-29T15:13:02.392Z,49.66
2018-03-29T15:13:15.006Z,49.37
2018-03-29T15:13:27.605Z,49.47
2018-03-29T15:13:40.245Z,49.47
2018-03-29T15:13:52.836Z,49.47
2018-03-29T15:14:05.407Z,49.66
2018-03-29T15:14:18.004Z,49.85
2018-03-29T15:14:30.608Z,49.66
2018-03-29T15:14:43.196Z,49.76
2018-03-29T15:14:55.820Z,50.04
2018-03-29T15:15:08.416Z,49.76
2018-03-29T15:15:21.048Z,50.04
2018-03-29T15:15:33.639Z,50.13
2018-03-29T15:15:46.286Z,50.13
2018-03-29T15:15:58.883Z,50.13
2018-03-29T15:16:11.484Z,50.13
2018-03-29T15:16:24.097Z,50.04
2018-03-29T15:16:36.692Z,50.04
2018-03-29T15:16:49.286Z,50.13
2018-03-29T15:17:01.938Z,50.13
2018-03-29T15:17:14.527Z,49.85
2018-03-29T15:17:27.187Z,50.13
2018-03-29T15:17:39.805Z,50.04
2018-03-29T15:17:52.401Z,50.04
2018-03-29T15:18:05.022Z,50.04
2018-03-29T15:18:17.618Z,49.85
2018-03-29T15:18:30.206Z,49.85
2018-03-29T15:18:42.827Z,49.85
2018-03-29T15:18:55.445Z,49.85
2018-03-29T15:19:08.036Z,49.66
2018-03-29T15:19:20.631Z,49.66