createdAt,value
2022-10-20T00:00:19.509Z,13.10
2022-10-20T00:03:21.790Z,13.10
2022-10-20T00:06:26.609Z,13.10
2022-10-20T00:09:28.282Z,13.10
2022-10-20T00:12:30.155Z,13.00
2022-10-20T00:15:31.961Z,13.10
2022-10-20T00:18:34.801Z,13.10
2022-10-20T00:21:36.559Z,13.00
2022-10-20T00:24:38.367Z,12.90
2022-10-20T00:27:40.445Z,13.00
2022-10-20T00:30:42.440Z,13.00
2022-10-20T00:33:44.223Z,12.90
2022-10-20T00:36:50.324Z,12.90
2022-10-20T00:39:53.162Z,12.90
2022-10-20T00:42:54.900Z,12.90
2022-10-20T00:45:57.943Z,12.90
2022-10-20T00:49:06.432Z,12.80
2022-10-20T00:52:09.959Z,12.70
2022-10-20T00:55:15.796Z,12.70
2022-10-20T00:58:18.631Z,12.70
2022-10-20T01:01:20.649Z,12.70
2022-10-20T01:04:22.905Z,12.70
2022-10-20T01:07:24.662Z,12.70
2022-10-20T01:10:36.071Z,12.70
2022-10-20T01:14:02.476Z,12.80
2022-10-20T01:17:10.875Z,12.80
2022-10-20T01:20:36.188Z,12.90
2022-10-20T01:23:54.810Z,12.80
2022-10-20T01:27:32.433Z,12.80
2022-10-20T01:30:40.264Z,12.80
2022-10-20T01:33:55.191Z,12.80
2022-10-20T01:37:07.647Z,12.80
2022-10-20T01:40:41.042Z,12.80
2022-10-20T01:43:45.283Z,12.70
2022-10-20T01:46:48.036Z,12.70
2022-10-20T01:49:52.074Z,12.70
2022-10-20T01:52:58.253Z,12.60
2022-10-20T01:56:01.956Z,12.60
2022-10-20T01:59:37.881Z,12.60
2022-10-20T02:03:16.436Z,12.60
2022-10-20T02:06:43.071Z,12.70
2022-10-20T02:09:50.855Z,12.80
2022-10-20T02:12:58.428Z,12.80
2022-10-20T02:16:04.994Z,12.80
2022-10-20T02:19:08.696Z,12.80
2022-10-20T02:22:13.634Z,12.80
2022-10-20T02:25:15.813Z,12.70
2022-10-20T02:28:18.522Z,12.80
2022-10-20T02:31:21.470Z,12.80
2022-10-20T02:34:26.247Z,12.80
2022-10-20T02:37:28.027Z,12.80
2022-10-20T02:40:30.131Z,12.70
2022-10-20T02:43:31.872Z,12.80
2022-10-20T02:46:33.604Z,12.70
2022-10-20T02:49:35.605Z,12.70
2022-10-20T02:52:38.100Z,12.80
2022-10-20T02:55:40.001Z,12.80
2022-10-20T02:58:41.662Z,12.80
2022-10-20T03:01:44.412Z,12.80
2022-10-20T03:04:46.457Z,12.80
2022-10-20T03:07:48.309Z,12.90
2022-10-20T03:10:50.159Z,12.80
2022-10-20T03:13:52.222Z,12.80
2022-10-20T03:16:53.930Z,12.70
2022-10-20T03:19:55.878Z,12.60
2022-10-20T03:22:57.835Z,12.70
2022-10-20T03:26:07.548Z,12.80
2022-10-20T03:29:09.256Z,12.90
2022-10-20T03:32:11.093Z,12.90
2022-10-20T03:35:12.764Z,12.90
2022-10-20T03:38:14.752Z,12.90
2022-10-20T03:41:16.711Z,13.00
2022-10-20T03:44:18.528Z,13.00
2022-10-20T03:47:20.299Z,13.00
2022-10-20T03:50:22.509Z,13.00
2022-10-20T03:53:24.600Z,12.90
2022-10-20T03:56:26.328Z,12.80
2022-10-20T03:59:30.408Z,12.90
2022-10-20T04:02:39.113Z,12.90
2022-10-20T04:05:41.245Z,13.00
2022-10-20T04:08:42.987Z,12.90
2022-10-20T04:11:44.929Z,12.80
2022-10-20T04:14:47.700Z,12.90
2022-10-20T04:17:49.708Z,12.90
2022-10-20T04:20:51.452Z,12.80
2022-10-20T04:23:53.203Z,12.80
2022-10-20T04:26:55.210Z,12.70
2022-10-20T04:29:56.862Z,12.70
2022-10-20T04:32:58.649Z,12.70
2022-10-20T04:36:02.417Z,12.60
2022-10-20T04:39:06.703Z,12.60
2022-10-20T04:42:08.662Z,12.70
2022-10-20T04:45:10.677Z,12.70
2022-10-20T04:48:12.376Z,12.60
2022-10-20T04:51:16.071Z,12.60
2022-10-20T04:54:17.861Z,12.60
2022-10-20T04:57:19.684Z,12.60
2022-10-20T05:00:21.383Z,12.60
2022-10-20T05:03:23.329Z,12.50
2022-10-20T05:06:28.123Z,12.50
2022-10-20T05:09:30.025Z,12.40
2022-10-20T05:12:32.038Z,12.40
2022-10-20T05:15:33.823Z,12.50
2022-10-20T05:18:36.376Z,12.50
2022-10-20T05:21:38.698Z,12.40
2022-10-20T05:24:40.427Z,12.40
2022-10-20T05:27:42.125Z,12.50
2022-10-20T05:30:44.017Z,12.60
2022-10-20T05:33:51.655Z,12.50
2022-10-20T05:36:54.428Z,12.50
2022-10-20T05:39:56.117Z,12.50
2022-10-20T05:42:58.101Z,12.40
2022-10-20T05:45:59.819Z,12.40
2022-10-20T05:49:03.391Z,12.40
2022-10-20T05:52:05.771Z,12.50
2022-10-20T05:55:08.555Z,12.40
2022-10-20T05:58:10.324Z,12.30
2022-10-20T06:01:25.805Z,12.40
2022-10-20T06:04:30.769Z,12.40
2022-10-20T06:07:32.699Z,12.50
2022-10-20T06:10:34.398Z,12.40
2022-10-20T06:13:36.855Z,12.50
2022-10-20T06:16:39.069Z,12.40
2022-10-20T06:19:40.848Z,12.40
2022-10-20T06:22:42.770Z,12.40
2022-10-20T06:25:44.496Z,12.30
2022-10-20T06:28:48.779Z,12.40
2022-10-20T06:31:51.732Z,12.30
2022-10-20T06:34:54.208Z,12.40
2022-10-20T06:37:56.261Z,12.40
2022-10-20T06:41:01.585Z,12.30
2022-10-20T06:44:03.837Z,12.30
2022-10-20T06:47:10.089Z,12.30
2022-10-20T06:50:12.286Z,12.30
2022-10-20T06:53:14.460Z,12.40
2022-10-20T06:56:18.739Z,12.40
2022-10-20T06:59:20.553Z,12.40
2022-10-20T07:02:22.184Z,12.40
2022-10-20T07:05:24.133Z,12.40
2022-10-20T07:08:29.032Z,12.40
2022-10-20T07:11:34.968Z,12.40
2022-10-20T07:14:37.461Z,12.50
2022-10-20T07:17:39.259Z,12.60
2022-10-20T07:20:41.224Z,12.60
2022-10-20T07:23:43.616Z,12.60
2022-10-20T07:26:45.399Z,12.60
2022-10-20T07:29:47.104Z,12.60
2022-10-20T07:32:48.817Z,12.70
2022-10-20T07:35:50.496Z,12.70
2022-10-20T07:38:57.097Z,12.60
2022-10-20T07:41:58.819Z,12.70
2022-10-20T07:45:00.462Z,12.80
2022-10-20T07:48:04.233Z,12.80
2022-10-20T07:51:16.798Z,12.90
2022-10-20T07:54:18.519Z,12.90
2022-10-20T07:57:20.197Z,12.90
2022-10-20T08:00:21.943Z,12.90
2022-10-20T08:03:23.623Z,12.90
2022-10-20T08:06:26.038Z,13.00
2022-10-20T08:09:28.012Z,13.10
2022-10-20T08:12:30.015Z,13.10
2022-10-20T08:15:31.696Z,13.20
2022-10-20T08:18:34.789Z,13.10
2022-10-20T08:21:36.497Z,13.20
2022-10-20T08:24:38.228Z,13.20
2022-10-20T08:27:39.887Z,13.20
2022-10-20T08:30:41.589Z,13.20
2022-10-20T08:33:43.919Z,13.20
2022-10-20T08:36:45.769Z,13.40
2022-10-20T08:39:47.437Z,13.50
2022-10-20T08:42:50.191Z,13.60
2022-10-20T08:45:51.972Z,13.60
2022-10-20T08:48:54.030Z,13.70
2022-10-20T08:51:55.884Z,13.70
2022-10-20T08:54:58.270Z,13.70
2022-10-20T08:58:12.023Z,13.70
2022-10-20T09:01:19.481Z,13.70
2022-10-20T09:04:41.176Z,13.70
2022-10-20T09:07:43.351Z,13.80
2022-10-20T09:10:49.203Z,13.80
2022-10-20T09:13:51.243Z,13.80
2022-10-20T09:17:00.106Z,13.80
2022-10-20T09:20:04.108Z,13.90
2022-10-20T09:23:16.465Z,14.00
2022-10-20T09:26:54.309Z,14.10
2022-10-20T09:29:54.353Z,14.20
2022-10-20T09:32:56.129Z,14.20
2022-10-20T09:36:16.175Z,14.30
2022-10-20T09:39:23.717Z,14.30
2022-10-20T09:42:27.462Z,14.40
2022-10-20T09:45:32.867Z,14.40
2022-10-20T09:48:47.937Z,14.40
2022-10-20T09:51:50.080Z,14.40
2022-10-20T09:54:57.120Z,14.40
2022-10-20T09:58:01.551Z,14.40
2022-10-20T10:01:06.850Z,14.40
2022-10-20T10:04:36.150Z,14.50
2022-10-20T10:07:37.958Z,14.60
2022-10-20T10:10:40.008Z,14.70
2022-10-20T10:14:00.809Z,14.80
2022-10-20T10:17:03.116Z,14.80
2022-10-20T10:20:11.259Z,14.90
2022-10-20T10:23:22.159Z,14.90
2022-10-20T10:26:42.717Z,14.90
2022-10-20T10:29:44.373Z,15.00
2022-10-20T10:32:47.891Z,15.00
2022-10-20T10:35:50.138Z,15.00
2022-10-20T10:38:52.017Z,15.00
2022-10-20T10:42:09.551Z,15.00
2022-10-20T10:45:51.966Z,15.00
2022-10-20T10:49:18.472Z,15.00
2022-10-20T10:52:47.554Z,15.10
2022-10-20T10:55:52.563Z,15.10
2022-10-20T10:59:10.358Z,15.10
2022-10-20T11:02:33.416Z,15.10
2022-10-20T11:05:51.388Z,15.10
2022-10-20T11:08:59.323Z,15.10
2022-10-20T11:12:21.771Z,15.10
2022-10-20T11:15:54.502Z,15.20
2022-10-20T11:19:14.565Z,15.20
2022-10-20T11:22:44.059Z,15.20
2022-10-20T11:25:57.321Z,15.20
2022-10-20T11:29:00.803Z,15.30
2022-10-20T11:32:07.940Z,15.30
2022-10-20T11:35:31.578Z,15.40
2022-10-20T11:38:44.771Z,15.40
2022-10-20T11:41:56.349Z,15.50
2022-10-20T11:45:01.734Z,15.70
2022-10-20T11:48:21.518Z,15.80
2022-10-20T11:51:32.778Z,15.90
2022-10-20T11:54:41.661Z,16.00
2022-10-20T11:58:10.783Z,16.00
2022-10-20T12:01:21.613Z,16.00
2022-10-20T12:04:32.213Z,16.20
2022-10-20T12:08:17.405Z,16.30
2022-10-20T12:11:48.033Z,16.50
2022-10-20T12:14:58.629Z,16.60
2022-10-20T12:18:05.634Z,16.60
2022-10-20T12:21:10.447Z,16.60
2022-10-20T12:24:38.820Z,16.70
2022-10-20T12:27:40.687Z,16.60
2022-10-20T12:30:44.441Z,16.60
2022-10-20T12:33:56.522Z,16.60
2022-10-20T12:37:08.091Z,16.60
2022-10-20T12:40:10.088Z,16.70
2022-10-20T12:43:30.853Z,16.80
2022-10-20T12:46:35.486Z,16.90
2022-10-20T12:49:50.048Z,17.10
2022-10-20T12:52:51.962Z,17.20
2022-10-20T12:56:04.750Z,17.40
2022-10-20T12:59:29.762Z,17.40
2022-10-20T13:02:33.840Z,17.50
2022-10-20T13:05:44.526Z,17.50
2022-10-20T13:09:07.017Z,17.60
2022-10-20T13:12:26.434Z,17.70
2022-10-20T13:15:43.713Z,17.80
2022-10-20T13:18:49.791Z,17.80
2022-10-20T13:21:52.186Z,17.90
2022-10-20T13:24:56.656Z,18.00
2022-10-20T13:28:29.336Z,18.10
2022-10-20T13:31:47.642Z,18.10
2022-10-20T13:35:06.927Z,18.20
2022-10-20T13:38:22.331Z,18.20
2022-10-20T13:41:45.747Z,18.20
2022-10-20T13:45:20.284Z,18.30
2022-10-20T13:48:40.633Z,18.40
2022-10-20T13:51:51.189Z,18.40
2022-10-20T13:54:53.135Z,18.50
2022-10-20T13:57:58.219Z,18.50
2022-10-20T14:01:03.037Z,18.60
2022-10-20T14:04:33.863Z,18.60
2022-10-20T14:07:40.640Z,18.60
2022-10-20T14:10:48.990Z,18.50
2022-10-20T14:13:51.563Z,18.60
2022-10-20T14:16:59.287Z,18.50
2022-10-20T14:20:22.267Z,18.50
2022-10-20T14:23:25.224Z,18.50
2022-10-20T14:26:28.643Z,18.50
2022-10-20T14:29:34.889Z,18.50
2022-10-20T14:32:40.285Z,18.50
2022-10-20T14:35:50.625Z,18.50
2022-10-20T14:38:55.819Z,18.50
2022-10-20T14:42:02.096Z,18.60
2022-10-20T14:45:04.437Z,18.50
2022-10-20T14:48:09.596Z,18.50
2022-10-20T14:51:36.364Z,18.50
2022-10-20T14:54:39.525Z,18.50
2022-10-20T14:57:47.769Z,18.60
2022-10-20T15:00:49.536Z,18.50
2022-10-20T15:07:34.647Z,18.60
2022-10-20T15:10:37.946Z,18.60
2022-10-20T15:13:40.045Z,18.50
2022-10-20T15:16:45.223Z,18.50
2022-10-20T15:19:46.964Z,18.50
2022-10-20T15:22:50.268Z,18.50
2022-10-20T15:26:12.804Z,18.50
2022-10-20T15:29:14.536Z,18.50
2022-10-20T15:32:17.153Z,18.50
2022-10-20T15:35:22.367Z,18.40
2022-10-20T15:38:24.115Z,18.50
2022-10-20T15:41:31.366Z,18.50
2022-10-20T15:44:33.325Z,18.50
2022-10-20T15:47:35.261Z,18.50
2022-10-20T15:50:39.023Z,18.40
2022-10-20T15:53:41.021Z,18.40
2022-10-20T15:56:43.383Z,18.40
2022-10-20T15:59:45.039Z,18.40
2022-10-20T16:02:47.267Z,18.40
2022-10-20T16:05:49.213Z,18.40
2022-10-20T16:08:51.869Z,18.30
2022-10-20T16:11:53.876Z,18.30
2022-10-20T16:14:55.783Z,18.30
2022-10-20T16:17:57.568Z,18.30
2022-10-20T16:21:00.138Z,18.20
2022-10-20T16:24:02.078Z,18.20
2022-10-20T16:27:05.809Z,18.10
2022-10-20T16:30:08.485Z,18.10
2022-10-20T16:33:10.282Z,18.10
2022-10-20T16:36:14.856Z,18.00
2022-10-20T16:39:17.492Z,18.00
2022-10-20T16:42:19.214Z,18.00
2022-10-20T16:45:20.924Z,18.00
2022-10-20T16:48:23.284Z,17.90
2022-10-20T16:51:25.805Z,17.80
2022-10-20T16:54:27.817Z,17.70
2022-10-20T16:57:32.237Z,17.80
2022-10-20T17:00:34.137Z,17.70
2022-10-20T17:03:37.120Z,17.70
2022-10-20T17:06:39.222Z,17.70
2022-10-20T17:09:41.247Z,17.60
2022-10-20T17:12:46.383Z,17.60
2022-10-20T17:15:48.324Z,17.50
2022-10-20T17:18:50.035Z,17.40
2022-10-20T17:22:19.320Z,17.40
2022-10-20T17:25:28.830Z,17.40
2022-10-20T17:28:32.919Z,17.30
2022-10-20T17:31:34.982Z,17.40
2022-10-20T17:34:36.670Z,17.40
2022-10-20T17:37:47.751Z,17.50
2022-10-20T17:40:50.080Z,17.50
2022-10-20T17:43:51.925Z,17.50
2022-10-20T17:46:53.700Z,17.50
2022-10-20T17:49:56.337Z,17.50
2022-10-20T17:53:01.348Z,17.50
2022-10-20T17:56:09.762Z,17.40
2022-10-20T18:02:13.423Z,17.40
2022-10-20T18:05:15.566Z,17.40
2022-10-20T18:08:17.399Z,17.50
2022-10-20T18:11:21.789Z,17.40
2022-10-20T18:14:23.907Z,17.40
2022-10-20T18:17:25.943Z,17.40
2022-10-20T18:20:30.903Z,17.40
2022-10-20T18:23:36.962Z,17.40
2022-10-20T18:26:39.373Z,17.40
2022-10-20T18:29:41.166Z,17.40
2022-10-20T18:32:43.007Z,17.40
2022-10-20T18:35:45.152Z,17.30
2022-10-20T18:38:47.414Z,17.30
2022-10-20T18:41:52.130Z,17.30
2022-10-20T18:44:53.958Z,17.40
2022-10-20T18:47:55.726Z,17.40
2022-10-20T18:50:59.783Z,17.40
2022-10-20T18:54:01.988Z,17.40
2022-10-20T18:57:04.488Z,17.30
2022-10-20T19:00:11.365Z,17.20
2022-10-20T19:03:13.153Z,17.30
2022-10-20T19:06:39.737Z,17.20
2022-10-20T19:09:41.466Z,17.20
2022-10-20T19:12:43.414Z,17.20
2022-10-20T19:15:45.721Z,17.10
2022-10-20T19:18:53.060Z,17.10
2022-10-20T19:21:54.839Z,17.00
2022-10-20T19:24:56.846Z,17.00
2022-10-20T19:27:59.382Z,17.00
2022-10-20T19:31:01.381Z,17.00
2022-10-20T19:34:15.523Z,17.00
2022-10-20T19:37:17.233Z,17.00
2022-10-20T19:40:18.906Z,17.00
2022-10-20T19:43:20.585Z,17.00
2022-10-20T19:46:22.760Z,17.00
2022-10-20T19:49:24.931Z,17.00
2022-10-20T19:52:26.947Z,17.10
2022-10-20T19:55:29.501Z,17.10
2022-10-20T19:58:31.234Z,17.10
2022-10-20T20:01:34.186Z,17.10
2022-10-20T20:04:36.151Z,17.10
2022-10-20T20:07:38.267Z,17.00
2022-10-20T20:10:40.627Z,17.00
2022-10-20T20:13:42.978Z,17.00
2022-10-20T20:16:46.040Z,17.20
2022-10-20T20:19:48.819Z,17.20
2022-10-20T20:22:50.839Z,17.30
2022-10-20T20:25:52.718Z,17.30
2022-10-20T20:28:55.961Z,17.30
2022-10-20T20:31:57.822Z,17.40
2022-10-20T20:34:59.634Z,17.30
2022-10-20T20:38:01.447Z,17.30
2022-10-20T20:41:06.293Z,17.30
2022-10-20T20:44:08.745Z,17.30
2022-10-20T20:47:11.460Z,17.20
2022-10-20T20:50:13.670Z,17.20
2022-10-20T20:53:15.358Z,17.10
2022-10-20T20:56:20.587Z,17.10
2022-10-20T20:59:24.802Z,17.10
2022-10-20T21:02:26.577Z,17.00
2022-10-20T21:05:28.261Z,17.00
2022-10-20T21:08:32.231Z,17.00
2022-10-20T21:11:34.096Z,17.00
2022-10-20T21:14:37.089Z,17.00
2022-10-20T21:17:38.763Z,17.00
2022-10-20T21:20:40.475Z,17.00
2022-10-20T21:23:42.501Z,17.00
2022-10-20T21:26:44.577Z,17.00
2022-10-20T21:29:48.453Z,17.00
2022-10-20T21:32:50.183Z,17.10
2022-10-20T21:35:52.111Z,17.20
2022-10-20T21:38:54.171Z,17.20
2022-10-20T21:41:56.183Z,17.20
2022-10-20T21:44:58.088Z,17.20
2022-10-20T21:48:00.017Z,17.30
2022-10-20T21:51:13.657Z,17.30
2022-10-20T21:54:16.713Z,17.40
2022-10-20T21:57:18.708Z,17.40
2022-10-20T22:00:21.927Z,17.40
2022-10-20T22:03:25.858Z,17.30
2022-10-20T22:06:28.456Z,17.40
2022-10-20T22:09:30.301Z,17.40
2022-10-20T22:12:32.649Z,17.50
2022-10-20T22:15:39.580Z,17.40
2022-10-20T22:18:41.528Z,17.40
2022-10-20T22:21:45.755Z,17.30
2022-10-20T22:24:47.905Z,17.30
2022-10-20T22:27:49.609Z,17.20
2022-10-20T22:30:51.386Z,17.10
2022-10-20T22:33:55.494Z,17.00
2022-10-20T22:36:57.632Z,16.90
2022-10-20T22:39:59.662Z,16.90
2022-10-20T22:43:01.373Z,16.80
2022-10-20T22:46:03.333Z,16.70
2022-10-20T22:49:05.206Z,16.70
2022-10-20T22:52:07.072Z,16.70
2022-10-20T22:55:08.927Z,16.60
2022-10-20T22:58:10.752Z,16.60
2022-10-20T23:01:15.589Z,16.60
2022-10-20T23:04:17.345Z,16.60
2022-10-20T23:07:19.054Z,16.60
2022-10-20T23:10:20.763Z,16.50
2022-10-20T23:13:22.929Z,16.50
2022-10-20T23:16:27.800Z,16.50
2022-10-20T23:19:29.668Z,16.50
2022-10-20T23:22:31.459Z,16.60
2022-10-20T23:25:33.254Z,16.60
2022-10-20T23:28:35.975Z,16.60
2022-10-20T23:31:37.719Z,16.60
2022-10-20T23:34:39.668Z,16.60
2022-10-20T23:37:41.398Z,16.60
2022-10-20T23:40:43.285Z,16.60
2022-10-20T23:43:45.054Z,16.50
2022-10-20T23:46:46.744Z,16.50
2022-10-20T23:49:48.413Z,16.50
2022-10-20T23:52:51.109Z,16.50
2022-10-20T23:55:53.113Z,16.50
2022-10-20T23:58:54.850Z,16.40
