createdAt,value
2018-04-14T00:00:40.650Z,7.40
2018-04-14T00:03:08.207Z,7.40
2018-04-14T00:05:36.126Z,7.40
2018-04-14T00:08:04.081Z,7.50
2018-04-14T00:10:32.011Z,7.50
2018-04-14T00:13:00.126Z,7.50
2018-04-14T00:15:27.669Z,7.50
2018-04-14T00:17:56.050Z,7.70
2018-04-14T00:20:29.483Z,7.70
2018-04-14T00:23:01.745Z,7.70
2018-04-14T00:25:30.158Z,7.70
2018-04-14T00:27:57.932Z,7.70
2018-04-14T00:30:28.443Z,7.80
2018-04-14T00:32:56.407Z,7.80
2018-04-14T00:35:24.062Z,7.80
2018-04-14T00:37:52.658Z,7.80
2018-04-14T00:40:22.269Z,7.70
2018-04-14T00:42:50.692Z,7.70
2018-04-14T00:45:19.841Z,7.70
2018-04-14T00:47:49.956Z,7.60
2018-04-14T00:50:18.708Z,7.60
2018-04-14T00:52:46.244Z,7.60
2018-04-14T00:55:15.543Z,7.60
2018-04-14T00:57:43.848Z,7.60
2018-04-14T01:00:11.878Z,7.60
2018-04-14T01:02:39.434Z,7.60
2018-04-14T01:05:06.978Z,7.50
2018-04-14T01:07:35.432Z,7.50
2018-04-14T01:10:02.975Z,7.50
2018-04-14T01:12:31.640Z,7.60
2018-04-14T01:15:00.245Z,7.50
2018-04-14T01:17:30.044Z,7.50
2018-04-14T01:19:59.493Z,7.50
2018-04-14T01:22:27.026Z,7.50
2018-04-14T01:24:55.024Z,7.50
2018-04-14T01:27:22.748Z,7.60
2018-04-14T01:29:51.541Z,7.60
2018-04-14T01:32:20.050Z,7.50
2018-04-14T01:34:48.012Z,7.50
2018-04-14T01:37:19.497Z,7.50
2018-04-14T01:39:47.048Z,7.50
2018-04-14T01:42:14.591Z,7.60
2018-04-14T01:44:42.125Z,7.60
2018-04-14T01:47:10.252Z,7.60
2018-04-14T01:49:41.663Z,7.70
2018-04-14T01:52:09.456Z,7.60
2018-04-14T01:54:37.353Z,7.70
2018-04-14T01:57:06.600Z,7.80
2018-04-14T01:59:34.923Z,7.70
2018-04-14T02:02:02.642Z,7.80
2018-04-14T02:04:45.534Z,7.80
2018-04-14T02:07:17.577Z,7.80
2018-04-14T02:09:46.063Z,7.80
2018-04-14T02:12:15.772Z,7.80
2018-04-14T02:14:48.124Z,7.80
2018-04-14T02:17:16.495Z,7.80
2018-04-14T02:20:24.420Z,7.80
2018-04-14T02:22:51.970Z,7.90
2018-04-14T02:25:20.285Z,7.90
2018-04-14T02:27:48.697Z,7.90
2018-04-14T02:30:16.253Z,7.80
2018-04-14T02:32:44.745Z,7.80
2018-04-14T02:35:28.076Z,7.80
2018-04-14T02:37:55.631Z,7.80
2018-04-14T02:40:23.177Z,7.80
2018-04-14T02:42:53.272Z,7.80
2018-04-14T02:45:22.555Z,7.80
2018-04-14T02:47:50.096Z,7.80
2018-04-14T02:50:18.985Z,7.80
2018-04-14T02:52:47.591Z,7.80
2018-04-14T02:55:20.415Z,7.80
2018-04-14T02:57:47.980Z,7.80
2018-04-14T03:00:15.527Z,7.70
2018-04-14T03:02:43.081Z,7.70
2018-04-14T03:05:11.852Z,7.70
2018-04-14T03:07:39.492Z,7.70
2018-04-14T03:10:07.805Z,7.70
2018-04-14T03:12:35.707Z,7.70
2018-04-14T03:15:04.784Z,7.80
2018-04-14T03:17:34.720Z,7.80
2018-04-14T03:20:05.120Z,7.80
2018-04-14T03:22:32.671Z,7.80
2018-04-14T03:25:01.920Z,7.70
2018-04-14T03:27:31.238Z,7.70
2018-04-14T03:29:59.639Z,7.60
2018-04-14T03:32:27.188Z,7.70
2018-04-14T03:34:55.027Z,7.70
2018-04-14T03:37:45.954Z,7.70
2018-04-14T03:40:13.536Z,7.70
2018-04-14T03:42:47.676Z,7.60
2018-04-14T03:45:15.250Z,7.60
2018-04-14T03:47:42.802Z,7.60
2018-04-14T03:50:10.898Z,7.60
2018-04-14T03:52:39.407Z,7.60
2018-04-14T03:55:12.065Z,7.60
2018-04-14T03:57:41.167Z,7.60
2018-04-14T04:00:09.536Z,7.60
2018-04-14T04:02:38.198Z,7.60
2018-04-14T04:05:06.893Z,7.60
2018-04-14T04:07:35.735Z,7.60
2018-04-14T04:10:04.208Z,7.60
2018-04-14T04:12:32.051Z,7.60
2018-04-14T04:15:00.473Z,7.60
2018-04-14T04:17:33.113Z,7.60
2018-04-14T04:20:13.657Z,7.50
2018-04-14T04:22:56.153Z,7.60
2018-04-14T04:25:39.949Z,7.50
2018-04-14T04:28:09.391Z,7.50
2018-04-14T04:30:38.870Z,7.40
2018-04-14T04:33:06.438Z,7.40
2018-04-14T04:35:34.003Z,7.40
2018-04-14T04:38:02.648Z,7.30
2018-04-14T04:40:30.647Z,7.30
2018-04-14T04:42:59.444Z,7.20
2018-04-14T04:45:26.996Z,7.20
2018-04-14T04:47:54.570Z,7.10
2018-04-14T04:50:25.306Z,6.90
2018-04-14T04:53:08.475Z,6.90
2018-04-14T04:55:36.822Z,6.80
2018-04-14T04:58:06.681Z,6.70
2018-04-14T05:00:34.560Z,6.70
2018-04-14T05:03:02.286Z,6.60
2018-04-14T05:05:30.272Z,6.60
2018-04-14T05:07:58.689Z,6.50
2018-04-14T05:10:26.648Z,6.40
2018-04-14T05:12:54.663Z,6.40
2018-04-14T05:15:24.330Z,6.40
2018-04-14T05:17:54.837Z,6.50
2018-04-14T05:20:22.378Z,6.60
2018-04-14T05:22:50.881Z,6.80
2018-04-14T05:25:21.003Z,6.70
2018-04-14T05:27:51.360Z,6.80
2018-04-14T05:30:20.033Z,6.80
2018-04-14T05:32:48.184Z,6.80
2018-04-14T05:35:15.722Z,6.80
2018-04-14T05:37:44.042Z,6.70
2018-04-14T05:40:13.031Z,6.70
2018-04-14T05:42:40.629Z,6.70
2018-04-14T05:45:09.535Z,6.70
2018-04-14T05:47:38.090Z,6.70
2018-04-14T05:50:06.753Z,6.70
2018-04-14T05:52:34.645Z,6.80
2018-04-14T05:55:02.349Z,6.90
2018-04-14T05:57:30.179Z,7.00
2018-04-14T05:59:58.133Z,7.10
2018-04-14T06:02:26.709Z,7.20
2018-04-14T06:04:54.299Z,7.20
2018-04-14T06:07:22.864Z,7.30
2018-04-14T06:09:55.125Z,7.50
2018-04-14T06:12:23.837Z,7.50
2018-04-14T06:14:51.410Z,7.60
2018-04-14T06:17:19.697Z,7.80
2018-04-14T06:19:48.081Z,7.90
2018-04-14T06:22:17.144Z,8.20
2018-04-14T06:25:06.327Z,8.50
2018-04-14T06:27:41.713Z,8.80
2018-04-14T06:30:11.390Z,8.90
2018-04-14T06:32:40.692Z,9.10
2018-04-14T06:35:08.257Z,9.30
2018-04-14T06:37:35.799Z,9.50
2018-04-14T06:40:18.378Z,9.70
2018-04-14T06:42:46.183Z,9.90
2018-04-14T06:45:21.729Z,10.10
2018-04-14T06:47:49.275Z,10.30
2018-04-14T06:50:16.820Z,10.60
2018-04-14T06:52:44.366Z,10.70
2018-04-14T06:55:14.663Z,10.90
2018-04-14T06:57:42.506Z,10.90
2018-04-14T07:00:10.897Z,11.20
2018-04-14T07:02:39.240Z,11.20
2018-04-14T07:05:06.782Z,11.30
2018-04-14T07:07:34.325Z,11.50
2018-04-14T07:10:04.213Z,11.70
2018-04-14T07:12:35.479Z,11.80
2018-04-14T07:15:04.900Z,12.00
2018-04-14T07:17:32.449Z,12.20
2018-04-14T07:20:00.283Z,12.10
2018-04-14T07:22:28.017Z,11.90
2018-04-14T07:24:59.166Z,12.30
2018-04-14T07:27:31.079Z,12.30
2018-04-14T07:30:01.543Z,12.90
2018-04-14T07:32:29.864Z,13.90
2018-04-14T07:34:57.440Z,13.90
2018-04-14T07:37:25.927Z,14.40
2018-04-14T07:40:00.394Z,14.70
2018-04-14T07:42:29.140Z,14.60
2018-04-14T07:44:57.577Z,14.60
2018-04-14T07:47:26.381Z,14.90
2018-04-14T07:49:55.127Z,15.20
2018-04-14T07:52:22.680Z,15.70
2018-04-14T07:54:50.565Z,16.20
2018-04-14T07:57:18.116Z,16.80
2018-04-14T07:59:46.859Z,17.20
2018-04-14T08:02:14.935Z,17.10
2018-04-14T08:04:42.485Z,17.40
2018-04-14T08:07:12.702Z,17.20
2018-04-14T08:09:44.869Z,16.60
2018-04-14T08:12:16.107Z,16.90
2018-04-14T08:14:44.258Z,17.60
2018-04-14T08:17:11.810Z,18.20
2018-04-14T08:19:39.502Z,18.50
2018-04-14T08:22:08.366Z,19.00
2018-04-14T08:24:36.960Z,19.60
2018-04-14T08:27:04.904Z,18.70
2018-04-14T08:29:35.512Z,18.00
2018-04-14T08:32:07.684Z,17.70
2018-04-14T08:34:36.056Z,17.40
2018-04-14T08:37:04.670Z,17.30
2018-04-14T08:39:32.222Z,17.10
2018-04-14T08:42:22.193Z,16.90
2018-04-14T08:44:50.801Z,16.90
2018-04-14T08:47:18.405Z,16.70
2018-04-14T08:49:48.989Z,16.40
2018-04-14T08:52:23.783Z,15.80
2018-04-14T08:54:55.459Z,15.50
2018-04-14T08:57:25.328Z,15.80
2018-04-14T08:59:54.735Z,15.80
2018-04-14T09:02:22.288Z,16.40
2018-04-14T09:04:49.853Z,17.00
2018-04-14T09:07:17.385Z,17.50
2018-04-14T09:09:45.122Z,17.60
2018-04-14T09:12:14.718Z,16.80
2018-04-14T09:14:44.560Z,16.00
2018-04-14T09:17:13.005Z,15.50
2018-04-14T09:19:41.094Z,15.40
2018-04-14T09:22:09.846Z,16.10
2018-04-14T09:24:38.051Z,16.10
2018-04-14T09:27:08.204Z,16.40
2018-04-14T09:42:39.984Z,16.80
2018-04-14T09:45:07.917Z,16.80
2018-04-14T09:47:39.458Z,16.70
2018-04-14T09:50:12.653Z,16.80
2018-04-14T09:52:40.594Z,17.10
2018-04-14T09:55:08.207Z,17.80
2018-04-14T09:57:51.331Z,17.70
2018-04-14T10:00:24.544Z,17.60
2018-04-14T10:02:52.314Z,17.20
2018-04-14T10:05:20.185Z,16.70
2018-04-14T10:07:49.222Z,16.40
2018-04-14T10:10:21.937Z,17.10
2018-04-14T10:13:02.431Z,17.10
2018-04-14T10:15:34.742Z,17.00
2018-04-14T10:18:10.162Z,16.90
2018-04-14T10:20:37.720Z,17.20
2018-04-14T10:23:05.282Z,17.40
2018-04-14T10:25:32.870Z,17.60
2018-04-14T10:28:02.076Z,18.00
2018-04-14T10:30:29.963Z,18.00
2018-04-14T10:32:57.529Z,18.30
2018-04-14T10:35:25.085Z,19.10
2018-04-14T10:37:56.133Z,19.30
2018-04-14T10:40:23.661Z,19.90
2018-04-14T10:42:51.384Z,19.50
2018-04-14T10:45:18.971Z,19.30
2018-04-14T10:47:46.540Z,19.30
2018-04-14T10:50:15.839Z,19.40
2018-04-14T10:52:43.382Z,19.50
2018-04-14T10:55:16.589Z,19.30
2018-04-14T10:57:45.889Z,18.70
2018-04-14T11:00:13.588Z,18.70
2018-04-14T11:02:41.179Z,18.30
2018-04-14T11:05:10.343Z,17.90
2018-04-14T11:07:43.252Z,17.80
2018-04-14T11:10:12.868Z,18.10
2018-04-14T11:12:40.759Z,18.70
2018-04-14T11:15:08.356Z,18.90
2018-04-14T11:17:37.956Z,19.20
2018-04-14T11:20:10.211Z,18.90
2018-04-14T11:22:43.130Z,19.00
2018-04-14T11:25:10.993Z,19.00
2018-04-14T11:27:42.349Z,19.40
2018-04-14T11:30:10.962Z,20.30
2018-04-14T11:32:38.532Z,20.20
2018-04-14T11:35:07.590Z,20.40
2018-04-14T11:37:36.908Z,20.90
2018-04-14T11:40:04.458Z,21.30
2018-04-14T11:42:36.180Z,21.60
2018-04-14T11:45:03.722Z,22.10
2018-04-14T11:47:31.276Z,22.50
2018-04-14T11:49:58.829Z,22.90
2018-04-14T11:52:27.152Z,22.40
2018-04-14T11:54:54.700Z,22.40
2018-04-14T11:57:22.506Z,22.60
2018-04-14T11:59:52.656Z,22.20
2018-04-14T12:02:25.468Z,22.10
2018-04-14T12:04:55.021Z,22.10
2018-04-14T12:07:22.576Z,21.70
2018-04-14T12:09:50.175Z,21.70
2018-04-14T12:12:17.831Z,21.60
2018-04-14T12:14:50.238Z,21.70
2018-04-14T12:17:20.285Z,22.00
2018-04-14T12:19:48.045Z,22.00
2018-04-14T12:22:16.781Z,21.70
2018-04-14T12:24:44.617Z,21.80
2018-04-14T12:27:13.577Z,21.90
2018-04-14T12:29:42.699Z,21.50
2018-04-14T12:32:10.230Z,21.70
2018-04-14T12:34:37.786Z,21.30
2018-04-14T12:37:09.210Z,21.20
2018-04-14T12:39:38.646Z,21.00
2018-04-14T12:42:06.957Z,20.10
2018-04-14T12:45:17.508Z,20.10
2018-04-14T12:47:45.995Z,20.10
2018-04-14T12:50:13.866Z,20.40
2018-04-14T12:52:42.240Z,20.40
2018-04-14T12:55:10.285Z,20.30
2018-04-14T12:57:38.063Z,20.00
2018-04-14T13:00:06.915Z,19.20
2018-04-14T13:02:35.708Z,19.10
2018-04-14T13:05:03.256Z,19.00
2018-04-14T13:07:32.330Z,18.90
2018-04-14T13:10:00.874Z,18.80
2018-04-14T13:12:32.605Z,18.80
2018-04-14T13:15:00.695Z,18.80
2018-04-14T13:17:28.295Z,18.80
2018-04-14T13:19:55.843Z,18.80
2018-04-14T13:22:24.010Z,19.10
2018-04-14T13:24:54.545Z,19.20
2018-04-14T13:27:23.094Z,19.30
2018-04-14T13:29:51.628Z,19.30
2018-04-14T13:32:19.188Z,19.40
2018-04-14T13:34:49.373Z,19.60
2018-04-14T13:37:19.090Z,20.20
2018-04-14T13:39:46.647Z,20.20
2018-04-14T13:42:14.241Z,20.20
2018-04-14T13:44:41.793Z,20.20
2018-04-14T13:47:09.618Z,20.20
2018-04-14T13:49:37.396Z,20.30
2018-04-14T13:52:04.928Z,20.40
2018-04-14T13:54:33.075Z,20.70
2018-04-14T13:57:00.628Z,20.80
2018-04-14T13:59:28.768Z,21.10
2018-04-14T14:01:57.203Z,21.10
2018-04-14T14:04:25.516Z,21.00
2018-04-14T14:06:53.040Z,21.00
2018-04-14T14:09:20.570Z,20.90
2018-04-14T14:11:49.128Z,20.70
2018-04-14T14:14:20.685Z,20.50
2018-04-14T14:16:49.777Z,20.60
2018-04-14T14:19:21.044Z,20.70
2018-04-14T14:21:50.975Z,20.80
2018-04-14T14:24:22.117Z,21.00
2018-04-14T14:26:49.691Z,21.00
2018-04-14T14:29:20.164Z,20.90
2018-04-14T14:31:47.716Z,20.70
2018-04-14T14:34:15.837Z,20.80
2018-04-14T14:36:43.633Z,20.90
2018-04-14T14:39:11.809Z,21.00
2018-04-14T14:41:41.597Z,21.00
2018-04-14T14:44:09.668Z,20.80
2018-04-14T14:46:37.608Z,20.70
2018-04-14T14:49:05.157Z,20.90
2018-04-14T14:51:33.190Z,21.00
2018-04-14T14:54:00.736Z,21.00
2018-04-14T14:56:28.293Z,21.20
2018-04-14T14:58:57.595Z,21.20
2018-04-14T15:01:25.141Z,21.30
2018-04-14T15:03:52.705Z,21.20
2018-04-14T15:06:21.164Z,21.10
2018-04-14T15:08:49.707Z,21.00
2018-04-14T15:11:25.170Z,20.90
2018-04-14T15:13:57.440Z,21.00
2018-04-14T15:17:05.842Z,21.00
2018-04-14T15:19:36.434Z,21.00
2018-04-14T15:22:06.716Z,21.00
2018-04-14T15:24:34.267Z,21.10
2018-04-14T15:27:03.322Z,21.10
2018-04-14T15:29:31.234Z,21.00
2018-04-14T15:32:20.684Z,21.10
2018-04-14T15:34:48.253Z,21.20
2018-04-14T15:37:16.816Z,21.00
2018-04-14T15:39:45.730Z,21.00
2018-04-14T15:42:13.317Z,21.00
2018-04-14T15:44:41.341Z,21.00
2018-04-14T15:47:15.782Z,21.00
2018-04-14T15:49:47.001Z,21.00
2018-04-14T15:52:15.507Z,21.00
2018-04-14T15:54:43.234Z,21.20
2018-04-14T15:57:10.796Z,21.30
2018-04-14T15:59:41.519Z,21.70
2018-04-14T16:02:15.362Z,21.70
2018-04-14T16:04:43.709Z,21.60
2018-04-14T16:07:11.631Z,21.60
2018-04-14T16:09:40.869Z,21.50
2018-04-14T16:12:09.849Z,21.30
2018-04-14T16:14:45.250Z,21.20
2018-04-14T16:17:14.569Z,21.10
2018-04-14T16:19:43.794Z,20.60
2018-04-14T16:22:12.129Z,20.50
2018-04-14T16:24:39.792Z,20.50
2018-04-14T16:27:07.556Z,20.50
2018-04-14T16:29:35.525Z,20.60
2018-04-14T16:32:03.793Z,20.50
2018-04-14T16:34:37.224Z,20.30
2018-04-14T16:37:04.789Z,20.00
2018-04-14T16:39:33.061Z,19.80
2018-04-14T16:42:01.460Z,19.70
2018-04-14T16:44:29.700Z,19.70
2018-04-14T16:46:58.087Z,19.60
2018-04-14T16:49:26.424Z,19.60
2018-04-14T16:51:56.869Z,19.50
2018-04-14T16:54:25.605Z,19.60
2018-04-14T16:56:56.606Z,19.60
2018-04-14T16:59:24.162Z,19.60
2018-04-14T17:02:01.962Z,19.50
2018-04-14T17:04:29.750Z,19.50
2018-04-14T17:06:59.637Z,19.20
2018-04-14T17:09:34.925Z,19.20
2018-04-14T17:12:03.154Z,19.10
2018-04-14T17:14:30.817Z,18.90
2018-04-14T17:17:00.081Z,18.40
2018-04-14T17:19:28.821Z,18.40
2018-04-14T17:22:00.821Z,18.30
2018-04-14T17:24:28.490Z,18.30
2018-04-14T17:26:56.271Z,18.20
2018-04-14T17:29:25.025Z,18.10
2018-04-14T17:31:53.612Z,18.00
2018-04-14T17:34:29.957Z,17.90
2018-04-14T17:36:58.268Z,17.80
2018-04-14T17:39:26.169Z,17.70
2018-04-14T17:41:53.730Z,17.50
2018-04-14T17:44:27.340Z,17.40
2018-04-14T17:47:02.315Z,17.20
2018-04-14T17:49:36.895Z,17.10
2018-04-14T17:52:11.520Z,17.00
2018-04-14T17:54:40.019Z,16.90
2018-04-14T17:57:08.486Z,16.80
2018-04-14T17:59:36.472Z,16.70
2018-04-14T18:02:05.709Z,16.40
2018-04-14T18:04:33.655Z,16.40
2018-04-14T18:07:01.574Z,16.30
2018-04-14T18:09:29.945Z,16.10
2018-04-14T18:11:59.491Z,16.10
2018-04-14T18:14:30.281Z,15.90
2018-04-14T18:16:57.824Z,15.80
2018-04-14T18:19:25.379Z,15.70
2018-04-14T18:21:53.811Z,15.70
2018-04-14T18:24:21.516Z,15.50
2018-04-14T18:26:49.657Z,15.40
2018-04-14T18:29:17.210Z,15.30
2018-04-14T18:31:44.787Z,15.20
2018-04-14T18:34:12.352Z,15.10
2018-04-14T18:36:42.328Z,15.00
2018-04-14T18:39:10.005Z,15.00
2018-04-14T18:41:40.048Z,14.80
2018-04-14T18:44:10.955Z,14.80
2018-04-14T18:46:38.651Z,14.70
2018-04-14T18:49:06.844Z,14.60
2018-04-14T18:51:34.664Z,14.50
2018-04-14T18:54:02.690Z,14.40
2018-04-14T18:56:31.387Z,14.30
2018-04-14T18:58:59.288Z,14.10
2018-04-14T19:01:26.856Z,14.00
2018-04-14T19:03:54.413Z,14.00
2018-04-14T19:06:22.921Z,14.00
2018-04-14T19:08:50.961Z,13.90
2018-04-14T19:11:18.507Z,13.80
2018-04-14T19:13:46.276Z,13.70
2018-04-14T19:16:16.137Z,13.60
2018-04-14T19:18:43.968Z,13.50
2018-04-14T19:21:11.517Z,13.50
2018-04-14T19:23:41.712Z,13.40
2018-04-14T19:26:09.306Z,13.40
2018-04-14T19:28:36.852Z,13.30
2018-04-14T19:31:04.423Z,13.20
2018-04-14T19:33:40.131Z,13.10
2018-04-14T19:36:09.208Z,13.00
2018-04-14T19:38:36.886Z,12.80
2018-04-14T19:41:04.423Z,12.80
2018-04-14T19:43:32.304Z,12.60
2018-04-14T19:46:01.389Z,12.50
2018-04-14T19:48:53.704Z,12.50
2018-04-14T19:51:24.973Z,12.40
2018-04-14T19:53:52.524Z,12.30
2018-04-14T19:56:20.926Z,12.20
2018-04-14T19:58:48.485Z,12.20
2018-04-14T20:01:16.317Z,12.10
2018-04-14T20:03:45.508Z,12.00
2018-04-14T20:06:14.058Z,12.00
2018-04-14T20:08:41.607Z,12.00
2018-04-14T20:11:09.610Z,12.00
2018-04-14T20:13:42.778Z,11.80
2018-04-14T20:16:11.179Z,11.70
2018-04-14T20:18:39.492Z,11.60
2018-04-14T20:21:09.863Z,11.60
2018-04-14T20:23:37.563Z,11.60
2018-04-14T20:26:05.127Z,11.50
2018-04-14T20:28:33.524Z,11.40
2018-04-14T20:31:01.865Z,11.40
2018-04-14T20:33:30.174Z,11.20
2018-04-14T20:36:02.326Z,11.20
2018-04-14T20:38:31.316Z,11.20
2018-04-14T20:40:59.281Z,11.10
2018-04-14T20:43:28.309Z,11.10
2018-04-14T20:45:55.959Z,11.00
2018-04-14T20:48:26.327Z,10.90
2018-04-14T20:50:54.016Z,10.90
2018-04-14T20:53:21.924Z,10.90
2018-04-14T20:55:49.620Z,10.80
2018-04-14T20:58:17.792Z,10.80
2018-04-14T21:00:45.347Z,10.70
2018-04-14T21:03:13.514Z,10.70
2018-04-14T21:05:41.085Z,10.60
2018-04-14T21:08:10.375Z,10.60
2018-04-14T21:10:38.276Z,10.60
2018-04-14T21:13:06.148Z,10.60
2018-04-14T21:15:34.471Z,10.60
2018-04-14T21:18:04.634Z,10.60
2018-04-14T21:20:39.783Z,10.70
2018-04-14T21:23:09.736Z,10.80
2018-04-14T21:25:38.523Z,10.80
2018-04-14T21:28:06.067Z,10.80
2018-04-14T21:30:33.619Z,10.80
2018-04-14T21:33:02.032Z,10.70
2018-04-14T21:35:30.447Z,10.60
2018-04-14T21:37:58.014Z,10.50
2018-04-14T21:40:31.112Z,10.40
2018-04-14T21:43:00.718Z,10.30
2018-04-14T21:45:28.811Z,10.30
2018-04-14T21:47:56.401Z,10.30
2018-04-14T21:50:24.670Z,10.30
2018-04-14T21:52:54.890Z,10.20
2018-04-14T21:55:22.609Z,10.10
2018-04-14T21:57:50.654Z,10.00
2018-04-14T22:00:18.201Z,9.90
2018-04-14T22:02:49.278Z,9.90
2018-04-14T22:05:17.178Z,9.90
2018-04-14T22:07:45.812Z,9.80
2018-04-14T22:10:14.315Z,9.90
2018-04-14T22:12:42.673Z,9.80
2018-04-14T22:15:12.641Z,9.70
2018-04-14T22:17:40.209Z,9.70
2018-04-14T22:20:30.249Z,9.60
2018-04-14T22:22:59.792Z,9.60
2018-04-14T22:25:27.330Z,9.60
2018-04-14T22:27:54.879Z,9.60
2018-04-14T22:30:25.512Z,9.60
2018-04-14T22:32:55.151Z,9.60
2018-04-14T22:35:22.822Z,9.60
2018-04-14T22:37:50.379Z,9.60
2018-04-14T22:40:18.459Z,9.70
2018-04-14T22:42:46.750Z,9.70
2018-04-14T22:45:14.293Z,9.70
2018-04-14T22:47:41.838Z,9.80
2018-04-14T22:50:09.388Z,9.70
2018-04-14T22:52:40.607Z,9.70
2018-04-14T22:55:09.909Z,9.70
2018-04-14T22:57:37.557Z,9.60
2018-04-14T23:00:05.105Z,9.60
2018-04-14T23:02:34.543Z,9.70
2018-04-14T23:05:06.828Z,9.60
2018-04-14T23:07:35.998Z,9.60
2018-04-14T23:10:04.047Z,9.50
2018-04-14T23:12:35.497Z,9.40
2018-04-14T23:15:06.990Z,9.40
2018-04-14T23:17:36.779Z,9.30
2018-04-14T23:20:04.853Z,9.30
2018-04-14T23:22:32.961Z,9.20
2018-04-14T23:25:01.850Z,9.20
2018-04-14T23:27:31.599Z,9.20
2018-04-14T23:29:59.203Z,9.20
2018-04-14T23:32:29.664Z,9.10
2018-04-14T23:34:57.219Z,9.10
2018-04-14T23:37:25.716Z,9.10
2018-04-14T23:39:53.542Z,9.10
2018-04-14T23:42:21.407Z,9.10
2018-04-14T23:44:49.276Z,9.10
2018-04-14T23:47:18.150Z,9.10
2018-04-14T23:49:50.438Z,9.20
2018-04-14T23:52:17.980Z,9.20
2018-04-14T23:54:45.904Z,9.40
2018-04-14T23:57:14.121Z,9.40
2018-04-14T23:59:43.773Z,9.50
