createdAt,value
2019-04-04T00:00:59.537Z,91.60
2019-04-04T00:06:03.276Z,91.30
2019-04-04T00:11:06.969Z,92.60
2019-04-04T00:16:16.089Z,92.50
2019-04-04T00:21:22.854Z,92.30
2019-04-04T00:26:26.457Z,92.40
2019-04-04T00:31:30.211Z,92.60
2019-04-04T00:36:34.681Z,92.70
2019-04-04T00:41:38.548Z,92.30
2019-04-04T00:46:42.269Z,92.30
2019-04-04T00:51:46.012Z,92.60
2019-04-04T00:56:49.751Z,92.90
2019-04-04T01:01:56.685Z,93.20
2019-04-04T01:06:58.955Z,94.00
2019-04-04T01:12:02.666Z,93.50
2019-04-04T01:17:06.408Z,93.70
2019-04-04T01:22:10.131Z,94.30
2019-04-04T01:27:15.515Z,94.10
2019-04-04T01:32:19.280Z,94.30
2019-04-04T01:37:23.020Z,94.40
2019-04-04T01:42:26.615Z,94.40
2019-04-04T01:47:30.255Z,94.70
2019-04-04T01:52:33.902Z,94.90
2019-04-04T01:57:38.918Z,94.90
2019-04-04T02:02:42.912Z,95.10
2019-04-04T02:07:48.100Z,95.30
2019-04-04T02:13:03.849Z,95.60
2019-04-04T02:18:07.560Z,95.50
2019-04-04T02:23:11.226Z,95.70
2019-04-04T02:28:14.814Z,95.80
2019-04-04T02:33:21.107Z,95.90
2019-04-04T02:38:42.624Z,96.00
2019-04-04T02:43:46.215Z,96.10
2019-04-04T02:48:56.272Z,96.20
2019-04-04T02:54:02.084Z,96.30
2019-04-04T02:59:05.801Z,97.00
2019-04-04T03:04:13.598Z,96.70
2019-04-04T03:09:23.775Z,97.20
2019-04-04T03:14:27.347Z,96.90
2019-04-04T03:19:30.967Z,96.50
2019-04-04T03:24:40.287Z,96.60
2019-04-04T03:29:48.774Z,97.10
2019-04-04T03:34:52.481Z,97.00
2019-04-04T03:39:56.045Z,97.10
2019-04-04T03:44:59.660Z,97.10
2019-04-04T03:50:04.175Z,97.20
2019-04-04T03:55:07.985Z,98.00
2019-04-04T04:00:14.630Z,97.60
2019-04-04T04:05:40.640Z,97.40
2019-04-04T04:10:51.200Z,97.70
2019-04-04T04:15:54.788Z,98.20
2019-04-04T04:20:58.393Z,97.60
2019-04-04T04:26:01.998Z,97.90
2019-04-04T04:31:08.689Z,98.10
2019-04-04T04:36:17.754Z,98.20
2019-04-04T04:41:21.475Z,98.80
2019-04-04T04:46:25.137Z,98.00
2019-04-04T04:51:28.720Z,97.70
2019-04-04T04:56:32.302Z,98.40
2019-04-04T05:01:35.883Z,97.90
2019-04-04T05:06:39.465Z,97.50
2019-04-04T05:11:43.203Z,96.50
2019-04-04T05:16:46.795Z,95.50
2019-04-04T05:21:50.355Z,94.70
2019-04-04T05:26:53.972Z,94.00
2019-04-04T05:32:00.661Z,93.20
2019-04-04T05:37:05.134Z,93.60
2019-04-04T05:42:09.631Z,93.20
2019-04-04T05:47:13.217Z,92.60
2019-04-04T05:52:16.811Z,92.10
2019-04-04T05:57:20.792Z,91.20
2019-04-04T06:02:24.444Z,91.70
2019-04-04T06:07:30.804Z,90.80
2019-04-04T06:12:58.059Z,90.40
2019-04-04T06:18:01.632Z,90.70
2019-04-04T06:23:14.205Z,92.50
2019-04-04T06:28:19.506Z,90.50
2019-04-04T06:33:23.117Z,90.40
2019-04-04T06:38:26.672Z,90.60
2019-04-04T06:43:33.106Z,88.80
2019-04-04T06:48:36.703Z,86.00
2019-04-04T06:53:40.289Z,86.90
2019-04-04T06:58:43.966Z,85.30
2019-04-04T07:03:47.533Z,87.30
2019-04-04T07:08:51.140Z,83.70
2019-04-04T07:13:54.791Z,85.20
2019-04-04T07:18:58.448Z,86.20
2019-04-04T07:24:02.155Z,85.00
2019-04-04T07:29:11.608Z,85.40
2019-04-04T07:34:16.076Z,86.70
2019-04-04T07:39:19.672Z,84.60
2019-04-04T07:44:23.907Z,84.30
2019-04-04T07:49:27.610Z,88.70
2019-04-04T07:54:32.087Z,89.60
2019-04-04T07:59:35.845Z,82.40
2019-04-04T08:04:39.395Z,79.20
2019-04-04T08:09:42.996Z,77.90
2019-04-04T08:14:46.672Z,78.70
2019-04-04T08:19:59.703Z,77.10
2019-04-04T08:24:55.544Z,76.30
2019-04-04T08:29:59.145Z,76.60
2019-04-04T08:35:02.789Z,74.90
2019-04-04T08:40:07.683Z,75.60
2019-04-04T08:45:11.393Z,72.20
2019-04-04T08:50:15.867Z,73.70
2019-04-04T08:55:19.442Z,70.90
2019-04-04T09:00:23.585Z,71.00
2019-04-04T09:05:27.164Z,72.40
2019-04-04T09:10:30.820Z,73.00
2019-04-04T09:15:34.465Z,72.20
2019-04-04T09:20:38.221Z,70.70
2019-04-04T09:25:41.786Z,69.40
2019-04-04T09:30:46.385Z,72.30
2019-04-04T09:35:49.960Z,70.60
2019-04-04T09:40:54.609Z,70.10
2019-04-04T09:45:58.273Z,69.80
2019-04-04T09:51:01.895Z,71.40
2019-04-04T09:56:05.608Z,68.20
2019-04-04T10:01:09.329Z,68.50
2019-04-04T10:06:12.907Z,67.50
2019-04-04T10:11:16.488Z,66.40
2019-04-04T10:16:20.102Z,66.80
2019-04-04T10:21:23.711Z,63.60
2019-04-04T10:26:27.355Z,63.90
2019-04-04T10:31:31.048Z,65.20
2019-04-04T10:36:34.687Z,60.90
2019-04-04T10:41:38.274Z,63.60
2019-04-04T10:46:41.896Z,61.80
2019-04-04T10:51:45.595Z,62.40
2019-04-04T10:56:49.178Z,61.00
2019-04-04T11:01:52.840Z,62.10
2019-04-04T11:06:56.413Z,60.60
2019-04-04T11:12:00.062Z,60.00
2019-04-04T11:17:03.734Z,60.70
2019-04-04T11:22:07.364Z,60.90
2019-04-04T11:27:10.961Z,63.30
2019-04-04T11:32:14.657Z,63.90
2019-04-04T11:37:18.349Z,62.00
2019-04-04T11:42:22.049Z,62.70
2019-04-04T11:47:25.728Z,66.80
2019-04-04T11:52:29.835Z,63.70
2019-04-04T11:57:33.506Z,65.10
2019-04-04T12:02:37.071Z,62.20
2019-04-04T12:07:40.745Z,64.10
2019-04-04T12:12:44.375Z,62.40
2019-04-04T12:17:47.958Z,61.70
2019-04-04T12:22:51.651Z,64.30
2019-04-04T12:27:55.253Z,60.50
2019-04-04T12:32:58.871Z,60.50
2019-04-04T12:38:02.474Z,62.50
2019-04-04T12:43:06.148Z,61.70
2019-04-04T12:48:09.939Z,62.00
2019-04-04T12:53:13.552Z,64.50
2019-04-04T12:58:17.236Z,65.00
2019-04-04T13:03:22.466Z,65.00
2019-04-04T13:08:26.181Z,66.40
2019-04-04T13:13:29.783Z,67.50
2019-04-04T13:18:33.396Z,66.90
2019-04-04T13:23:37.035Z,67.80
2019-04-04T13:28:40.699Z,70.40
2019-04-04T13:33:44.306Z,72.80
2019-04-04T13:38:47.909Z,70.40
2019-04-04T13:43:53.423Z,73.50
2019-04-04T13:48:56.783Z,73.90
2019-04-04T13:54:00.427Z,74.60
2019-04-04T13:59:05.915Z,74.50
2019-04-04T14:04:09.713Z,75.30
2019-04-04T14:09:13.307Z,73.90
2019-04-04T14:14:16.984Z,73.50
2019-04-04T14:19:20.592Z,72.60
2019-04-04T14:24:24.175Z,73.70
2019-04-04T14:29:28.159Z,73.50
2019-04-04T14:34:31.771Z,73.00
2019-04-04T14:39:35.363Z,73.00
2019-04-04T14:44:39.000Z,75.10
2019-04-04T14:49:45.028Z,76.00
2019-04-04T14:54:47.858Z,74.30
2019-04-04T14:59:51.546Z,76.20
2019-04-04T15:04:55.183Z,77.50
2019-04-04T15:09:58.756Z,78.30
2019-04-04T15:15:02.646Z,77.40
2019-04-04T15:20:07.293Z,78.20
2019-04-04T15:25:11.123Z,78.30
2019-04-04T15:30:15.125Z,78.80
2019-04-04T15:35:18.819Z,78.60
2019-04-04T15:40:22.456Z,78.60
2019-04-04T15:45:26.138Z,78.30
2019-04-04T15:50:29.738Z,78.50
2019-04-04T15:55:33.317Z,79.00
2019-04-04T16:00:37.476Z,78.30
2019-04-04T16:05:41.081Z,78.30
2019-04-04T16:10:44.855Z,78.80
2019-04-04T16:15:48.407Z,79.40
2019-04-04T16:20:52.156Z,78.50
2019-04-04T16:25:55.847Z,78.60
2019-04-04T16:31:00.272Z,77.70
2019-04-04T16:36:05.441Z,78.00
2019-04-04T16:41:09.473Z,79.20
2019-04-04T16:46:13.084Z,78.50
2019-04-04T16:51:16.725Z,79.70
2019-04-04T16:56:20.382Z,78.90
2019-04-04T17:01:24.060Z,78.70
2019-04-04T17:06:27.745Z,79.70
2019-04-04T17:11:31.343Z,79.80
2019-04-04T17:16:35.084Z,80.20
2019-04-04T17:21:38.841Z,79.60
2019-04-04T17:26:42.655Z,81.00
2019-04-04T17:31:46.825Z,82.00
2019-04-04T17:36:50.660Z,81.80
2019-04-04T17:41:54.320Z,82.10
2019-04-04T17:46:58.006Z,82.50
2019-04-04T17:52:01.985Z,83.50
2019-04-04T17:57:05.755Z,83.20
2019-04-04T18:02:09.675Z,83.80
2019-04-04T18:07:13.353Z,84.10
2019-04-04T18:12:17.100Z,83.50
2019-04-04T18:17:20.847Z,83.60
2019-04-04T18:22:24.562Z,84.10
2019-04-04T18:27:28.276Z,84.00
2019-04-04T18:32:31.933Z,84.10
2019-04-04T18:37:35.673Z,84.60
2019-04-04T18:42:51.906Z,84.60
2019-04-04T18:47:44.772Z,84.30
2019-04-04T18:52:48.538Z,85.00
2019-04-04T18:57:52.252Z,85.40
2019-04-04T19:02:56.012Z,85.50
2019-04-04T19:07:59.895Z,85.40
2019-04-04T19:13:05.700Z,86.30
2019-04-04T19:18:09.209Z,85.40
2019-04-04T19:23:12.928Z,85.90
2019-04-04T19:28:16.695Z,85.90
2019-04-04T19:33:20.604Z,85.30
2019-04-04T19:38:24.249Z,85.50
2019-04-04T19:43:28.083Z,86.50
2019-04-04T19:48:31.802Z,87.00
2019-04-04T19:53:35.546Z,86.90
2019-04-04T19:58:39.265Z,87.20
2019-04-04T20:03:42.883Z,86.90
2019-04-04T20:08:46.490Z,86.80
2019-04-04T20:13:50.160Z,88.30
2019-04-04T20:18:53.770Z,87.70
2019-04-04T20:23:57.359Z,87.20
2019-04-04T20:29:01.725Z,90.00
2019-04-04T20:34:06.189Z,88.70
2019-04-04T20:39:10.051Z,90.00
2019-04-04T20:44:13.641Z,89.30
2019-04-04T20:49:17.364Z,89.40
2019-04-04T20:54:21.036Z,90.40
2019-04-04T20:59:28.211Z,90.40
2019-04-04T21:04:31.940Z,90.50
2019-04-04T21:09:36.394Z,90.70
2019-04-04T21:14:39.973Z,90.70
2019-04-04T21:19:43.800Z,90.20
2019-04-04T21:24:47.488Z,90.40
2019-04-04T21:29:51.195Z,90.40
2019-04-04T21:34:55.011Z,89.50
2019-04-04T21:39:59.214Z,90.10
2019-04-04T21:45:02.909Z,90.00
2019-04-04T21:50:07.368Z,89.50
2019-04-04T21:55:11.091Z,90.00
2019-04-04T22:00:15.416Z,90.20
2019-04-04T22:05:19.064Z,89.90
2019-04-04T22:10:22.660Z,89.70
2019-04-04T22:15:26.339Z,90.30
2019-04-04T22:20:29.892Z,90.00
2019-04-04T22:25:33.667Z,89.90
2019-04-04T22:30:37.395Z,90.10
2019-04-04T22:35:41.048Z,90.10
2019-04-04T22:40:45.588Z,90.20
2019-04-04T22:45:49.147Z,90.20
2019-04-04T22:50:52.960Z,90.20
2019-04-04T22:55:56.600Z,90.00
2019-04-04T23:01:00.385Z,90.20
2019-04-04T23:06:04.030Z,90.60
2019-04-04T23:11:07.782Z,90.50
2019-04-04T23:16:16.080Z,90.40
2019-04-04T23:21:19.657Z,90.40
2019-04-04T23:26:23.307Z,90.70
2019-04-04T23:31:26.963Z,90.90
2019-04-04T23:36:35.215Z,91.20
2019-04-04T23:41:35.890Z,90.70
2019-04-04T23:46:39.458Z,90.30
2019-04-04T23:51:43.053Z,90.30
2019-04-04T23:56:46.713Z,90.10
