createdAt,value
2018-03-22T00:02:25.073Z,-6.20
2018-03-22T00:04:55.471Z,-6.20
2018-03-22T00:07:25.572Z,-6.20
2018-03-22T00:09:54.928Z,-6.20
2018-03-22T00:12:24.450Z,-6.30
2018-03-22T00:14:53.775Z,-6.30
2018-03-22T00:17:22.743Z,-6.30
2018-03-22T00:19:52.550Z,-6.30
2018-03-22T00:22:34.148Z,-6.30
2018-03-22T00:25:04.111Z,-6.30
2018-03-22T00:27:33.695Z,-6.40
2018-03-22T00:30:02.786Z,-6.40
2018-03-22T00:32:34.396Z,-6.40
2018-03-22T00:35:04.974Z,-6.40
2018-03-22T00:37:34.357Z,-6.50
2018-03-22T00:40:08.942Z,-6.50
2018-03-22T00:42:38.945Z,-6.50
2018-03-22T00:45:13.104Z,-6.50
2018-03-22T00:47:47.084Z,-6.50
2018-03-22T00:50:15.995Z,-6.50
2018-03-22T00:52:45.573Z,-6.50
2018-03-22T00:55:15.387Z,-6.50
2018-03-22T00:57:44.503Z,-6.60
2018-03-22T01:00:14.071Z,-6.60
2018-03-22T01:02:43.816Z,-6.60
2018-03-22T01:05:12.945Z,-6.60
2018-03-22T01:07:41.868Z,-6.70
2018-03-22T01:10:12.400Z,-6.70
2018-03-22T01:12:41.485Z,-6.70
2018-03-22T01:15:10.409Z,-6.60
2018-03-22T01:17:39.933Z,-6.50
2018-03-22T01:20:09.092Z,-6.60
2018-03-22T01:22:37.878Z,-6.60
2018-03-22T01:25:06.762Z,-6.60
2018-03-22T01:27:36.306Z,-6.60
2018-03-22T01:30:04.414Z,-6.60
2018-03-22T01:32:33.444Z,-6.60
2018-03-22T01:35:03.344Z,-6.60
2018-03-22T01:37:32.967Z,-6.70
2018-03-22T01:40:01.809Z,-6.70
2018-03-22T01:42:30.652Z,-6.70
2018-03-22T01:44:59.511Z,-6.70
2018-03-22T01:47:29.363Z,-6.60
2018-03-22T01:49:58.893Z,-6.70
2018-03-22T01:52:28.693Z,-6.50
2018-03-22T01:54:57.773Z,-6.40
2018-03-22T01:57:26.709Z,-6.40
2018-03-22T01:59:56.275Z,-6.40
2018-03-22T02:02:25.243Z,-6.40
2018-03-22T02:04:55.225Z,-6.40
2018-03-22T02:07:24.121Z,-6.40
2018-03-22T02:09:52.964Z,-6.40
2018-03-22T02:12:21.781Z,-6.50
2018-03-22T02:14:50.674Z,-6.60
2018-03-22T02:17:20.179Z,-6.70
2018-03-22T02:19:49.794Z,-6.70
2018-03-22T02:22:18.966Z,-6.80
2018-03-22T02:24:48.033Z,-6.80
2018-03-22T02:27:17.589Z,-6.80
2018-03-22T02:29:46.614Z,-6.80
2018-03-22T02:32:15.539Z,-6.80
2018-03-22T02:34:44.374Z,-6.90
2018-03-22T02:37:13.409Z,-7.00
2018-03-22T02:39:44.020Z,-7.10
2018-03-22T02:42:12.938Z,-7.10
2018-03-22T02:44:41.783Z,-7.10
2018-03-22T02:47:22.513Z,-7.20
2018-03-22T02:49:51.589Z,-7.20
2018-03-22T02:52:21.164Z,-7.20
2018-03-22T02:54:50.263Z,-7.20
2018-03-22T02:57:19.146Z,-7.20
2018-03-22T02:59:48.685Z,-7.10
2018-03-22T03:02:17.805Z,-7.10
2018-03-22T03:04:46.646Z,-7.20
2018-03-22T03:07:15.500Z,-7.20
2018-03-22T03:09:45.207Z,-7.30
2018-03-22T03:12:14.199Z,-7.30
2018-03-22T03:14:43.051Z,-7.40
2018-03-22T03:17:11.871Z,-7.40
2018-03-22T03:19:42.314Z,-7.50
2018-03-22T03:22:11.529Z,-7.50
2018-03-22T03:24:40.477Z,-7.50
2018-03-22T03:27:10.231Z,-7.50
2018-03-22T03:29:39.085Z,-7.50
2018-03-22T03:32:07.930Z,-7.50
2018-03-22T03:34:36.793Z,-7.40
2018-03-22T03:37:06.401Z,-7.40
2018-03-22T03:39:36.271Z,-7.40
2018-03-22T03:42:05.161Z,-7.50
2018-03-22T03:44:34.135Z,-7.40
2018-03-22T03:47:02.966Z,-7.50
2018-03-22T03:49:31.945Z,-7.50
2018-03-22T03:52:01.394Z,-7.60
2018-03-22T03:54:30.479Z,-7.60
2018-03-22T03:57:00.351Z,-7.50
2018-03-22T03:59:29.217Z,-7.50
2018-03-22T04:01:58.867Z,-7.40
2018-03-22T04:04:27.762Z,-7.50
2018-03-22T04:06:56.710Z,-7.60
2018-03-22T04:09:25.596Z,-7.60
2018-03-22T04:11:55.134Z,-7.70
2018-03-22T04:14:24.913Z,-7.60
2018-03-22T04:16:54.030Z,-7.70
2018-03-22T04:19:22.920Z,-7.70
2018-03-22T04:21:51.778Z,-7.80
2018-03-22T04:24:20.594Z,-7.80
2018-03-22T04:26:49.479Z,-7.70
2018-03-22T04:29:19.335Z,-7.80
2018-03-22T04:31:49.099Z,-7.80
2018-03-22T04:34:18.105Z,-7.80
2018-03-22T04:36:48.227Z,-7.90
2018-03-22T04:39:17.707Z,-7.80
2018-03-22T04:41:47.222Z,-7.90
2018-03-22T04:44:16.289Z,-7.80
2018-03-22T04:46:45.206Z,-7.80
2018-03-22T04:49:15.265Z,-7.80
2018-03-22T04:51:44.589Z,-7.80
2018-03-22T04:54:13.701Z,-7.80
2018-03-22T04:56:42.566Z,-7.80
2018-03-22T04:59:11.366Z,-7.80
2018-03-22T05:01:40.225Z,-7.80
2018-03-22T05:04:09.775Z,-7.80
2018-03-22T05:06:38.792Z,-7.70
2018-03-22T05:09:08.198Z,-7.70
2018-03-22T05:11:38.291Z,-7.70
2018-03-22T05:14:07.408Z,-7.70
2018-03-22T05:16:37.946Z,-7.70
2018-03-22T05:19:07.810Z,-7.70
2018-03-22T05:21:36.902Z,-7.70
2018-03-22T05:24:05.609Z,-7.60
2018-03-22T05:26:34.651Z,-7.50
2018-03-22T05:29:03.537Z,-7.40
2018-03-22T05:31:33.679Z,-7.40
2018-03-22T05:34:02.843Z,-7.40
2018-03-22T05:36:31.906Z,-7.30
2018-03-22T05:39:01.922Z,-7.30
2018-03-22T05:41:31.371Z,-7.20
2018-03-22T05:44:00.734Z,-7.10
2018-03-22T05:46:30.059Z,-7.00
2018-03-22T05:49:00.082Z,-7.00
2018-03-22T05:51:29.023Z,-7.00
2018-03-22T05:53:58.592Z,-6.90
2018-03-22T05:57:17.253Z,-6.40
2018-03-22T05:59:48.141Z,-6.20
2018-03-22T06:46:46.113Z,-3.70
2018-03-22T06:49:27.498Z,-1.50
2018-03-22T06:51:56.901Z,0.60
2018-03-22T06:57:05.773Z,3.90
2018-03-22T06:59:34.518Z,5.20
2018-03-22T07:02:03.610Z,6.20
2018-03-22T07:04:32.314Z,6.80
2018-03-22T07:07:01.184Z,7.70
2018-03-22T07:09:29.911Z,9.40
2018-03-22T07:11:59.575Z,10.10
2018-03-22T07:14:28.392Z,10.10
2018-03-22T07:16:57.229Z,9.80
2018-03-22T07:19:26.030Z,10.00
2018-03-22T07:21:55.492Z,10.80
2018-03-22T07:24:24.838Z,11.30
2018-03-22T07:26:53.678Z,12.50
2018-03-22T07:29:22.705Z,12.90
2018-03-22T07:31:51.437Z,12.60
2018-03-22T07:34:20.234Z,12.50
2018-03-22T07:36:49.034Z,12.50
2018-03-22T07:39:17.847Z,13.10
2018-03-22T07:41:47.485Z,13.70
2018-03-22T07:44:21.622Z,14.70
2018-03-22T07:46:50.414Z,14.50
2018-03-22T07:49:19.229Z,15.00
2018-03-22T07:51:48.097Z,14.90
2018-03-22T07:54:17.636Z,15.10
2018-03-22T07:56:46.478Z,14.60
2018-03-22T07:59:15.313Z,15.30
2018-03-22T08:01:44.261Z,15.80
2018-03-22T08:04:14.270Z,16.40
2018-03-22T08:06:43.780Z,16.90
2018-03-22T08:09:12.880Z,16.40
2018-03-22T08:11:42.276Z,16.40
2018-03-22T08:14:11.227Z,16.40
2018-03-22T08:16:40.083Z,16.80
2018-03-22T08:19:08.953Z,16.70
2018-03-22T08:21:37.873Z,17.90
2018-03-22T08:24:06.723Z,16.90
2018-03-22T08:26:35.654Z,16.70
2018-03-22T08:29:04.414Z,16.30
2018-03-22T08:31:33.218Z,17.30
2018-03-22T08:34:02.031Z,17.30
2018-03-22T08:36:30.897Z,16.70
2018-03-22T08:38:59.725Z,16.80
2018-03-22T08:41:28.509Z,16.80
2018-03-22T08:43:57.357Z,17.30
2018-03-22T08:46:26.163Z,17.90
2018-03-22T08:48:55.004Z,18.10
2018-03-22T08:51:24.695Z,17.60
2018-03-22T08:53:54.249Z,17.60
2018-03-22T08:56:23.259Z,18.00
2018-03-22T08:58:54.178Z,18.30
2018-03-22T09:01:22.808Z,19.00
2018-03-22T09:03:53.969Z,17.90
2018-03-22T09:06:23.557Z,18.30
2018-03-22T09:08:52.377Z,17.90
2018-03-22T09:11:32.253Z,18.50
2018-03-22T09:17:32.167Z,18.90
2018-03-22T09:31:36.446Z,18.10
2018-03-22T09:34:05.181Z,18.00
2018-03-22T09:39:19.946Z,17.60
2018-03-22T09:44:27.226Z,17.50
2018-03-22T09:46:56.311Z,17.60
2018-03-22T09:49:29.094Z,17.60
2018-03-22T09:51:58.009Z,16.50
2018-03-22T09:54:30.885Z,16.50
2018-03-22T09:59:36.579Z,17.90
2018-03-22T10:02:05.510Z,17.90
2018-03-22T10:04:34.432Z,17.90
2018-03-22T10:07:03.338Z,18.20
2018-03-22T10:09:32.206Z,18.50
2018-03-22T10:12:01.035Z,18.50
2018-03-22T10:14:29.877Z,19.00
2018-03-22T10:16:58.682Z,18.80
2018-03-22T10:19:27.537Z,18.60
2018-03-22T10:21:56.346Z,18.90
2018-03-22T10:24:25.125Z,18.30
2018-03-22T10:26:53.982Z,17.70
2018-03-22T10:29:22.831Z,18.60
2018-03-22T10:31:51.653Z,19.30
2018-03-22T10:34:20.463Z,18.70
2018-03-22T10:36:49.276Z,18.60
2018-03-22T10:39:18.135Z,17.30
2018-03-22T10:41:47.810Z,17.50
2018-03-22T10:44:16.801Z,17.50
2018-03-22T10:46:54.408Z,16.90
2018-03-22T10:49:23.369Z,17.00
2018-03-22T10:51:52.279Z,17.80
2018-03-22T10:54:23.390Z,18.10
2018-03-22T10:56:57.983Z,18.20
2018-03-22T10:59:39.820Z,18.70
2018-03-22T11:02:13.920Z,18.70
2018-03-22T11:04:43.022Z,17.90
2018-03-22T11:07:12.329Z,18.60
2018-03-22T11:09:58.234Z,16.50
2018-03-22T11:12:28.826Z,15.90
2018-03-22T11:14:58.592Z,18.30
2018-03-22T11:17:29.194Z,18.30
2018-03-22T11:19:58.968Z,18.00
2018-03-22T11:22:29.775Z,18.00
2018-03-22T11:25:01.510Z,18.50
2018-03-22T18:46:57.573Z,-1.60
2018-03-22T18:49:27.356Z,-1.60
2018-03-22T18:51:56.927Z,-1.60
2018-03-22T18:54:28.342Z,-1.70
2018-03-22T18:56:58.593Z,-1.70
2018-03-22T18:59:27.765Z,-1.80
2018-03-22T19:01:58.359Z,-1.80
2018-03-22T19:04:28.055Z,-1.90
2018-03-22T19:06:57.134Z,-1.80
2018-03-22T19:09:26.891Z,-1.90
2018-03-22T19:11:56.558Z,-1.90
2018-03-22T19:14:26.620Z,-2.00
2018-03-22T19:16:57.821Z,-2.00
2018-03-22T19:19:28.086Z,-2.00
2018-03-22T19:21:57.990Z,-2.10
2018-03-22T19:24:31.694Z,-2.20
2018-03-22T19:27:04.588Z,-2.20
2018-03-22T19:32:40.965Z,-2.30
2018-03-22T19:35:10.633Z,-2.40
2018-03-22T19:37:41.333Z,-2.40
2018-03-22T19:40:12.393Z,-2.40
2018-03-22T19:42:44.729Z,-2.50
2018-03-22T19:45:16.737Z,-2.50
2018-03-22T19:47:45.837Z,-2.50
2018-03-22T19:50:26.207Z,-2.50
2018-03-22T19:52:55.581Z,-2.60
2018-03-22T19:55:26.020Z,-2.60
2018-03-22T19:57:57.183Z,-2.70
2018-03-22T20:00:26.771Z,-2.70
2018-03-22T20:02:55.854Z,-2.70
2018-03-22T20:05:25.433Z,-2.70
2018-03-22T20:07:55.641Z,-2.60
2018-03-22T20:10:24.982Z,-2.50
2018-03-22T20:12:54.136Z,-2.60
2018-03-22T20:15:23.605Z,-2.60
2018-03-22T20:17:52.766Z,-2.70
2018-03-22T20:20:22.383Z,-2.70
2018-03-22T20:22:51.352Z,-2.70
2018-03-22T20:25:20.858Z,-2.80
2018-03-22T20:27:49.974Z,-2.80
2018-03-22T20:30:21.079Z,-2.90
2018-03-22T20:32:50.984Z,-2.90
2018-03-22T20:35:20.968Z,-2.90
2018-03-22T20:37:50.152Z,-3.00
2018-03-22T20:40:19.821Z,-3.00
2018-03-22T20:42:49.964Z,-3.00
2018-03-22T20:45:19.478Z,-3.10
2018-03-22T20:47:50.692Z,-3.10
2018-03-22T20:50:22.456Z,-3.10
2018-03-22T20:52:51.340Z,-3.10
2018-03-22T20:55:23.131Z,-3.10
2018-03-22T20:57:52.634Z,-3.10
2018-03-22T21:00:21.731Z,-3.20
2018-03-22T21:02:52.347Z,-3.30
2018-03-22T21:05:21.574Z,-3.30
2018-03-22T21:07:50.914Z,-3.20
2018-03-22T21:10:20.061Z,-3.20
2018-03-22T21:12:49.897Z,-3.20
2018-03-22T21:15:19.458Z,-3.20
2018-03-22T21:17:51.616Z,-3.20
2018-03-22T21:20:22.466Z,-3.20
2018-03-22T21:26:52.557Z,-3.30
2018-03-22T21:40:05.943Z,-3.60
2018-03-22T21:42:35.398Z,-3.50
2018-03-22T21:45:04.519Z,-3.60
2018-03-22T21:47:34.262Z,-3.70
2018-03-22T21:50:04.396Z,-3.70
2018-03-22T22:15:29.978Z,-3.90
2018-03-22T22:18:02.616Z,-3.90
2018-03-22T22:20:34.470Z,-3.90
2018-03-22T22:23:04.339Z,-3.90
2018-03-22T22:25:34.880Z,-3.90
2018-03-22T22:28:05.726Z,-4.00
2018-03-22T22:30:39.230Z,-4.00
2018-03-22T22:33:11.219Z,-4.00
2018-03-22T22:35:43.735Z,-4.10
2018-03-22T22:38:13.272Z,-4.10
2018-03-22T22:40:43.456Z,-4.10
2018-03-22T22:45:52.284Z,-4.10
2018-03-22T22:54:05.569Z,-4.10
2018-03-22T22:59:14.615Z,-4.30
2018-03-22T23:01:44.450Z,-4.30
2018-03-22T23:04:17.992Z,-4.20
2018-03-22T23:06:53.814Z,-4.20
2018-03-22T23:09:28.457Z,-4.10
2018-03-22T23:12:01.037Z,-4.20
2018-03-22T23:14:30.019Z,-4.20
2018-03-22T23:17:00.152Z,-4.30
2018-03-22T23:19:29.684Z,-4.40
2018-03-22T23:22:02.730Z,-4.40
2018-03-22T23:24:34.934Z,-4.50
2018-03-22T23:42:23.716Z,-4.50
