createdAt,value
2017-04-10T00:00:21.154Z,99.99
2017-04-10T00:01:21.190Z,99.99
2017-04-10T00:02:21.214Z,99.99
2017-04-10T00:03:21.287Z,99.99
2017-04-10T00:04:21.279Z,99.99
2017-04-10T00:05:21.301Z,99.99
2017-04-10T00:06:21.335Z,99.99
2017-04-10T00:07:21.364Z,99.99
2017-04-10T00:08:21.392Z,99.99
2017-04-10T00:09:21.411Z,99.99
2017-04-10T00:10:21.459Z,99.99
2017-04-10T00:11:21.486Z,99.99
2017-04-10T00:12:21.516Z,99.99
2017-04-10T00:13:21.543Z,99.99
2017-04-10T00:14:21.579Z,99.99
2017-04-10T00:15:21.585Z,99.99
2017-04-10T00:16:21.631Z,99.99
2017-04-10T00:17:21.652Z,99.99
2017-04-10T00:18:21.694Z,99.99
2017-04-10T00:19:21.706Z,99.99
2017-04-10T00:20:21.751Z,99.99
2017-04-10T00:21:21.784Z,99.99
2017-04-10T00:22:21.806Z,99.99
2017-04-10T00:23:21.850Z,99.99
2017-04-10T00:24:21.884Z,99.99
2017-04-10T00:25:22.255Z,99.99
2017-04-10T00:26:21.930Z,99.99
2017-04-10T00:27:21.960Z,99.99
2017-04-10T00:28:21.987Z,99.99
2017-04-10T00:29:22.017Z,99.99
2017-04-10T00:30:22.347Z,99.99
2017-04-10T00:31:22.081Z,99.99
2017-04-10T00:32:22.108Z,99.99
2017-04-10T00:33:22.139Z,99.99
2017-04-10T00:34:22.178Z,99.99
2017-04-10T00:35:22.186Z,99.99
2017-04-10T00:36:22.221Z,99.99
2017-04-10T00:37:22.255Z,99.99
2017-04-10T00:38:22.286Z,99.99
2017-04-10T00:39:22.294Z,99.99
2017-04-10T00:40:22.343Z,99.99
2017-04-10T00:41:22.362Z,99.99
2017-04-10T00:42:22.376Z,99.99
2017-04-10T00:43:22.419Z,99.99
2017-04-10T00:44:22.477Z,99.99
2017-04-10T00:45:22.493Z,99.99
2017-04-10T00:46:22.519Z,99.99
2017-04-10T00:47:22.555Z,99.99
2017-04-10T00:48:22.580Z,99.99
2017-04-10T00:49:22.595Z,99.99
2017-04-10T00:50:22.632Z,99.99
2017-04-10T00:51:22.651Z,99.99
2017-04-10T00:52:22.696Z,99.99
2017-04-10T00:53:22.725Z,99.99
2017-04-10T00:54:22.753Z,99.99
2017-04-10T00:55:22.790Z,99.99
2017-04-10T00:56:22.797Z,99.99
2017-04-10T00:57:22.843Z,99.99
2017-04-10T00:58:22.867Z,99.99
2017-04-10T00:59:22.899Z,99.99
2017-04-10T01:00:22.927Z,99.99
2017-04-10T01:01:22.960Z,99.99
2017-04-10T01:02:22.987Z,99.99
2017-04-10T01:03:23.012Z,99.99
2017-04-10T01:04:23.029Z,99.99
2017-04-10T01:05:23.074Z,99.99
2017-04-10T01:06:23.319Z,99.99
2017-04-10T01:07:23.134Z,99.99
2017-04-10T01:08:23.215Z,99.99
2017-04-10T01:09:23.184Z,99.99
2017-04-10T01:10:23.252Z,99.99
2017-04-10T01:11:23.249Z,99.99
2017-04-10T01:12:23.282Z,99.99
2017-04-10T01:13:23.314Z,99.99
2017-04-10T01:14:23.337Z,99.99
2017-04-10T01:15:23.351Z,99.99
2017-04-10T01:16:23.398Z,99.99
2017-04-10T01:17:23.426Z,99.99
2017-04-10T01:18:23.453Z,99.99
2017-04-10T01:19:23.488Z,99.99
2017-04-10T01:20:23.485Z,99.99
2017-04-10T01:21:23.537Z,99.99
2017-04-10T01:22:23.568Z,99.99
2017-04-10T01:23:23.599Z,99.99
2017-04-10T01:24:23.627Z,99.99
2017-04-10T01:25:23.662Z,99.99
2017-04-10T01:26:23.690Z,99.99
2017-04-10T01:27:23.717Z,99.99
2017-04-10T01:28:23.743Z,99.99
2017-04-10T01:29:23.770Z,99.99
2017-04-10T01:30:23.801Z,99.99
2017-04-10T01:31:23.833Z,99.99
2017-04-10T01:32:23.840Z,99.99
2017-04-10T01:33:23.892Z,99.99
2017-04-10T01:34:23.921Z,99.99
2017-04-10T01:35:23.933Z,99.99
2017-04-10T01:36:23.983Z,99.99
2017-04-10T01:37:24.010Z,99.99
2017-04-10T01:38:24.033Z,99.99
2017-04-10T01:39:24.061Z,99.99
2017-04-10T01:40:24.104Z,99.99
2017-04-10T01:41:24.105Z,99.99
2017-04-10T01:42:24.148Z,99.99
2017-04-10T01:43:24.180Z,99.99
2017-04-10T01:44:24.206Z,99.99
2017-04-10T01:45:24.232Z,99.99
2017-04-10T01:46:24.250Z,99.99
2017-04-10T01:47:24.300Z,99.99
2017-04-10T01:48:24.308Z,99.99
2017-04-10T01:49:24.330Z,99.99
2017-04-10T01:50:24.379Z,99.99
2017-04-10T01:51:24.407Z,99.99
2017-04-10T01:52:24.435Z,99.99
2017-04-10T01:53:24.461Z,99.99
2017-04-10T01:54:24.502Z,99.99
2017-04-10T01:55:24.529Z,99.99
2017-04-10T01:56:24.554Z,99.99
2017-04-10T01:57:24.582Z,99.99
2017-04-10T01:58:24.593Z,99.99
2017-04-10T01:59:24.645Z,99.99
2017-04-10T02:00:24.676Z,99.99
2017-04-10T02:01:24.713Z,99.99
2017-04-10T02:02:24.732Z,99.99
2017-04-10T02:03:24.747Z,99.99
2017-04-10T02:04:24.793Z,99.99
2017-04-10T02:05:24.795Z,99.99
2017-04-10T02:06:24.845Z,99.99
2017-04-10T02:07:24.877Z,99.99
2017-04-10T02:08:24.904Z,99.99
2017-04-10T02:09:24.919Z,99.99
2017-04-10T02:10:24.958Z,99.99
2017-04-10T02:11:24.986Z,99.99
2017-04-10T02:12:25.016Z,99.99
2017-04-10T02:13:25.052Z,99.99
2017-04-10T02:14:25.084Z,99.99
2017-04-10T02:15:25.108Z,99.99
2017-04-10T02:16:25.118Z,99.99
2017-04-10T02:17:25.156Z,99.99
2017-04-10T02:18:25.189Z,99.99
2017-04-10T02:19:25.219Z,99.99
2017-04-10T02:20:25.242Z,99.99
2017-04-10T02:21:25.280Z,99.99
2017-04-10T02:22:25.310Z,99.99
2017-04-10T02:23:25.319Z,99.99
2017-04-10T02:24:25.365Z,99.99
2017-04-10T02:25:25.489Z,99.99
2017-04-10T02:26:25.416Z,99.99
2017-04-10T02:27:25.485Z,99.99
2017-04-10T02:28:25.479Z,99.99
2017-04-10T02:29:25.507Z,99.99
2017-04-10T02:30:25.551Z,99.99
2017-04-10T02:31:25.564Z,99.99
2017-04-10T02:32:25.590Z,99.99
2017-04-10T02:33:25.618Z,99.99
2017-04-10T02:34:25.648Z,99.99
2017-04-10T02:35:25.673Z,99.99
2017-04-10T02:36:25.712Z,99.99
2017-04-10T02:37:25.743Z,99.99
2017-04-10T02:38:25.764Z,99.99
2017-04-10T02:39:25.783Z,99.99
2017-04-10T02:40:25.820Z,99.99
2017-04-10T02:41:25.851Z,99.99
2017-04-10T02:42:25.880Z,99.99
2017-04-10T02:43:25.909Z,99.99
2017-04-10T02:44:25.926Z,99.99
2017-04-10T02:45:25.945Z,99.99
2017-04-10T02:46:25.996Z,99.99
2017-04-10T02:47:26.030Z,99.99
2017-04-10T02:48:26.048Z,99.99
2017-04-10T02:49:26.081Z,99.99
2017-04-10T02:50:26.103Z,99.99
2017-04-10T02:51:26.155Z,99.99
2017-04-10T02:52:26.132Z,99.99
2017-04-10T02:53:26.190Z,99.99
2017-04-10T02:54:26.221Z,99.99
2017-04-10T02:55:26.246Z,99.99
2017-04-10T02:56:26.279Z,99.99
2017-04-10T02:57:26.309Z,99.99
2017-04-10T02:58:26.320Z,99.99
2017-04-10T02:59:26.342Z,99.99
2017-04-10T03:00:26.391Z,99.99
2017-04-10T03:01:26.428Z,99.99
2017-04-10T03:02:26.433Z,99.99
2017-04-10T03:03:26.482Z,99.99
2017-04-10T03:04:26.501Z,99.99
2017-04-10T03:05:26.537Z,99.99
2017-04-10T03:06:26.564Z,99.99
2017-04-10T03:07:26.590Z,99.99
2017-04-10T03:08:26.626Z,99.99
2017-04-10T03:09:26.636Z,99.99
2017-04-10T03:10:26.685Z,99.99
2017-04-10T03:11:26.714Z,99.99
2017-04-10T03:12:26.720Z,99.99
2017-04-10T03:13:26.769Z,99.99
2017-04-10T03:14:26.793Z,99.99
2017-04-10T03:15:26.827Z,99.99
2017-04-10T03:16:26.835Z,99.99
2017-04-10T03:17:26.879Z,99.99
2017-04-10T03:18:26.907Z,99.99
2017-04-10T03:19:26.932Z,99.99
2017-04-10T03:20:26.960Z,99.99
2017-04-10T03:21:26.992Z,99.99
2017-04-10T03:22:27.028Z,99.99
2017-04-10T03:23:27.021Z,99.99
2017-04-10T03:24:27.094Z,99.99
2017-04-10T03:25:27.106Z,99.99
2017-04-10T03:26:27.139Z,99.99
2017-04-10T03:27:27.160Z,99.99
2017-04-10T03:28:27.195Z,99.99
2017-04-10T03:29:27.229Z,99.99
2017-04-10T03:30:27.237Z,99.99
2017-04-10T03:31:27.279Z,99.99
2017-04-10T03:32:27.290Z,99.99
2017-04-10T03:33:27.338Z,99.99
2017-04-10T03:34:27.365Z,99.99
2017-04-10T03:35:27.394Z,99.99
2017-04-10T03:36:27.420Z,99.99
2017-04-10T03:37:27.473Z,99.99
2017-04-10T03:38:27.479Z,99.99
2017-04-10T03:39:27.504Z,99.99
2017-04-10T03:40:27.549Z,99.99
2017-04-10T03:41:27.533Z,99.99
2017-04-10T03:42:27.585Z,99.99
2017-04-10T03:43:27.616Z,99.99
2017-04-10T03:44:27.629Z,99.99
2017-04-10T03:45:27.686Z,99.99
2017-04-10T03:46:27.700Z,99.99
2017-04-10T03:47:27.739Z,99.99
2017-04-10T03:48:27.744Z,99.99
2017-04-10T03:49:27.785Z,99.99
2017-04-10T03:50:27.814Z,99.99
2017-04-10T03:51:27.836Z,99.99
2017-04-10T03:52:27.874Z,99.99
2017-04-10T03:53:27.901Z,99.99
2017-04-10T03:54:27.937Z,99.99
2017-04-10T03:55:27.957Z,99.99
2017-04-10T03:56:27.989Z,99.99
2017-04-10T03:57:28.023Z,99.99
2017-04-10T03:58:28.045Z,99.99
2017-04-10T03:59:28.075Z,99.99
2017-04-10T04:00:28.122Z,99.99
2017-04-10T04:01:28.136Z,99.99
2017-04-10T04:02:28.152Z,99.99
2017-04-10T04:03:28.185Z,99.99
2017-04-10T04:04:28.220Z,99.99
2017-04-10T04:05:28.393Z,99.99
2017-04-10T04:06:28.256Z,99.99
2017-04-10T04:07:28.302Z,99.99
2017-04-10T04:08:28.331Z,99.99
2017-04-10T04:09:28.357Z,99.99
2017-04-10T04:10:28.383Z,99.99
2017-04-10T04:11:28.413Z,99.99
2017-04-10T04:12:28.449Z,99.99
2017-04-10T04:13:28.454Z,99.99
2017-04-10T04:14:28.494Z,99.99
2017-04-10T04:15:28.532Z,99.99
2017-04-10T04:16:28.560Z,99.99
2017-04-10T04:17:28.569Z,99.99
2017-04-10T04:18:28.595Z,99.99
2017-04-10T04:19:28.639Z,99.99
2017-04-10T04:20:28.668Z,99.99
2017-04-10T04:21:28.702Z,99.99
2017-04-10T04:22:28.732Z,99.99
2017-04-10T04:23:28.760Z,99.99
2017-04-10T04:24:28.763Z,99.99
2017-04-10T04:25:28.817Z,99.99
2017-04-10T04:26:28.834Z,99.99
2017-04-10T04:27:28.869Z,99.99
2017-04-10T04:28:28.899Z,99.99
2017-04-10T04:29:28.942Z,99.99
2017-04-10T04:30:28.958Z,99.99
2017-04-10T04:31:28.983Z,99.99
2017-04-10T04:32:29.019Z,99.99
2017-04-10T04:33:29.044Z,99.99
2017-04-10T04:34:29.070Z,99.99
2017-04-10T04:35:29.099Z,99.99
2017-04-10T04:36:29.125Z,99.99
2017-04-10T04:37:29.159Z,99.99
2017-04-10T04:38:29.186Z,99.99
2017-04-10T04:39:29.210Z,99.99
2017-04-10T04:40:29.235Z,99.99
2017-04-10T04:41:29.269Z,99.99
2017-04-10T04:42:29.296Z,99.99
2017-04-10T04:43:29.359Z,99.99
2017-04-10T04:44:29.360Z,99.99
2017-04-10T04:45:29.386Z,99.99
2017-04-10T04:46:29.412Z,99.99
2017-04-10T04:47:29.464Z,99.99
2017-04-10T04:48:29.454Z,99.99
2017-04-10T04:49:29.502Z,99.99
2017-04-10T04:50:29.530Z,99.99
2017-04-10T04:51:29.554Z,99.99
2017-04-10T04:52:29.570Z,99.99
2017-04-10T04:53:29.611Z,99.99
2017-04-10T04:54:29.631Z,99.99
2017-04-10T04:55:29.655Z,99.99
2017-04-10T04:56:29.695Z,99.99
2017-04-10T04:57:29.728Z,99.99
2017-04-10T04:58:29.759Z,99.99
2017-04-10T04:59:29.769Z,99.99
2017-04-10T05:00:29.834Z,99.99
2017-04-10T05:01:29.840Z,99.99
2017-04-10T05:02:29.873Z,99.99
2017-04-10T05:03:29.897Z,99.99
2017-04-10T05:04:29.925Z,99.99
2017-04-10T05:05:29.956Z,99.99
2017-04-10T05:06:29.993Z,99.99
2017-04-10T05:07:30.018Z,99.99
2017-04-10T05:08:30.032Z,99.99
2017-04-10T05:09:30.078Z,99.99
2017-04-10T05:10:30.079Z,99.99
2017-04-10T05:11:30.156Z,99.99
2017-04-10T05:12:30.166Z,99.99
2017-04-10T05:13:30.153Z,99.99
2017-04-10T05:14:30.219Z,99.99
2017-04-10T05:15:30.252Z,99.99
2017-04-10T05:16:30.281Z,99.99
2017-04-10T05:17:30.303Z,99.99
2017-04-10T05:18:30.333Z,99.99
2017-04-10T05:19:30.356Z,99.99
2017-04-10T05:20:30.418Z,99.99
2017-04-10T05:21:30.426Z,99.99
2017-04-10T05:22:30.452Z,99.99
2017-04-10T05:23:30.514Z,99.99
2017-04-10T05:24:30.467Z,99.99
2017-04-10T05:25:30.642Z,99.99
2017-04-10T05:26:30.566Z,99.99
2017-04-10T05:27:30.578Z,99.99
2017-04-10T05:28:30.619Z,99.99
2017-04-10T05:29:30.647Z,99.99
2017-04-10T05:30:30.676Z,99.99
2017-04-10T05:31:30.703Z,99.99
2017-04-10T05:32:30.744Z,99.99
2017-04-10T05:33:30.772Z,99.99
2017-04-10T05:34:30.819Z,99.99
2017-04-10T05:35:30.826Z,99.99
2017-04-10T05:36:30.861Z,99.99
2017-04-10T05:37:30.884Z,99.99
2017-04-10T05:38:30.930Z,99.99
2017-04-10T05:39:30.950Z,99.99
2017-04-10T05:40:30.976Z,99.99
2017-04-10T05:41:31.003Z,99.99
2017-04-10T05:42:31.035Z,99.99
2017-04-10T05:43:31.068Z,99.99
2017-04-10T05:44:31.085Z,99.99
2017-04-10T05:45:31.131Z,99.99
2017-04-10T05:46:31.133Z,99.99
2017-04-10T05:47:31.481Z,99.99
2017-04-10T05:48:31.202Z,99.99
2017-04-10T05:49:31.246Z,99.99
2017-04-10T05:50:31.255Z,99.99
2017-04-10T05:51:31.308Z,97.27
2017-04-10T05:52:31.486Z,94.36
2017-04-10T05:53:31.374Z,91.06
2017-04-10T05:54:31.403Z,87.76
2017-04-10T05:55:31.432Z,87.14
2017-04-10T05:56:31.460Z,85.75
2017-04-10T05:57:31.486Z,83.97
2017-04-10T05:58:31.510Z,81.75
2017-04-10T05:59:31.560Z,79.21
2017-04-10T06:00:31.578Z,76.65
2017-04-10T06:01:31.615Z,76.23
2017-04-10T06:02:31.655Z,76.65
2017-04-10T06:03:31.687Z,74.64
2017-04-10T06:04:31.723Z,74.58
2017-04-10T06:05:31.754Z,74.01
2017-04-10T06:06:31.787Z,72.75
2017-04-10T06:07:31.824Z,71.55
2017-04-10T06:08:31.865Z,70.81
2017-04-10T06:09:31.877Z,70.14
2017-04-10T06:10:31.919Z,70.07
2017-04-10T06:11:31.973Z,69.5
2017-04-10T06:12:31.974Z,68.29
2017-04-10T06:13:32.018Z,67.26
2017-04-10T06:14:32.068Z,65.37
2017-04-10T06:15:32.102Z,65.01
2017-04-10T06:16:32.121Z,63.28
2017-04-10T06:17:32.169Z,63.09
2017-04-10T06:18:32.188Z,63.67
2017-04-10T06:19:32.234Z,63.95
2017-04-10T06:20:32.270Z,63.09
2017-04-10T06:21:32.316Z,62.06
2017-04-10T06:22:32.349Z,61.77
2017-04-10T06:23:32.387Z,62.25
2017-04-10T06:24:32.425Z,62.41
2017-04-10T06:25:32.466Z,62.32
2017-04-10T06:26:32.490Z,62.9
2017-04-10T06:27:32.508Z,62.99
2017-04-10T06:28:32.569Z,62.15
2017-04-10T06:29:32.597Z,60.55
2017-04-10T06:30:32.643Z,60.28
2017-04-10T06:31:32.677Z,58.77
2017-04-10T06:32:32.720Z,58.77
2017-04-10T06:33:32.851Z,58.03
2017-04-10T06:34:32.790Z,57.29
2017-04-10T06:35:32.827Z,55.89
2017-04-10T06:36:32.859Z,55.7
2017-04-10T06:37:32.902Z,54.95
2017-04-10T06:38:33.192Z,53.04
2017-04-10T06:39:32.974Z,52.49
2017-04-10T06:40:33.017Z,52.9
2017-04-10T06:41:33.053Z,50.87
2017-04-10T06:42:33.096Z,50.41
2017-04-10T06:43:33.134Z,49.51
2017-04-10T06:44:33.166Z,49.63
2017-04-10T06:45:33.212Z,49.73
2017-04-10T06:46:33.251Z,49.32
2017-04-10T06:47:33.280Z,49.63
2017-04-10T06:48:33.319Z,48.97
2017-04-10T06:49:33.366Z,48.88
2017-04-10T06:50:33.401Z,48.71
2017-04-10T06:51:33.438Z,48.64
2017-04-10T06:52:33.477Z,46.81
2017-04-10T06:53:33.520Z,46.25
2017-04-10T06:54:33.555Z,45.98
2017-04-10T06:55:33.593Z,43.95
2017-04-10T06:56:33.636Z,44.62
2017-04-10T06:57:33.677Z,44.82
2017-04-10T06:58:33.709Z,45.4
2017-04-10T06:59:33.756Z,44.94
2017-04-10T07:00:33.793Z,43.67
2017-04-10T07:01:33.834Z,44.45
2017-04-10T07:02:33.875Z,44.57
2017-04-10T07:03:33.889Z,43.71
2017-04-10T07:04:33.913Z,42.86
2017-04-10T07:05:33.991Z,42.66
2017-04-10T07:06:34.020Z,42.3
2017-04-10T07:07:34.079Z,41.91
2017-04-10T07:08:34.146Z,41.71
2017-04-10T07:09:34.127Z,41.32
2017-04-10T07:10:34.168Z,41.3
2017-04-10T07:11:34.226Z,41.22
2017-04-10T07:12:34.263Z,41.52
2017-04-10T07:13:34.305Z,41.52
2017-04-10T07:14:34.347Z,40.56
2017-04-10T07:15:34.389Z,40.47
2017-04-10T07:16:34.429Z,40.86
2017-04-10T07:17:34.463Z,40.66
2017-04-10T07:18:34.508Z,40.56
2017-04-10T07:19:34.547Z,39.69
2017-04-10T07:20:34.587Z,39.41
2017-04-10T07:21:34.636Z,39.12
2017-04-10T07:22:34.672Z,39.39
2017-04-10T07:23:34.709Z,39.51
2017-04-10T07:24:34.747Z,39.61
2017-04-10T07:25:34.795Z,39.53
2017-04-10T07:26:34.839Z,39.23
2017-04-10T07:27:34.878Z,38.96
2017-04-10T07:28:34.949Z,38.57
2017-04-10T07:29:34.952Z,38.1
2017-04-10T07:30:34.981Z,38.49
2017-04-10T07:31:35.044Z,37.34
2017-04-10T07:32:35.076Z,37.14
2017-04-10T07:33:35.119Z,37.34
2017-04-10T07:34:35.153Z,37.45
2017-04-10T07:35:35.204Z,37.06
2017-04-10T07:36:35.283Z,37.45
2017-04-10T07:37:35.289Z,37.35
2017-04-10T07:38:35.333Z,36.87
2017-04-10T07:39:35.350Z,36.46
2017-04-10T07:40:35.412Z,36.57
2017-04-10T07:41:35.458Z,36.47
2017-04-10T07:42:35.495Z,36.38
2017-04-10T07:43:35.539Z,37.18
2017-04-10T07:44:35.564Z,36.88
2017-04-10T07:45:35.627Z,36.4
2017-04-10T07:46:35.661Z,35.85
2017-04-10T07:47:35.709Z,35.75
2017-04-10T07:48:35.758Z,35.57
2017-04-10T07:49:35.791Z,35.17
2017-04-10T07:50:35.838Z,35.47
2017-04-10T07:51:35.873Z,34.61
2017-04-10T07:52:35.923Z,34.81
2017-04-10T07:53:35.964Z,34.92
2017-04-10T07:54:36.003Z,34.81
2017-04-10T07:55:36.060Z,34.25
2017-04-10T07:56:36.092Z,34.74
2017-04-10T07:57:36.176Z,33.85
2017-04-10T07:58:36.147Z,34.15
2017-04-10T07:59:36.218Z,34.23
2017-04-10T08:00:36.257Z,33.95
2017-04-10T08:01:36.306Z,34.44
2017-04-10T08:02:36.353Z,33.85
2017-04-10T08:03:36.394Z,33.38
2017-04-10T08:04:36.439Z,32.9
2017-04-10T08:05:36.465Z,32.82
2017-04-10T08:06:36.530Z,31.94
2017-04-10T08:07:36.568Z,32.15
2017-04-10T08:08:36.617Z,31.64
2017-04-10T08:09:36.661Z,32.12
2017-04-10T08:10:36.706Z,32.51
2017-04-10T08:11:36.900Z,32.79
2017-04-10T08:12:36.772Z,32.1
2017-04-10T08:13:36.840Z,32.12
2017-04-10T08:14:36.878Z,31.33
2017-04-10T08:15:36.930Z,31.43
2017-04-10T08:16:37.071Z,31.73
2017-04-10T08:17:37.013Z,31.63
2017-04-10T08:18:37.054Z,31.25
2017-04-10T08:19:37.104Z,31.45
2017-04-10T08:20:37.150Z,31.53
2017-04-10T08:21:37.195Z,31.61
2017-04-10T08:22:37.235Z,31.81
2017-04-10T08:23:37.277Z,31.33
2017-04-10T08:24:37.325Z,31.43
2017-04-10T08:25:37.359Z,31.73
2017-04-10T08:26:37.416Z,31.33
2017-04-10T08:27:37.466Z,31.05
2017-04-10T08:28:37.508Z,31.43
2017-04-10T08:29:37.554Z,31.53
2017-04-10T08:30:37.595Z,31.82
2017-04-10T08:31:37.650Z,31.23
2017-04-10T08:32:37.684Z,31.43
2017-04-10T08:33:37.736Z,31.04
2017-04-10T08:34:37.779Z,31.61
2017-04-10T08:35:37.826Z,31.51
2017-04-10T08:36:37.878Z,31.71
2017-04-10T08:37:37.918Z,32.01
2017-04-10T08:38:37.966Z,31.53
2017-04-10T08:39:38.010Z,31.05
2017-04-10T08:40:38.054Z,30.87
2017-04-10T08:41:38.105Z,30.21
2017-04-10T08:42:38.151Z,30.21
2017-04-10T08:43:38.186Z,30.31
2017-04-10T08:44:38.223Z,29.72
2017-04-10T08:45:38.282Z,29.93
2017-04-10T08:46:38.331Z,29.93
2017-04-10T08:47:38.376Z,29.35
2017-04-10T08:48:38.422Z,28.96
2017-04-10T08:49:38.469Z,28.95
2017-04-10T08:50:38.522Z,29.63
2017-04-10T08:51:38.555Z,29.44
2017-04-10T08:52:38.622Z,29.83
2017-04-10T08:53:38.657Z,30.02
2017-04-10T08:54:38.699Z,29.62
2017-04-10T08:55:38.750Z,29.62
2017-04-10T08:56:38.762Z,29.71
2017-04-10T08:57:38.846Z,29.11
2017-04-10T08:58:38.880Z,28.92
2017-04-10T08:59:38.933Z,28.52
2017-04-10T09:00:38.983Z,28.91
2017-04-10T09:01:39.031Z,29.28
2017-04-10T09:02:39.183Z,29.48
2017-04-10T09:03:39.128Z,29.47
2017-04-10T09:04:39.170Z,29.77
2017-04-10T09:05:39.221Z,29.48
2017-04-10T09:06:39.266Z,28.82
2017-04-10T09:07:39.413Z,28.54
2017-04-10T09:08:39.370Z,28.36
2017-04-10T09:09:39.406Z,28.55
2017-04-10T09:10:39.449Z,27.96
2017-04-10T09:11:39.503Z,28.16
2017-04-10T09:12:39.544Z,28.06
2017-04-10T09:13:39.578Z,27.96
2017-04-10T09:14:39.685Z,28.16
2017-04-10T09:15:39.679Z,28.06
2017-04-10T09:16:39.741Z,28.27
2017-04-10T09:17:39.786Z,27.99
2017-04-10T09:18:39.831Z,27.7
2017-04-10T09:19:39.884Z,27.62
2017-04-10T09:20:39.925Z,27.44
2017-04-10T09:21:39.978Z,27.24
2017-04-10T09:22:40.025Z,27.04
2017-04-10T09:23:40.078Z,27.42
2017-04-10T09:24:40.122Z,27.03
2017-04-10T09:25:40.157Z,27.33
2017-04-10T09:26:40.217Z,27.62
2017-04-10T09:27:40.262Z,27.7
2017-04-10T09:28:40.312Z,27.82
2017-04-10T09:29:40.362Z,27.75
2017-04-10T09:30:40.405Z,27.47
2017-04-10T09:31:40.457Z,26.8
2017-04-10T09:32:40.468Z,26.8
2017-04-10T09:33:40.562Z,26.71
2017-04-10T09:34:40.609Z,26.61
2017-04-10T09:35:40.653Z,27.09
2017-04-10T09:36:40.684Z,27.08
2017-04-10T09:37:40.753Z,27.17
2017-04-10T09:38:40.792Z,26.86
2017-04-10T09:39:40.850Z,27.61
2017-04-10T09:40:40.886Z,27.96
2017-04-10T09:41:40.953Z,28.52
2017-04-10T09:42:40.991Z,28.52
2017-04-10T09:43:41.040Z,28.82
2017-04-10T09:44:41.088Z,28.44
2017-04-10T09:45:41.140Z,28.14
2017-04-10T09:46:41.190Z,28.26
2017-04-10T09:47:41.236Z,28.27
2017-04-10T09:48:41.284Z,28.37
2017-04-10T09:49:41.335Z,28.08
2017-04-10T09:50:41.388Z,28.48
2017-04-10T09:51:41.427Z,27.7
2017-04-10T09:52:41.480Z,27.81
2017-04-10T09:53:41.526Z,27.91
2017-04-10T09:54:41.581Z,27.91
2017-04-10T09:55:41.625Z,27.61
2017-04-10T09:56:41.675Z,28.36
2017-04-10T09:57:41.724Z,29.02
2017-04-10T09:58:41.768Z,29.68
2017-04-10T09:59:41.817Z,30.43
2017-04-10T10:00:41.864Z,30.24
2017-04-10T10:01:41.908Z,30.42
2017-04-10T10:02:41.957Z,30.81
2017-04-10T10:03:42.008Z,31.67
2017-04-10T10:04:42.024Z,32.48
2017-04-10T10:05:42.087Z,32.95
2017-04-10T10:06:42.147Z,33.05
2017-04-10T10:07:42.190Z,32.58
2017-04-10T10:08:42.246Z,32.68
2017-04-10T10:09:42.285Z,33.26
2017-04-10T10:10:42.333Z,32.58
2017-04-10T10:11:42.379Z,32.78
2017-04-10T10:12:42.427Z,33.05
2017-04-10T10:13:42.460Z,33.26
2017-04-10T10:14:42.532Z,33.09
2017-04-10T10:15:42.572Z,33.07
2017-04-10T10:16:42.604Z,33.34
2017-04-10T10:17:42.656Z,33.82
2017-04-10T10:18:42.687Z,34.28
2017-04-10T10:19:42.740Z,35.06
2017-04-10T10:20:42.787Z,34.96
2017-04-10T10:21:42.827Z,35.24
2017-04-10T10:22:42.880Z,34.57
2017-04-10T10:23:42.917Z,34.57
2017-04-10T10:24:42.967Z,34.47
2017-04-10T10:25:43.003Z,34.48
2017-04-10T10:26:43.058Z,33.62
2017-04-10T10:27:43.085Z,32.58
2017-04-10T10:28:43.142Z,32.71
2017-04-10T10:29:43.181Z,33.28
2017-04-10T10:30:43.228Z,33.36
2017-04-10T10:31:43.260Z,33.17
2017-04-10T10:32:43.289Z,32.79
2017-04-10T10:33:43.349Z,32.61
2017-04-10T10:34:43.388Z,32.61
2017-04-10T10:35:43.436Z,33.38
2017-04-10T10:36:43.484Z,33.26
2017-04-10T10:37:43.521Z,33.84
2017-04-10T10:38:43.574Z,33.84
2017-04-10T10:39:43.608Z,34.21
2017-04-10T10:40:43.654Z,34.57
2017-04-10T10:41:43.683Z,35.04
2017-04-10T10:42:43.721Z,35.98
2017-04-10T10:43:43.764Z,37.12
2017-04-10T10:44:43.818Z,37.68
2017-04-10T10:45:43.859Z,38.52
2017-04-10T10:46:43.903Z,39.26
2017-04-10T10:47:43.938Z,39.36
2017-04-10T10:48:43.988Z,39.36
2017-04-10T10:49:44.028Z,38.57
2017-04-10T10:50:44.079Z,38.42
2017-04-10T10:51:44.115Z,38.54
2017-04-10T10:52:44.153Z,39.12
2017-04-10T10:53:44.180Z,39.69
2017-04-10T10:54:44.237Z,40.54
2017-04-10T10:55:44.277Z,40.91
2017-04-10T10:56:44.322Z,41.49
2017-04-10T10:57:44.361Z,41.86
2017-04-10T10:58:44.420Z,41.57
2017-04-10T10:59:44.448Z,41.1
2017-04-10T11:00:44.488Z,39.78
2017-04-10T11:01:44.524Z,38.83
2017-04-10T11:02:44.615Z,38.77
2017-04-10T11:03:44.612Z,38.02
2017-04-10T11:04:44.647Z,38.22
2017-04-10T11:05:44.696Z,37.75
2017-04-10T11:06:44.727Z,38.04
2017-04-10T11:07:44.772Z,38.12
2017-04-10T11:08:44.809Z,38.51
2017-04-10T11:09:44.853Z,38.69
2017-04-10T11:10:44.887Z,38.96
2017-04-10T11:11:44.933Z,39.62
2017-04-10T11:12:44.963Z,40.39
2017-04-10T11:13:45.018Z,40.56
2017-04-10T11:14:45.055Z,40.93
2017-04-10T11:15:45.087Z,40.93
2017-04-10T11:16:45.134Z,40.93
2017-04-10T11:17:45.174Z,41.05
2017-04-10T11:18:45.212Z,40.19
2017-04-10T11:19:45.252Z,39.62
2017-04-10T11:20:45.289Z,38.96
2017-04-10T11:21:45.337Z,38.57
2017-04-10T11:22:45.374Z,38.87
2017-04-10T11:23:45.445Z,38.87
2017-04-10T11:24:45.454Z,38.85
2017-04-10T11:25:45.505Z,39.24
2017-04-10T11:26:45.533Z,39.51
2017-04-10T11:27:45.577Z,39.31
2017-04-10T11:28:45.618Z,40.09
2017-04-10T11:29:45.654Z,39.78
2017-04-10T11:30:45.674Z,40.54
2017-04-10T11:31:45.731Z,40.17
2017-04-10T11:32:45.774Z,40.34
2017-04-10T11:33:45.815Z,40.64
2017-04-10T11:34:45.849Z,41.01
2017-04-10T11:35:45.884Z,41.64
2017-04-10T11:36:45.924Z,43.26
2017-04-10T11:37:45.975Z,42.96
2017-04-10T11:38:46.009Z,42.77
2017-04-10T11:39:46.050Z,42.52
2017-04-10T11:40:46.087Z,42.61
2017-04-10T11:41:46.136Z,43.37
2017-04-10T11:42:46.177Z,44.23
2017-04-10T11:43:46.206Z,44.96
2017-04-10T11:44:46.248Z,45.81
2017-04-10T11:45:46.282Z,46.17
2017-04-10T11:46:46.328Z,46.92
2017-04-10T11:47:46.369Z,47.96
2017-04-10T11:48:46.405Z,48.52
2017-04-10T11:49:46.448Z,48.79
2017-04-10T11:50:46.465Z,49.65
2017-04-10T11:51:46.527Z,50.31
2017-04-10T11:52:46.565Z,51.05
2017-04-10T11:53:46.610Z,51.34
2017-04-10T11:54:46.621Z,51.34
2017-04-10T11:55:46.665Z,51.34
2017-04-10T11:56:46.721Z,51.15
2017-04-10T11:57:46.755Z,50.98
2017-04-10T11:58:46.784Z,50.98
2017-04-10T11:59:46.835Z,50.98
2017-04-10T12:00:46.921Z,51.17
2017-04-10T12:01:46.915Z,51.92
2017-04-10T12:02:46.958Z,52.76
2017-04-10T12:03:46.980Z,52.95
2017-04-10T12:04:47.016Z,53.34
2017-04-10T12:05:47.076Z,53.7
2017-04-10T12:06:47.113Z,53.89
2017-04-10T12:07:47.150Z,53.8
2017-04-10T12:08:47.182Z,54.76
2017-04-10T12:09:47.210Z,54.86
2017-04-10T12:10:47.270Z,54.76
2017-04-10T12:11:47.309Z,54.66
2017-04-10T12:12:47.344Z,54.76
2017-04-10T12:13:47.381Z,54.83
2017-04-10T12:14:47.420Z,54.74
2017-04-10T12:15:47.457Z,54.83
2017-04-10T12:16:47.503Z,55.38
2017-04-10T12:17:47.527Z,55.96
2017-04-10T12:18:47.576Z,56.22
2017-04-10T12:19:47.615Z,56.58
2017-04-10T12:20:47.651Z,57.06
2017-04-10T12:21:47.679Z,57.15
2017-04-10T12:22:47.745Z,56.87
2017-04-10T12:23:47.770Z,56.87
2017-04-10T12:24:47.805Z,56.96
2017-04-10T12:25:47.844Z,56.58
2017-04-10T12:26:47.877Z,56.12
2017-04-10T12:27:47.921Z,55.74
2017-04-10T12:28:47.962Z,55.65
2017-04-10T12:29:48.001Z,55.81
2017-04-10T12:30:48.042Z,55.52
2017-04-10T12:31:48.074Z,55.45
2017-04-10T12:32:48.111Z,55.45
2017-04-10T12:33:48.132Z,54.87
2017-04-10T12:34:48.184Z,54.78
2017-04-10T12:35:48.223Z,54.68
2017-04-10T12:36:48.263Z,55.43
2017-04-10T12:37:48.299Z,55.52
2017-04-10T12:38:48.342Z,55.81
2017-04-10T12:39:48.377Z,55.81
2017-04-10T12:40:48.417Z,56
2017-04-10T12:41:48.452Z,56.38
2017-04-10T12:42:48.475Z,56.45
2017-04-10T12:43:48.507Z,56.65
2017-04-10T12:44:48.569Z,56.74
2017-04-10T12:45:48.602Z,57.1
2017-04-10T12:46:48.639Z,57.68
2017-04-10T12:47:48.681Z,57.97
2017-04-10T12:48:48.715Z,58.09
2017-04-10T12:49:48.754Z,57.99
2017-04-10T12:50:48.771Z,58.15
2017-04-10T12:51:48.825Z,58.45
2017-04-10T12:52:48.868Z,58.64
2017-04-10T12:53:48.903Z,58.45