createdAt,value
2017-11-28T00:02:01.487Z,35.40
2017-11-28T00:04:29.535Z,35.40
2017-11-28T00:06:58.425Z,35.50
2017-11-28T00:09:27.270Z,35.60
2017-11-28T00:11:55.374Z,35.60
2017-11-28T00:14:23.472Z,35.60
2017-11-28T00:16:52.331Z,35.60
2017-11-28T00:19:20.487Z,35.60
2017-11-28T00:21:48.556Z,35.60
2017-11-28T00:24:16.639Z,35.60
2017-11-28T00:26:44.762Z,35.60
2017-11-28T00:29:12.851Z,35.60
2017-11-28T00:31:40.955Z,35.60
2017-11-28T00:34:09.070Z,35.70
2017-11-28T00:36:37.927Z,35.60
2017-11-28T00:39:06.015Z,35.60
2017-11-28T00:41:34.134Z,35.60
2017-11-28T00:44:02.299Z,35.60
2017-11-28T00:46:30.484Z,35.60
2017-11-28T00:48:58.603Z,35.60
2017-11-28T00:51:26.768Z,35.60
2017-11-28T00:53:54.847Z,35.60
2017-11-28T00:56:22.960Z,35.60
2017-11-28T00:58:51.062Z,35.60
2017-11-28T01:01:19.083Z,35.60
2017-11-28T01:03:47.909Z,35.70
2017-11-28T01:06:15.970Z,35.70
2017-11-28T01:08:44.058Z,35.70
2017-11-28T01:11:12.137Z,35.70
2017-11-28T01:13:40.250Z,35.60
2017-11-28T01:16:09.113Z,35.70
2017-11-28T01:18:37.599Z,35.70
2017-11-28T01:21:05.711Z,35.70
2017-11-28T01:23:34.565Z,35.70
2017-11-28T01:26:02.715Z,35.70
2017-11-28T01:28:30.819Z,35.70
2017-11-28T01:30:58.915Z,35.70
2017-11-28T01:33:27.795Z,35.80
2017-11-28T01:35:55.881Z,35.80
2017-11-28T01:38:23.984Z,35.60
2017-11-28T01:40:52.098Z,35.80
2017-11-28T01:43:20.231Z,35.80
2017-11-28T01:45:48.322Z,35.70
2017-11-28T01:48:16.418Z,35.70
2017-11-28T01:50:44.515Z,35.70
2017-11-28T01:53:13.385Z,35.80
2017-11-28T01:55:41.513Z,35.80
2017-11-28T01:58:09.633Z,35.80
2017-11-28T02:00:37.713Z,35.80
2017-11-28T02:03:06.540Z,35.80
2017-11-28T02:05:34.865Z,35.80
2017-11-28T02:08:03.004Z,35.90
2017-11-28T02:10:31.099Z,35.90
2017-11-28T02:12:59.211Z,35.80
2017-11-28T02:15:28.090Z,35.90
2017-11-28T02:17:56.951Z,35.90
2017-11-28T02:20:25.034Z,35.90
2017-11-28T02:22:53.141Z,35.90
2017-11-28T02:25:22.023Z,35.90
2017-11-28T02:27:50.949Z,35.90
2017-11-28T02:30:19.042Z,35.80
2017-11-28T02:32:47.889Z,35.80
2017-11-28T02:35:15.995Z,35.90
2017-11-28T02:37:44.127Z,35.90
2017-11-28T02:40:12.985Z,35.90
2017-11-28T02:42:41.106Z,35.90
2017-11-28T02:45:09.224Z,35.90
2017-11-28T02:47:37.341Z,35.90
2017-11-28T02:50:10.930Z,35.90
2017-11-28T02:52:39.835Z,35.80
2017-11-28T02:58:16.046Z,35.70
2017-11-28T03:00:46.838Z,35.90
2017-11-28T03:03:14.942Z,35.90
2017-11-28T03:05:43.052Z,35.90
2017-11-28T03:08:11.401Z,35.90
2017-11-28T03:10:57.107Z,35.90
2017-11-28T03:13:26.057Z,35.90
2017-11-28T03:16:08.971Z,35.90
2017-11-28T03:18:44.510Z,35.90
2017-11-28T03:21:17.246Z,35.90
2017-11-28T03:23:56.090Z,35.90
2017-11-28T03:26:25.979Z,35.90
2017-11-28T03:28:59.821Z,35.90
2017-11-28T03:31:37.855Z,35.90
2017-11-28T03:34:06.947Z,35.90
2017-11-28T03:36:35.827Z,36.00
2017-11-28T03:39:03.993Z,36.80
2017-11-28T03:41:32.863Z,36.00
2017-11-28T03:44:00.975Z,36.70
2017-11-28T03:46:35.620Z,36.70
2017-11-28T03:49:04.678Z,36.80
2017-11-28T03:51:33.577Z,36.80
2017-11-28T03:54:02.466Z,36.80
2017-11-28T03:56:31.342Z,36.80
2017-11-28T03:59:00.262Z,36.80
2017-11-28T04:01:28.378Z,36.80
2017-11-28T04:03:56.491Z,36.80
2017-11-28T04:06:25.382Z,36.80
2017-11-28T04:08:54.255Z,36.80
2017-11-28T04:11:22.339Z,36.70
2017-11-28T04:13:51.191Z,36.80
2017-11-28T04:16:19.283Z,36.80
2017-11-28T04:18:47.399Z,36.80
2017-11-28T04:21:15.494Z,36.70
2017-11-28T04:23:43.608Z,36.80
2017-11-28T04:26:11.702Z,36.80
2017-11-28T04:28:40.551Z,36.80
2017-11-28T04:31:08.651Z,36.90
2017-11-28T04:33:37.518Z,36.90
2017-11-28T04:36:05.628Z,36.80
2017-11-28T04:38:34.508Z,36.90
2017-11-28T04:41:03.396Z,36.90
2017-11-28T04:43:31.484Z,36.90
2017-11-28T04:45:59.582Z,36.90
2017-11-28T04:48:27.692Z,36.90
2017-11-28T04:50:55.834Z,36.90
2017-11-28T04:53:23.936Z,36.90
2017-11-28T04:55:52.073Z,36.90
2017-11-28T04:58:20.223Z,37.00
2017-11-28T05:00:48.334Z,37.00
2017-11-28T05:03:16.449Z,37.00
2017-11-28T05:05:45.326Z,37.00
2017-11-28T05:08:13.443Z,37.00
2017-11-28T05:10:41.547Z,37.00
2017-11-28T05:13:09.644Z,37.00
2017-11-28T05:15:37.829Z,37.00
2017-11-28T05:18:05.920Z,37.10
2017-11-28T05:20:34.770Z,37.00
2017-11-28T05:23:02.907Z,37.10
2017-11-28T05:25:31.011Z,37.10
2017-11-28T05:27:59.210Z,37.10
2017-11-28T05:30:27.407Z,37.10
2017-11-28T05:32:55.495Z,37.10
2017-11-28T05:35:23.575Z,37.20
2017-11-28T05:37:51.660Z,37.10
2017-11-28T05:40:19.809Z,37.20
2017-11-28T05:42:47.894Z,37.10
2017-11-28T05:45:15.991Z,37.10
2017-11-28T05:47:44.071Z,37.10
2017-11-28T05:50:12.174Z,37.10
2017-11-28T05:52:41.043Z,37.10
2017-11-28T05:55:09.141Z,37.10
2017-11-28T05:57:37.995Z,37.10
2017-11-28T06:00:06.224Z,37.10
2017-11-28T06:02:34.312Z,37.10
2017-11-28T06:05:02.396Z,37.10
2017-11-28T06:07:30.958Z,37.10
2017-11-28T06:09:59.082Z,37.10
2017-11-28T06:12:27.184Z,37.10
2017-11-28T06:14:55.290Z,37.10
2017-11-28T06:17:23.415Z,37.10
2017-11-28T06:19:52.347Z,37.10
2017-11-28T06:22:20.465Z,37.10
2017-11-28T06:24:48.566Z,37.20
2017-11-28T06:27:17.430Z,37.20
2017-11-28T06:29:45.590Z,37.20
2017-11-28T06:32:13.834Z,37.10
2017-11-28T06:34:41.935Z,37.10
2017-11-28T06:37:10.043Z,37.20
2017-11-28T06:39:38.918Z,37.10
2017-11-28T06:42:21.802Z,37.20
2017-11-28T06:44:49.886Z,37.20
2017-11-28T06:47:17.998Z,37.10
2017-11-28T06:49:46.874Z,37.10
2017-11-28T06:52:14.975Z,37.10
2017-11-28T06:54:43.095Z,37.00
2017-11-28T06:57:11.174Z,36.90
2017-11-28T06:59:39.910Z,37.00
2017-11-28T07:02:08.821Z,37.00
2017-11-28T07:04:37.683Z,37.10
2017-11-28T07:07:06.556Z,37.30
2017-11-28T07:09:34.686Z,37.30
2017-11-28T07:12:02.758Z,37.40
2017-11-28T07:14:30.888Z,37.40
2017-11-28T07:17:00.406Z,38.20
2017-11-28T07:19:28.596Z,37.60
2017-11-28T07:21:57.497Z,37.60
2017-11-28T07:24:26.199Z,37.60
2017-11-28T07:26:54.292Z,37.60
2017-11-28T07:29:22.393Z,37.60
2017-11-28T07:31:51.265Z,37.70
2017-11-28T07:34:20.156Z,37.70
2017-11-28T07:36:48.629Z,37.70
2017-11-28T07:39:17.297Z,37.80
2017-11-28T07:41:45.414Z,37.90
2017-11-28T07:44:14.260Z,38.10
2017-11-28T07:46:42.386Z,38.10
2017-11-28T07:49:10.570Z,38.20
2017-11-28T07:51:39.589Z,38.30
2017-11-28T07:54:07.782Z,38.40
2017-11-28T07:56:35.884Z,38.40
2017-11-28T07:59:04.772Z,38.50
2017-11-28T08:01:33.937Z,38.40
2017-11-28T08:04:02.867Z,38.40
2017-11-28T08:06:31.796Z,38.50
2017-11-28T08:09:00.828Z,38.50
2017-11-28T08:11:29.070Z,38.30
2017-11-28T08:13:57.583Z,38.40
2017-11-28T08:16:25.675Z,38.40
2017-11-28T08:18:55.345Z,37.60
2017-11-28T08:21:23.681Z,37.60
2017-11-28T08:23:52.656Z,37.60
2017-11-28T08:26:20.819Z,37.60
2017-11-28T08:28:48.982Z,37.60
2017-11-28T08:31:17.215Z,37.50
2017-11-28T08:33:45.371Z,37.50
2017-11-28T08:36:14.296Z,37.20
2017-11-28T08:38:43.385Z,37.20
2017-11-28T08:41:12.319Z,37.10
2017-11-28T08:43:40.464Z,37.90
2017-11-28T08:46:08.627Z,37.40
2017-11-28T08:48:36.783Z,37.40
2017-11-28T08:51:04.991Z,37.50
2017-11-28T08:53:33.102Z,37.50
2017-11-28T08:56:01.197Z,37.50
2017-11-28T08:58:29.318Z,37.60
2017-11-28T09:00:57.406Z,37.70
2017-11-28T09:03:25.528Z,37.60
2017-11-28T09:05:53.650Z,37.60
2017-11-28T09:08:21.738Z,37.60
2017-11-28T09:10:50.628Z,37.30
2017-11-28T09:13:18.724Z,37.30
2017-11-28T09:15:47.254Z,37.10
2017-11-28T09:18:15.568Z,37.00
2017-11-28T09:20:44.402Z,36.90
2017-11-28T09:23:13.403Z,36.90
2017-11-28T09:25:42.379Z,36.80
2017-11-28T09:28:10.523Z,36.70
2017-11-28T09:30:39.387Z,36.60
2017-11-28T09:33:07.483Z,36.60
2017-11-28T09:35:36.404Z,36.60
2017-11-28T09:38:04.542Z,36.60
2017-11-28T09:40:33.452Z,36.40
2017-11-28T09:43:01.547Z,36.40
2017-11-28T09:45:29.661Z,36.30
2017-11-28T09:47:57.758Z,36.20
2017-11-28T09:50:26.635Z,36.00
2017-11-28T09:52:54.768Z,35.90
2017-11-28T09:55:22.899Z,35.90
2017-11-28T09:57:51.738Z,35.70
2017-11-28T10:00:19.836Z,35.60
2017-11-28T10:02:47.946Z,35.50
2017-11-28T10:05:16.019Z,35.50
2017-11-28T10:07:44.123Z,35.50
2017-11-28T10:10:12.692Z,35.40
2017-11-28T10:12:42.429Z,35.30
2017-11-28T10:15:10.532Z,35.10
2017-11-28T10:17:39.459Z,35.10
2017-11-28T10:20:07.662Z,35.00
2017-11-28T10:22:36.463Z,34.90
2017-11-28T10:25:04.552Z,34.90
2017-11-28T10:27:33.489Z,34.80
2017-11-28T10:30:01.833Z,34.60
2017-11-28T10:32:32.091Z,34.30
2017-11-28T10:35:00.180Z,34.30
2017-11-28T10:37:28.319Z,34.20
2017-11-28T10:39:56.747Z,34.20
2017-11-28T10:42:25.112Z,34.10
2017-11-28T10:44:54.553Z,34.10
2017-11-28T10:47:22.646Z,34.10
2017-11-28T10:49:51.777Z,34.10
2017-11-28T10:52:19.906Z,34.70
2017-11-28T10:54:48.795Z,34.30
2017-11-28T10:57:17.762Z,34.10
2017-11-28T10:59:45.888Z,34.10
2017-11-28T11:02:14.144Z,34.10
2017-11-28T11:04:43.263Z,34.30
2017-11-28T11:07:11.320Z,34.30
2017-11-28T11:09:40.951Z,34.60
2017-11-28T11:12:09.872Z,34.60
2017-11-28T11:14:37.924Z,34.60
2017-11-28T11:17:06.465Z,34.50
2017-11-28T11:19:35.331Z,34.80
2017-11-28T11:22:03.378Z,34.80
2017-11-28T11:24:31.506Z,35.10
2017-11-28T11:27:00.949Z,35.70
2017-11-28T11:29:29.430Z,35.70
2017-11-28T11:31:57.560Z,36.30
2017-11-28T11:34:26.466Z,37.40
2017-11-28T11:36:56.260Z,37.70
2017-11-28T11:39:24.454Z,37.70
2017-11-28T11:41:52.682Z,38.10
2017-11-28T11:44:21.092Z,38.40
2017-11-28T11:46:49.968Z,38.70
2017-11-28T11:49:18.035Z,38.70
2017-11-28T11:51:46.918Z,38.60
2017-11-28T11:54:15.062Z,38.50
2017-11-28T11:56:44.001Z,38.40
2017-11-28T11:59:12.884Z,38.60
2017-11-28T12:01:41.000Z,38.60
2017-11-28T12:04:09.164Z,38.70
2017-11-28T12:06:37.255Z,38.60
2017-11-28T12:09:05.363Z,38.40
2017-11-28T12:11:33.519Z,38.30
2017-11-28T12:14:01.730Z,38.30
2017-11-28T12:16:30.786Z,38.20
2017-11-28T12:18:59.245Z,38.30
2017-11-28T12:21:28.283Z,38.50
2017-11-28T12:23:56.399Z,38.50
2017-11-28T12:26:24.750Z,38.60
2017-11-28T12:28:53.108Z,38.80
2017-11-28T12:31:21.575Z,38.70
2017-11-28T12:33:49.740Z,39.00
2017-11-28T12:36:18.371Z,39.30
2017-11-28T12:38:47.296Z,39.80
2017-11-28T12:41:16.099Z,39.80
2017-11-28T12:43:44.239Z,39.90
2017-11-28T12:46:13.130Z,40.10
2017-11-28T12:48:42.003Z,40.20
2017-11-28T12:51:10.108Z,40.20
2017-11-28T12:53:38.199Z,40.30
2017-11-28T12:56:06.330Z,40.50
2017-11-28T12:58:35.325Z,40.50
2017-11-28T13:01:05.548Z,40.40
2017-11-28T13:03:33.724Z,40.50
2017-11-28T13:06:02.623Z,40.60
2017-11-28T13:08:30.997Z,40.60
2017-11-28T13:10:59.863Z,40.90
2017-11-28T13:13:27.983Z,40.90
2017-11-28T13:15:56.338Z,40.90
2017-11-28T13:18:25.219Z,41.20
2017-11-28T13:20:53.336Z,41.20
2017-11-28T13:23:21.419Z,41.30
2017-11-28T13:25:49.544Z,41.30
2017-11-28T13:28:18.411Z,41.40
2017-11-28T13:30:46.558Z,41.40
2017-11-28T13:33:14.705Z,41.40
2017-11-28T13:35:42.825Z,41.40
2017-11-28T13:38:10.961Z,41.40
2017-11-28T13:40:39.076Z,41.40
2017-11-28T13:43:07.151Z,41.50
2017-11-28T13:45:35.305Z,41.50
2017-11-28T13:48:03.417Z,41.70
2017-11-28T13:50:32.355Z,41.90
2017-11-28T13:53:00.500Z,41.80
2017-11-28T13:55:29.360Z,41.90
2017-11-28T13:57:57.452Z,41.90
2017-11-28T14:00:25.606Z,42.00
2017-11-28T14:02:53.763Z,42.00
2017-11-28T14:05:21.896Z,42.20
2017-11-28T14:07:49.927Z,42.20
2017-11-28T14:10:18.020Z,42.20
2017-11-28T14:12:46.042Z,42.30
2017-11-28T14:15:14.374Z,42.30
2017-11-28T14:17:42.620Z,42.30
2017-11-28T14:20:15.428Z,42.40
2017-11-28T14:22:49.904Z,42.40
2017-11-28T14:25:23.990Z,42.40
2017-11-28T14:28:02.934Z,42.50
2017-11-28T14:30:34.990Z,42.50
2017-11-28T14:33:05.631Z,42.40
2017-11-28T14:35:39.476Z,42.50
2017-11-28T14:38:07.736Z,42.50
2017-11-28T14:40:36.573Z,42.70
2017-11-28T14:46:10.104Z,42.70
2017-11-28T14:48:46.662Z,42.70
2017-11-28T14:51:29.723Z,42.70
2017-11-28T14:54:04.332Z,42.70
2017-11-28T14:56:32.630Z,42.70
2017-11-28T14:59:06.331Z,42.70
2017-11-28T15:01:36.292Z,42.80
2017-11-28T15:04:10.259Z,42.80
2017-11-28T15:06:44.601Z,42.80
2017-11-28T15:09:22.989Z,43.00
2017-11-28T15:12:00.214Z,43.30
2017-11-28T15:14:30.976Z,43.50
2017-11-28T15:17:15.501Z,43.50
2017-11-28T15:19:46.340Z,43.50
2017-11-28T15:22:32.547Z,43.40
2017-11-28T15:25:21.476Z,43.40
2017-11-28T15:27:51.009Z,43.20
2017-11-28T15:30:20.438Z,43.00
2017-11-28T15:32:49.068Z,43.00
2017-11-28T15:35:17.764Z,43.00
2017-11-28T15:37:45.898Z,42.90
2017-11-28T15:40:14.196Z,42.80
2017-11-28T15:42:43.215Z,42.70
2017-11-28T15:45:11.428Z,42.70
2017-11-28T15:47:39.540Z,42.60
2017-11-28T15:50:07.743Z,42.60
2017-11-28T15:52:35.901Z,42.50
2017-11-28T15:55:04.998Z,42.50
2017-11-28T15:57:33.584Z,42.50
2017-11-28T16:00:01.706Z,42.50
2017-11-28T16:02:29.986Z,42.40
2017-11-28T16:04:59.797Z,42.30
2017-11-28T16:07:28.710Z,42.40
2017-11-28T16:09:57.079Z,42.30
2017-11-28T16:12:26.177Z,42.20
2017-11-28T16:14:54.696Z,42.20
2017-11-28T16:17:23.575Z,42.20
2017-11-28T16:19:51.793Z,42.20
2017-11-28T16:22:20.671Z,42.10
2017-11-28T16:24:48.796Z,42.10
2017-11-28T16:27:16.947Z,42.00
2017-11-28T16:29:45.080Z,42.00
2017-11-28T16:32:13.218Z,42.00
2017-11-28T16:34:41.314Z,41.90
2017-11-28T16:37:09.425Z,41.90
2017-11-28T16:39:38.317Z,41.80
2017-11-28T16:42:07.218Z,41.80
2017-11-28T16:44:35.278Z,41.80
2017-11-28T16:47:04.199Z,41.90
2017-11-28T16:49:32.357Z,41.80
2017-11-28T16:52:00.417Z,41.90
2017-11-28T16:54:29.323Z,41.80
2017-11-28T16:56:57.445Z,41.90
2017-11-28T16:59:25.657Z,41.80
2017-11-28T17:01:53.818Z,41.80
2017-11-28T17:04:22.685Z,41.80
2017-11-28T17:06:51.493Z,41.80
2017-11-28T17:09:20.521Z,41.80
2017-11-28T17:11:48.592Z,41.80
2017-11-28T17:14:17.727Z,41.80
2017-11-28T17:16:46.904Z,41.80
2017-11-28T17:19:15.075Z,41.80
2017-11-28T17:21:43.279Z,41.80
2017-11-28T17:24:11.466Z,41.80
2017-11-28T17:26:40.555Z,41.80
2017-11-28T17:29:08.642Z,41.80
2017-11-28T17:31:36.763Z,41.80
2017-11-28T17:34:04.976Z,41.80
2017-11-28T17:36:33.060Z,41.80
2017-11-28T17:39:01.165Z,41.80
2017-11-28T17:41:29.696Z,41.80
2017-11-28T17:43:57.839Z,41.80
2017-11-28T17:46:25.959Z,41.70
2017-11-28T17:48:54.092Z,41.70
2017-11-28T17:51:22.213Z,41.60
2017-11-28T17:53:51.072Z,41.60
2017-11-28T17:56:19.201Z,41.60
2017-11-28T17:58:47.318Z,41.60
2017-11-28T18:01:15.513Z,41.50
2017-11-28T18:03:43.634Z,41.50
2017-11-28T18:06:11.778Z,41.40
2017-11-28T18:08:40.672Z,41.40
2017-11-28T18:11:09.635Z,41.40
2017-11-28T18:13:37.769Z,41.40
2017-11-28T18:16:06.078Z,41.50
2017-11-28T18:18:34.238Z,41.40
2017-11-28T18:21:02.315Z,41.50
2017-11-28T18:23:30.459Z,41.50
2017-11-28T18:25:58.567Z,41.40
2017-11-28T18:28:26.694Z,41.40
2017-11-28T18:30:54.820Z,41.40
2017-11-28T18:33:22.911Z,41.40
2017-11-28T18:35:50.998Z,41.20
2017-11-28T18:38:19.874Z,41.90
2017-11-28T18:40:47.956Z,41.20
2017-11-28T18:43:16.817Z,41.20
2017-11-28T18:45:44.934Z,41.20
2017-11-28T18:48:13.058Z,41.20
2017-11-28T18:50:41.176Z,41.20
2017-11-28T18:53:10.047Z,41.10
2017-11-28T18:55:38.962Z,41.10
2017-11-28T18:58:07.112Z,41.10
2017-11-28T19:00:35.206Z,41.70
2017-11-28T19:03:03.303Z,41.00
2017-11-28T19:05:31.392Z,41.00
2017-11-28T19:07:59.548Z,41.00
2017-11-28T19:10:27.658Z,40.90
2017-11-28T19:12:55.772Z,40.90
2017-11-28T19:15:23.890Z,40.90
2017-11-28T19:17:51.998Z,40.90
2017-11-28T19:20:20.845Z,41.00
2017-11-28T19:22:49.071Z,40.90
2017-11-28T19:25:17.913Z,41.00
2017-11-28T19:27:46.004Z,41.60
2017-11-28T19:30:14.151Z,41.00
2017-11-28T19:32:42.250Z,41.00
2017-11-28T19:35:10.368Z,41.00
2017-11-28T19:37:38.507Z,41.00
2017-11-28T19:40:06.643Z,41.00
2017-11-28T19:42:34.773Z,41.00
2017-11-28T19:45:03.675Z,41.00
2017-11-28T19:47:31.719Z,41.00
2017-11-28T19:49:59.834Z,41.00
2017-11-28T19:52:27.965Z,41.00
2017-11-28T19:54:56.835Z,41.10
2017-11-28T19:57:24.942Z,41.10
2017-11-28T19:59:53.889Z,41.20
2017-11-28T20:02:21.962Z,41.10
2017-11-28T20:04:50.034Z,41.10
2017-11-28T20:07:18.060Z,41.10
2017-11-28T20:09:46.899Z,41.20
2017-11-28T20:12:15.096Z,41.20
2017-11-28T20:14:43.461Z,41.20
2017-11-28T20:17:11.665Z,41.20
2017-11-28T20:19:40.559Z,41.20
2017-11-28T20:22:09.522Z,41.10
2017-11-28T20:24:37.676Z,41.20
2017-11-28T20:27:05.787Z,41.10
2017-11-28T20:29:33.936Z,41.20
2017-11-28T20:32:02.138Z,41.10
2017-11-28T20:34:31.028Z,41.10
2017-11-28T20:36:59.940Z,41.20
2017-11-28T20:39:28.850Z,41.10
2017-11-28T20:41:56.963Z,41.10
2017-11-28T20:44:25.094Z,41.10
2017-11-28T20:46:53.257Z,41.10
2017-11-28T20:49:26.957Z,41.20
2017-11-28T20:51:55.164Z,41.20
2017-11-28T20:54:23.307Z,41.20
2017-11-28T20:56:51.399Z,41.20
2017-11-28T20:59:19.551Z,41.30
2017-11-28T21:01:47.664Z,41.40
2017-11-28T21:04:15.790Z,41.40
2017-11-28T21:06:45.116Z,41.50
2017-11-28T21:09:13.249Z,41.50
2017-11-28T21:11:42.132Z,41.40
2017-11-28T21:14:10.340Z,41.40
2017-11-28T21:16:38.418Z,41.50
2017-11-28T21:19:06.510Z,41.50
2017-11-28T21:21:34.635Z,41.60
2017-11-28T21:24:03.496Z,42.10
2017-11-28T21:26:31.639Z,41.50
2017-11-28T21:28:59.770Z,41.50
2017-11-28T21:31:28.666Z,41.50
2017-11-28T21:33:57.569Z,41.50
2017-11-28T21:36:25.672Z,41.50
2017-11-28T21:38:53.767Z,41.50
2017-11-28T21:41:21.888Z,41.50
2017-11-28T21:43:49.986Z,42.10
2017-11-28T21:46:18.022Z,41.50
2017-11-28T21:48:46.176Z,41.50
2017-11-28T21:51:14.786Z,41.50
2017-11-28T21:53:44.041Z,41.50
2017-11-28T21:56:12.232Z,41.60
2017-11-28T21:58:40.327Z,41.50
2017-11-28T22:01:09.230Z,41.50
2017-11-28T22:03:37.237Z,41.50
2017-11-28T22:06:05.295Z,41.60
2017-11-28T22:08:33.396Z,41.50
2017-11-28T22:11:01.518Z,41.50
2017-11-28T22:13:29.582Z,41.50
2017-11-28T22:15:58.458Z,41.60
2017-11-28T22:18:27.349Z,41.60
2017-11-28T22:20:56.223Z,41.60
2017-11-28T22:23:24.361Z,41.60
2017-11-28T22:25:52.494Z,41.60
2017-11-28T22:28:21.305Z,41.70
2017-11-28T22:30:49.363Z,41.70
2017-11-28T22:33:18.306Z,41.70
2017-11-28T22:35:46.496Z,41.70
2017-11-28T22:38:14.579Z,41.70
2017-11-28T22:40:43.425Z,41.80
2017-11-28T22:43:11.538Z,41.80
2017-11-28T22:45:39.640Z,41.80
2017-11-28T22:48:07.747Z,41.80
2017-11-28T22:50:35.879Z,41.80
2017-11-28T22:53:03.976Z,41.80
2017-11-28T22:55:32.115Z,41.90
2017-11-28T22:58:01.047Z,41.90
2017-11-28T23:00:29.148Z,41.90
2017-11-28T23:02:57.206Z,42.00
2017-11-28T23:05:25.305Z,42.00
2017-11-28T23:07:53.358Z,42.00
2017-11-28T23:10:21.548Z,42.10
2017-11-28T23:12:49.662Z,42.10
2017-11-28T23:15:17.771Z,42.20
2017-11-28T23:17:45.871Z,42.20
2017-11-28T23:20:13.970Z,42.30
2017-11-28T23:22:42.816Z,42.40
2017-11-28T23:25:10.821Z,42.40
2017-11-28T23:27:39.683Z,42.50
2017-11-28T23:30:07.691Z,43.00
2017-11-28T23:32:36.581Z,42.50
2017-11-28T23:35:05.711Z,42.50
2017-11-28T23:37:34.075Z,42.50
2017-11-28T23:40:02.182Z,42.50
2017-11-28T23:42:31.281Z,42.50
2017-11-28T23:44:59.386Z,42.50
2017-11-28T23:47:28.274Z,42.60
2017-11-28T23:49:56.388Z,43.20
2017-11-28T23:52:25.328Z,42.60
2017-11-28T23:54:53.587Z,42.70
2017-11-28T23:57:21.724Z,42.70
2017-11-28T23:59:49.713Z,42.70
