createdAt,value
2023-05-18T00:02:08.066Z,2.03
2023-05-18T00:04:35.713Z,2.17
2023-05-18T00:07:04.705Z,2.38
2023-05-18T00:09:34.596Z,2.00
2023-05-18T00:14:28.755Z,2.05
2023-05-18T00:16:55.503Z,2.05
2023-05-18T00:19:24.288Z,2.20
2023-05-18T00:21:52.571Z,1.90
2023-05-18T00:24:19.483Z,2.22
2023-05-18T00:26:47.196Z,2.08
2023-05-18T00:29:13.958Z,2.10
2023-05-18T00:31:40.973Z,2.10
2023-05-18T00:34:11.977Z,2.00
2023-05-18T00:36:39.354Z,1.95
2023-05-18T00:39:07.152Z,2.08
2023-05-18T00:41:33.971Z,2.20
2023-05-18T00:44:01.036Z,2.13
2023-05-18T00:46:28.940Z,2.08
2023-05-18T00:48:57.416Z,2.05
2023-05-18T00:51:24.843Z,1.97
2023-05-18T00:53:53.793Z,2.05
2023-05-18T00:56:23.562Z,2.00
2023-05-18T00:58:52.324Z,2.28
2023-05-18T01:01:19.465Z,1.92
2023-05-18T01:03:46.862Z,2.20
2023-05-18T01:06:18.432Z,2.28
2023-05-18T01:08:45.218Z,2.10
2023-05-18T01:11:16.722Z,2.30
2023-05-18T01:13:55.262Z,2.10
2023-05-18T01:16:28.275Z,2.47
2023-05-18T01:19:01.791Z,2.50
2023-05-18T01:21:46.297Z,2.10
2023-05-18T01:24:21.575Z,2.08
2023-05-18T01:26:50.574Z,2.42
2023-05-18T01:29:18.238Z,2.40
2023-05-18T01:31:45.906Z,2.20
2023-05-18T01:34:12.670Z,2.20
2023-05-18T01:36:39.433Z,2.30
2023-05-18T01:39:06.248Z,2.40
2023-05-18T01:41:37.492Z,2.60
2023-05-18T01:44:39.490Z,2.20
2023-05-18T01:47:12.408Z,2.90
2023-05-18T01:49:54.804Z,2.47
2023-05-18T01:52:43.038Z,2.50
2023-05-18T01:55:10.744Z,2.58
2023-05-18T01:57:39.794Z,2.63
2023-05-18T02:00:09.122Z,2.30
2023-05-18T02:02:46.539Z,2.80
2023-05-18T02:05:16.210Z,2.90
2023-05-18T02:07:47.414Z,2.60
2023-05-18T02:10:14.823Z,2.65
2023-05-18T02:12:41.843Z,2.80
2023-05-18T02:15:09.845Z,2.25
2023-05-18T02:17:40.016Z,2.35
2023-05-18T02:20:07.843Z,2.35
2023-05-18T02:22:35.422Z,2.40
2023-05-18T02:25:02.962Z,2.38
2023-05-18T02:27:30.321Z,2.60
2023-05-18T02:29:57.984Z,2.55
2023-05-18T02:32:24.750Z,2.40
2023-05-18T02:34:54.824Z,2.97
2023-05-18T02:37:23.182Z,2.30
2023-05-18T02:39:50.424Z,2.20
2023-05-18T02:42:17.198Z,2.35
2023-05-18T02:44:43.974Z,2.28
2023-05-18T02:47:14.234Z,2.22
2023-05-18T02:49:41.171Z,2.20
2023-05-18T02:52:07.960Z,2.25
2023-05-18T02:54:34.763Z,2.20
2023-05-18T02:57:02.984Z,2.25
2023-05-18T02:59:43.943Z,2.35
2023-05-18T03:02:14.337Z,2.10
2023-05-18T03:04:41.848Z,2.40
2023-05-18T03:07:10.518Z,2.20
2023-05-18T03:09:37.978Z,2.40
2023-05-18T03:12:05.622Z,2.53
2023-05-18T03:14:32.655Z,1.98
2023-05-18T03:17:00.497Z,2.25
2023-05-18T03:19:27.979Z,2.38
2023-05-18T03:21:54.829Z,2.65
2023-05-18T03:24:21.785Z,2.17
2023-05-18T03:26:49.942Z,2.20
2023-05-18T03:29:16.830Z,2.00
2023-05-18T03:31:43.995Z,2.22
2023-05-18T03:34:12.383Z,2.33
2023-05-18T03:36:40.024Z,2.50
2023-05-18T03:39:06.910Z,2.08
2023-05-18T03:41:34.475Z,2.20
2023-05-18T03:44:02.346Z,2.38
2023-05-18T03:46:30.509Z,2.15
2023-05-18T03:48:57.962Z,2.53
2023-05-18T03:51:31.970Z,2.38
2023-05-18T03:54:00.154Z,2.08
2023-05-18T03:56:26.970Z,2.17
2023-05-18T03:58:53.731Z,2.17
2023-05-18T04:01:23.727Z,2.40
2023-05-18T04:03:51.476Z,2.35
2023-05-18T04:06:22.546Z,2.53
2023-05-18T04:08:50.236Z,2.25
2023-05-18T04:11:17.599Z,2.47
2023-05-18T04:13:44.490Z,2.38
2023-05-18T04:16:13.442Z,2.28
2023-05-18T04:18:42.054Z,2.25
2023-05-18T04:21:09.728Z,2.20
2023-05-18T04:23:39.459Z,2.53
2023-05-18T04:26:07.217Z,2.40
2023-05-18T04:28:34.088Z,2.08
2023-05-18T04:31:01.869Z,2.15
2023-05-18T04:33:32.709Z,2.08
2023-05-18T04:36:04.877Z,2.03
2023-05-18T04:38:35.817Z,2.05
2023-05-18T04:41:07.249Z,2.30
2023-05-18T04:43:34.440Z,2.10
2023-05-18T04:46:01.728Z,2.08
2023-05-18T04:48:29.375Z,2.03
2023-05-18T04:50:56.159Z,2.50
2023-05-18T04:53:22.928Z,2.13
2023-05-18T04:55:50.396Z,2.15
2023-05-18T04:58:17.243Z,2.20
2023-05-18T05:00:44.269Z,2.08
2023-05-18T05:03:11.242Z,2.50
2023-05-18T05:05:38.140Z,2.20
2023-05-18T05:08:06.620Z,2.10
2023-05-18T05:10:33.479Z,2.20
2023-05-18T05:13:00.335Z,2.17
2023-05-18T05:15:27.312Z,2.10
2023-05-18T05:17:54.465Z,2.30
2023-05-18T05:20:21.290Z,2.10
2023-05-18T05:22:48.167Z,2.00
2023-05-18T05:25:21.293Z,2.08
2023-05-18T05:27:48.072Z,1.98
2023-05-18T05:30:18.414Z,2.00
2023-05-18T05:32:45.328Z,2.00
2023-05-18T05:35:12.802Z,2.20
2023-05-18T05:37:41.181Z,2.15
2023-05-18T05:40:09.962Z,3.40
2023-05-18T05:42:45.628Z,3.60
2023-05-18T05:45:13.096Z,3.75
2023-05-18T05:47:46.063Z,3.60
2023-05-18T05:50:13.921Z,3.47
2023-05-18T05:52:41.553Z,3.20
2023-05-18T05:55:09.529Z,2.58
2023-05-18T05:57:36.531Z,2.72
2023-05-18T06:00:04.859Z,3.00
2023-05-18T06:02:48.200Z,2.80
2023-05-18T06:05:18.921Z,2.95
2023-05-18T06:07:46.274Z,2.90
2023-05-18T06:10:13.112Z,2.90
2023-05-18T06:12:39.906Z,2.60
2023-05-18T06:15:07.563Z,2.80
2023-05-18T06:17:35.876Z,2.80
2023-05-18T06:20:02.714Z,2.65
2023-05-18T06:22:30.194Z,2.92
2023-05-18T06:25:15.715Z,2.75
2023-05-18T06:28:01.172Z,2.80
2023-05-18T06:30:49.603Z,2.40
2023-05-18T06:33:23.508Z,2.85
2023-05-18T06:35:50.420Z,2.53
2023-05-18T06:38:17.953Z,2.88
2023-05-18T06:40:45.649Z,2.50
2023-05-18T06:43:12.477Z,2.35
2023-05-18T06:45:56.400Z,2.53
2023-05-18T06:48:34.245Z,2.80
2023-05-18T06:51:01.028Z,2.80
2023-05-18T06:53:27.956Z,2.55
2023-05-18T06:55:55.696Z,2.45
2023-05-18T06:58:23.056Z,3.10
2023-05-18T07:00:51.229Z,2.45
2023-05-18T07:03:18.625Z,2.20
2023-05-18T07:05:45.549Z,2.40
2023-05-18T07:08:12.483Z,2.60
2023-05-18T07:10:39.378Z,2.40
2023-05-18T07:13:06.505Z,2.15
2023-05-18T07:15:34.488Z,2.50
2023-05-18T07:18:01.566Z,2.50
2023-05-18T07:20:28.445Z,2.50
2023-05-18T07:22:55.939Z,2.47
2023-05-18T07:25:23.501Z,2.42
2023-05-18T07:27:52.134Z,2.75
2023-05-18T07:30:18.976Z,2.50
2023-05-18T07:32:45.835Z,2.80
2023-05-18T07:35:13.104Z,3.10
2023-05-18T07:37:40.050Z,3.15
2023-05-18T07:40:09.778Z,2.80
2023-05-18T07:42:37.731Z,2.65
2023-05-18T07:45:04.880Z,2.63
2023-05-18T07:47:31.626Z,2.42
2023-05-18T07:49:58.443Z,2.80
2023-05-18T07:52:25.637Z,2.60
2023-05-18T07:54:54.913Z,2.72
2023-05-18T07:59:48.362Z,2.50
2023-05-18T08:02:16.643Z,2.55
2023-05-18T08:04:43.534Z,2.73
2023-05-18T08:07:10.719Z,2.40
2023-05-18T08:09:37.512Z,2.35
2023-05-18T08:12:04.919Z,2.63
2023-05-18T08:14:31.735Z,3.15
2023-05-18T08:16:58.636Z,4.70
2023-05-18T08:19:25.948Z,2.42
2023-05-18T08:21:52.752Z,2.30
2023-05-18T08:24:19.483Z,2.50
2023-05-18T08:26:46.228Z,2.92
2023-05-18T08:29:12.972Z,3.15
2023-05-18T08:31:40.658Z,3.28
2023-05-18T08:34:08.113Z,3.55
2023-05-18T08:36:36.061Z,3.40
2023-05-18T08:39:04.022Z,3.38
2023-05-18T08:41:32.782Z,3.40
2023-05-18T08:44:04.795Z,2.80
2023-05-18T08:46:36.025Z,3.10
2023-05-18T08:49:05.344Z,3.20
2023-05-18T08:51:35.652Z,3.08
2023-05-18T08:54:03.751Z,3.47
2023-05-18T08:56:33.450Z,3.72
2023-05-18T08:59:04.812Z,3.83
2023-05-18T09:01:32.429Z,3.85
2023-05-18T09:04:03.658Z,3.47
2023-05-18T09:06:30.499Z,3.50
2023-05-18T09:08:58.349Z,3.47
2023-05-18T09:11:27.112Z,3.35
2023-05-18T09:13:54.952Z,3.10
2023-05-18T09:16:21.766Z,3.05
2023-05-18T09:18:48.597Z,3.10
2023-05-18T09:21:15.604Z,2.90
2023-05-18T09:23:43.462Z,2.75
2023-05-18T09:26:11.219Z,3.40
2023-05-18T09:28:43.338Z,3.13
2023-05-18T09:31:17.158Z,3.20
2023-05-18T09:33:45.055Z,3.50
2023-05-18T09:36:12.259Z,4.22
2023-05-18T09:38:43.233Z,3.80
2023-05-18T09:41:11.307Z,3.85
2023-05-18T09:43:38.510Z,3.70
2023-05-18T09:46:09.017Z,3.75
2023-05-18T09:48:37.121Z,3.90
2023-05-18T09:51:07.485Z,3.13
2023-05-18T09:53:40.059Z,3.20
2023-05-18T09:56:11.776Z,3.00
2023-05-18T09:58:39.757Z,3.13
2023-05-18T10:01:06.624Z,3.00
2023-05-18T10:03:37.621Z,2.60
2023-05-18T10:06:06.240Z,2.70
2023-05-18T10:08:34.229Z,3.22
2023-05-18T10:11:01.394Z,2.83
2023-05-18T10:13:31.573Z,2.60
2023-05-18T10:16:01.326Z,2.80
2023-05-18T10:18:34.399Z,2.70
2023-05-18T10:21:03.287Z,2.78
2023-05-18T10:23:35.592Z,2.60
2023-05-18T10:26:05.608Z,2.50
2023-05-18T10:28:43.448Z,2.67
2023-05-18T10:31:10.708Z,2.42
2023-05-18T10:33:38.701Z,2.40
2023-05-18T10:36:06.369Z,2.45
2023-05-18T10:38:34.535Z,2.90
2023-05-18T10:41:01.651Z,2.90
2023-05-18T10:43:28.822Z,2.70
2023-05-18T10:46:00.440Z,2.65
2023-05-18T10:48:29.075Z,2.97
2023-05-18T10:50:57.514Z,3.00
2023-05-18T10:53:29.854Z,3.03
2023-05-18T10:55:56.678Z,2.70
2023-05-18T10:58:27.081Z,2.75
2023-05-18T11:01:01.980Z,2.58
2023-05-18T11:03:29.098Z,3.10
2023-05-18T11:06:06.859Z,3.60
2023-05-18T11:08:34.263Z,2.25
2023-05-18T11:11:07.460Z,3.25
2023-05-18T11:13:35.736Z,2.65
2023-05-18T11:16:05.380Z,3.47
2023-05-18T11:18:45.352Z,2.50
2023-05-18T11:21:24.229Z,3.22
2023-05-18T11:26:44.430Z,2.50
2023-05-18T11:29:24.441Z,2.40
2023-05-18T11:31:53.528Z,2.17
2023-05-18T11:34:40.936Z,2.55
2023-05-18T11:37:09.993Z,2.35
2023-05-18T11:39:44.773Z,2.40
2023-05-18T11:42:19.325Z,2.28
2023-05-18T11:44:56.192Z,2.30
2023-05-18T11:47:29.479Z,2.40
2023-05-18T11:49:57.600Z,2.10
2023-05-18T11:52:25.809Z,2.10
2023-05-18T11:54:54.974Z,2.20
2023-05-18T11:57:42.835Z,2.20
2023-05-18T12:00:12.138Z,2.47
2023-05-18T12:02:46.452Z,2.00
2023-05-18T12:05:14.747Z,2.20
2023-05-18T12:07:42.313Z,1.90
2023-05-18T12:10:11.785Z,1.80
2023-05-18T12:12:39.760Z,2.10
2023-05-18T12:15:08.516Z,1.90
2023-05-18T12:17:42.931Z,2.05
2023-05-18T12:20:18.207Z,1.92
2023-05-18T12:22:53.152Z,2.30
2023-05-18T12:25:21.592Z,2.13
2023-05-18T12:27:48.685Z,2.15
2023-05-18T12:30:15.393Z,2.20
2023-05-18T12:32:52.949Z,2.25
2023-05-18T12:35:27.483Z,2.17
2023-05-18T12:38:03.886Z,2.25
2023-05-18T12:40:44.169Z,2.00
2023-05-18T12:43:11.118Z,2.00
2023-05-18T12:45:38.053Z,2.28
2023-05-18T12:48:09.567Z,2.05
2023-05-18T12:50:38.701Z,2.00
2023-05-18T12:53:05.617Z,2.00
2023-05-18T12:55:33.337Z,2.30
2023-05-18T12:58:16.428Z,1.98
2023-05-18T13:00:45.053Z,1.98
2023-05-18T13:03:22.236Z,2.05
2023-05-18T13:06:03.734Z,1.90
2023-05-18T13:08:31.990Z,1.88
2023-05-18T13:11:13.475Z,2.10
2023-05-18T13:14:06.937Z,2.00
2023-05-18T13:16:35.183Z,2.35
2023-05-18T13:19:04.532Z,2.10
2023-05-18T13:21:31.432Z,2.08
2023-05-18T13:23:58.231Z,1.83
2023-05-18T13:26:25.352Z,1.98
2023-05-18T13:28:54.538Z,2.15
2023-05-18T13:31:22.314Z,2.20
2023-05-18T13:33:49.639Z,2.40
2023-05-18T13:36:17.182Z,2.35
2023-05-18T13:38:44.182Z,2.10
2023-05-18T13:41:15.375Z,2.35
2023-05-18T13:43:42.883Z,2.33
2023-05-18T13:46:10.130Z,1.95
2023-05-18T13:48:37.000Z,1.80
2023-05-18T13:51:04.008Z,2.00
2023-05-18T13:53:31.069Z,1.85
2023-05-18T13:55:57.796Z,1.98
2023-05-18T13:58:24.531Z,1.80
2023-05-18T14:00:53.857Z,2.10
2023-05-18T14:03:20.823Z,1.80
2023-05-18T14:05:47.719Z,2.00
2023-05-18T14:08:14.580Z,1.90
2023-05-18T14:10:41.625Z,1.73
2023-05-18T14:13:09.240Z,1.83
2023-05-18T14:15:36.253Z,1.88
2023-05-18T14:18:03.036Z,2.00
2023-05-18T14:20:30.471Z,3.30
2023-05-18T14:22:57.710Z,4.07
2023-05-18T14:25:24.485Z,3.85
2023-05-18T14:27:51.309Z,3.60
2023-05-18T14:30:18.249Z,3.63
2023-05-18T14:32:45.085Z,3.83
2023-05-18T14:35:11.900Z,3.95
2023-05-18T14:37:38.685Z,3.80
2023-05-18T14:40:06.794Z,4.13
2023-05-18T14:42:33.703Z,4.55
2023-05-18T14:45:00.517Z,4.80
2023-05-18T14:47:27.332Z,4.75
2023-05-18T14:49:54.327Z,4.90
2023-05-18T14:52:21.111Z,5.00
2023-05-18T14:54:47.885Z,4.28
2023-05-18T14:57:14.643Z,4.20
2023-05-18T14:59:43.415Z,5.00
2023-05-18T15:04:37.103Z,4.55
2023-05-18T15:07:04.636Z,4.70
2023-05-18T15:09:31.504Z,4.60
2023-05-18T15:11:58.315Z,4.50
2023-05-18T15:14:25.653Z,4.75
2023-05-18T15:16:52.456Z,4.50
2023-05-18T15:19:19.295Z,3.97
2023-05-18T15:21:46.329Z,3.70
2023-05-18T15:24:13.067Z,3.63
2023-05-18T15:26:39.963Z,3.92
2023-05-18T15:29:06.703Z,3.42
2023-05-18T15:31:33.848Z,4.05
2023-05-18T15:34:00.676Z,4.13
2023-05-18T15:36:27.490Z,3.80
2023-05-18T15:38:54.303Z,3.78
2023-05-18T15:41:22.029Z,3.78
2023-05-18T15:43:48.833Z,3.97
2023-05-18T15:46:15.655Z,3.92
2023-05-18T15:48:42.414Z,4.15
2023-05-18T15:51:09.348Z,3.75
2023-05-18T15:53:36.157Z,2.92
2023-05-18T15:56:02.987Z,3.13
2023-05-18T15:58:30.114Z,2.72
2023-05-18T16:00:57.111Z,3.03
2023-05-18T16:03:24.083Z,2.70
2023-05-18T16:05:51.003Z,2.80
2023-05-18T16:08:17.823Z,2.75
2023-05-18T16:10:44.616Z,3.00
2023-05-18T16:13:11.484Z,2.45
2023-05-18T16:15:38.291Z,2.60
2023-05-18T16:18:05.629Z,2.70
2023-05-18T16:20:32.554Z,2.70
2023-05-18T16:22:59.706Z,2.42
2023-05-18T16:25:26.634Z,2.67
2023-05-18T16:27:53.586Z,2.47
2023-05-18T16:30:20.518Z,3.05
2023-05-18T16:32:47.400Z,2.40
2023-05-18T16:35:14.226Z,2.42
2023-05-18T16:37:41.082Z,2.47
2023-05-18T16:40:08.481Z,2.60
2023-05-18T16:42:35.489Z,2.53
2023-05-18T16:45:02.533Z,2.72
2023-05-18T16:47:32.198Z,2.30
2023-05-18T16:49:59.572Z,2.42
2023-05-18T16:52:26.431Z,2.78
2023-05-18T16:54:53.208Z,2.33
2023-05-18T16:57:20.088Z,2.70
2023-05-18T16:59:46.986Z,2.83
2023-05-18T17:02:14.244Z,2.35
2023-05-18T17:04:41.418Z,2.50
2023-05-18T17:07:09.916Z,2.65
2023-05-18T17:09:40.040Z,2.80
2023-05-18T17:12:07.723Z,2.80
2023-05-18T17:14:34.527Z,2.83
2023-05-18T17:17:01.413Z,2.50
2023-05-18T17:19:28.213Z,2.45
2023-05-18T17:21:55.056Z,2.63
2023-05-18T17:24:22.032Z,2.85
2023-05-18T17:26:49.166Z,2.33
2023-05-18T17:29:17.949Z,2.38
2023-05-18T17:31:46.078Z,2.70
2023-05-18T17:34:12.868Z,2.60
2023-05-18T17:36:39.781Z,2.72
2023-05-18T17:39:06.585Z,3.03
2023-05-18T17:41:33.645Z,2.60
2023-05-18T17:44:00.794Z,2.60
2023-05-18T17:46:27.612Z,2.58
2023-05-18T17:48:54.501Z,2.50
2023-05-18T17:51:23.665Z,2.40
2023-05-18T17:53:51.137Z,2.40
2023-05-18T17:56:17.904Z,2.40
2023-05-18T17:58:44.726Z,2.55
2023-05-18T18:01:12.182Z,2.80
2023-05-18T18:03:39.329Z,2.78
2023-05-18T18:06:06.831Z,2.40
2023-05-18T18:08:33.829Z,2.50
2023-05-18T18:11:00.815Z,2.63
2023-05-18T18:13:27.706Z,2.38
2023-05-18T18:15:54.640Z,2.30
2023-05-18T18:18:22.097Z,2.60
2023-05-18T18:20:48.936Z,2.60
2023-05-18T18:23:15.760Z,2.47
2023-05-18T18:25:43.952Z,2.50
2023-05-18T18:28:14.939Z,2.83
2023-05-18T18:30:45.003Z,2.50
2023-05-18T18:33:12.141Z,2.70
2023-05-18T18:35:39.034Z,3.00
2023-05-18T18:38:06.121Z,2.90
2023-05-18T18:40:34.680Z,2.83
2023-05-18T18:43:01.656Z,3.03
2023-05-18T18:45:30.833Z,2.83
2023-05-18T18:47:58.421Z,2.90
2023-05-18T18:50:26.109Z,2.92
2023-05-18T18:52:52.972Z,2.78
2023-05-18T18:55:20.095Z,3.00
2023-05-18T18:57:47.092Z,3.55
2023-05-18T19:00:20.027Z,2.67
2023-05-18T19:02:47.116Z,2.55
2023-05-18T19:05:14.062Z,2.35
2023-05-18T19:07:40.971Z,7.43
2023-05-18T19:10:08.706Z,3.10
2023-05-18T19:12:35.452Z,2.85
2023-05-18T19:15:02.219Z,3.40
2023-05-18T19:17:29.104Z,3.33
2023-05-18T19:19:58.453Z,2.80
2023-05-18T19:22:25.242Z,2.97
2023-05-18T19:24:51.978Z,2.60
2023-05-18T19:27:18.724Z,3.28
2023-05-18T19:29:45.523Z,3.38
2023-05-18T19:32:12.337Z,3.25
2023-05-18T19:34:39.260Z,3.25
2023-05-18T19:37:06.044Z,3.20
2023-05-18T19:39:32.787Z,3.10
2023-05-18T19:41:59.634Z,3.25
2023-05-18T19:44:26.735Z,2.92
2023-05-18T19:46:53.594Z,3.22
2023-05-18T19:49:20.814Z,3.00
2023-05-18T19:51:48.259Z,3.30
2023-05-18T19:54:15.104Z,3.00
2023-05-18T19:56:41.904Z,2.90
2023-05-18T19:59:08.737Z,3.25
2023-05-18T20:01:35.704Z,3.08
2023-05-18T20:04:02.613Z,3.72
2023-05-18T20:06:31.605Z,3.25
2023-05-18T20:08:58.508Z,3.38
2023-05-18T20:11:25.938Z,4.80
2023-05-18T20:13:52.705Z,5.82
2023-05-18T20:16:19.546Z,5.78
2023-05-18T20:18:46.743Z,5.55
2023-05-18T20:21:13.718Z,11.43
2023-05-18T20:23:52.759Z,10.13
2023-05-18T20:28:46.312Z,3.80
2023-05-18T20:31:13.188Z,3.38
2023-05-18T20:33:40.164Z,3.72
2023-05-18T20:36:08.873Z,3.67
2023-05-18T20:38:35.637Z,3.70
2023-05-18T20:41:02.394Z,3.47
2023-05-18T20:43:29.226Z,3.60
2023-05-18T20:45:56.080Z,3.83
2023-05-18T20:48:26.729Z,3.80
2023-05-18T20:50:53.570Z,3.95
2023-05-18T20:53:20.516Z,3.50
2023-05-18T20:55:47.711Z,3.85
2023-05-18T20:58:18.366Z,3.70
2023-05-18T21:00:46.603Z,3.72
2023-05-18T21:03:14.445Z,3.40
2023-05-18T21:05:41.434Z,3.20
2023-05-18T21:08:08.333Z,3.30
2023-05-18T21:10:35.471Z,3.60
2023-05-18T21:13:02.634Z,3.53
2023-05-18T21:15:30.046Z,3.60
2023-05-18T21:17:57.002Z,3.50
2023-05-18T21:20:23.835Z,3.70
2023-05-18T21:22:51.322Z,3.50
2023-05-18T21:25:19.578Z,3.65
2023-05-18T21:27:46.357Z,3.15
2023-05-18T21:30:13.772Z,3.80
2023-05-18T21:32:40.970Z,3.60
2023-05-18T21:35:07.947Z,3.47
2023-05-18T21:37:34.735Z,3.70
2023-05-18T21:40:01.519Z,3.60
2023-05-18T21:42:28.333Z,3.75
2023-05-18T21:44:55.403Z,3.47
2023-05-18T21:47:22.271Z,3.47
2023-05-18T21:49:49.156Z,3.58
2023-05-18T21:52:16.047Z,3.60
2023-05-18T21:54:42.881Z,3.92
2023-05-18T21:57:09.763Z,3.47
2023-05-18T21:59:36.631Z,3.70
2023-05-18T22:02:03.449Z,3.83
2023-05-18T22:04:30.253Z,3.80
2023-05-18T22:06:57.190Z,3.67
2023-05-18T22:09:24.011Z,3.80
2023-05-18T22:11:50.776Z,4.03
2023-05-18T22:14:18.131Z,3.95
2023-05-18T22:16:45.238Z,4.10
2023-05-18T22:19:12.243Z,3.97
2023-05-18T22:21:39.071Z,3.85
2023-05-18T22:24:06.310Z,3.70
2023-05-18T22:26:33.096Z,4.05
2023-05-18T22:29:00.044Z,4.00
2023-05-18T22:31:27.864Z,3.60
2023-05-18T22:33:55.580Z,4.03
2023-05-18T22:36:22.485Z,4.25
2023-05-18T22:38:49.756Z,4.20
2023-05-18T22:41:18.704Z,3.93
2023-05-18T22:43:45.520Z,3.60
2023-05-18T22:46:15.120Z,3.78
2023-05-18T22:48:42.712Z,3.85
2023-05-18T22:51:09.790Z,3.97
2023-05-18T22:53:36.738Z,3.92
2023-05-18T22:56:05.513Z,3.97
2023-05-18T22:58:32.343Z,4.07
2023-05-18T23:00:59.111Z,3.85
2023-05-18T23:03:26.022Z,3.90
2023-05-18T23:05:52.845Z,3.90
2023-05-18T23:08:20.384Z,3.85
2023-05-18T23:10:48.294Z,3.58
2023-05-18T23:13:16.156Z,3.80
2023-05-18T23:15:43.250Z,3.83
2023-05-18T23:18:10.160Z,3.65
2023-05-18T23:20:38.575Z,3.78
2023-05-18T23:23:05.458Z,3.83
2023-05-18T23:25:32.330Z,3.63
2023-05-18T23:27:59.203Z,3.85
2023-05-18T23:30:26.111Z,3.63
2023-05-18T23:32:53.291Z,3.60
2023-05-18T23:35:20.785Z,3.80
2023-05-18T23:37:50.019Z,3.58
2023-05-18T23:40:18.418Z,3.60
2023-05-18T23:42:45.892Z,3.70
2023-05-18T23:45:13.419Z,4.03
2023-05-18T23:47:40.688Z,3.75
2023-05-18T23:50:08.320Z,3.90
2023-05-18T23:52:35.704Z,4.13
2023-05-18T23:55:04.196Z,4.10
2023-05-18T23:57:31.632Z,3.57
2023-05-18T23:59:58.944Z,3.75
