createdAt,value
2023-03-13T00:01:02.434Z,97347.66
2023-03-13T00:03:29.092Z,97354.41
2023-03-13T00:06:01.769Z,97337.44
2023-03-13T00:08:38.471Z,97366.28
2023-03-13T00:11:10.938Z,97356.88
2023-03-13T00:13:38.095Z,97354.44
2023-03-13T00:16:07.519Z,97366.28
2023-03-13T00:18:34.241Z,97373.66
2023-03-13T00:21:10.192Z,97366.78
2023-03-13T00:23:41.904Z,97309.81
2023-03-13T00:26:11.524Z,97349.50
2023-03-13T00:28:40.390Z,97359.34
2023-03-13T00:31:15.471Z,97346.81
2023-03-13T00:33:44.214Z,97348.97
2023-03-13T00:36:20.061Z,97355.22
2023-03-13T00:38:48.818Z,97349.63
2023-03-13T00:41:20.821Z,97346.34
2023-03-13T00:43:48.317Z,97320.34
2023-03-13T00:46:17.002Z,97350.31
2023-03-13T00:48:44.307Z,97343.69
2023-03-13T00:51:11.739Z,97355.53
2023-03-13T00:53:38.537Z,97347.66
2023-03-13T00:56:10.303Z,97348.97
2023-03-13T00:58:41.835Z,97338.72
2023-03-13T01:01:14.297Z,97351.09
2023-03-13T01:03:42.794Z,97342.41
2023-03-13T01:06:12.168Z,97348.28
2023-03-13T01:08:39.276Z,97337.78
2023-03-13T01:11:12.312Z,97349.78
2023-03-13T01:13:39.282Z,97352.19
2023-03-13T01:16:09.323Z,97349.88
2023-03-13T01:18:38.928Z,97355.78
2023-03-13T01:21:06.866Z,97347.75
2023-03-13T01:23:33.897Z,97339.50
2023-03-13T01:26:01.515Z,97327.50
2023-03-13T01:28:28.211Z,97337.34
2023-03-13T01:30:54.988Z,97334.19
2023-03-13T01:33:21.525Z,97329.06
2023-03-13T01:36:00.846Z,97284.69
2023-03-13T01:38:27.731Z,97312.88
2023-03-13T01:40:54.165Z,97304.19
2023-03-13T01:43:27.451Z,97303.41
2023-03-13T01:49:07.654Z,97282.00
2023-03-13T01:51:49.343Z,97289.06
2023-03-13T01:54:42.109Z,97282.63
2023-03-13T01:57:34.759Z,97269.25
2023-03-13T02:00:12.373Z,97256.19
2023-03-13T02:02:43.058Z,97261.63
2023-03-13T02:05:10.204Z,97241.25
2023-03-13T02:07:43.824Z,97237.72
2023-03-13T02:10:12.641Z,97249.53
2023-03-13T02:12:40.782Z,97238.84
2023-03-13T02:15:16.262Z,97221.19
2023-03-13T02:17:44.626Z,97234.38
2023-03-13T02:20:14.694Z,97247.22
2023-03-13T02:22:45.169Z,97233.75
2023-03-13T02:25:29.125Z,97232.03
2023-03-13T02:28:03.550Z,97225.28
2023-03-13T02:30:30.102Z,97223.13
2023-03-13T02:32:57.125Z,97217.16
2023-03-13T02:35:24.403Z,97206.91
2023-03-13T02:37:56.404Z,97210.63
2023-03-13T02:40:28.042Z,97212.53
2023-03-13T02:42:56.204Z,97224.56
2023-03-13T02:45:22.804Z,97220.09
2023-03-13T02:47:49.527Z,97197.72
2023-03-13T02:50:16.177Z,97194.69
2023-03-13T02:52:48.908Z,97197.22
2023-03-13T02:55:43.474Z,97185.31
2023-03-13T02:58:09.993Z,97169.97
2023-03-13T03:00:36.578Z,97173.22
2023-03-13T03:03:04.412Z,97170.31
2023-03-13T03:05:30.923Z,97158.56
2023-03-13T03:07:57.564Z,97161.97
2023-03-13T03:10:24.365Z,97146.13
2023-03-13T03:12:51.526Z,97160.31
2023-03-13T03:15:18.930Z,97144.00
2023-03-13T03:17:45.819Z,97149.97
2023-03-13T03:20:12.482Z,97134.50
2023-03-13T03:22:40.962Z,97129.88
2023-03-13T03:25:09.378Z,97130.66
2023-03-13T03:27:37.669Z,97116.63
2023-03-13T03:30:05.565Z,97103.91
2023-03-13T03:32:32.034Z,97138.72
2023-03-13T03:34:58.499Z,97113.03
2023-03-13T03:37:25.153Z,97120.25
2023-03-13T03:39:51.632Z,97111.59
2023-03-13T03:42:18.453Z,97109.97
2023-03-13T03:44:44.990Z,97089.66
2023-03-13T03:47:12.161Z,97087.28
2023-03-13T03:49:38.639Z,97078.00
2023-03-13T03:52:05.314Z,97081.94
2023-03-13T03:57:08.940Z,97039.94
2023-03-13T03:59:35.641Z,97045.31
2023-03-13T04:02:02.130Z,97046.41
2023-03-13T04:04:29.097Z,97051.78
2023-03-13T04:06:55.852Z,97054.78
2023-03-13T04:09:22.702Z,97048.78
2023-03-13T04:11:49.368Z,97050.78
2023-03-13T04:14:16.199Z,97050.31
2023-03-13T04:16:42.658Z,97033.31
2023-03-13T04:19:09.230Z,97014.34
2023-03-13T04:21:35.903Z,97027.13
2023-03-13T04:24:02.470Z,97011.63
2023-03-13T04:26:28.927Z,97012.34
2023-03-13T04:28:55.602Z,97007.78
2023-03-13T04:31:22.091Z,96998.63
2023-03-13T04:33:48.852Z,96993.34
2023-03-13T04:36:15.384Z,96991.78
2023-03-13T04:38:41.940Z,96985.59
2023-03-13T04:41:08.436Z,96969.41
2023-03-13T04:43:35.118Z,96965.47
2023-03-13T04:46:01.659Z,96944.84
2023-03-13T04:48:28.144Z,96909.69
2023-03-13T04:50:54.764Z,96899.16
2023-03-13T04:53:21.348Z,96887.06
2023-03-13T04:55:48.785Z,96851.97
2023-03-13T04:58:15.301Z,96819.50
2023-03-13T05:00:41.886Z,96756.22
2023-03-13T05:03:08.835Z,96729.78
2023-03-13T05:05:35.563Z,96674.25
2023-03-13T05:08:02.562Z,96654.94
2023-03-13T05:10:28.993Z,96623.09
2023-03-13T05:12:55.841Z,96602.22
2023-03-13T05:15:22.289Z,96555.06
2023-03-13T05:17:48.937Z,96542.63
2023-03-13T05:20:15.453Z,96518.53
2023-03-13T05:22:41.902Z,96493.81
2023-03-13T05:25:08.970Z,96474.78
2023-03-13T05:27:35.726Z,96463.06
2023-03-13T05:30:02.182Z,96421.03
2023-03-13T05:32:28.650Z,96450.94
2023-03-13T05:34:55.199Z,96428.84
2023-03-13T05:37:21.793Z,96430.72
2023-03-13T05:39:48.265Z,96408.81
2023-03-13T05:42:17.614Z,96388.53
2023-03-13T05:44:44.067Z,96390.53
2023-03-13T05:47:10.683Z,96389.69
2023-03-13T05:49:37.298Z,96353.16
2023-03-13T05:52:04.268Z,96350.13
2023-03-13T05:54:30.934Z,96359.59
2023-03-13T05:56:57.412Z,96347.41
2023-03-13T05:59:23.926Z,96332.44
2023-03-13T06:01:50.419Z,96332.03
2023-03-13T06:04:17.110Z,96323.50
2023-03-13T06:06:43.708Z,96335.72
2023-03-13T06:09:11.765Z,96341.22
2023-03-13T06:11:38.439Z,96313.66
2023-03-13T06:14:05.040Z,96331.69
2023-03-13T06:16:31.593Z,96342.31
2023-03-13T06:18:58.751Z,96356.16
2023-03-13T06:21:25.460Z,96343.56
2023-03-13T06:23:51.944Z,96365.66
2023-03-13T06:26:18.422Z,96352.50
2023-03-13T06:28:44.911Z,96348.03
2023-03-13T06:31:11.366Z,96352.31
2023-03-13T06:33:37.809Z,96327.75
2023-03-13T06:36:04.865Z,96330.22
2023-03-13T06:38:31.535Z,96341.38
2023-03-13T06:40:58.247Z,96312.13
2023-03-13T06:43:25.032Z,96329.38
2023-03-13T06:45:51.642Z,96300.75
2023-03-13T06:48:19.009Z,96309.50
2023-03-13T06:50:45.755Z,96308.91
2023-03-13T06:53:17.586Z,96295.69
2023-03-13T06:55:44.597Z,96279.84
2023-03-13T06:58:21.745Z,96298.13
2023-03-13T07:00:55.766Z,96262.78
2023-03-13T07:03:22.280Z,96263.59
2023-03-13T07:05:48.786Z,96259.94
2023-03-13T07:08:15.290Z,96254.66
2023-03-13T07:10:43.271Z,96263.59
2023-03-13T07:13:09.761Z,96269.47
2023-03-13T07:15:36.191Z,96270.09
2023-03-13T07:18:02.685Z,96246.94
2023-03-13T07:20:29.225Z,96239.22
2023-03-13T07:22:55.723Z,96239.44
2023-03-13T07:25:22.532Z,96231.09
2023-03-13T07:27:51.931Z,96238.41
2023-03-13T07:30:18.764Z,96230.28
2023-03-13T07:32:45.226Z,96217.69
2023-03-13T07:35:11.672Z,96225.19
2023-03-13T07:37:38.097Z,96223.38
2023-03-13T07:40:05.276Z,96216.44
2023-03-13T07:42:31.714Z,96209.53
2023-03-13T07:44:58.196Z,96223.16
2023-03-13T07:47:24.717Z,96201.16
2023-03-13T07:49:51.251Z,96218.06
2023-03-13T07:52:18.029Z,96189.94
2023-03-13T07:54:44.561Z,96173.44
2023-03-13T07:57:11.059Z,96190.91
2023-03-13T07:59:37.639Z,96171.13
2023-03-13T08:02:04.346Z,96180.25
2023-03-13T08:04:30.978Z,96149.94
2023-03-13T08:06:57.505Z,96159.25
2023-03-13T08:09:24.629Z,96138.50
2023-03-13T08:11:51.180Z,96161.25
2023-03-13T08:14:17.689Z,96139.28
2023-03-13T08:16:44.212Z,96128.25
2023-03-13T08:19:10.798Z,96076.97
2023-03-13T08:21:39.054Z,96051.78
2023-03-13T08:24:08.305Z,96017.13
2023-03-13T08:26:37.095Z,95996.97
2023-03-13T08:29:07.336Z,95965.41
2023-03-13T08:31:43.478Z,95942.81
2023-03-13T08:34:12.648Z,95954.03
2023-03-13T08:36:39.917Z,95930.41
2023-03-13T08:39:15.237Z,95896.31
2023-03-13T08:41:43.323Z,95883.69
2023-03-13T08:44:20.658Z,95878.97
2023-03-13T08:46:49.315Z,95880.91
2023-03-13T08:49:18.037Z,95909.94
2023-03-13T08:51:44.774Z,95928.03
2023-03-13T08:54:11.929Z,95953.25
2023-03-13T08:56:39.009Z,95956.47
2023-03-13T08:59:05.841Z,95957.59
2023-03-13T09:01:34.499Z,95990.19
2023-03-13T09:04:03.960Z,96013.75
2023-03-13T09:06:32.406Z,96038.94
2023-03-13T09:08:59.037Z,96071.72
2023-03-13T09:11:26.120Z,96099.69
2023-03-13T09:13:55.420Z,96102.06
2023-03-13T09:16:25.161Z,96110.59
2023-03-13T09:18:52.879Z,96113.09
2023-03-13T09:21:25.174Z,96104.09
2023-03-13T09:23:51.954Z,96097.56
2023-03-13T09:26:22.823Z,96099.56
2023-03-13T09:28:50.590Z,96081.66
2023-03-13T09:31:18.384Z,96091.78
2023-03-13T09:33:46.551Z,96124.31
2023-03-13T09:36:13.178Z,96125.03
2023-03-13T09:38:40.619Z,96147.44
2023-03-13T09:41:19.256Z,96149.00
2023-03-13T09:43:56.198Z,96155.13
2023-03-13T09:46:34.004Z,96176.91
2023-03-13T09:49:05.314Z,96209.97
2023-03-13T09:51:42.703Z,96232.38
2023-03-13T09:54:15.366Z,96230.53
2023-03-13T09:57:29.933Z,96242.47
2023-03-13T10:00:12.933Z,96260.03
2023-03-13T10:02:42.976Z,96264.00
2023-03-13T10:05:14.055Z,96289.16
2023-03-13T10:07:41.157Z,96280.69
2023-03-13T10:10:14.907Z,96287.72
2023-03-13T10:12:47.477Z,96305.94
2023-03-13T10:15:34.999Z,96335.38
2023-03-13T10:18:16.453Z,96364.16
2023-03-13T10:20:48.648Z,96404.50
2023-03-13T10:23:25.070Z,96439.09
2023-03-13T10:25:51.549Z,96444.06
2023-03-13T10:28:23.201Z,96457.88
2023-03-13T10:30:54.463Z,96463.31
2023-03-13T10:33:25.500Z,96469.72
2023-03-13T10:36:09.376Z,96464.25
2023-03-13T10:38:46.060Z,96474.66
2023-03-13T10:41:31.111Z,96457.00
2023-03-13T10:44:05.631Z,96473.53
2023-03-13T10:46:35.724Z,96493.63
2023-03-13T10:49:13.525Z,96510.63
2023-03-13T10:51:44.500Z,96508.84
2023-03-13T10:54:16.499Z,96501.31
2023-03-13T10:56:43.346Z,96515.19
2023-03-13T10:59:24.046Z,96517.72
2023-03-13T11:01:52.846Z,96527.97
2023-03-13T11:04:29.801Z,96546.16
2023-03-13T11:07:14.384Z,96544.13
2023-03-13T11:09:40.962Z,96556.94
2023-03-13T11:12:17.403Z,96555.47
2023-03-13T11:14:45.390Z,96546.16
2023-03-13T11:17:24.981Z,96550.63
2023-03-13T11:20:16.793Z,96564.59
2023-03-13T11:22:52.439Z,96546.00
2023-03-13T11:25:31.664Z,96530.63
2023-03-13T11:28:23.030Z,96548.22
2023-03-13T11:30:54.485Z,96527.56
2023-03-13T11:33:56.844Z,96531.28
2023-03-13T11:36:43.008Z,96503.50
2023-03-13T11:39:24.686Z,96503.06
2023-03-13T11:42:09.048Z,96514.28
2023-03-13T11:44:47.602Z,96533.06
2023-03-13T11:47:17.007Z,96553.66
2023-03-13T11:49:47.030Z,96560.16
2023-03-13T11:52:51.345Z,96543.41
2023-03-13T11:55:40.015Z,96538.69
2023-03-13T11:58:25.143Z,96572.66
2023-03-13T12:01:03.065Z,96511.47
2023-03-13T12:03:51.209Z,96569.81
2023-03-13T12:06:28.539Z,96558.75
2023-03-13T12:09:19.797Z,96557.59
2023-03-13T12:12:06.495Z,96560.44
2023-03-13T12:14:53.868Z,96551.50
2023-03-13T12:17:42.092Z,96547.25
2023-03-13T12:20:20.014Z,96546.94
2023-03-13T12:23:06.315Z,96549.31
2023-03-13T12:25:39.681Z,96558.75
2023-03-13T12:28:28.302Z,96547.25
2023-03-13T12:31:19.419Z,96540.28
2023-03-13T12:34:09.664Z,96536.59
2023-03-13T12:36:41.678Z,96525.38
2023-03-13T12:39:23.444Z,96545.94
2023-03-13T12:42:09.179Z,96545.75
2023-03-13T12:44:36.006Z,96520.94
2023-03-13T12:47:43.777Z,96524.19
2023-03-13T12:50:28.796Z,96521.09
2023-03-13T12:53:20.805Z,96514.63
2023-03-13T12:55:56.890Z,96517.94
2023-03-13T12:58:56.081Z,96528.63
2023-03-13T13:01:31.794Z,96506.63
2023-03-13T13:04:00.350Z,96516.38
2023-03-13T13:06:48.871Z,96514.16
2023-03-13T13:09:22.062Z,96473.19
2023-03-13T13:11:50.389Z,96506.03
2023-03-13T13:14:19.532Z,96503.41
2023-03-13T13:16:58.149Z,96494.97
2023-03-13T13:19:24.849Z,96510.25
2023-03-13T13:22:29.002Z,96504.34
2023-03-13T13:25:00.272Z,96500.53
2023-03-13T13:27:47.833Z,96498.53
2023-03-13T13:30:17.436Z,96517.97
2023-03-13T13:32:48.929Z,96514.97
2023-03-13T13:35:29.616Z,96512.06
2023-03-13T13:38:18.185Z,96515.41
2023-03-13T13:41:00.100Z,96515.47
2023-03-13T13:43:38.380Z,96525.69
2023-03-13T13:46:29.241Z,96498.69
2023-03-13T13:49:04.985Z,96501.44
2023-03-13T13:51:34.804Z,96504.53
2023-03-13T13:54:19.949Z,96511.94
2023-03-13T13:56:49.913Z,96489.47
2023-03-13T13:59:22.599Z,96494.78
2023-03-13T14:02:10.455Z,96494.06
2023-03-13T14:04:50.567Z,96472.53
2023-03-13T14:07:24.567Z,96466.38
2023-03-13T14:10:06.686Z,96456.88
2023-03-13T14:12:38.838Z,96453.00
2023-03-13T14:15:16.964Z,96444.03
2023-03-13T14:17:46.520Z,96428.66
2023-03-13T14:20:27.450Z,96415.38
2023-03-13T14:22:57.973Z,96418.41
2023-03-13T14:25:27.293Z,96412.94
2023-03-13T14:27:55.309Z,96405.47
2023-03-13T14:30:23.402Z,96398.44
2023-03-13T14:32:51.448Z,96405.75
2023-03-13T14:35:20.822Z,96398.91
2023-03-13T14:37:53.237Z,96404.81
2023-03-13T14:40:37.157Z,96406.03
2023-03-13T14:43:04.127Z,96397.47
2023-03-13T14:45:36.893Z,96344.03
2023-03-13T14:48:28.233Z,96390.78
2023-03-13T14:51:14.707Z,96355.75
2023-03-13T14:53:56.985Z,96350.75
2023-03-13T14:56:41.539Z,96370.84
2023-03-13T14:59:23.569Z,96361.47
2023-03-13T15:02:00.594Z,96354.22
2023-03-13T15:04:49.119Z,96351.56
2023-03-13T15:07:15.694Z,96360.56
2023-03-13T15:09:43.267Z,96364.06
2023-03-13T15:12:14.602Z,96353.28
2023-03-13T15:14:45.927Z,96347.63
2023-03-13T15:17:32.743Z,96356.44
2023-03-13T15:19:59.684Z,96350.88
2023-03-13T15:22:29.630Z,96357.56
2023-03-13T15:25:06.004Z,96337.81
2023-03-13T15:27:34.240Z,96335.59
2023-03-13T15:30:00.752Z,96335.03
2023-03-13T15:32:30.223Z,96320.09
2023-03-13T15:35:02.121Z,96314.66
2023-03-13T15:37:29.905Z,96299.72
2023-03-13T15:39:57.160Z,96286.88
2023-03-13T15:42:24.609Z,96285.03
2023-03-13T15:44:51.044Z,96256.22
2023-03-13T15:47:26.609Z,96257.81
2023-03-13T15:49:53.275Z,96249.03
2023-03-13T15:52:22.840Z,96220.06
2023-03-13T15:54:51.496Z,96192.69
2023-03-13T15:57:27.438Z,96158.34
2023-03-13T15:59:54.690Z,96109.59
2023-03-13T16:02:24.280Z,96087.88
2023-03-13T16:04:51.665Z,96063.28
2023-03-13T16:07:24.373Z,96017.66
2023-03-13T16:09:51.007Z,95958.91
2023-03-13T16:12:17.471Z,95948.63
2023-03-13T16:14:44.028Z,95936.72
2023-03-13T16:17:16.796Z,95921.81
2023-03-13T16:19:44.633Z,95893.88
2023-03-13T16:22:11.757Z,95866.19
2023-03-13T16:24:39.029Z,95871.72
2023-03-13T16:27:16.156Z,95860.28
2023-03-13T16:29:43.791Z,95861.91
2023-03-13T16:32:13.092Z,95841.47
2023-03-13T16:34:39.674Z,95841.94
2023-03-13T16:37:15.360Z,95818.88
2023-03-13T16:39:42.966Z,95786.91
2023-03-13T16:42:09.922Z,95727.84
2023-03-13T16:44:36.859Z,95761.91
2023-03-13T16:47:29.445Z,95728.50
2023-03-13T16:49:56.225Z,95696.75
2023-03-13T16:52:22.650Z,95639.28
2023-03-13T16:54:49.309Z,95678.63
2023-03-13T16:57:19.737Z,95660.06
2023-03-13T16:59:46.182Z,95674.56
2023-03-13T17:02:18.632Z,95676.06
2023-03-13T17:04:46.826Z,95682.44
2023-03-13T17:07:23.245Z,95699.03
2023-03-13T17:09:51.367Z,95729.88
2023-03-13T17:12:19.001Z,95723.50
2023-03-13T17:14:46.109Z,95724.94
2023-03-13T17:17:16.735Z,95719.63
2023-03-13T17:19:43.703Z,95718.56
2023-03-13T17:22:15.507Z,95732.31
2023-03-13T17:24:43.616Z,95746.47
2023-03-13T17:27:14.609Z,95752.50
2023-03-13T17:29:42.355Z,95757.16
2023-03-13T17:32:13.573Z,95765.94
2023-03-13T17:34:41.324Z,95772.53
2023-03-13T17:37:16.591Z,95802.38
2023-03-13T17:39:44.110Z,95816.00
2023-03-13T17:42:10.990Z,95828.00
2023-03-13T17:44:41.702Z,95843.72
2023-03-13T17:47:23.556Z,95867.38
2023-03-13T17:49:50.042Z,95862.84
2023-03-13T17:52:17.471Z,95887.88
2023-03-13T17:54:45.196Z,95885.34
2023-03-13T17:57:17.827Z,95886.75
2023-03-13T17:59:46.211Z,95890.44
2023-03-13T18:02:14.879Z,95877.94
2023-03-13T18:04:45.159Z,95904.25
2023-03-13T18:07:20.513Z,95881.06
2023-03-13T18:09:47.768Z,95840.31
2023-03-13T18:12:14.957Z,95899.50
2023-03-13T18:14:44.918Z,95893.75
2023-03-13T18:17:20.299Z,95908.38
2023-03-13T18:19:47.695Z,95913.38
2023-03-13T18:22:17.099Z,95913.25
2023-03-13T18:24:44.363Z,95927.19
2023-03-13T18:27:18.677Z,95933.78
2023-03-13T18:29:48.064Z,95957.06
2023-03-13T18:32:16.446Z,95978.19
2023-03-13T18:34:43.840Z,95983.13
2023-03-13T18:37:31.092Z,95970.00
2023-03-13T18:39:58.091Z,95984.75
2023-03-13T18:42:25.140Z,95984.66
2023-03-13T18:44:53.544Z,95988.34
2023-03-13T18:47:23.543Z,96005.56
2023-03-13T18:49:51.149Z,95994.78
2023-03-13T18:52:17.636Z,96001.16
2023-03-13T18:54:44.883Z,96000.47
2023-03-13T18:57:17.566Z,95985.84
2023-03-13T18:59:45.190Z,95999.22
2023-03-13T19:02:16.963Z,95986.16
2023-03-13T19:04:44.500Z,95993.13
2023-03-13T19:07:26.298Z,95988.50
2023-03-13T19:09:54.310Z,95995.66
2023-03-13T19:12:21.572Z,95999.81
2023-03-13T19:14:48.142Z,96007.03
2023-03-13T19:17:23.017Z,96011.66
2023-03-13T19:19:49.493Z,95988.69
2023-03-13T19:22:16.101Z,95980.81
2023-03-13T19:24:42.606Z,95995.28
2023-03-13T19:27:13.983Z,95992.34
2023-03-13T19:29:40.486Z,96014.63
2023-03-13T19:32:08.220Z,96022.88
2023-03-13T19:34:34.711Z,96024.94
2023-03-13T19:37:01.135Z,96057.00
2023-03-13T19:39:27.901Z,96065.00
2023-03-13T19:41:54.410Z,96076.69
2023-03-13T19:44:22.096Z,96084.06
2023-03-13T19:46:48.950Z,96104.75
2023-03-13T19:49:18.019Z,96128.28
2023-03-13T19:51:44.486Z,96126.56
2023-03-13T19:54:12.300Z,96150.22
2023-03-13T19:56:40.622Z,96163.31
2023-03-13T19:59:14.121Z,96159.13
2023-03-13T20:01:40.910Z,96160.66
2023-03-13T20:04:07.546Z,96171.63
2023-03-13T20:06:35.622Z,96167.22
2023-03-13T20:09:07.024Z,96177.28
2023-03-13T20:11:33.572Z,96157.75
2023-03-13T20:14:00.034Z,96173.81
2023-03-13T20:16:27.994Z,96198.75
2023-03-13T20:18:57.960Z,96194.38
2023-03-13T20:21:32.526Z,96209.38
2023-03-13T20:24:00.192Z,96196.69
2023-03-13T20:26:28.602Z,96196.81
2023-03-13T20:28:56.474Z,96195.50
2023-03-13T20:31:29.835Z,96209.84
2023-03-13T20:33:57.954Z,96202.44
2023-03-13T20:36:24.925Z,96201.25
2023-03-13T20:38:51.738Z,96211.00
2023-03-13T20:41:21.131Z,96214.78
2023-03-13T20:43:47.655Z,96141.13
2023-03-13T20:46:14.087Z,96054.84
2023-03-13T20:48:41.531Z,96089.09
2023-03-13T20:51:08.777Z,96129.69
2023-03-13T20:53:37.778Z,96078.81
2023-03-13T20:56:06.814Z,96031.22
2023-03-13T20:58:34.313Z,96016.50
2023-03-13T21:01:01.659Z,96077.78
2023-03-13T21:03:28.709Z,96088.16
2023-03-13T21:05:55.147Z,96100.91
2023-03-13T21:08:23.038Z,96118.91
2023-03-13T21:10:49.806Z,96098.22
2023-03-13T21:13:16.580Z,96141.00
2023-03-13T21:15:46.374Z,96099.66
2023-03-13T21:18:12.892Z,96130.91
2023-03-13T21:20:39.331Z,96131.22
2023-03-13T21:23:05.871Z,96148.50
2023-03-13T21:25:32.512Z,96159.38
2023-03-13T21:27:59.163Z,96171.44
2023-03-13T21:30:25.605Z,96194.59
2023-03-13T21:32:52.094Z,96178.69
2023-03-13T21:35:18.716Z,96169.72
2023-03-13T21:37:45.563Z,96167.78
2023-03-13T21:40:12.817Z,96158.66
2023-03-13T21:42:39.549Z,96172.28
2023-03-13T21:45:07.517Z,96161.53
2023-03-13T21:47:36.745Z,96165.00
2023-03-13T21:50:07.017Z,96172.38
2023-03-13T21:52:38.395Z,96173.97
2023-03-13T21:55:08.727Z,96170.31
2023-03-13T21:57:35.646Z,96168.75
2023-03-13T22:00:04.463Z,96190.97
2023-03-13T22:02:31.020Z,96204.00
2023-03-13T22:04:57.530Z,96204.66
2023-03-13T22:07:24.128Z,96209.53
2023-03-13T22:09:50.607Z,96208.44
2023-03-13T22:12:18.274Z,96197.22
2023-03-13T22:14:44.823Z,96188.63
2023-03-13T22:17:16.873Z,96173.44
2023-03-13T22:19:43.537Z,96159.59
2023-03-13T22:22:10.122Z,96167.13
2023-03-13T22:24:37.223Z,96173.97
2023-03-13T22:27:04.281Z,96173.53
2023-03-13T22:29:32.622Z,96175.31
2023-03-13T22:31:59.103Z,96182.97
2023-03-13T22:34:25.585Z,96196.53
2023-03-13T22:36:52.755Z,96205.06
2023-03-13T22:39:19.501Z,96195.16
2023-03-13T22:41:46.236Z,96226.13
2023-03-13T22:44:12.810Z,96231.38
2023-03-13T22:46:39.241Z,96224.50
2023-03-13T22:49:05.690Z,96232.28
2023-03-13T22:51:32.419Z,96205.47
2023-03-13T22:53:59.019Z,96211.28
2023-03-13T22:56:27.586Z,96232.47
2023-03-13T22:58:54.177Z,96239.03
2023-03-13T23:01:20.807Z,96230.97
2023-03-13T23:03:47.264Z,96222.13
2023-03-13T23:06:17.569Z,96216.00
2023-03-13T23:08:44.157Z,96191.94
2023-03-13T23:11:10.661Z,96164.50
2023-03-13T23:13:37.095Z,96186.72
2023-03-13T23:16:09.105Z,96160.34
2023-03-13T23:18:37.389Z,96168.47
2023-03-13T23:21:09.764Z,96176.56
2023-03-13T23:23:36.805Z,96195.09
2023-03-13T23:26:06.404Z,96191.28
2023-03-13T23:28:34.258Z,96147.69
2023-03-13T23:31:09.064Z,96143.97
2023-03-13T23:33:36.124Z,96131.03
2023-03-13T23:36:08.148Z,96128.00
2023-03-13T23:38:34.734Z,96127.00
2023-03-13T23:41:08.702Z,96122.06
2023-03-13T23:43:35.926Z,96113.31
2023-03-13T23:46:03.142Z,96097.00
2023-03-13T23:48:29.641Z,96108.84
2023-03-13T23:50:56.330Z,96100.22
2023-03-13T23:53:23.067Z,96106.78
2023-03-13T23:55:57.712Z,96089.22
2023-03-13T23:58:24.278Z,96067.25
