createdAt,value
2022-10-07T00:01:05.155Z,48.63
2022-10-07T00:03:32.885Z,47.43
2022-10-07T00:06:05.968Z,47.80
2022-10-07T00:08:35.935Z,48.51
2022-10-07T00:11:11.582Z,49.19
2022-10-07T00:13:40.596Z,51.58
2022-10-07T00:16:13.524Z,50.92
2022-10-07T00:18:41.479Z,49.83
2022-10-07T00:21:11.408Z,49.11
2022-10-07T00:23:39.239Z,48.79
2022-10-07T00:26:08.005Z,47.91
2022-10-07T00:28:35.452Z,47.85
2022-10-07T00:31:06.220Z,47.25
2022-10-07T00:33:37.631Z,48.19
2022-10-07T00:36:09.611Z,48.52
2022-10-07T00:38:36.477Z,47.86
2022-10-07T00:41:03.465Z,47.70
2022-10-07T00:43:31.974Z,46.99
2022-10-07T00:46:11.265Z,47.99
2022-10-07T00:48:39.786Z,47.72
2022-10-07T00:51:09.377Z,47.82
2022-10-07T00:53:38.962Z,47.82
2022-10-07T00:56:08.124Z,47.51
2022-10-07T00:58:37.730Z,48.02
2022-10-07T01:01:06.866Z,48.95
2022-10-07T01:03:37.402Z,47.79
2022-10-07T01:06:05.186Z,48.38
2022-10-07T01:08:33.538Z,48.08
2022-10-07T01:11:31.943Z,47.84
2022-10-07T01:14:12.834Z,47.67
2022-10-07T01:16:42.734Z,48.18
2022-10-07T01:19:36.352Z,47.63
2022-10-07T01:22:26.584Z,47.39
2022-10-07T01:25:22.923Z,48.17
2022-10-07T01:28:02.266Z,48.31
2022-10-07T01:30:33.366Z,47.83
2022-10-07T01:33:05.049Z,47.24
2022-10-07T01:35:36.673Z,47.51
2022-10-07T01:38:07.179Z,47.46
2022-10-07T01:40:42.439Z,46.97
2022-10-07T01:43:09.805Z,47.11
2022-10-07T01:45:41.355Z,48.87
2022-10-07T01:48:08.787Z,48.36
2022-10-07T01:50:37.339Z,47.83
2022-10-07T01:53:34.555Z,47.58
2022-10-07T01:56:12.566Z,48.19
2022-10-07T01:59:02.621Z,48.25
2022-10-07T02:01:50.294Z,47.78
2022-10-07T02:04:42.280Z,47.75
2022-10-07T02:07:30.460Z,47.69
2022-10-07T02:10:06.448Z,47.46
2022-10-07T02:12:53.568Z,47.27
2022-10-07T02:15:27.825Z,47.62
2022-10-07T02:18:00.767Z,47.29
2022-10-07T02:20:32.071Z,47.38
2022-10-07T02:23:02.358Z,47.33
2022-10-07T02:25:33.886Z,47.33
2022-10-07T02:28:05.534Z,47.72
2022-10-07T02:30:36.061Z,47.07
2022-10-07T02:33:06.541Z,47.11
2022-10-07T02:35:40.492Z,46.90
2022-10-07T02:38:11.419Z,47.82
2022-10-07T02:40:54.413Z,47.27
2022-10-07T02:43:40.228Z,47.22
2022-10-07T02:46:20.284Z,47.67
2022-10-07T02:49:11.095Z,48.15
2022-10-07T02:51:55.683Z,47.04
2022-10-07T02:54:30.488Z,46.95
2022-10-07T02:57:00.303Z,47.34
2022-10-07T02:59:28.592Z,47.76
2022-10-07T03:02:00.477Z,48.40
2022-10-07T03:04:28.108Z,48.33
2022-10-07T03:06:55.801Z,49.82
2022-10-07T03:09:25.164Z,49.68
2022-10-07T03:11:51.991Z,49.10
2022-10-07T03:14:19.074Z,48.25
2022-10-07T03:16:46.062Z,48.98
2022-10-07T03:19:12.936Z,48.79
2022-10-07T03:21:50.051Z,48.50
2022-10-07T03:24:18.449Z,51.82
2022-10-07T03:26:47.253Z,52.07
2022-10-07T03:29:15.120Z,49.65
2022-10-07T03:31:42.813Z,49.47
2022-10-07T03:34:10.928Z,49.11
2022-10-07T03:36:39.363Z,48.74
2022-10-07T03:39:07.895Z,48.44
2022-10-07T03:41:37.026Z,48.60
2022-10-07T03:44:05.659Z,48.44
2022-10-07T03:46:32.932Z,48.01
2022-10-07T03:49:00.476Z,48.07
2022-10-07T03:51:28.965Z,49.62
2022-10-07T03:53:57.296Z,49.07
2022-10-07T03:56:25.967Z,49.54
2022-10-07T03:58:52.803Z,48.75
2022-10-07T04:01:19.800Z,49.92
2022-10-07T04:03:50.079Z,50.52
2022-10-07T04:06:18.316Z,49.52
2022-10-07T04:08:45.692Z,51.23
2022-10-07T04:11:13.179Z,52.01
2022-10-07T04:13:42.723Z,53.29
2022-10-07T04:16:11.080Z,51.78
2022-10-07T04:18:38.588Z,51.99
2022-10-07T04:21:06.622Z,52.16
2022-10-07T04:23:35.240Z,52.42
2022-10-07T04:26:06.631Z,51.20
2022-10-07T04:28:33.635Z,50.30
2022-10-07T04:31:08.862Z,49.32
2022-10-07T04:33:41.056Z,50.22
2022-10-07T04:36:11.110Z,51.01
2022-10-07T04:38:50.394Z,51.61
2022-10-07T04:41:20.609Z,49.88
2022-10-07T04:43:56.669Z,49.42
2022-10-07T04:46:25.494Z,49.14
2022-10-07T04:49:00.027Z,49.14
2022-10-07T04:51:28.040Z,48.83
2022-10-07T04:53:58.047Z,49.47
2022-10-07T04:56:33.399Z,49.74
2022-10-07T04:59:03.327Z,49.84
2022-10-07T05:01:30.760Z,49.30
2022-10-07T05:03:59.888Z,49.32
2022-10-07T05:06:27.372Z,48.85
2022-10-07T05:08:54.315Z,49.89
2022-10-07T05:11:22.720Z,48.96
2022-10-07T05:13:56.669Z,50.02
2022-10-07T05:16:24.865Z,48.81
2022-10-07T05:18:51.847Z,49.28
2022-10-07T05:21:18.948Z,48.61
2022-10-07T05:23:48.812Z,48.68
2022-10-07T05:26:21.253Z,48.73
2022-10-07T05:28:53.272Z,49.45
2022-10-07T05:31:27.743Z,49.78
2022-10-07T05:33:59.579Z,48.80
2022-10-07T05:36:27.209Z,48.63
2022-10-07T05:39:00.004Z,48.90
2022-10-07T05:41:45.266Z,49.41
2022-10-07T05:44:17.674Z,48.48
2022-10-07T05:46:45.843Z,48.92
2022-10-07T05:49:14.096Z,48.82
2022-10-07T05:51:41.637Z,49.48
2022-10-07T05:54:08.561Z,48.52
2022-10-07T05:56:39.757Z,47.33
2022-10-07T05:59:06.749Z,48.25
2022-10-07T06:01:34.290Z,47.32
2022-10-07T06:04:08.190Z,47.58
2022-10-07T06:06:38.762Z,47.66
2022-10-07T06:09:27.772Z,47.69
2022-10-07T06:12:14.339Z,47.24
2022-10-07T06:14:42.335Z,47.32
2022-10-07T06:17:10.007Z,48.47
2022-10-07T06:19:38.188Z,48.30
2022-10-07T06:22:05.903Z,48.53
2022-10-07T06:24:35.301Z,50.92
2022-10-07T06:27:02.978Z,50.69
2022-10-07T06:29:30.939Z,49.46
2022-10-07T06:31:58.418Z,50.15
2022-10-07T06:34:25.726Z,48.48
2022-10-07T06:36:53.835Z,47.67
2022-10-07T06:39:20.540Z,48.00
2022-10-07T06:41:47.991Z,48.09
2022-10-07T06:44:31.439Z,48.63
2022-10-07T06:46:59.000Z,48.11
2022-10-07T06:49:26.168Z,49.26
2022-10-07T06:51:54.358Z,47.65
2022-10-07T06:54:21.050Z,48.29
2022-10-07T06:56:48.019Z,47.09
2022-10-07T06:59:14.844Z,48.45
2022-10-07T07:01:54.826Z,48.07
2022-10-07T07:04:22.977Z,47.97
2022-10-07T07:06:49.826Z,46.66
2022-10-07T07:09:16.571Z,48.09
2022-10-07T07:11:45.590Z,47.04
2022-10-07T07:14:25.913Z,46.37
2022-10-07T07:17:06.471Z,45.68
2022-10-07T07:19:33.243Z,47.39
2022-10-07T07:22:00.608Z,47.03
2022-10-07T07:24:28.602Z,46.93
2022-10-07T07:26:56.265Z,45.43
2022-10-07T07:29:27.528Z,45.60
2022-10-07T07:32:00.037Z,45.49
2022-10-07T07:34:30.368Z,46.48
2022-10-07T07:36:57.575Z,46.07
2022-10-07T07:39:29.829Z,44.23
2022-10-07T07:42:03.042Z,45.84
2022-10-07T07:44:34.084Z,45.30
2022-10-07T07:47:04.192Z,43.90
2022-10-07T07:49:32.909Z,43.07
2022-10-07T07:52:00.692Z,43.22
2022-10-07T07:54:32.341Z,43.91
2022-10-07T07:56:59.733Z,41.52
2022-10-07T07:59:31.218Z,42.70
2022-10-07T08:02:00.498Z,41.77
2022-10-07T08:04:27.209Z,42.21
2022-10-07T08:06:55.550Z,41.01
2022-10-07T08:09:24.552Z,40.11
2022-10-07T08:11:52.901Z,40.28
2022-10-07T08:14:19.771Z,40.50
2022-10-07T08:16:50.332Z,40.05
2022-10-07T08:19:18.056Z,37.81
2022-10-07T08:21:45.152Z,37.32
2022-10-07T08:24:17.332Z,37.08
2022-10-07T08:26:44.814Z,36.76
2022-10-07T08:29:15.276Z,36.71
2022-10-07T08:31:42.732Z,35.32
2022-10-07T08:34:11.035Z,35.55
2022-10-07T08:36:37.875Z,34.99
2022-10-07T08:39:06.350Z,34.54
2022-10-07T08:42:13.599Z,34.80
2022-10-07T08:44:42.855Z,34.25
2022-10-07T08:47:15.529Z,34.39
2022-10-07T08:50:19.193Z,33.41
2022-10-07T08:53:08.491Z,31.56
2022-10-07T08:55:41.168Z,31.31
2022-10-07T08:58:38.315Z,33.00
2022-10-07T09:01:17.732Z,32.45
2022-10-07T09:03:51.570Z,32.89
2022-10-07T09:06:35.962Z,31.60
2022-10-07T09:09:11.519Z,31.27
2022-10-07T09:11:42.095Z,29.85
2022-10-07T09:14:27.911Z,29.48
2022-10-07T09:16:58.593Z,30.03
2022-10-07T09:19:41.901Z,33.11
2022-10-07T09:22:19.543Z,31.20
2022-10-07T09:24:49.144Z,31.68
2022-10-07T09:27:20.201Z,30.82
2022-10-07T09:29:47.375Z,30.77
2022-10-07T09:32:17.399Z,30.26
2022-10-07T09:34:45.921Z,30.35
2022-10-07T09:37:13.023Z,30.87
2022-10-07T09:39:40.980Z,30.69
2022-10-07T09:42:27.081Z,31.06
2022-10-07T09:44:55.815Z,30.79
2022-10-07T09:47:29.283Z,30.36
2022-10-07T09:49:59.791Z,30.71
2022-10-07T09:52:29.668Z,29.79
2022-10-07T09:55:17.572Z,30.20
2022-10-07T09:57:59.639Z,30.08
2022-10-07T10:00:27.844Z,30.32
2022-10-07T10:03:05.506Z,29.00
2022-10-07T10:05:35.360Z,29.79
2022-10-07T10:08:06.831Z,29.79
2022-10-07T10:10:35.436Z,30.82
2022-10-07T10:13:05.247Z,30.29
2022-10-07T10:15:44.961Z,30.08
2022-10-07T10:18:34.159Z,29.26
2022-10-07T10:21:27.446Z,28.89
2022-10-07T10:23:59.144Z,29.09
2022-10-07T10:26:41.979Z,28.84
2022-10-07T10:29:34.649Z,28.93
2022-10-07T10:32:01.335Z,28.34
2022-10-07T10:34:46.865Z,27.93
2022-10-07T10:37:38.968Z,29.30
2022-10-07T10:40:35.205Z,27.48
2022-10-07T10:43:30.293Z,29.98
2022-10-07T10:46:19.048Z,28.30
2022-10-07T10:49:06.914Z,29.46
2022-10-07T10:51:42.812Z,28.97
2022-10-07T10:54:17.776Z,29.25
2022-10-07T10:56:48.326Z,28.13
2022-10-07T10:59:33.504Z,28.52
2022-10-07T11:02:18.938Z,27.91
2022-10-07T11:04:51.741Z,28.00
2022-10-07T11:07:24.918Z,27.51
2022-10-07T11:09:56.567Z,27.43
2022-10-07T11:12:28.908Z,27.40
2022-10-07T11:15:02.443Z,26.94
2022-10-07T11:17:35.845Z,26.41
2022-10-07T11:20:21.383Z,27.13
2022-10-07T11:22:56.704Z,29.29
2022-10-07T11:25:29.316Z,27.63
2022-10-07T11:28:06.369Z,28.34
2022-10-07T11:30:45.096Z,27.59
2022-10-07T11:33:20.063Z,26.88
2022-10-07T11:35:55.474Z,26.95
2022-10-07T11:38:27.827Z,27.66
2022-10-07T11:41:21.476Z,27.48
2022-10-07T11:43:55.793Z,26.97
2022-10-07T11:46:33.909Z,26.08
2022-10-07T11:49:06.969Z,25.48
2022-10-07T11:51:56.526Z,25.46
2022-10-07T11:54:27.678Z,26.95
2022-10-07T11:57:00.319Z,25.73
2022-10-07T11:59:34.002Z,25.24
2022-10-07T12:02:01.995Z,24.75
2022-10-07T12:04:35.441Z,24.90
2022-10-07T12:07:37.616Z,25.59
2022-10-07T12:10:04.945Z,24.61
2022-10-07T12:12:46.377Z,25.02
2022-10-07T12:15:44.825Z,25.83
2022-10-07T12:18:26.153Z,24.59
2022-10-07T12:20:53.190Z,24.22
2022-10-07T12:23:20.282Z,24.42
2022-10-07T12:25:56.988Z,23.55
2022-10-07T12:28:46.016Z,24.83
2022-10-07T12:31:15.789Z,24.31
2022-10-07T12:33:45.485Z,24.25
2022-10-07T12:36:21.466Z,24.81
2022-10-07T12:38:57.489Z,24.54
2022-10-07T12:41:26.380Z,23.97
2022-10-07T12:44:06.879Z,23.86
2022-10-07T12:46:42.849Z,22.74
2022-10-07T12:49:34.312Z,23.13
2022-10-07T12:52:06.781Z,23.64
2022-10-07T12:54:41.569Z,23.00
2022-10-07T12:57:13.762Z,21.80
2022-10-07T13:00:03.959Z,22.07
2022-10-07T13:02:49.421Z,22.33
2022-10-07T13:05:53.801Z,21.97
2022-10-07T13:08:26.840Z,21.49
2022-10-07T13:11:30.925Z,21.70
2022-10-07T13:14:16.216Z,21.25
2022-10-07T13:16:51.489Z,21.51
2022-10-07T13:19:40.157Z,21.25
2022-10-07T13:22:14.659Z,20.90
2022-10-07T13:24:47.280Z,20.66
2022-10-07T13:27:25.096Z,21.17
2022-10-07T13:29:53.245Z,21.25
2022-10-07T13:32:29.776Z,20.67
2022-10-07T13:34:58.991Z,20.55
2022-10-07T13:37:28.756Z,20.84
2022-10-07T13:40:19.453Z,20.34
2022-10-07T13:42:53.363Z,21.08
2022-10-07T13:45:20.163Z,21.13
2022-10-07T13:47:47.093Z,20.65
2022-10-07T13:50:21.144Z,20.03
2022-10-07T13:52:49.903Z,21.70
2022-10-07T13:55:25.940Z,20.68
2022-10-07T13:57:57.241Z,20.59
2022-10-07T14:00:25.277Z,20.30
2022-10-07T14:02:52.741Z,21.88
2022-10-07T14:05:27.772Z,20.37
2022-10-07T14:07:56.819Z,20.76
2022-10-07T14:10:30.635Z,21.07
2022-10-07T14:13:00.530Z,20.07
2022-10-07T14:15:33.777Z,20.66
2022-10-07T14:18:13.312Z,20.92
2022-10-07T14:20:45.241Z,21.71
2022-10-07T14:23:31.143Z,23.35
2022-10-07T14:26:06.758Z,23.39
2022-10-07T14:28:35.545Z,23.12
2022-10-07T14:31:29.030Z,23.43
2022-10-07T14:34:27.981Z,23.27
2022-10-07T14:37:03.633Z,24.50
2022-10-07T14:39:39.562Z,23.66
2022-10-07T14:42:13.868Z,24.09
2022-10-07T14:44:44.458Z,24.71
2022-10-07T14:47:20.863Z,24.64
2022-10-07T14:49:52.835Z,25.18
2022-10-07T14:52:24.154Z,25.30
2022-10-07T14:54:52.822Z,25.49
2022-10-07T14:57:19.659Z,25.83
2022-10-07T14:59:47.712Z,26.44
2022-10-07T15:02:14.368Z,26.07
2022-10-07T15:04:44.172Z,26.65
2022-10-07T15:07:15.403Z,26.17
2022-10-07T15:09:43.613Z,27.14
2022-10-07T15:12:12.365Z,26.92
2022-10-07T15:14:39.247Z,27.91
2022-10-07T15:17:06.134Z,27.44
2022-10-07T15:19:33.440Z,27.17
2022-10-07T15:22:01.217Z,27.28
2022-10-07T15:24:29.185Z,28.06
2022-10-07T15:26:56.480Z,27.69
2022-10-07T15:29:23.764Z,27.85
2022-10-07T15:31:52.378Z,27.99
2022-10-07T15:34:19.425Z,28.28
2022-10-07T15:36:46.834Z,28.84
2022-10-07T15:39:13.554Z,28.33
2022-10-07T15:41:42.577Z,29.19
2022-10-07T15:44:16.239Z,29.50
2022-10-07T15:46:44.675Z,28.69
2022-10-07T15:49:11.863Z,29.83
2022-10-07T15:51:38.907Z,28.97
2022-10-07T15:54:06.697Z,28.85
2022-10-07T15:56:33.719Z,29.44
2022-10-07T15:59:02.257Z,30.79
2022-10-07T16:01:31.914Z,30.01
2022-10-07T16:04:00.755Z,30.62
2022-10-07T16:06:32.350Z,30.91
2022-10-07T16:09:00.605Z,30.45
2022-10-07T16:11:29.475Z,29.64
2022-10-07T16:13:56.420Z,30.00
2022-10-07T16:16:25.448Z,29.41
2022-10-07T16:18:54.761Z,30.68
2022-10-07T16:21:43.323Z,29.82
2022-10-07T16:24:17.212Z,30.50
2022-10-07T16:26:45.406Z,30.32
2022-10-07T16:29:36.423Z,30.79
2022-10-07T16:32:04.198Z,30.54
2022-10-07T16:34:31.266Z,30.37
2022-10-07T16:36:58.766Z,31.26
2022-10-07T16:39:25.836Z,31.72
2022-10-07T16:41:52.810Z,32.16
2022-10-07T16:44:20.662Z,32.09
2022-10-07T16:46:48.252Z,31.83
2022-10-07T16:49:17.780Z,31.02
2022-10-07T16:51:46.051Z,30.86
2022-10-07T16:54:16.051Z,31.69
2022-10-07T16:56:49.106Z,31.35
2022-10-07T16:59:22.884Z,31.78
2022-10-07T17:01:52.786Z,31.72
2022-10-07T17:04:19.740Z,32.77
2022-10-07T17:06:47.325Z,32.83
2022-10-07T17:09:14.300Z,32.98
2022-10-07T17:11:41.954Z,34.17
2022-10-07T17:14:10.279Z,35.61
2022-10-07T17:16:42.919Z,35.61
2022-10-07T17:19:13.042Z,36.08
2022-10-07T17:21:41.894Z,36.87
2022-10-07T17:24:09.817Z,36.08
2022-10-07T17:26:37.626Z,36.05
2022-10-07T17:29:11.872Z,35.66
2022-10-07T17:31:42.639Z,36.11
2022-10-07T17:34:11.704Z,36.73
2022-10-07T17:36:39.543Z,37.17
2022-10-07T17:39:06.869Z,37.21
2022-10-07T17:41:36.153Z,37.22
2022-10-07T17:44:09.543Z,36.78
2022-10-07T17:46:39.308Z,37.31
2022-10-07T17:49:08.076Z,37.43
2022-10-07T17:51:37.074Z,37.54
2022-10-07T17:54:05.060Z,36.86
2022-10-07T17:56:32.551Z,36.56
2022-10-07T17:58:59.652Z,37.38
2022-10-07T18:01:28.672Z,36.60
2022-10-07T18:04:06.946Z,37.14
2022-10-07T18:06:36.737Z,37.51
2022-10-07T18:09:08.217Z,38.05
2022-10-07T18:11:54.103Z,38.94
2022-10-07T18:14:39.568Z,39.15
2022-10-07T18:17:07.760Z,39.62
2022-10-07T18:19:34.459Z,39.23
2022-10-07T18:22:02.989Z,39.67
2022-10-07T18:24:29.858Z,39.53
2022-10-07T18:27:00.700Z,38.93
2022-10-07T18:29:32.606Z,39.27
2022-10-07T18:32:00.195Z,39.08
2022-10-07T18:34:27.536Z,39.62
2022-10-07T18:36:57.252Z,38.76
2022-10-07T18:39:29.499Z,39.35
2022-10-07T18:41:57.233Z,38.57
2022-10-07T18:44:23.984Z,38.35
2022-10-07T18:46:51.108Z,39.36
2022-10-07T18:49:18.072Z,39.54
2022-10-07T18:51:50.407Z,39.77
2022-10-07T18:54:18.280Z,40.36
2022-10-07T18:56:47.710Z,41.14
2022-10-07T18:59:14.938Z,40.85
2022-10-07T19:01:42.410Z,39.83
2022-10-07T19:04:12.011Z,41.12
2022-10-07T19:06:43.958Z,40.06
2022-10-07T19:09:14.285Z,40.24
2022-10-07T19:11:41.321Z,41.37
2022-10-07T19:14:08.344Z,40.64
2022-10-07T19:16:38.578Z,39.74
2022-10-07T19:19:07.033Z,39.39
2022-10-07T19:21:34.432Z,39.52
2022-10-07T19:24:02.486Z,40.30
2022-10-07T19:26:34.034Z,41.08
2022-10-07T19:29:20.162Z,40.53
2022-10-07T19:31:49.809Z,40.02
2022-10-07T19:34:20.347Z,40.90
2022-10-07T19:36:50.034Z,39.91
2022-10-07T19:39:22.279Z,40.24
2022-10-07T19:41:51.068Z,41.29
2022-10-07T19:44:18.155Z,40.28
2022-10-07T19:46:44.940Z,40.75
2022-10-07T19:49:12.036Z,40.45
2022-10-07T19:51:40.381Z,41.10
2022-10-07T19:54:10.828Z,41.27
2022-10-07T19:56:39.113Z,41.35
2022-10-07T19:59:15.071Z,41.72
2022-10-07T20:01:44.305Z,41.51
2022-10-07T20:04:16.336Z,42.04
2022-10-07T20:06:43.848Z,41.96
2022-10-07T20:09:15.165Z,42.25
2022-10-07T20:11:42.406Z,43.13
2022-10-07T20:14:10.130Z,43.53
2022-10-07T20:16:38.258Z,42.78
2022-10-07T20:19:08.077Z,42.80
2022-10-07T20:21:37.489Z,42.17
2022-10-07T20:24:05.925Z,43.14
2022-10-07T20:26:35.913Z,43.38
2022-10-07T20:29:05.497Z,42.27
2022-10-07T20:31:35.864Z,44.02
2022-10-07T20:34:03.394Z,43.88
2022-10-07T20:36:34.773Z,43.02
2022-10-07T20:39:25.912Z,41.75
2022-10-07T20:42:12.387Z,42.63
2022-10-07T20:44:39.760Z,43.38
2022-10-07T20:47:08.340Z,44.29
2022-10-07T20:49:37.374Z,44.12
2022-10-07T20:52:14.206Z,43.53
2022-10-07T20:54:41.203Z,43.59
2022-10-07T20:57:07.984Z,43.63
2022-10-07T20:59:34.889Z,43.30
2022-10-07T21:02:04.911Z,42.80
2022-10-07T21:04:34.239Z,42.93
2022-10-07T21:07:01.730Z,43.01
2022-10-07T21:09:28.718Z,43.54
2022-10-07T21:11:57.815Z,43.66
2022-10-07T21:14:24.852Z,43.59
2022-10-07T21:16:53.383Z,42.72
2022-10-07T21:19:20.576Z,42.67
2022-10-07T21:21:47.284Z,42.88
2022-10-07T21:24:14.620Z,43.08
2022-10-07T21:26:41.517Z,43.60
2022-10-07T21:29:11.207Z,44.99
2022-10-07T21:31:38.162Z,45.06
2022-10-07T21:34:07.769Z,44.55
2022-10-07T21:36:38.876Z,44.47
2022-10-07T21:39:06.472Z,44.12
2022-10-07T21:41:35.963Z,44.93
2022-10-07T21:44:05.041Z,45.03
2022-10-07T21:46:33.314Z,45.10
2022-10-07T21:49:00.230Z,45.75
2022-10-07T21:51:27.825Z,44.62
2022-10-07T21:53:58.118Z,43.76
2022-10-07T21:56:26.860Z,44.98
2022-10-07T21:58:53.819Z,45.24
2022-10-07T22:01:23.484Z,44.33
2022-10-07T22:03:55.857Z,44.98
2022-10-07T22:06:44.006Z,44.93
2022-10-07T22:09:12.632Z,45.17
2022-10-07T22:11:39.419Z,44.05
2022-10-07T22:14:11.355Z,44.18
2022-10-07T22:16:39.510Z,44.66
2022-10-07T22:19:06.556Z,43.92
2022-10-07T22:21:35.772Z,44.20
2022-10-07T22:24:07.105Z,43.34
2022-10-07T22:26:40.645Z,43.15
2022-10-07T22:29:09.618Z,43.87
2022-10-07T22:31:37.130Z,44.61
2022-10-07T22:34:05.290Z,43.37
2022-10-07T22:36:33.368Z,43.89
2022-10-07T22:39:00.395Z,43.34
2022-10-07T22:41:27.358Z,43.80
2022-10-07T22:43:54.197Z,43.24
2022-10-07T22:46:26.959Z,43.73
2022-10-07T22:48:56.307Z,43.82
2022-10-07T22:51:28.532Z,44.18
2022-10-07T22:53:57.062Z,43.38
2022-10-07T22:56:26.312Z,43.79
2022-10-07T22:58:58.138Z,43.50
2022-10-07T23:01:25.993Z,44.60
2022-10-07T23:03:54.740Z,44.03
2022-10-07T23:06:22.483Z,43.12
2022-10-07T23:08:49.240Z,43.57
2022-10-07T23:11:19.231Z,43.93
2022-10-07T23:13:46.247Z,44.07
2022-10-07T23:16:15.768Z,43.77
2022-10-07T23:18:44.810Z,43.46
2022-10-07T23:21:19.806Z,42.70
2022-10-07T23:23:49.336Z,43.02
2022-10-07T23:26:19.067Z,42.83
2022-10-07T23:28:47.224Z,43.77
2022-10-07T23:31:14.949Z,43.74
2022-10-07T23:33:41.896Z,43.93
2022-10-07T23:36:10.950Z,43.42
2022-10-07T23:38:39.563Z,43.18
2022-10-07T23:41:07.073Z,43.23
2022-10-07T23:43:34.564Z,43.81
2022-10-07T23:46:02.778Z,43.94
2022-10-07T23:48:38.919Z,44.04
2022-10-07T23:51:06.992Z,44.40
2022-10-07T23:53:34.862Z,44.41
2022-10-07T23:56:02.228Z,44.01
2022-10-07T23:58:30.641Z,44.54
