createdAt,value
2018-07-25T00:00:14.878Z,0.00
2018-07-25T00:01:20.402Z,0.00
2018-07-25T00:02:25.918Z,0.00
2018-07-25T00:03:31.443Z,0.00
2018-07-25T00:04:36.956Z,0.00
2018-07-25T00:05:42.476Z,0.00
2018-07-25T00:06:47.995Z,0.00
2018-07-25T00:07:53.519Z,0.00
2018-07-25T00:08:59.044Z,0.00
2018-07-25T00:10:04.556Z,0.00
2018-07-25T00:11:10.073Z,0.00
2018-07-25T00:12:15.608Z,0.00
2018-07-25T00:13:21.119Z,0.00
2018-07-25T00:14:26.635Z,0.00
2018-07-25T00:15:32.158Z,0.00
2018-07-25T00:16:37.675Z,0.00
2018-07-25T00:17:43.190Z,0.00
2018-07-25T00:18:48.723Z,0.00
2018-07-25T00:19:54.238Z,0.00
2018-07-25T00:20:59.752Z,0.00
2018-07-25T00:22:05.272Z,0.00
2018-07-25T00:23:10.793Z,0.00
2018-07-25T00:24:16.312Z,0.00
2018-07-25T00:25:21.831Z,0.00
2018-07-25T00:26:27.358Z,0.00
2018-07-25T00:27:32.868Z,0.00
2018-07-25T00:28:38.387Z,0.00
2018-07-25T00:29:43.908Z,0.00
2018-07-25T00:30:49.427Z,0.00
2018-07-25T00:31:54.945Z,0.00
2018-07-25T00:33:00.483Z,0.00
2018-07-25T00:34:05.992Z,0.00
2018-07-25T00:35:11.506Z,0.00
2018-07-25T00:36:17.088Z,0.00
2018-07-25T00:37:22.551Z,0.00
2018-07-25T00:38:28.062Z,0.00
2018-07-25T00:39:33.580Z,0.00
2018-07-25T00:40:39.103Z,0.00
2018-07-25T00:41:44.625Z,0.00
2018-07-25T00:42:50.142Z,0.00
2018-07-25T00:43:55.658Z,0.00
2018-07-25T00:45:01.187Z,0.00
2018-07-25T00:46:06.705Z,0.00
2018-07-25T00:47:12.217Z,0.00
2018-07-25T00:48:17.737Z,0.00
2018-07-25T00:49:23.254Z,0.00
2018-07-25T00:50:28.775Z,0.00
2018-07-25T00:51:34.297Z,0.00
2018-07-25T00:52:39.816Z,0.00
2018-07-25T00:53:45.333Z,0.00
2018-07-25T00:54:50.855Z,0.00
2018-07-25T00:55:56.373Z,0.00
2018-07-25T00:57:01.897Z,0.00
2018-07-25T00:58:07.409Z,0.00
2018-07-25T00:59:12.934Z,0.00
2018-07-25T01:00:18.457Z,0.00
2018-07-25T01:01:23.975Z,0.00
2018-07-25T01:02:29.490Z,0.00
2018-07-25T01:03:35.015Z,0.00
2018-07-25T01:04:40.525Z,0.00
2018-07-25T01:05:46.043Z,0.00
2018-07-25T01:06:51.561Z,0.00
2018-07-25T01:07:57.082Z,0.00
2018-07-25T01:09:02.615Z,0.00
2018-07-25T01:10:08.119Z,0.00
2018-07-25T01:11:13.645Z,0.00
2018-07-25T01:12:19.175Z,0.00
2018-07-25T01:13:24.685Z,0.00
2018-07-25T01:14:30.194Z,0.00
2018-07-25T01:15:35.716Z,0.00
2018-07-25T01:16:41.234Z,0.00
2018-07-25T01:17:46.759Z,0.00
2018-07-25T01:18:52.280Z,0.00
2018-07-25T01:19:57.796Z,0.00
2018-07-25T01:21:03.311Z,0.00
2018-07-25T01:22:08.828Z,0.00
2018-07-25T01:23:14.355Z,0.00
2018-07-25T01:24:19.871Z,0.00
2018-07-25T01:25:25.390Z,0.00
2018-07-25T01:26:30.908Z,0.00
2018-07-25T01:27:36.428Z,0.00
2018-07-25T01:28:41.946Z,0.00
2018-07-25T01:29:47.464Z,0.00
2018-07-25T01:30:52.984Z,0.00
2018-07-25T01:31:58.505Z,0.00
2018-07-25T01:33:04.018Z,0.00
2018-07-25T01:34:09.538Z,0.00
2018-07-25T01:35:15.057Z,0.00
2018-07-25T01:36:20.598Z,0.00
2018-07-25T01:37:26.088Z,0.00
2018-07-25T01:38:31.616Z,0.00
2018-07-25T01:39:37.133Z,0.00
2018-07-25T01:40:42.650Z,0.00
2018-07-25T01:41:48.171Z,0.00
2018-07-25T01:42:53.703Z,0.00
2018-07-25T01:43:59.214Z,0.00
2018-07-25T01:45:04.729Z,0.00
2018-07-25T01:46:10.246Z,0.00
2018-07-25T01:47:15.765Z,0.00
2018-07-25T01:48:21.292Z,0.00
2018-07-25T01:49:26.803Z,0.00
2018-07-25T01:50:32.327Z,0.00
2018-07-25T01:51:37.838Z,0.00
2018-07-25T01:52:43.356Z,0.00
2018-07-25T01:53:48.878Z,0.00
2018-07-25T01:54:54.399Z,0.00
2018-07-25T01:55:59.915Z,0.00
2018-07-25T01:57:05.439Z,0.00
2018-07-25T01:58:10.953Z,0.00
2018-07-25T01:59:16.468Z,0.00
2018-07-25T02:00:21.989Z,0.00
2018-07-25T02:01:27.526Z,0.00
2018-07-25T02:02:33.038Z,0.00
2018-07-25T02:03:38.551Z,0.00
2018-07-25T02:04:44.065Z,0.00
2018-07-25T02:05:49.585Z,0.00
2018-07-25T02:06:55.102Z,0.00
2018-07-25T02:08:00.619Z,0.00
2018-07-25T02:09:06.141Z,0.00
2018-07-25T02:10:11.657Z,0.00
2018-07-25T02:11:17.178Z,0.00
2018-07-25T02:12:22.700Z,0.00
2018-07-25T02:13:28.220Z,0.00
2018-07-25T02:14:33.742Z,0.00
2018-07-25T02:15:39.253Z,0.00
2018-07-25T02:16:44.773Z,0.00
2018-07-25T02:17:50.293Z,0.00
2018-07-25T02:18:55.803Z,0.00
2018-07-25T02:20:01.335Z,0.00
2018-07-25T02:21:06.844Z,0.00
2018-07-25T02:22:12.360Z,0.00
2018-07-25T02:23:17.883Z,0.00
2018-07-25T02:24:23.401Z,0.00
2018-07-25T02:25:28.917Z,0.00
2018-07-25T02:26:34.436Z,0.00
2018-07-25T02:27:39.956Z,0.00
2018-07-25T02:28:45.471Z,0.00
2018-07-25T02:29:50.990Z,0.00
2018-07-25T02:30:56.512Z,0.00
2018-07-25T02:32:02.031Z,0.00
2018-07-25T02:33:07.551Z,0.00
2018-07-25T02:34:13.070Z,0.00
2018-07-25T02:35:18.583Z,0.00
2018-07-25T02:36:24.102Z,0.00
2018-07-25T02:37:29.621Z,0.00
2018-07-25T02:38:35.139Z,0.00
2018-07-25T02:39:40.657Z,0.00
2018-07-25T02:40:46.174Z,0.00
2018-07-25T02:41:51.692Z,0.00
2018-07-25T02:42:57.226Z,0.00
2018-07-25T02:44:02.730Z,0.00
2018-07-25T02:45:08.248Z,0.00
2018-07-25T02:46:13.768Z,0.00
2018-07-25T02:47:19.291Z,0.00
2018-07-25T02:48:24.807Z,0.00
2018-07-25T02:49:30.327Z,0.00
2018-07-25T02:50:35.840Z,0.00
2018-07-25T02:51:41.366Z,0.00
2018-07-25T02:52:46.878Z,0.00
2018-07-25T02:53:52.383Z,0.00
2018-07-25T02:54:57.915Z,0.00
2018-07-25T02:56:03.434Z,0.00
2018-07-25T02:57:08.950Z,0.00
2018-07-25T02:58:14.477Z,0.00
2018-07-25T02:59:19.992Z,0.00
2018-07-25T03:00:25.509Z,0.00
2018-07-25T03:01:31.025Z,0.00
2018-07-25T03:02:36.543Z,0.00
2018-07-25T03:03:42.065Z,0.00
2018-07-25T03:04:47.576Z,0.00
2018-07-25T03:05:53.099Z,0.00
2018-07-25T03:06:58.616Z,0.00
2018-07-25T03:08:04.136Z,0.00
2018-07-25T03:09:09.709Z,0.00
2018-07-25T03:10:15.171Z,0.00
2018-07-25T03:11:20.686Z,0.00
2018-07-25T03:12:26.213Z,0.00
2018-07-25T03:13:31.739Z,0.00
2018-07-25T03:14:37.239Z,0.00
2018-07-25T03:15:42.764Z,0.00
2018-07-25T03:16:48.412Z,0.00
2018-07-25T03:17:53.804Z,0.00
2018-07-25T03:18:59.318Z,0.00
2018-07-25T03:20:04.837Z,0.00
2018-07-25T03:21:10.357Z,0.00
2018-07-25T03:22:15.872Z,4.00
2018-07-25T03:23:21.392Z,0.00
2018-07-25T03:24:26.907Z,0.00
2018-07-25T03:25:32.426Z,0.00
2018-07-25T03:26:37.944Z,0.00
2018-07-25T03:27:43.460Z,4.00
2018-07-25T03:28:48.986Z,4.00
2018-07-25T03:29:54.498Z,0.00
2018-07-25T03:31:00.012Z,0.00
2018-07-25T03:32:05.538Z,4.00
2018-07-25T03:33:11.059Z,4.00
2018-07-25T03:34:16.574Z,4.00
2018-07-25T03:35:22.084Z,4.00
2018-07-25T03:36:27.606Z,4.00
2018-07-25T03:37:33.183Z,8.00
2018-07-25T03:38:38.646Z,4.00
2018-07-25T03:39:44.159Z,8.00
2018-07-25T03:40:49.681Z,8.00
2018-07-25T03:41:55.202Z,8.00
2018-07-25T03:43:00.717Z,8.00
2018-07-25T03:44:06.234Z,8.00
2018-07-25T03:45:11.753Z,12.00
2018-07-25T03:46:17.275Z,12.00
2018-07-25T03:47:22.787Z,12.00
2018-07-25T03:48:28.302Z,12.00
2018-07-25T03:49:33.831Z,12.00
2018-07-25T03:50:39.341Z,16.00
2018-07-25T03:51:44.860Z,12.00
2018-07-25T03:52:50.374Z,16.00
2018-07-25T03:53:55.892Z,20.00
2018-07-25T03:55:01.412Z,20.00
2018-07-25T03:56:06.938Z,20.00
2018-07-25T03:57:12.450Z,24.00
2018-07-25T03:58:17.974Z,24.00
2018-07-25T03:59:23.481Z,24.00
2018-07-25T04:00:29.016Z,28.00
2018-07-25T04:01:34.529Z,24.00
2018-07-25T04:02:40.085Z,28.00
2018-07-25T04:03:45.556Z,28.00
2018-07-25T04:04:51.072Z,28.00
2018-07-25T04:05:56.592Z,32.00
2018-07-25T04:07:02.111Z,32.00
2018-07-25T04:08:07.629Z,32.00
2018-07-25T04:09:13.197Z,36.00
2018-07-25T04:10:18.662Z,36.00
2018-07-25T04:11:24.183Z,36.00
2018-07-25T04:12:29.705Z,36.00
2018-07-25T04:13:35.223Z,40.00
2018-07-25T04:14:40.737Z,40.00
2018-07-25T04:15:46.256Z,48.00
2018-07-25T04:16:51.771Z,44.00
2018-07-25T04:17:57.296Z,48.00
2018-07-25T04:19:02.812Z,48.00
2018-07-25T04:20:08.322Z,52.00
2018-07-25T04:21:13.843Z,52.00
2018-07-25T04:22:19.363Z,52.00
2018-07-25T04:23:24.880Z,56.00
2018-07-25T04:24:30.398Z,56.00
2018-07-25T04:25:35.918Z,60.00
2018-07-25T04:26:41.441Z,60.00
2018-07-25T04:27:46.955Z,60.00
2018-07-25T04:28:52.466Z,68.00
2018-07-25T04:29:57.990Z,64.00
2018-07-25T04:31:03.506Z,68.00
2018-07-25T04:32:09.026Z,72.00
2018-07-25T04:33:14.543Z,72.00
2018-07-25T04:34:20.054Z,72.00
2018-07-25T04:35:25.575Z,72.00
2018-07-25T04:36:31.097Z,80.00
2018-07-25T04:37:36.614Z,76.00
2018-07-25T04:38:42.127Z,80.00
2018-07-25T04:39:47.646Z,84.00
2018-07-25T04:40:53.167Z,84.00
2018-07-25T04:41:58.681Z,84.00
2018-07-25T04:43:04.207Z,88.00
2018-07-25T04:44:09.719Z,88.00
2018-07-25T04:45:15.233Z,88.00
2018-07-25T04:46:20.884Z,92.00
2018-07-25T04:47:26.269Z,96.00
2018-07-25T04:48:31.791Z,92.00
2018-07-25T04:49:37.309Z,92.00
2018-07-25T04:50:42.837Z,96.00
2018-07-25T04:51:48.346Z,100.00
2018-07-25T04:52:53.867Z,100.00
2018-07-25T04:53:59.382Z,100.00
2018-07-25T04:55:04.899Z,100.00
2018-07-25T04:56:10.462Z,104.00
2018-07-25T04:57:15.944Z,104.00
2018-07-25T04:58:21.450Z,104.00
2018-07-25T04:59:26.973Z,108.00
2018-07-25T05:00:32.490Z,108.00
2018-07-25T05:01:38.005Z,108.00
2018-07-25T05:02:43.528Z,112.00
2018-07-25T05:03:49.044Z,112.00
2018-07-25T05:04:54.561Z,112.00
2018-07-25T05:06:00.081Z,116.00
2018-07-25T05:07:05.621Z,120.00
2018-07-25T05:08:11.123Z,116.00
2018-07-25T05:09:16.632Z,116.00
2018-07-25T05:10:22.149Z,120.00
2018-07-25T05:11:27.668Z,120.00
2018-07-25T05:12:33.209Z,108.00
2018-07-25T05:13:38.711Z,124.00
2018-07-25T05:14:44.222Z,128.00
2018-07-25T05:15:49.739Z,132.00
2018-07-25T05:16:55.284Z,140.00
2018-07-25T05:18:00.854Z,144.00
2018-07-25T05:19:06.331Z,152.00
2018-07-25T05:20:11.812Z,152.00
2018-07-25T05:21:17.333Z,152.00
2018-07-25T05:22:22.852Z,156.00
2018-07-25T05:23:28.368Z,152.00
2018-07-25T05:24:33.886Z,152.00
2018-07-25T05:25:39.405Z,148.00
2018-07-25T05:26:44.920Z,152.00
2018-07-25T05:27:50.441Z,112.00
2018-07-25T05:28:55.957Z,112.00
2018-07-25T05:30:01.482Z,140.00
2018-07-25T05:31:06.995Z,132.00
2018-07-25T05:32:12.513Z,132.00
2018-07-25T05:33:18.034Z,128.00
2018-07-25T05:34:23.547Z,128.00
2018-07-25T05:35:29.068Z,124.00
2018-07-25T05:36:34.599Z,128.00
2018-07-25T05:37:40.102Z,128.00
2018-07-25T05:38:45.625Z,132.00
2018-07-25T05:39:51.152Z,96.00
2018-07-25T05:40:57.168Z,132.00
2018-07-25T05:42:02.177Z,132.00
2018-07-25T05:43:07.704Z,132.00
2018-07-25T05:44:13.216Z,132.00
2018-07-25T05:45:18.741Z,132.00
2018-07-25T05:46:24.261Z,136.00
2018-07-25T05:47:29.771Z,140.00
2018-07-25T05:48:35.289Z,136.00
2018-07-25T05:49:40.809Z,136.00
2018-07-25T05:50:46.325Z,136.00
2018-07-25T05:51:51.848Z,140.00
2018-07-25T05:52:57.366Z,140.00
2018-07-25T05:54:02.886Z,140.00
2018-07-25T05:55:08.410Z,144.00
2018-07-25T05:56:13.919Z,140.00
2018-07-25T05:57:19.440Z,144.00
2018-07-25T05:58:24.968Z,144.00
2018-07-25T05:59:30.490Z,144.00
2018-07-25T06:00:36.002Z,144.00
2018-07-25T06:01:41.522Z,144.00
2018-07-25T06:02:47.093Z,148.00
2018-07-25T06:03:52.552Z,148.00
2018-07-25T06:04:58.074Z,152.00
2018-07-25T06:06:03.631Z,164.00
2018-07-25T06:07:09.114Z,168.00
2018-07-25T06:08:14.636Z,168.00
2018-07-25T06:09:20.150Z,172.00
2018-07-25T06:10:25.668Z,176.00
2018-07-25T06:11:31.194Z,172.00
2018-07-25T06:12:36.712Z,172.00
2018-07-25T06:13:42.224Z,176.00
2018-07-25T06:14:47.747Z,180.00
2018-07-25T06:15:53.265Z,184.00
2018-07-25T06:16:58.786Z,184.00
2018-07-25T06:18:04.304Z,196.00
2018-07-25T06:19:09.824Z,200.00
2018-07-25T06:20:15.338Z,196.00
2018-07-25T06:21:20.862Z,196.00
2018-07-25T06:22:26.378Z,200.00
2018-07-25T06:23:31.900Z,196.00
2018-07-25T06:24:37.417Z,196.00
2018-07-25T06:25:42.935Z,192.00
2018-07-25T06:26:48.454Z,188.00
2018-07-25T06:27:53.974Z,184.00
2018-07-25T06:28:59.498Z,188.00
2018-07-25T06:30:05.012Z,188.00
2018-07-25T06:31:10.555Z,192.00
2018-07-25T06:32:16.056Z,192.00
2018-07-25T06:33:21.574Z,196.00
2018-07-25T06:34:27.101Z,196.00
2018-07-25T06:35:32.615Z,188.00
2018-07-25T06:36:38.131Z,180.00
2018-07-25T06:37:43.652Z,172.00
2018-07-25T06:38:49.170Z,172.00
2018-07-25T06:39:54.701Z,172.00
2018-07-25T06:41:00.208Z,168.00
2018-07-25T06:42:05.728Z,168.00
2018-07-25T06:43:11.256Z,168.00
2018-07-25T06:44:16.769Z,168.00
2018-07-25T06:45:22.285Z,168.00
2018-07-25T06:46:27.808Z,168.00
2018-07-25T06:47:33.326Z,164.00
2018-07-25T06:48:38.854Z,168.00
2018-07-25T06:49:44.365Z,168.00
2018-07-25T06:50:49.923Z,168.00
2018-07-25T06:51:55.405Z,172.00
2018-07-25T06:53:00.928Z,168.00
2018-07-25T06:54:06.449Z,172.00
2018-07-25T06:55:11.966Z,168.00
2018-07-25T06:56:17.486Z,168.00
2018-07-25T06:57:23.082Z,172.00
2018-07-25T06:58:28.524Z,172.00
2018-07-25T06:59:34.043Z,176.00
2018-07-25T07:00:39.567Z,176.00
2018-07-25T07:01:45.085Z,176.00
2018-07-25T07:02:50.605Z,176.00
2018-07-25T07:03:56.129Z,176.00
2018-07-25T07:05:01.644Z,180.00
2018-07-25T07:06:07.165Z,180.00
2018-07-25T07:07:12.684Z,180.00
2018-07-25T07:08:18.205Z,180.00
2018-07-25T07:09:23.725Z,184.00
2018-07-25T07:10:29.243Z,184.00
2018-07-25T07:11:34.764Z,184.00
2018-07-25T07:12:40.289Z,188.00
2018-07-25T07:13:45.803Z,188.00
2018-07-25T07:14:51.324Z,192.00
2018-07-25T07:15:56.843Z,196.00
2018-07-25T07:17:02.375Z,196.00
2018-07-25T07:18:07.885Z,196.00
2018-07-25T07:19:13.406Z,196.00
2018-07-25T07:20:18.924Z,200.00
2018-07-25T07:21:24.445Z,200.00
2018-07-25T07:22:29.976Z,204.00
2018-07-25T07:23:35.484Z,208.00
2018-07-25T07:24:41.007Z,208.00
2018-07-25T07:25:46.631Z,208.00
2018-07-25T07:26:52.045Z,208.00
2018-07-25T07:27:57.566Z,212.00
2018-07-25T07:29:03.088Z,216.00
2018-07-25T07:30:08.613Z,216.00
2018-07-25T07:31:14.127Z,220.00
2018-07-25T07:32:19.653Z,220.00
2018-07-25T07:33:25.171Z,220.00
2018-07-25T07:34:30.688Z,224.00
2018-07-25T07:35:36.207Z,228.00
2018-07-25T07:36:41.726Z,228.00
2018-07-25T07:37:47.271Z,228.00
2018-07-25T07:38:52.770Z,228.00
2018-07-25T07:39:58.285Z,232.00
2018-07-25T07:41:03.810Z,232.00
2018-07-25T07:42:09.337Z,232.00
2018-07-25T07:43:14.851Z,232.00
2018-07-25T07:44:20.369Z,232.00
2018-07-25T07:45:25.888Z,236.00
2018-07-25T07:46:31.407Z,236.00
2018-07-25T07:47:36.975Z,236.00
2018-07-25T07:48:42.451Z,240.00
2018-07-25T07:49:47.973Z,240.00
2018-07-25T07:50:53.494Z,236.00
2018-07-25T07:51:59.013Z,240.00
2018-07-25T07:53:04.538Z,240.00
2018-07-25T07:54:10.058Z,240.00
2018-07-25T07:55:15.573Z,244.00
2018-07-25T07:56:21.092Z,244.00
2018-07-25T07:57:26.620Z,240.00
2018-07-25T07:58:32.133Z,244.00
2018-07-25T07:59:37.656Z,240.00
2018-07-25T08:00:43.185Z,244.00
2018-07-25T08:01:48.697Z,248.00
2018-07-25T08:02:54.226Z,248.00
2018-07-25T08:03:59.737Z,248.00
2018-07-25T08:05:05.307Z,248.00
2018-07-25T08:06:10.780Z,252.00
2018-07-25T08:07:16.301Z,252.00
2018-07-25T08:08:21.822Z,252.00
2018-07-25T08:09:27.344Z,252.00
2018-07-25T08:10:32.867Z,256.00
2018-07-25T08:11:38.396Z,252.00
2018-07-25T08:12:43.913Z,256.00
2018-07-25T08:13:49.425Z,256.00
2018-07-25T08:14:54.949Z,256.00
2018-07-25T08:16:01.259Z,256.00
2018-07-25T08:17:05.987Z,260.00
2018-07-25T08:18:11.514Z,260.00
2018-07-25T08:19:17.031Z,264.00
2018-07-25T08:20:22.550Z,264.00
2018-07-25T08:21:28.070Z,264.00
2018-07-25T08:22:33.593Z,268.00
2018-07-25T08:23:39.117Z,268.00
2018-07-25T08:24:44.644Z,272.00
2018-07-25T08:25:50.235Z,272.00
2018-07-25T08:26:55.677Z,276.00
2018-07-25T08:28:01.199Z,276.00
2018-07-25T08:29:06.726Z,280.00
2018-07-25T08:30:12.240Z,280.00
2018-07-25T08:31:17.758Z,284.00
2018-07-25T08:32:23.281Z,284.00
2018-07-25T08:33:28.803Z,164.00
2018-07-25T08:34:34.340Z,292.00
2018-07-25T08:35:39.842Z,292.00
2018-07-25T08:36:45.365Z,292.00
2018-07-25T08:37:50.886Z,300.00
2018-07-25T08:38:56.412Z,300.00
2018-07-25T08:40:01.934Z,304.00
2018-07-25T08:41:07.525Z,308.00
2018-07-25T08:42:12.972Z,308.00
2018-07-25T08:43:18.496Z,312.00
2018-07-25T08:44:24.016Z,312.00
2018-07-25T08:45:29.548Z,316.00
2018-07-25T08:46:35.074Z,320.00
2018-07-25T08:47:40.578Z,324.00
2018-07-25T08:48:46.204Z,328.00
2018-07-25T08:49:51.636Z,332.00
2018-07-25T08:50:57.143Z,332.00
2018-07-25T08:52:02.668Z,332.00
2018-07-25T08:53:08.185Z,300.00
2018-07-25T08:54:13.708Z,308.00
2018-07-25T08:55:19.235Z,368.00
2018-07-25T08:56:24.753Z,388.00
2018-07-25T08:57:30.270Z,356.00
2018-07-25T08:58:35.794Z,360.00
2018-07-25T08:59:41.322Z,360.00
2018-07-25T09:00:46.839Z,376.00
2018-07-25T09:01:52.416Z,384.00
2018-07-25T09:02:57.879Z,384.00
2018-07-25T09:04:03.402Z,380.00
2018-07-25T09:05:08.925Z,376.00
2018-07-25T09:06:14.444Z,304.00
2018-07-25T09:07:19.968Z,368.00
2018-07-25T09:08:25.492Z,320.00
2018-07-25T09:09:31.025Z,372.00
2018-07-25T09:10:36.536Z,368.00
2018-07-25T09:11:42.066Z,368.00
2018-07-25T09:12:47.612Z,284.00
2018-07-25T09:13:53.099Z,276.00
2018-07-25T09:14:58.620Z,280.00
2018-07-25T09:16:04.139Z,288.00
2018-07-25T09:17:09.676Z,360.00
2018-07-25T09:18:15.183Z,344.00
2018-07-25T09:19:20.707Z,380.00
2018-07-25T09:20:26.229Z,392.00
2018-07-25T09:21:31.767Z,400.00
2018-07-25T09:22:37.276Z,404.00
2018-07-25T09:23:42.797Z,400.00
2018-07-25T09:24:48.322Z,392.00
2018-07-25T09:25:53.839Z,388.00
2018-07-25T09:26:59.362Z,384.00
2018-07-25T09:28:04.898Z,384.00
2018-07-25T09:29:10.410Z,384.00
2018-07-25T09:30:15.929Z,384.00
2018-07-25T09:31:21.456Z,384.00
2018-07-25T09:32:26.977Z,380.00
2018-07-25T09:33:32.529Z,384.00
2018-07-25T09:34:38.015Z,388.00
2018-07-25T09:35:43.549Z,392.00
2018-07-25T09:36:49.068Z,388.00
2018-07-25T09:37:54.583Z,392.00
2018-07-25T09:39:00.112Z,392.00
2018-07-25T09:40:05.634Z,396.00
2018-07-25T09:41:11.155Z,392.00
2018-07-25T09:42:16.688Z,400.00
2018-07-25T09:43:22.211Z,404.00
2018-07-25T09:44:27.718Z,404.00
2018-07-25T09:45:33.247Z,404.00
2018-07-25T09:46:38.788Z,400.00
2018-07-25T09:47:44.293Z,408.00
2018-07-25T09:48:49.830Z,408.00
2018-07-25T09:49:55.354Z,408.00
2018-07-25T09:51:00.863Z,412.00
2018-07-25T09:52:06.379Z,416.00
2018-07-25T09:53:12.064Z,424.00
2018-07-25T09:54:17.423Z,428.00
2018-07-25T09:55:22.945Z,432.00
2018-07-25T09:56:28.467Z,432.00
2018-07-25T09:57:33.993Z,432.00
2018-07-25T09:58:39.512Z,436.00
2018-07-25T09:59:45.055Z,436.00
2018-07-25T10:00:50.577Z,440.00
2018-07-25T10:01:56.090Z,444.00
2018-07-25T10:03:01.611Z,444.00
2018-07-25T10:04:07.133Z,448.00
2018-07-25T10:05:12.651Z,448.00
2018-07-25T10:06:18.174Z,452.00
2018-07-25T10:07:23.750Z,456.00
2018-07-25T10:08:29.224Z,460.00
2018-07-25T10:09:34.746Z,464.00
2018-07-25T10:10:40.273Z,468.00
2018-07-25T10:11:45.796Z,472.00
2018-07-25T10:12:51.321Z,480.00
2018-07-25T10:13:56.835Z,484.00
2018-07-25T10:15:02.413Z,492.00
2018-07-25T10:16:07.889Z,492.00
2018-07-25T10:17:13.414Z,496.00
2018-07-25T10:18:18.926Z,504.00
2018-07-25T10:19:24.466Z,508.00
2018-07-25T10:20:29.976Z,504.00
2018-07-25T10:21:35.498Z,516.00
2018-07-25T10:22:41.044Z,524.00
2018-07-25T10:23:46.572Z,532.00
2018-07-25T10:24:52.075Z,536.00
2018-07-25T10:25:57.595Z,548.00
2018-07-25T10:27:03.126Z,536.00
2018-07-25T10:28:08.659Z,556.00
2018-07-25T10:29:14.165Z,556.00
2018-07-25T10:30:19.706Z,568.00
2018-07-25T10:31:25.217Z,352.00
2018-07-25T10:32:30.787Z,564.00
2018-07-25T10:33:36.254Z,588.00
2018-07-25T10:34:41.776Z,592.00
2018-07-25T10:35:47.298Z,600.00
2018-07-25T10:36:52.827Z,604.00
2018-07-25T10:37:58.356Z,608.00
2018-07-25T10:39:03.945Z,612.00
2018-07-25T10:40:09.396Z,620.00
2018-07-25T10:41:14.921Z,628.00
2018-07-25T10:42:20.450Z,632.00
2018-07-25T10:43:25.971Z,640.00
2018-07-25T10:44:31.491Z,644.00
2018-07-25T10:45:37.009Z,644.00
2018-07-25T10:46:42.538Z,656.00
2018-07-25T10:47:48.064Z,656.00
2018-07-25T10:48:53.636Z,664.00
2018-07-25T10:49:59.111Z,676.00
2018-07-25T10:51:04.650Z,696.00
2018-07-25T10:52:10.160Z,716.00
2018-07-25T10:53:15.687Z,736.00
2018-07-25T10:54:21.211Z,764.00
2018-07-25T10:55:26.734Z,792.00
2018-07-25T10:56:32.261Z,820.00
2018-07-25T10:57:37.784Z,856.00
2018-07-25T10:58:43.302Z,872.00
2018-07-25T10:59:48.835Z,868.00
2018-07-25T11:00:54.352Z,824.00
2018-07-25T11:01:59.877Z,668.00
2018-07-25T11:03:05.399Z,628.00
2018-07-25T11:04:10.929Z,616.00
2018-07-25T11:05:16.446Z,668.00
2018-07-25T11:06:21.976Z,684.00
2018-07-25T11:07:27.499Z,692.00
2018-07-25T11:08:33.027Z,696.00
2018-07-25T11:09:38.605Z,680.00
2018-07-25T11:10:44.077Z,684.00
2018-07-25T11:11:49.606Z,700.00
2018-07-25T11:12:55.124Z,732.00
2018-07-25T11:14:00.644Z,812.00
2018-07-25T11:15:06.170Z,976.00
2018-07-25T11:16:11.691Z,1000.00
2018-07-25T11:17:17.215Z,1008.00
2018-07-25T11:18:22.754Z,1008.00
2018-07-25T11:19:28.275Z,980.00
2018-07-25T11:20:33.799Z,992.00
2018-07-25T11:21:39.315Z,772.00
2018-07-25T11:22:44.846Z,736.00
2018-07-25T11:23:50.370Z,720.00
2018-07-25T11:24:55.924Z,688.00
2018-07-25T11:26:01.417Z,652.00
2018-07-25T11:27:06.941Z,672.00
2018-07-25T11:28:12.463Z,684.00
2018-07-25T11:29:17.993Z,664.00
2018-07-25T11:30:23.513Z,672.00
2018-07-25T11:31:29.036Z,704.00
2018-07-25T11:32:34.609Z,716.00
2018-07-25T11:33:40.089Z,736.00
2018-07-25T11:34:45.623Z,740.00
2018-07-25T11:35:51.133Z,744.00
2018-07-25T11:36:56.654Z,840.00
2018-07-25T11:38:02.195Z,976.00
2018-07-25T11:39:07.707Z,1008.00
2018-07-25T11:40:13.236Z,984.00
2018-07-25T11:41:18.758Z,932.00
2018-07-25T11:42:24.282Z,1008.00
2018-07-25T11:43:29.815Z,1008.00
2018-07-25T11:44:35.329Z,960.00
2018-07-25T11:45:40.854Z,940.00
2018-07-25T11:46:46.384Z,912.00
2018-07-25T11:47:51.903Z,948.00
2018-07-25T11:48:57.427Z,932.00
2018-07-25T11:50:03.002Z,948.00
2018-07-25T11:51:08.489Z,908.00
2018-07-25T11:52:14.009Z,956.00
2018-07-25T11:53:19.545Z,900.00
2018-07-25T11:54:25.055Z,912.00
2018-07-25T11:55:30.617Z,872.00
2018-07-25T11:56:36.111Z,956.00
2018-07-25T11:57:41.630Z,764.00
2018-07-25T11:58:47.158Z,872.00
2018-07-25T11:59:52.677Z,884.00
2018-07-25T12:00:58.245Z,1156.00
2018-07-25T12:02:03.769Z,1020.00
2018-07-25T12:03:09.286Z,828.00
2018-07-25T12:04:14.781Z,1080.00
2018-07-25T12:05:20.303Z,972.00
2018-07-25T12:06:25.852Z,800.00
2018-07-25T12:07:31.358Z,808.00
2018-07-25T12:08:36.883Z,856.00
2018-07-25T12:09:42.401Z,812.00
2018-07-25T12:10:47.929Z,1096.00
2018-07-25T12:11:53.454Z,1096.00
2018-07-25T12:12:59.011Z,1084.00
2018-07-25T12:14:04.508Z,1072.00
2018-07-25T12:15:10.029Z,1060.00
2018-07-25T12:16:15.560Z,1056.00
2018-07-25T12:17:21.077Z,1060.00
2018-07-25T12:18:26.600Z,1040.00
2018-07-25T12:19:32.137Z,1120.00
2018-07-25T12:20:37.658Z,1092.00
2018-07-25T12:21:43.179Z,1100.00
2018-07-25T12:22:48.704Z,1088.00
2018-07-25T12:23:54.229Z,1096.00
2018-07-25T12:24:59.755Z,1116.00
2018-07-25T12:26:05.275Z,1144.00
2018-07-25T12:27:10.819Z,1148.00
2018-07-25T12:28:16.329Z,1148.00
2018-07-25T12:29:21.861Z,1148.00
2018-07-25T12:30:27.384Z,1140.00
2018-07-25T12:31:32.924Z,1096.00
2018-07-25T12:32:38.429Z,1088.00
2018-07-25T12:33:43.958Z,856.00
2018-07-25T12:34:49.484Z,856.00
2018-07-25T12:35:55.061Z,816.00
2018-07-25T12:37:00.541Z,980.00
2018-07-25T12:38:06.074Z,864.00
2018-07-25T12:39:11.585Z,916.00
2018-07-25T12:40:17.112Z,1136.00
2018-07-25T12:41:22.653Z,1192.00
2018-07-25T12:42:28.166Z,1016.00
2018-07-25T12:43:33.714Z,1176.00
2018-07-25T12:44:39.213Z,1120.00
2018-07-25T12:45:44.738Z,1240.00
2018-07-25T12:46:50.272Z,1324.00
2018-07-25T12:47:55.789Z,1108.00
2018-07-25T12:49:01.315Z,1032.00
2018-07-25T12:50:06.844Z,1028.00
2018-07-25T12:51:12.365Z,1260.00
2018-07-25T12:52:17.899Z,1256.00
2018-07-25T12:53:23.421Z,944.00
2018-07-25T12:54:28.951Z,1104.00
2018-07-25T12:55:34.469Z,944.00
2018-07-25T12:56:40.176Z,1120.00
2018-07-25T12:57:45.523Z,1136.00
2018-07-25T12:58:51.240Z,1048.00
2018-07-25T12:59:56.580Z,1012.00
2018-07-25T13:01:02.113Z,1068.00
2018-07-25T13:02:07.737Z,908.00
2018-07-25T13:03:13.155Z,892.00
2018-07-25T13:04:18.675Z,892.00
2018-07-25T13:05:24.199Z,852.00
2018-07-25T13:06:29.737Z,844.00
2018-07-25T13:07:35.252Z,808.00
2018-07-25T13:08:40.776Z,844.00
2018-07-25T13:09:46.309Z,920.00
2018-07-25T13:10:51.833Z,892.00
2018-07-25T13:11:57.368Z,860.00
2018-07-25T13:13:02.882Z,836.00
2018-07-25T13:14:08.418Z,820.00
2018-07-25T13:15:13.935Z,788.00
2018-07-25T13:16:19.461Z,784.00
2018-07-25T13:17:24.988Z,776.00
2018-07-25T13:18:30.513Z,772.00
2018-07-25T13:19:36.050Z,736.00
2018-07-25T13:20:41.578Z,700.00
2018-07-25T13:21:47.094Z,652.00
2018-07-25T13:22:52.647Z,636.00
2018-07-25T13:23:58.148Z,648.00
2018-07-25T13:25:03.683Z,648.00
2018-07-25T13:26:09.192Z,648.00
2018-07-25T13:27:14.727Z,644.00
2018-07-25T13:28:20.258Z,648.00
2018-07-25T13:29:25.780Z,656.00
2018-07-25T13:30:31.297Z,668.00
2018-07-25T13:31:36.835Z,636.00
2018-07-25T13:32:42.350Z,624.00
2018-07-25T13:33:47.876Z,628.00
2018-07-25T13:34:53.403Z,644.00
2018-07-25T13:35:58.963Z,664.00
2018-07-25T13:37:04.507Z,668.00
2018-07-25T13:38:10.000Z,656.00
2018-07-25T13:39:15.502Z,680.00
2018-07-25T13:40:21.030Z,680.00
2018-07-25T13:41:26.560Z,656.00
2018-07-25T13:42:32.091Z,636.00
2018-07-25T13:43:37.608Z,660.00
2018-07-25T13:44:43.132Z,716.00
2018-07-25T13:45:48.701Z,824.00
2018-07-25T13:46:54.183Z,840.00
2018-07-25T13:47:59.711Z,792.00
2018-07-25T13:49:05.236Z,824.00
2018-07-25T13:50:10.762Z,800.00
2018-07-25T13:51:16.290Z,800.00