createdAt,value
2023-05-17T00:01:06.353Z,20.10
2023-05-17T00:03:35.556Z,22.45
2023-05-17T00:06:03.472Z,17.00
2023-05-17T00:08:31.919Z,18.05
2023-05-17T00:10:59.827Z,11.82
2023-05-17T00:13:27.803Z,11.27
2023-05-17T00:15:55.672Z,16.35
2023-05-17T00:18:23.816Z,23.17
2023-05-17T00:20:53.099Z,21.95
2023-05-17T00:23:20.880Z,13.90
2023-05-17T00:25:48.699Z,25.17
2023-05-17T00:28:16.498Z,16.98
2023-05-17T00:30:44.515Z,22.40
2023-05-17T00:33:12.430Z,17.55
2023-05-17T00:35:41.331Z,14.30
2023-05-17T00:38:10.502Z,27.52
2023-05-17T00:40:38.303Z,15.60
2023-05-17T00:43:06.126Z,16.02
2023-05-17T00:45:33.935Z,22.60
2023-05-17T00:48:02.475Z,18.55
2023-05-17T00:50:30.390Z,18.73
2023-05-17T00:52:58.295Z,17.48
2023-05-17T00:55:28.076Z,20.17
2023-05-17T00:57:56.242Z,22.15
2023-05-17T01:00:24.688Z,19.63
2023-05-17T01:02:52.794Z,15.50
2023-05-17T01:05:20.691Z,22.38
2023-05-17T01:07:48.537Z,18.70
2023-05-17T01:10:16.483Z,22.52
2023-05-17T01:13:01.564Z,18.33
2023-05-17T01:15:33.759Z,21.98
2023-05-17T01:18:21.328Z,21.50
2023-05-17T01:20:51.059Z,18.15
2023-05-17T01:23:36.749Z,22.48
2023-05-17T01:26:09.135Z,20.52
2023-05-17T01:28:40.112Z,11.98
2023-05-17T01:31:09.513Z,19.73
2023-05-17T01:33:38.805Z,22.88
2023-05-17T01:36:08.902Z,12.80
2023-05-17T01:38:36.760Z,18.17
2023-05-17T01:41:09.047Z,22.77
2023-05-17T01:43:45.579Z,23.00
2023-05-17T01:46:20.202Z,20.52
2023-05-17T01:49:01.881Z,12.18
2023-05-17T01:51:34.474Z,14.48
2023-05-17T01:54:09.517Z,22.52
2023-05-17T01:56:42.073Z,21.63
2023-05-17T01:59:16.020Z,21.40
2023-05-17T02:01:44.368Z,24.10
2023-05-17T02:04:12.228Z,18.27
2023-05-17T02:06:41.539Z,16.92
2023-05-17T02:09:09.377Z,20.30
2023-05-17T02:11:37.967Z,20.63
2023-05-17T02:14:06.061Z,19.40
2023-05-17T02:16:36.569Z,27.38
2023-05-17T02:19:04.440Z,17.48
2023-05-17T02:21:32.334Z,17.48
2023-05-17T02:24:00.113Z,17.33
2023-05-17T02:26:27.922Z,18.98
2023-05-17T02:28:55.739Z,20.65
2023-05-17T02:31:24.935Z,18.40
2023-05-17T02:33:54.484Z,29.73
2023-05-17T02:36:22.621Z,22.45
2023-05-17T02:38:50.758Z,20.65
2023-05-17T02:41:18.677Z,19.70
2023-05-17T02:43:46.549Z,20.05
2023-05-17T02:46:14.456Z,18.63
2023-05-17T02:48:42.294Z,27.90
2023-05-17T02:51:11.701Z,22.33
2023-05-17T02:53:39.550Z,20.08
2023-05-17T02:56:08.404Z,23.33
2023-05-17T02:58:36.296Z,19.27
2023-05-17T03:01:04.076Z,25.60
2023-05-17T03:03:32.499Z,20.05
2023-05-17T03:06:01.890Z,18.65
2023-05-17T03:08:31.298Z,23.13
2023-05-17T03:10:59.086Z,13.07
2023-05-17T03:13:26.845Z,19.02
2023-05-17T03:15:55.138Z,21.27
2023-05-17T03:18:23.001Z,29.10
2023-05-17T03:20:50.872Z,15.63
2023-05-17T03:23:18.782Z,20.58
2023-05-17T03:25:47.980Z,21.63
2023-05-17T03:28:15.790Z,25.08
2023-05-17T03:30:43.684Z,18.05
2023-05-17T03:33:11.612Z,18.33
2023-05-17T03:35:39.472Z,20.50
2023-05-17T03:38:07.248Z,25.50
2023-05-17T03:40:35.113Z,22.67
2023-05-17T03:43:04.537Z,22.20
2023-05-17T03:45:32.314Z,23.40
2023-05-17T03:48:00.254Z,21.88
2023-05-17T03:50:28.263Z,19.55
2023-05-17T03:52:56.060Z,17.92
2023-05-17T03:55:24.179Z,21.98
2023-05-17T03:57:51.990Z,13.68
2023-05-17T04:00:22.426Z,21.60
2023-05-17T04:02:52.141Z,14.60
2023-05-17T04:05:20.847Z,20.23
2023-05-17T04:07:48.744Z,17.98
2023-05-17T04:10:16.861Z,25.42
2023-05-17T04:12:44.660Z,24.50
2023-05-17T04:15:12.875Z,25.13
2023-05-17T04:17:42.168Z,17.45
2023-05-17T04:20:11.172Z,13.70
2023-05-17T04:22:38.974Z,16.42
2023-05-17T04:25:08.454Z,21.05
2023-05-17T04:27:36.795Z,25.48
2023-05-17T04:30:05.395Z,17.85
2023-05-17T04:32:34.282Z,20.38
2023-05-17T04:35:03.521Z,26.35
2023-05-17T04:37:31.646Z,18.45
2023-05-17T04:39:59.775Z,16.20
2023-05-17T04:42:27.841Z,17.80
2023-05-17T04:44:57.790Z,18.50
2023-05-17T04:47:26.068Z,20.25
2023-05-17T04:49:53.919Z,21.20
2023-05-17T04:52:23.173Z,16.42
2023-05-17T04:54:52.185Z,22.45
2023-05-17T04:57:19.937Z,28.38
2023-05-17T04:59:47.729Z,22.15
2023-05-17T05:02:15.535Z,26.02
2023-05-17T05:04:43.459Z,24.40
2023-05-17T05:07:11.367Z,22.42
2023-05-17T05:09:40.602Z,22.88
2023-05-17T05:12:09.288Z,21.88
2023-05-17T05:14:37.021Z,21.02
2023-05-17T05:17:04.970Z,25.52
2023-05-17T05:19:32.913Z,13.52
2023-05-17T05:22:00.743Z,20.98
2023-05-17T05:24:28.609Z,26.67
2023-05-17T05:26:57.881Z,20.83
2023-05-17T05:29:25.683Z,19.17
2023-05-17T05:31:53.790Z,24.17
2023-05-17T05:34:21.607Z,18.55
2023-05-17T05:36:49.470Z,18.35
2023-05-17T05:39:17.392Z,19.77
2023-05-17T05:41:45.996Z,19.15
2023-05-17T05:44:15.269Z,21.60
2023-05-17T05:46:43.141Z,19.10
2023-05-17T05:49:11.000Z,16.05
2023-05-17T05:51:38.850Z,26.67
2023-05-17T05:54:09.508Z,22.60
2023-05-17T05:56:37.340Z,23.80
2023-05-17T05:59:05.121Z,25.60
2023-05-17T06:01:34.298Z,17.75
2023-05-17T06:04:02.270Z,23.67
2023-05-17T06:06:30.640Z,30.20
2023-05-17T06:08:59.742Z,14.35
2023-05-17T06:11:27.921Z,21.17
2023-05-17T06:13:55.795Z,32.17
2023-05-17T06:16:23.599Z,21.48
2023-05-17T06:18:52.783Z,15.80
2023-05-17T06:21:20.690Z,13.23
2023-05-17T06:23:48.898Z,20.88
2023-05-17T06:26:16.747Z,21.92
2023-05-17T06:28:44.544Z,17.58
2023-05-17T06:31:12.340Z,14.23
2023-05-17T06:33:40.162Z,27.13
2023-05-17T06:36:09.883Z,23.17
2023-05-17T06:38:37.629Z,22.15
2023-05-17T06:41:05.480Z,18.88
2023-05-17T06:43:35.528Z,25.70
2023-05-17T06:46:04.198Z,16.40
2023-05-17T06:48:32.198Z,22.48
2023-05-17T06:51:00.061Z,15.30
2023-05-17T06:53:29.222Z,17.48
2023-05-17T06:55:57.063Z,22.33
2023-05-17T06:58:24.822Z,13.13
2023-05-17T07:00:52.766Z,18.30
2023-05-17T07:03:20.786Z,16.90
2023-05-17T07:05:48.667Z,19.40
2023-05-17T07:08:16.493Z,16.70
2023-05-17T07:10:45.707Z,18.60
2023-05-17T07:13:13.532Z,23.05
2023-05-17T07:15:41.552Z,17.88
2023-05-17T07:18:09.461Z,15.55
2023-05-17T07:20:37.475Z,24.30
2023-05-17T07:23:05.367Z,14.77
2023-05-17T07:25:33.155Z,23.25
2023-05-17T07:28:02.393Z,29.55
2023-05-17T07:30:30.207Z,19.90
2023-05-17T07:32:58.087Z,16.58
2023-05-17T07:35:25.944Z,13.88
2023-05-17T07:37:53.802Z,15.60
2023-05-17T07:40:22.104Z,13.80
2023-05-17T07:42:50.234Z,12.70
2023-05-17T07:45:20.036Z,16.25
2023-05-17T07:47:51.219Z,18.95
2023-05-17T07:50:19.635Z,16.15
2023-05-17T07:52:48.297Z,19.42
2023-05-17T07:55:17.149Z,16.55
2023-05-17T07:57:47.430Z,11.30
2023-05-17T08:00:19.317Z,15.23
2023-05-17T08:02:48.567Z,16.13
2023-05-17T08:05:16.769Z,12.77
2023-05-17T08:07:44.586Z,15.77
2023-05-17T08:10:13.001Z,16.63
2023-05-17T08:12:41.297Z,16.13
2023-05-17T08:15:10.014Z,16.80
2023-05-17T08:17:37.904Z,16.10
2023-05-17T08:20:08.919Z,16.88
2023-05-17T08:22:36.972Z,11.43
2023-05-17T08:25:05.181Z,12.18
2023-05-17T08:27:33.122Z,12.20
2023-05-17T08:30:00.987Z,8.63
2023-05-17T08:32:29.388Z,11.45
2023-05-17T08:34:57.873Z,11.35
2023-05-17T08:37:27.352Z,6.93
2023-05-17T08:39:55.300Z,9.52
2023-05-17T08:42:25.319Z,12.77
2023-05-17T08:44:54.023Z,12.73
2023-05-17T08:47:30.121Z,11.90
2023-05-17T08:50:00.613Z,14.15
2023-05-17T08:52:32.509Z,11.68
2023-05-17T08:55:05.198Z,14.90
2023-05-17T08:57:36.348Z,9.38
2023-05-17T09:00:12.495Z,8.77
2023-05-17T09:02:40.826Z,12.07
2023-05-17T09:05:09.979Z,14.20
2023-05-17T09:07:39.458Z,8.05
2023-05-17T09:10:08.430Z,8.93
2023-05-17T09:12:36.755Z,13.38
2023-05-17T09:15:15.981Z,7.90
2023-05-17T09:17:44.306Z,12.63
2023-05-17T09:20:13.135Z,9.27
2023-05-17T09:22:46.190Z,6.80
2023-05-17T09:25:14.201Z,15.07
2023-05-17T09:27:42.347Z,11.60
2023-05-17T09:30:12.724Z,6.18
2023-05-17T09:32:45.237Z,6.72
2023-05-17T09:35:13.602Z,8.90
2023-05-17T09:37:45.242Z,8.25
2023-05-17T09:40:24.534Z,8.13
2023-05-17T09:42:52.591Z,5.55
2023-05-17T09:45:23.934Z,7.85
2023-05-17T09:47:53.633Z,9.45
2023-05-17T09:50:25.968Z,15.98
2023-05-17T09:52:55.483Z,7.43
2023-05-17T09:55:27.844Z,12.57
2023-05-17T09:58:04.193Z,7.28
2023-05-17T10:00:32.702Z,10.18
2023-05-17T10:03:02.337Z,11.70
2023-05-17T10:05:30.864Z,10.10
2023-05-17T10:08:00.384Z,9.52
2023-05-17T10:10:28.750Z,8.73
2023-05-17T10:12:57.528Z,12.32
2023-05-17T10:15:26.385Z,11.65
2023-05-17T10:17:55.166Z,10.35
2023-05-17T10:20:23.522Z,9.48
2023-05-17T10:22:51.848Z,9.65
2023-05-17T10:25:22.441Z,12.05
2023-05-17T10:27:52.084Z,10.52
2023-05-17T10:30:21.304Z,11.68
2023-05-17T10:32:51.497Z,13.90
2023-05-17T10:35:20.790Z,10.55
2023-05-17T10:37:48.696Z,21.42
2023-05-17T10:40:20.280Z,8.25
2023-05-17T10:42:53.398Z,17.38
2023-05-17T10:45:23.287Z,8.20
2023-05-17T10:47:52.939Z,10.00
2023-05-17T10:50:24.272Z,11.65
2023-05-17T10:52:53.627Z,8.77
2023-05-17T10:55:22.392Z,11.00
2023-05-17T10:58:18.831Z,15.35
2023-05-17T11:00:48.969Z,12.90
2023-05-17T11:03:19.183Z,10.40
2023-05-17T11:06:24.604Z,10.38
2023-05-17T11:09:14.767Z,10.93
2023-05-17T11:12:05.420Z,6.78
2023-05-17T11:14:51.120Z,10.05
2023-05-17T11:17:21.009Z,16.42
2023-05-17T11:20:03.370Z,7.75
2023-05-17T11:22:38.673Z,7.38
2023-05-17T11:25:14.235Z,9.70
2023-05-17T11:27:46.979Z,9.18
2023-05-17T11:30:24.457Z,11.00
2023-05-17T11:32:54.363Z,10.93
2023-05-17T11:35:27.185Z,8.02
2023-05-17T11:38:12.865Z,12.00
2023-05-17T11:40:46.757Z,8.75
2023-05-17T11:43:16.259Z,9.50
2023-05-17T11:45:50.611Z,9.68
2023-05-17T11:48:22.384Z,10.18
2023-05-17T11:50:51.832Z,14.85
2023-05-17T11:53:20.081Z,11.90
2023-05-17T11:55:49.083Z,12.43
2023-05-17T11:58:18.712Z,9.40
2023-05-17T12:00:54.419Z,9.18
2023-05-17T12:03:23.460Z,13.60
2023-05-17T12:05:53.311Z,10.95
2023-05-17T12:08:23.152Z,16.67
2023-05-17T12:10:52.558Z,11.95
2023-05-17T12:13:20.954Z,10.77
2023-05-17T12:15:57.149Z,7.15
2023-05-17T12:18:25.233Z,11.75
2023-05-17T12:20:57.305Z,9.35
2023-05-17T12:23:30.616Z,10.48
2023-05-17T12:26:06.551Z,11.15
2023-05-17T12:28:34.684Z,10.68
2023-05-17T12:31:05.096Z,13.75
2023-05-17T12:33:34.977Z,10.82
2023-05-17T12:36:04.692Z,11.77
2023-05-17T12:38:33.713Z,13.95
2023-05-17T12:41:06.189Z,10.73
2023-05-17T12:43:34.724Z,7.97
2023-05-17T12:46:09.509Z,9.77
2023-05-17T12:48:38.651Z,10.77
2023-05-17T12:51:12.257Z,11.75
2023-05-17T12:56:09.354Z,11.68
2023-05-17T12:58:37.631Z,9.10
2023-05-17T13:01:08.247Z,16.88
2023-05-17T13:03:38.170Z,9.40
2023-05-17T13:06:09.528Z,7.75
2023-05-17T13:08:38.250Z,8.75
2023-05-17T13:11:13.668Z,12.90
2023-05-17T13:13:42.317Z,13.80
2023-05-17T13:16:10.165Z,13.45
2023-05-17T13:18:50.869Z,11.60
2023-05-17T13:21:20.049Z,10.88
2023-05-17T13:23:49.001Z,13.23
2023-05-17T13:26:17.587Z,7.57
2023-05-17T13:28:46.038Z,13.07
2023-05-17T13:31:14.048Z,9.32
2023-05-17T13:33:41.894Z,16.30
2023-05-17T13:36:12.181Z,15.32
2023-05-17T13:38:39.944Z,19.52
2023-05-17T13:41:09.374Z,9.20
2023-05-17T13:43:37.264Z,9.50
2023-05-17T13:46:05.108Z,13.65
2023-05-17T13:48:33.084Z,13.70
2023-05-17T13:51:02.001Z,10.43
2023-05-17T13:53:31.374Z,12.43
2023-05-17T13:55:59.153Z,13.55
2023-05-17T13:58:26.963Z,10.32
2023-05-17T14:00:54.917Z,13.90
2023-05-17T14:03:22.797Z,13.35
2023-05-17T14:05:53.014Z,15.52
2023-05-17T14:08:21.192Z,14.73
2023-05-17T14:10:50.370Z,13.85
2023-05-17T14:13:18.203Z,12.13
2023-05-17T14:15:46.144Z,13.70
2023-05-17T14:18:14.029Z,10.10
2023-05-17T14:20:41.898Z,14.27
2023-05-17T14:23:09.674Z,12.20
2023-05-17T14:25:37.667Z,14.15
2023-05-17T14:28:07.207Z,12.98
2023-05-17T14:30:35.201Z,12.25
2023-05-17T14:33:03.065Z,14.05
2023-05-17T14:35:31.680Z,12.48
2023-05-17T14:37:59.471Z,13.48
2023-05-17T14:40:27.510Z,9.10
2023-05-17T14:42:56.901Z,9.23
2023-05-17T14:45:26.126Z,10.48
2023-05-17T14:47:54.036Z,13.07
2023-05-17T14:50:21.843Z,12.38
2023-05-17T14:52:49.756Z,12.27
2023-05-17T14:55:17.702Z,12.15
2023-05-17T14:57:45.939Z,11.25
2023-05-17T15:00:14.560Z,16.05
2023-05-17T15:02:44.061Z,15.52
2023-05-17T15:05:12.505Z,14.63
2023-05-17T15:07:40.567Z,11.63
2023-05-17T15:10:09.880Z,11.75
2023-05-17T15:12:37.798Z,14.05
2023-05-17T15:15:06.713Z,11.88
2023-05-17T15:17:34.687Z,18.42
2023-05-17T15:20:04.183Z,11.57
2023-05-17T15:22:31.928Z,7.10
2023-05-17T15:24:59.749Z,10.07
2023-05-17T15:27:27.677Z,19.52
2023-05-17T15:29:55.575Z,20.10
2023-05-17T15:32:23.620Z,11.32
2023-05-17T15:34:52.653Z,12.65
2023-05-17T15:37:23.048Z,13.88
2023-05-17T15:39:51.208Z,9.48
2023-05-17T15:42:21.869Z,12.00
2023-05-17T15:44:49.725Z,17.95
2023-05-17T15:47:17.814Z,9.02
2023-05-17T15:49:46.335Z,13.95
2023-05-17T15:52:14.146Z,17.38
2023-05-17T15:54:43.511Z,12.77
2023-05-17T15:57:11.358Z,10.60
2023-05-17T15:59:39.287Z,9.95
2023-05-17T16:02:07.459Z,12.95
2023-05-17T16:04:35.348Z,17.17
2023-05-17T16:07:03.240Z,14.95
2023-05-17T16:09:31.150Z,11.52
2023-05-17T16:12:00.337Z,13.95
2023-05-17T16:14:28.134Z,9.55
2023-05-17T16:16:56.102Z,22.85
2023-05-17T16:19:26.806Z,16.20
2023-05-17T16:21:54.680Z,9.63
2023-05-17T16:24:22.551Z,10.65
2023-05-17T16:26:50.426Z,14.15
2023-05-17T16:29:19.668Z,17.77
2023-05-17T16:31:49.018Z,12.07
2023-05-17T16:34:16.887Z,10.20
2023-05-17T16:36:47.725Z,19.38
2023-05-17T16:39:15.515Z,11.82
2023-05-17T16:41:43.350Z,15.40
2023-05-17T16:44:11.330Z,15.32
2023-05-17T16:46:40.748Z,12.60
2023-05-17T16:49:08.583Z,13.57
2023-05-17T16:51:36.394Z,12.25
2023-05-17T16:54:04.610Z,18.48
2023-05-17T16:56:32.460Z,13.32
2023-05-17T16:59:00.261Z,16.40
2023-05-17T17:01:28.080Z,6.13
2023-05-17T17:03:57.281Z,12.73
2023-05-17T17:06:25.490Z,15.68
2023-05-17T17:08:53.312Z,12.65
2023-05-17T17:11:21.860Z,15.32
2023-05-17T17:13:50.071Z,14.95
2023-05-17T17:16:18.460Z,15.00
2023-05-17T17:18:47.112Z,15.55
2023-05-17T17:21:16.454Z,16.70
2023-05-17T17:23:44.447Z,21.02
2023-05-17T17:26:12.626Z,13.85
2023-05-17T17:28:40.668Z,14.48
2023-05-17T17:31:08.567Z,17.30
2023-05-17T17:33:36.973Z,19.02
2023-05-17T17:36:05.473Z,9.60
2023-05-17T17:38:34.997Z,12.77
2023-05-17T17:41:03.142Z,14.27
2023-05-17T17:43:31.061Z,11.27
2023-05-17T17:45:58.918Z,14.57
2023-05-17T17:48:26.751Z,16.23
2023-05-17T17:50:54.617Z,19.38
2023-05-17T17:53:23.160Z,14.45
2023-05-17T17:55:52.444Z,16.55
2023-05-17T17:58:20.245Z,16.98
2023-05-17T18:00:48.389Z,17.67
2023-05-17T18:03:16.585Z,20.73
2023-05-17T18:05:44.594Z,19.52
2023-05-17T18:08:12.390Z,19.83
2023-05-17T18:10:41.304Z,15.98
2023-05-17T18:13:10.526Z,15.75
2023-05-17T18:15:38.381Z,16.98
2023-05-17T18:18:06.439Z,13.25
2023-05-17T18:20:34.422Z,15.73
2023-05-17T18:23:02.320Z,10.30
2023-05-17T18:25:30.139Z,18.25
2023-05-17T18:27:58.222Z,8.43
2023-05-17T18:30:27.587Z,10.73
2023-05-17T18:32:55.709Z,13.68
2023-05-17T18:35:23.818Z,13.88
2023-05-17T18:37:51.686Z,13.68
2023-05-17T18:40:19.786Z,10.07
2023-05-17T18:42:47.924Z,11.00
2023-05-17T18:45:15.853Z,12.38
2023-05-17T18:47:45.358Z,12.32
2023-05-17T18:50:13.257Z,12.48
2023-05-17T18:52:41.617Z,19.50
2023-05-17T18:55:09.985Z,10.52
2023-05-17T18:57:38.021Z,13.20
2023-05-17T19:00:07.560Z,15.05
2023-05-17T19:02:35.540Z,8.32
2023-05-17T19:05:05.298Z,14.90
2023-05-17T19:07:33.442Z,15.23
2023-05-17T19:10:01.705Z,15.80
2023-05-17T19:12:29.653Z,10.23
2023-05-17T19:14:57.619Z,10.80
2023-05-17T19:17:25.501Z,8.80
2023-05-17T19:19:53.542Z,9.38
2023-05-17T19:22:22.850Z,16.25
2023-05-17T19:24:51.238Z,18.95
2023-05-17T19:27:20.549Z,11.20
2023-05-17T19:29:49.123Z,10.15
2023-05-17T19:32:17.009Z,12.30
2023-05-17T19:34:44.940Z,16.77
2023-05-17T19:37:12.942Z,12.38
2023-05-17T19:39:42.150Z,10.77
2023-05-17T19:42:09.995Z,10.38
2023-05-17T19:44:37.956Z,15.48
2023-05-17T19:47:06.300Z,14.23
2023-05-17T19:49:34.161Z,11.23
2023-05-17T19:52:02.666Z,11.60
2023-05-17T19:54:30.577Z,9.73
2023-05-17T19:56:59.950Z,10.43
2023-05-17T19:59:27.805Z,13.88
2023-05-17T20:01:56.088Z,9.35
2023-05-17T20:04:24.312Z,17.05
2023-05-17T20:06:52.654Z,11.38
2023-05-17T20:09:21.550Z,12.88
2023-05-17T20:11:49.520Z,8.52
2023-05-17T20:14:18.843Z,10.10
2023-05-17T20:16:47.555Z,11.07
2023-05-17T20:19:15.556Z,10.63
2023-05-17T20:21:43.486Z,9.90
2023-05-17T20:24:11.425Z,6.40
2023-05-17T20:26:39.644Z,15.60
2023-05-17T20:29:08.745Z,12.82
2023-05-17T20:31:38.820Z,12.77
2023-05-17T20:34:07.565Z,8.20
2023-05-17T20:36:36.014Z,11.45
2023-05-17T20:39:03.846Z,7.85
2023-05-17T20:41:31.683Z,6.78
2023-05-17T20:43:59.513Z,8.85
2023-05-17T20:46:29.709Z,13.13
2023-05-17T20:49:01.194Z,11.00
2023-05-17T20:51:29.057Z,9.48
2023-05-17T20:53:56.899Z,14.23
2023-05-17T20:56:25.634Z,8.55
2023-05-17T20:58:53.467Z,10.48
2023-05-17T21:01:21.407Z,8.05
2023-05-17T21:03:51.349Z,7.57
2023-05-17T21:06:22.131Z,12.80
2023-05-17T21:08:49.953Z,10.45
2023-05-17T21:11:21.290Z,7.68
2023-05-17T21:13:49.402Z,10.68
2023-05-17T21:16:17.730Z,8.07
2023-05-17T21:18:46.134Z,11.48
2023-05-17T21:21:14.331Z,8.25
2023-05-17T21:23:43.545Z,7.78
2023-05-17T21:26:11.399Z,6.95
2023-05-17T21:28:39.326Z,11.57
2023-05-17T21:31:07.284Z,12.77
2023-05-17T21:33:35.242Z,12.70
2023-05-17T21:36:03.498Z,11.90
2023-05-17T21:38:31.370Z,12.95
2023-05-17T21:41:00.700Z,12.45
2023-05-17T21:43:28.706Z,7.03
2023-05-17T21:45:56.626Z,9.55
2023-05-17T21:48:25.424Z,10.40
2023-05-17T21:50:53.239Z,7.95
2023-05-17T21:53:21.098Z,29.83
2023-05-17T21:56:01.456Z,9.63
2023-05-17T21:58:31.977Z,9.63
2023-05-17T22:00:59.901Z,9.18
2023-05-17T22:03:27.861Z,8.43
2023-05-17T22:05:55.778Z,10.35
2023-05-17T22:08:23.691Z,9.57
2023-05-17T22:10:51.768Z,7.50
2023-05-17T22:13:25.386Z,8.00
2023-05-17T22:15:57.446Z,8.73
2023-05-17T22:18:27.021Z,15.32
2023-05-17T22:20:59.172Z,10.15
2023-05-17T22:23:27.303Z,10.13
2023-05-17T22:25:57.171Z,11.82
2023-05-17T22:28:24.987Z,12.07
2023-05-17T22:30:55.119Z,14.07
2023-05-17T22:33:23.562Z,5.50
2023-05-17T22:35:53.579Z,8.60
2023-05-17T22:38:23.496Z,9.45
2023-05-17T22:40:51.374Z,10.05
2023-05-17T22:43:21.373Z,11.68
2023-05-17T22:45:51.102Z,10.38
2023-05-17T22:48:21.038Z,11.55
2023-05-17T22:50:49.046Z,8.70
2023-05-17T22:53:18.737Z,10.07
2023-05-17T22:55:49.063Z,6.57
2023-05-17T22:58:17.027Z,10.00
2023-05-17T23:00:45.232Z,9.88
2023-05-17T23:03:13.567Z,10.85
2023-05-17T23:05:43.312Z,9.77
2023-05-17T23:08:12.883Z,7.55
2023-05-17T23:10:40.944Z,11.52
2023-05-17T23:13:08.822Z,8.63
2023-05-17T23:15:37.185Z,15.73
2023-05-17T23:18:08.264Z,9.13
2023-05-17T23:20:36.206Z,6.25
2023-05-17T23:23:06.425Z,6.28
2023-05-17T23:25:34.338Z,14.43
2023-05-17T23:28:04.639Z,8.38
2023-05-17T23:30:32.730Z,8.65
2023-05-17T23:33:02.577Z,8.65
2023-05-17T23:35:30.747Z,7.05
2023-05-17T23:37:58.797Z,8.43
2023-05-17T23:40:27.924Z,10.45
2023-05-17T23:42:55.918Z,12.00
2023-05-17T23:45:23.933Z,14.80
2023-05-17T23:47:51.853Z,6.30
2023-05-17T23:50:19.688Z,6.38
2023-05-17T23:52:47.544Z,9.18
2023-05-17T23:55:15.488Z,7.50
2023-05-17T23:57:44.672Z,10.73
