createdAt,value
2017-12-31T00:03:31.002Z,66.26
2017-12-31T00:08:32.927Z,66.10
2017-12-31T00:13:34.264Z,65.77
2017-12-31T00:18:50.212Z,65.70
2017-12-31T00:23:51.539Z,65.46
2017-12-31T00:28:52.862Z,64.97
2017-12-31T00:33:54.221Z,64.97
2017-12-31T00:38:55.535Z,65.34
2017-12-31T00:43:56.855Z,65.49
2017-12-31T00:48:58.182Z,65.71
2017-12-31T00:53:59.529Z,65.89
2017-12-31T00:59:01.602Z,66.82
2017-12-31T01:04:02.982Z,67.34
2017-12-31T01:09:04.361Z,68.02
2017-12-31T01:14:05.674Z,68.14
2017-12-31T01:19:07.702Z,68.27
2017-12-31T01:24:18.037Z,69.14
2017-12-31T01:29:20.227Z,69.65
2017-12-31T01:34:21.580Z,70.50
2017-12-31T01:39:22.910Z,70.51
2017-12-31T01:44:25.051Z,71.19
2017-12-31T01:49:26.379Z,71.32
2017-12-31T01:54:27.710Z,71.56
2017-12-31T01:59:29.803Z,71.38
2017-12-31T02:04:31.119Z,71.64
2017-12-31T02:09:33.195Z,71.30
2017-12-31T02:14:34.527Z,70.82
2017-12-31T02:19:36.596Z,70.70
2017-12-31T02:24:47.338Z,70.22
2017-12-31T02:29:49.809Z,70.18
2017-12-31T02:34:51.159Z,70.25
2017-12-31T02:39:52.489Z,70.17
2017-12-31T02:44:53.831Z,70.35
2017-12-31T02:49:55.889Z,70.36
2017-12-31T02:54:57.212Z,70.75
2017-12-31T02:59:58.583Z,70.70
2017-12-31T03:04:59.915Z,70.74
2017-12-31T03:10:02.075Z,71.39
2017-12-31T03:15:03.394Z,71.37
2017-12-31T03:20:04.764Z,71.44
2017-12-31T03:25:06.082Z,71.24
2017-12-31T03:30:10.599Z,71.45
2017-12-31T03:35:14.497Z,71.18
2017-12-31T03:40:18.024Z,71.42
2017-12-31T03:45:21.514Z,71.69
2017-12-31T03:50:23.655Z,72.22
2017-12-31T03:55:24.992Z,72.95
2017-12-31T04:00:26.330Z,73.15
2017-12-31T04:05:27.817Z,73.57
2017-12-31T04:10:29.398Z,74.07
2017-12-31T04:15:31.458Z,73.94
2017-12-31T04:20:32.776Z,74.41
2017-12-31T04:25:34.116Z,74.43
2017-12-31T04:30:35.447Z,74.64
2017-12-31T04:35:36.789Z,74.74
2017-12-31T04:40:42.822Z,75.26
2017-12-31T04:45:45.743Z,75.50
2017-12-31T04:50:49.411Z,75.60
2017-12-31T04:55:50.811Z,75.86
2017-12-31T05:00:52.263Z,76.02
2017-12-31T05:05:53.682Z,76.22
2017-12-31T05:10:55.083Z,76.21
2017-12-31T05:15:56.478Z,76.08
2017-12-31T05:20:57.814Z,76.19
2017-12-31T05:25:59.140Z,76.20
2017-12-31T05:31:01.223Z,76.51
2017-12-31T05:36:02.584Z,76.69
2017-12-31T05:41:03.932Z,76.56
2017-12-31T05:46:05.315Z,76.51
2017-12-31T05:51:12.315Z,76.43
2017-12-31T05:56:17.844Z,76.59
2017-12-31T06:01:19.254Z,76.62
2017-12-31T06:06:20.654Z,76.74
2017-12-31T06:11:21.986Z,77.33
2017-12-31T06:16:24.101Z,77.13
2017-12-31T06:21:26.190Z,76.90
2017-12-31T06:26:27.531Z,76.86
2017-12-31T06:31:31.779Z,76.92
2017-12-31T06:36:34.300Z,77.14
2017-12-31T06:41:38.063Z,77.24
2017-12-31T06:46:43.464Z,77.14
2017-12-31T06:51:47.681Z,77.13
2017-12-31T06:56:49.016Z,77.32
2017-12-31T07:01:50.375Z,77.69
2017-12-31T07:06:51.707Z,77.63
2017-12-31T07:11:53.384Z,77.72
2017-12-31T07:16:54.758Z,77.91
2017-12-31T07:21:56.223Z,78.60
2017-12-31T07:27:01.622Z,78.98
2017-12-31T07:32:03.240Z,79.84
2017-12-31T07:37:08.199Z,79.75
2017-12-31T07:42:12.052Z,79.79
2017-12-31T07:47:16.715Z,79.83
2017-12-31T07:52:18.844Z,79.83
2017-12-31T07:57:20.222Z,80.45
2017-12-31T08:02:21.595Z,80.17
2017-12-31T08:07:22.910Z,80.58
2017-12-31T08:12:25.046Z,80.94
2017-12-31T08:17:26.520Z,80.91
2017-12-31T08:22:27.930Z,80.92
2017-12-31T08:27:29.410Z,80.74
2017-12-31T08:32:30.718Z,81.15
2017-12-31T08:37:32.050Z,80.92
2017-12-31T08:42:33.522Z,80.44
2017-12-31T08:47:38.984Z,80.81
2017-12-31T08:52:42.008Z,80.44
2017-12-31T08:57:45.100Z,80.50
2017-12-31T09:02:48.266Z,80.21
2017-12-31T09:07:51.035Z,79.83
2017-12-31T09:12:52.571Z,79.58
2017-12-31T09:17:53.883Z,79.91
2017-12-31T09:22:55.401Z,79.97
2017-12-31T09:27:56.720Z,79.66
2017-12-31T09:32:58.033Z,79.56
2017-12-31T09:38:00.102Z,79.37
2017-12-31T09:43:01.451Z,79.44
2017-12-31T09:48:02.934Z,79.05
2017-12-31T09:53:06.169Z,78.34
2017-12-31T09:58:11.161Z,78.27
2017-12-31T10:03:14.627Z,77.71
2017-12-31T10:08:16.026Z,76.85
2017-12-31T10:13:17.389Z,76.79
2017-12-31T10:18:18.787Z,76.30
2017-12-31T10:23:20.103Z,75.47
2017-12-31T10:28:23.195Z,74.89
2017-12-31T10:33:24.566Z,74.47
2017-12-31T10:38:25.935Z,73.78
2017-12-31T10:43:27.901Z,73.62
2017-12-31T10:48:29.319Z,73.59
2017-12-31T10:53:30.751Z,72.85
2017-12-31T10:58:32.235Z,72.30
2017-12-31T11:03:34.680Z,72.45
2017-12-31T11:08:39.692Z,72.63
2017-12-31T11:13:42.619Z,72.51
2017-12-31T11:18:44.608Z,73.33
2017-12-31T11:23:45.931Z,73.59
2017-12-31T11:28:47.431Z,73.69
2017-12-31T11:33:49.527Z,73.04
2017-12-31T11:38:50.904Z,73.09
2017-12-31T11:43:52.251Z,72.93
2017-12-31T11:48:53.588Z,72.82
2017-12-31T11:53:54.927Z,73.36
2017-12-31T11:58:56.265Z,72.76
2017-12-31T12:03:57.612Z,72.84
2017-12-31T12:08:58.943Z,72.51
2017-12-31T12:14:00.282Z,71.58
2017-12-31T12:19:01.622Z,71.27
2017-12-31T12:24:02.970Z,70.49
2017-12-31T12:29:04.718Z,69.94
2017-12-31T12:34:09.587Z,69.27
2017-12-31T12:39:12.708Z,68.41
2017-12-31T12:44:14.955Z,67.90
2017-12-31T12:49:17.056Z,67.94
2017-12-31T12:54:18.429Z,68.66
2017-12-31T12:59:19.772Z,68.69
2017-12-31T13:04:21.185Z,68.27
2017-12-31T13:09:22.739Z,68.14
2017-12-31T13:14:25.627Z,67.92
2017-12-31T13:19:26.989Z,68.00
2017-12-31T13:24:29.398Z,68.18
2017-12-31T13:29:30.947Z,67.91
2017-12-31T13:34:32.302Z,67.81
2017-12-31T13:39:33.631Z,67.64
2017-12-31T13:44:40.509Z,67.48
2017-12-31T13:49:43.553Z,67.50
2017-12-31T13:54:45.128Z,67.33
2017-12-31T13:59:46.519Z,67.19
2017-12-31T14:04:47.842Z,66.82
2017-12-31T14:09:49.194Z,66.33
2017-12-31T14:14:50.558Z,66.08
2017-12-31T14:19:51.918Z,65.86
2017-12-31T14:24:53.254Z,66.26
2017-12-31T14:29:54.773Z,66.45
2017-12-31T14:34:56.130Z,66.97
2017-12-31T14:39:57.531Z,67.21
2017-12-31T14:44:58.845Z,67.43
2017-12-31T14:50:00.193Z,67.86
2017-12-31T14:55:02.291Z,67.30
2017-12-31T15:00:05.487Z,67.11
2017-12-31T15:05:10.196Z,67.22
2017-12-31T15:10:12.911Z,67.44
2017-12-31T15:15:14.832Z,68.11
2017-12-31T15:20:16.217Z,68.60
2017-12-31T15:25:18.312Z,68.36
2017-12-31T15:30:19.659Z,68.53
2017-12-31T15:35:20.983Z,68.55
2017-12-31T15:40:22.340Z,68.08
2017-12-31T15:45:23.675Z,67.10
2017-12-31T15:50:25.014Z,66.85
2017-12-31T15:55:26.373Z,66.78
2017-12-31T16:00:28.463Z,67.46
2017-12-31T16:05:29.791Z,68.65
2017-12-31T16:10:31.121Z,69.28
2017-12-31T16:15:32.443Z,69.61
2017-12-31T16:20:39.343Z,70.32
2017-12-31T16:25:41.881Z,70.03
2017-12-31T16:30:44.660Z,70.78
2017-12-31T16:35:46.205Z,70.81
2017-12-31T16:40:48.310Z,70.43
2017-12-31T16:45:50.483Z,70.04
2017-12-31T16:50:51.810Z,69.69
2017-12-31T16:55:53.125Z,70.17
2017-12-31T17:00:55.232Z,70.46
2017-12-31T17:05:56.550Z,71.91
2017-12-31T17:10:57.913Z,72.13
2017-12-31T17:15:59.243Z,72.34
2017-12-31T17:21:00.606Z,72.26
2017-12-31T17:26:01.963Z,72.78
2017-12-31T17:31:03.303Z,72.43
2017-12-31T17:36:06.549Z,72.53
2017-12-31T17:41:13.520Z,72.78
2017-12-31T17:46:15.969Z,73.04
2017-12-31T17:51:17.332Z,73.15
2017-12-31T17:56:18.716Z,73.59
2017-12-31T18:01:20.835Z,73.94
2017-12-31T18:06:22.180Z,75.41
2017-12-31T18:11:23.626Z,75.61
2017-12-31T18:16:24.999Z,76.05
2017-12-31T18:21:27.144Z,76.93
2017-12-31T18:26:28.473Z,77.76
2017-12-31T18:31:29.788Z,78.32
2017-12-31T18:36:31.124Z,78.13
2017-12-31T18:41:32.475Z,77.67
2017-12-31T18:46:36.000Z,77.55
2017-12-31T18:51:40.621Z,77.58
2017-12-31T18:56:43.503Z,77.58
2017-12-31T19:01:45.107Z,77.17
2017-12-31T19:06:47.197Z,76.96
2017-12-31T19:11:48.559Z,76.56
2017-12-31T19:16:49.885Z,76.67
2017-12-31T19:21:51.224Z,76.81
2017-12-31T19:26:53.343Z,77.23
2017-12-31T19:31:54.682Z,77.85
2017-12-31T19:36:56.043Z,78.02
2017-12-31T19:41:58.166Z,77.96
2017-12-31T19:46:59.511Z,78.70
2017-12-31T19:52:00.852Z,78.75
2017-12-31T19:57:02.210Z,78.36
2017-12-31T20:02:03.606Z,78.42
2017-12-31T20:07:09.155Z,78.51
2017-12-31T20:12:14.292Z,77.93
2017-12-31T20:17:16.477Z,77.71
2017-12-31T20:22:17.858Z,77.55
2017-12-31T20:27:19.263Z,77.76
2017-12-31T20:32:20.579Z,77.94
2017-12-31T20:37:22.648Z,78.28
2017-12-31T20:42:24.016Z,78.03
2017-12-31T20:47:27.883Z,78.00
2017-12-31T20:52:29.332Z,78.80
2017-12-31T20:57:30.663Z,78.98
2017-12-31T21:02:32.015Z,79.09
2017-12-31T21:07:33.366Z,79.26
2017-12-31T21:12:38.044Z,79.47
2017-12-31T21:17:41.154Z,79.46
2017-12-31T21:22:44.803Z,79.51
2017-12-31T21:27:46.130Z,78.70
2017-12-31T21:32:47.491Z,78.72
2017-12-31T21:37:48.841Z,78.72
2017-12-31T21:42:50.988Z,78.55
2017-12-31T21:47:52.359Z,77.98
2017-12-31T21:52:53.712Z,78.28
2017-12-31T21:57:55.051Z,78.04
2017-12-31T22:02:57.184Z,78.36
2017-12-31T22:07:58.541Z,78.33
2017-12-31T22:12:59.857Z,78.33
2017-12-31T22:18:01.218Z,78.15
2017-12-31T22:23:02.548Z,78.50
2017-12-31T22:28:03.924Z,78.86
2017-12-31T22:33:11.385Z,78.88
2017-12-31T22:38:14.954Z,78.84
2017-12-31T22:43:16.315Z,78.95
2017-12-31T22:48:17.651Z,78.92
2017-12-31T22:53:18.999Z,78.34
2017-12-31T22:58:20.355Z,77.91
2017-12-31T23:03:22.480Z,77.86
2017-12-31T23:08:23.803Z,77.92
2017-12-31T23:13:25.168Z,77.75
2017-12-31T23:18:26.520Z,76.92
2017-12-31T23:23:28.605Z,76.53
2017-12-31T23:28:29.945Z,76.23
2017-12-31T23:33:31.278Z,76.41
2017-12-31T23:38:32.614Z,76.23
2017-12-31T23:43:35.870Z,75.47
2017-12-31T23:48:40.736Z,75.14
2017-12-31T23:53:43.168Z,74.61
2017-12-31T23:58:44.936Z,74.57
