createdAt,value
2019-04-30T00:01:55.793Z,14.00
2019-04-30T00:04:29.846Z,12.70
2019-04-30T00:07:01.720Z,16.80
2019-04-30T00:09:35.158Z,13.53
2019-04-30T00:12:07.519Z,14.97
2019-04-30T00:14:41.353Z,13.10
2019-04-30T00:17:16.011Z,15.37
2019-04-30T00:19:50.558Z,16.73
2019-04-30T00:22:30.913Z,14.77
2019-04-30T00:24:55.498Z,16.27
2019-04-30T00:27:30.205Z,13.50
2019-04-30T00:30:04.833Z,13.13
2019-04-30T00:32:39.022Z,16.17
2019-04-30T00:35:11.808Z,14.23
2019-04-30T00:37:40.981Z,19.30
2019-04-30T00:40:15.373Z,13.20
2019-04-30T00:42:47.489Z,16.50
2019-04-30T00:45:19.120Z,15.37
2019-04-30T00:47:50.718Z,15.07
2019-04-30T00:50:22.616Z,15.37
2019-04-30T00:52:55.510Z,17.93
2019-04-30T00:55:27.846Z,16.90
2019-04-30T00:57:59.766Z,17.03
2019-04-30T01:00:33.109Z,16.80
2019-04-30T01:03:19.336Z,17.70
2019-04-30T01:05:51.173Z,16.93
2019-04-30T01:08:27.185Z,16.80
2019-04-30T01:10:59.852Z,17.00
2019-04-30T01:13:31.578Z,16.80
2019-04-30T01:16:03.366Z,15.80
2019-04-30T01:18:35.018Z,15.47
2019-04-30T01:21:07.885Z,18.53
2019-04-30T01:23:48.058Z,17.13
2019-04-30T01:26:14.872Z,18.43
2019-04-30T01:28:49.387Z,16.33
2019-04-30T01:31:21.197Z,18.43
2019-04-30T01:33:53.200Z,16.83
2019-04-30T01:36:25.020Z,16.17
2019-04-30T01:38:56.704Z,17.30
2019-04-30T01:41:31.446Z,18.63
2019-04-30T01:44:03.700Z,17.90
2019-04-30T01:46:36.053Z,15.77
2019-04-30T01:49:08.644Z,16.37
2019-04-30T01:51:40.422Z,16.47
2019-04-30T01:54:13.694Z,24.67
2019-04-30T01:57:19.792Z,17.73
2019-04-30T02:00:09.771Z,16.30
2019-04-30T02:02:43.242Z,26.23
2019-04-30T02:05:14.911Z,22.10
2019-04-30T02:07:48.610Z,18.13
2019-04-30T02:10:21.079Z,18.97
2019-04-30T02:12:53.131Z,18.70
2019-04-30T02:15:24.982Z,22.70
2019-04-30T02:17:58.288Z,22.10
2019-04-30T02:20:30.739Z,24.50
2019-04-30T02:23:02.590Z,26.30
2019-04-30T02:25:34.491Z,28.17
2019-04-30T02:28:06.283Z,28.23
2019-04-30T02:30:40.497Z,30.60
2019-04-30T02:33:11.438Z,25.67
2019-04-30T02:35:53.351Z,24.07
2019-04-30T02:38:33.457Z,34.30
2019-04-30T02:41:09.639Z,25.80
2019-04-30T02:43:42.405Z,27.40
2019-04-30T02:46:16.359Z,25.77
2019-04-30T02:48:50.438Z,30.47
2019-04-30T02:51:25.543Z,30.57
2019-04-30T02:54:26.088Z,25.57
2019-04-30T02:57:11.551Z,23.80
2019-04-30T03:00:02.119Z,30.90
2019-04-30T03:02:33.801Z,27.33
2019-04-30T03:05:06.412Z,35.40
2019-04-30T03:07:40.513Z,28.67
2019-04-30T03:10:12.034Z,28.27
2019-04-30T03:12:43.909Z,26.27
2019-04-30T03:15:15.577Z,33.87
2019-04-30T03:18:02.232Z,31.20
2019-04-30T03:21:02.272Z,27.23
2019-04-30T03:23:33.984Z,26.63
2019-04-30T03:26:05.904Z,22.90
2019-04-30T03:28:39.666Z,26.83
2019-04-30T03:31:12.428Z,27.87
2019-04-30T03:33:44.426Z,25.43
2019-04-30T03:36:16.256Z,27.50
2019-04-30T03:38:50.090Z,26.30
2019-04-30T03:41:21.804Z,24.80
2019-04-30T03:43:53.701Z,29.33
2019-04-30T03:46:25.342Z,27.70
2019-04-30T03:48:57.080Z,39.03
2019-04-30T03:51:30.335Z,33.73
2019-04-30T03:54:02.247Z,28.33
2019-04-30T03:56:34.645Z,33.83
2019-04-30T03:59:06.381Z,31.37
2019-04-30T04:01:44.617Z,25.73
2019-04-30T04:04:22.466Z,25.57
2019-04-30T04:07:06.199Z,23.10
2019-04-30T04:09:43.496Z,28.83
2019-04-30T04:12:33.817Z,26.43
2019-04-30T04:15:05.829Z,27.60
2019-04-30T04:17:39.694Z,29.67
2019-04-30T04:20:11.682Z,25.50
2019-04-30T04:22:43.697Z,24.30
2019-04-30T04:25:15.661Z,30.77
2019-04-30T04:27:50.561Z,28.10
2019-04-30T04:30:20.998Z,23.87
2019-04-30T04:32:52.660Z,28.33
2019-04-30T04:35:24.406Z,27.53
2019-04-30T04:37:56.284Z,26.40
2019-04-30T04:40:30.234Z,25.90
2019-04-30T04:43:01.898Z,23.80
2019-04-30T04:45:33.763Z,25.20
2019-04-30T04:48:05.563Z,24.77
2019-04-30T04:50:39.796Z,27.80
2019-04-30T04:53:11.652Z,26.57
2019-04-30T04:55:44.737Z,25.27
2019-04-30T04:58:21.173Z,31.37
2019-04-30T05:00:50.658Z,31.30
2019-04-30T05:03:30.502Z,26.30
2019-04-30T05:06:02.809Z,25.70
2019-04-30T05:08:34.593Z,27.63
2019-04-30T05:11:06.845Z,23.00
2019-04-30T05:13:38.972Z,29.50
2019-04-30T05:16:10.719Z,29.67
2019-04-30T05:18:42.624Z,31.73
2019-04-30T05:21:14.708Z,33.00
2019-04-30T05:23:46.372Z,37.47
2019-04-30T05:26:19.093Z,38.80
2019-04-30T05:28:52.987Z,30.03
2019-04-30T05:31:25.625Z,27.83
2019-04-30T05:33:58.764Z,29.73
2019-04-30T05:36:30.571Z,22.57
2019-04-30T05:39:02.740Z,29.73
2019-04-30T05:41:34.573Z,27.10
2019-04-30T05:44:08.208Z,28.07
2019-04-30T05:46:40.255Z,30.60
2019-04-30T05:49:12.179Z,29.00
2019-04-30T05:51:53.624Z,30.07
2019-04-30T05:54:18.936Z,24.60
2019-04-30T05:56:51.060Z,28.30
2019-04-30T05:59:22.937Z,26.17
2019-04-30T06:01:54.772Z,28.53
2019-04-30T06:04:26.607Z,27.70
2019-04-30T06:06:58.719Z,38.10
2019-04-30T06:09:41.155Z,30.27
2019-04-30T06:12:24.896Z,26.97
2019-04-30T06:15:15.577Z,25.30
2019-04-30T06:18:00.073Z,27.80
2019-04-30T06:20:23.171Z,40.30
2019-04-30T06:22:56.762Z,34.97
2019-04-30T06:25:37.221Z,32.10
2019-04-30T06:28:02.324Z,52.53
2019-04-30T06:30:34.598Z,47.23
2019-04-30T06:33:06.451Z,31.73
2019-04-30T06:35:39.169Z,30.07
2019-04-30T06:38:11.100Z,32.47
2019-04-30T06:40:48.737Z,31.23
2019-04-30T06:43:23.015Z,30.60
2019-04-30T06:45:55.453Z,36.70
2019-04-30T06:48:27.263Z,27.80
2019-04-30T06:51:20.763Z,35.03
2019-04-30T06:54:05.878Z,28.03
2019-04-30T06:56:38.710Z,33.10
2019-04-30T06:59:14.154Z,30.10
2019-04-30T07:01:49.005Z,32.50
2019-04-30T07:04:22.276Z,28.73
2019-04-30T07:06:58.913Z,24.33
2019-04-30T07:09:53.145Z,24.90
2019-04-30T07:12:27.990Z,22.57
2019-04-30T07:15:00.921Z,27.87
2019-04-30T07:17:33.089Z,24.93
2019-04-30T07:20:07.569Z,42.70
2019-04-30T07:22:49.609Z,27.43
2019-04-30T07:25:19.469Z,30.97
2019-04-30T07:27:56.529Z,24.33
2019-04-30T07:30:30.955Z,26.13
2019-04-30T07:33:02.919Z,21.63
2019-04-30T07:35:39.929Z,18.63
2019-04-30T07:38:12.416Z,17.50
2019-04-30T07:40:44.048Z,24.80
2019-04-30T07:43:15.959Z,20.07
2019-04-30T07:45:49.548Z,24.97
2019-04-30T07:48:26.259Z,20.33
2019-04-30T07:50:55.237Z,20.93
2019-04-30T07:53:26.850Z,21.03
2019-04-30T07:55:58.898Z,66.80
2019-04-30T07:58:31.059Z,102.67
2019-04-30T08:01:03.278Z,63.87
2019-04-30T08:03:58.992Z,42.80
2019-04-30T08:06:31.599Z,37.70
2019-04-30T08:09:04.347Z,30.00
2019-04-30T08:11:41.861Z,26.30
2019-04-30T08:14:09.838Z,32.70
2019-04-30T08:16:41.776Z,21.30
2019-04-30T08:19:14.290Z,19.97
2019-04-30T08:21:46.309Z,20.50
2019-04-30T08:24:19.337Z,20.40
2019-04-30T08:26:51.163Z,25.53
2019-04-30T08:29:22.915Z,31.77
2019-04-30T08:31:54.999Z,28.83
2019-04-30T08:34:29.114Z,20.40
2019-04-30T08:37:12.453Z,20.77
2019-04-30T08:39:34.286Z,18.63
2019-04-30T08:42:06.287Z,29.17
2019-04-30T08:44:39.650Z,28.30
2019-04-30T08:47:11.553Z,24.60
2019-04-30T08:49:43.684Z,24.03
2019-04-30T08:52:15.764Z,30.03
2019-04-30T08:54:49.611Z,20.53
2019-04-30T08:57:21.609Z,25.13
2019-04-30T08:59:53.452Z,17.47
2019-04-30T09:02:25.489Z,17.30
2019-04-30T09:05:00.580Z,19.60
2019-04-30T09:07:32.311Z,19.60
2019-04-30T09:10:09.281Z,19.40
2019-04-30T09:12:41.328Z,18.70
2019-04-30T09:15:21.215Z,20.37
2019-04-30T09:18:03.192Z,20.17
2019-04-30T09:20:36.621Z,19.37
2019-04-30T09:23:10.986Z,23.17
2019-04-30T09:25:42.141Z,25.00
2019-04-30T09:28:14.309Z,20.17
2019-04-30T09:30:56.048Z,17.87
2019-04-30T09:33:34.521Z,22.97
2019-04-30T09:36:09.152Z,18.07
2019-04-30T09:38:54.442Z,18.30
2019-04-30T09:41:31.761Z,18.97
2019-04-30T09:44:07.311Z,19.60
2019-04-30T09:46:42.334Z,17.33
2019-04-30T09:49:19.559Z,24.23
2019-04-30T09:51:54.007Z,17.70
2019-04-30T09:54:51.645Z,18.17
2019-04-30T09:57:44.465Z,16.07
2019-04-30T10:00:50.396Z,20.03
2019-04-30T10:04:00.313Z,20.73
2019-04-30T10:06:39.842Z,24.90
2019-04-30T10:09:12.273Z,21.50
2019-04-30T10:11:57.255Z,19.03
2019-04-30T10:14:29.458Z,20.23
2019-04-30T10:17:13.932Z,22.03
2019-04-30T10:19:46.561Z,24.83
2019-04-30T10:22:18.815Z,23.80
2019-04-30T10:24:52.266Z,18.10
2019-04-30T10:27:25.310Z,18.37
2019-04-30T10:29:59.255Z,19.97
2019-04-30T10:32:31.232Z,20.47
2019-04-30T10:35:03.021Z,16.47
2019-04-30T10:37:35.089Z,23.60
2019-04-30T10:40:07.318Z,21.70
2019-04-30T10:42:39.396Z,21.17
2019-04-30T10:45:11.517Z,15.50
2019-04-30T10:47:43.744Z,20.83
2019-04-30T10:50:16.191Z,16.23
2019-04-30T10:52:49.179Z,17.57
2019-04-30T10:55:21.424Z,20.60
2019-04-30T10:57:53.419Z,19.33
2019-04-30T11:00:41.607Z,21.63
2019-04-30T11:03:19.965Z,17.87
2019-04-30T11:05:50.186Z,15.27
2019-04-30T11:08:22.547Z,21.60
2019-04-30T11:10:54.920Z,20.27
2019-04-30T11:13:27.242Z,17.70
2019-04-30T11:16:11.880Z,19.77
2019-04-30T11:18:33.429Z,18.13
2019-04-30T11:21:06.131Z,19.80
2019-04-30T11:23:39.936Z,17.83
2019-04-30T11:26:13.019Z,16.60
2019-04-30T11:28:46.123Z,15.57
2019-04-30T11:31:35.963Z,18.57
2019-04-30T11:34:08.605Z,16.77
2019-04-30T11:36:40.699Z,18.33
2019-04-30T11:39:19.771Z,18.00
2019-04-30T11:41:52.119Z,15.23
2019-04-30T11:44:30.851Z,17.90
2019-04-30T11:47:31.394Z,17.30
2019-04-30T11:50:04.198Z,17.20
2019-04-30T11:52:36.482Z,16.10
2019-04-30T11:55:11.692Z,14.40
2019-04-30T11:57:44.618Z,19.17
2019-04-30T12:00:24.988Z,17.07
2019-04-30T12:02:59.035Z,16.10
2019-04-30T12:05:31.600Z,13.70
2019-04-30T12:08:19.336Z,20.40
2019-04-30T12:11:10.016Z,14.13
2019-04-30T12:13:42.374Z,15.20
2019-04-30T12:16:14.459Z,14.77
2019-04-30T12:18:46.425Z,11.00
2019-04-30T12:21:18.790Z,15.33
2019-04-30T12:23:51.116Z,14.90
2019-04-30T12:26:23.236Z,16.03
2019-04-30T12:28:55.358Z,14.53
2019-04-30T12:31:27.457Z,13.60
2019-04-30T12:33:59.554Z,15.83
2019-04-30T12:36:31.667Z,15.37
2019-04-30T12:39:04.228Z,15.47
2019-04-30T12:41:40.383Z,13.70
2019-04-30T12:44:11.207Z,15.87
2019-04-30T12:46:43.196Z,12.97
2019-04-30T12:49:15.281Z,13.90
2019-04-30T12:52:05.008Z,15.73
2019-04-30T12:54:42.464Z,11.47
2019-04-30T12:57:29.517Z,17.90
2019-04-30T13:00:01.895Z,17.20
2019-04-30T13:02:34.098Z,11.40
2019-04-30T13:05:08.672Z,16.47
2019-04-30T13:07:41.298Z,13.73
2019-04-30T13:10:14.441Z,14.33
2019-04-30T13:12:47.716Z,13.37
2019-04-30T13:15:20.586Z,16.10
2019-04-30T13:17:52.753Z,12.93
2019-04-30T13:20:25.142Z,12.30
2019-04-30T13:22:58.848Z,11.63
2019-04-30T13:25:35.588Z,11.13
2019-04-30T13:28:10.013Z,12.47
2019-04-30T13:30:41.205Z,14.30
2019-04-30T13:33:29.430Z,10.50
2019-04-30T13:36:01.706Z,13.47
2019-04-30T13:38:49.023Z,16.47
2019-04-30T13:41:38.633Z,17.33
2019-04-30T13:44:13.792Z,15.73
2019-04-30T13:46:45.959Z,11.47
2019-04-30T13:49:18.986Z,13.23
2019-04-30T13:51:51.330Z,18.30
2019-04-30T13:54:23.469Z,14.77
2019-04-30T13:56:55.550Z,13.47
2019-04-30T13:59:27.681Z,16.17
2019-04-30T14:01:59.808Z,15.10
2019-04-30T14:04:49.592Z,11.13
2019-04-30T14:07:40.601Z,13.67
2019-04-30T14:10:13.785Z,15.30
2019-04-30T14:12:52.187Z,11.67
2019-04-30T14:15:23.600Z,10.17
2019-04-30T14:17:53.551Z,14.30
2019-04-30T14:20:26.157Z,13.30
2019-04-30T14:22:58.471Z,12.37
2019-04-30T14:25:30.790Z,18.20
2019-04-30T14:28:03.028Z,10.73
2019-04-30T14:30:35.396Z,12.97
2019-04-30T14:33:09.456Z,9.37
2019-04-30T14:35:41.900Z,10.57
2019-04-30T14:38:14.402Z,12.97
2019-04-30T14:40:47.521Z,9.70
2019-04-30T14:43:26.623Z,11.03
2019-04-30T14:46:21.740Z,10.60
2019-04-30T14:48:59.950Z,9.90
2019-04-30T14:51:31.091Z,12.07
2019-04-30T14:54:09.976Z,8.27
2019-04-30T14:57:04.042Z,13.13
2019-04-30T14:59:58.733Z,10.57
2019-04-30T15:02:40.812Z,10.63
2019-04-30T15:05:13.073Z,12.40
2019-04-30T15:07:45.579Z,10.70
2019-04-30T15:10:18.379Z,10.60
2019-04-30T15:12:51.061Z,10.07
2019-04-30T15:15:23.324Z,13.20
2019-04-30T15:17:55.569Z,9.40
2019-04-30T15:20:29.534Z,13.30
2019-04-30T15:23:21.883Z,10.40
2019-04-30T15:25:54.185Z,9.27
2019-04-30T15:28:32.171Z,7.90
2019-04-30T15:30:58.716Z,10.63
2019-04-30T15:33:44.891Z,9.73
2019-04-30T15:36:19.239Z,9.57
2019-04-30T15:39:05.754Z,10.80
2019-04-30T15:41:37.963Z,7.57
2019-04-30T15:44:10.622Z,7.37
2019-04-30T15:46:43.052Z,8.77
2019-04-30T15:49:15.232Z,9.23
2019-04-30T15:51:48.289Z,10.60
2019-04-30T15:54:20.974Z,8.20
2019-04-30T15:56:53.372Z,7.60
2019-04-30T15:59:50.070Z,6.80
2019-04-30T16:02:28.740Z,9.97
2019-04-30T16:05:33.216Z,15.33
2019-04-30T16:08:41.596Z,7.70
2019-04-30T16:11:31.585Z,11.47
2019-04-30T16:14:11.423Z,7.40
2019-04-30T16:16:47.412Z,7.17
2019-04-30T16:19:20.083Z,8.80
2019-04-30T16:21:59.129Z,8.07
2019-04-30T16:24:31.969Z,9.60
2019-04-30T16:27:04.188Z,7.43
2019-04-30T16:29:35.976Z,9.63
2019-04-30T16:32:09.264Z,7.40
2019-04-30T16:34:41.750Z,9.73
2019-04-30T16:37:13.589Z,10.17
2019-04-30T16:39:45.638Z,10.97
2019-04-30T16:42:19.024Z,11.60
2019-04-30T16:44:50.971Z,10.00
2019-04-30T16:47:23.022Z,7.77
2019-04-30T16:49:55.275Z,8.33
2019-04-30T16:52:29.290Z,8.33
2019-04-30T16:55:00.950Z,9.27
2019-04-30T16:57:32.684Z,7.50
2019-04-30T17:00:09.196Z,8.10
2019-04-30T17:02:43.350Z,8.20
2019-04-30T17:05:19.907Z,12.30
2019-04-30T17:08:17.006Z,7.40
2019-04-30T17:11:07.164Z,6.70
2019-04-30T17:13:58.451Z,6.57
2019-04-30T17:16:30.301Z,7.13
2019-04-30T17:19:03.476Z,5.40
2019-04-30T17:21:35.621Z,6.47
2019-04-30T17:24:08.762Z,7.70
2019-04-30T17:26:40.671Z,10.20
2019-04-30T17:29:12.811Z,6.87
2019-04-30T17:31:44.883Z,8.57
2019-04-30T17:34:17.128Z,7.83
2019-04-30T17:36:49.694Z,6.80
2019-04-30T17:39:21.794Z,9.93
2019-04-30T17:41:54.001Z,6.53
2019-04-30T17:44:28.800Z,7.37
2019-04-30T17:47:01.164Z,6.47
2019-04-30T17:49:33.653Z,9.33
2019-04-30T17:52:05.864Z,6.80
2019-04-30T17:54:38.637Z,9.23
2019-04-30T17:57:11.254Z,6.50
2019-04-30T17:59:43.685Z,6.60
2019-04-30T18:02:19.471Z,8.77
2019-04-30T18:04:51.776Z,6.93
2019-04-30T18:07:23.904Z,7.37
2019-04-30T18:09:58.604Z,5.03
2019-04-30T18:12:30.481Z,5.37
2019-04-30T18:15:03.237Z,7.93
2019-04-30T18:17:35.391Z,5.53
2019-04-30T18:20:23.389Z,5.90
2019-04-30T18:23:14.242Z,4.83
2019-04-30T18:25:53.999Z,5.70
2019-04-30T18:28:26.043Z,6.10
2019-04-30T18:30:59.037Z,5.07
2019-04-30T18:33:31.148Z,6.23
2019-04-30T18:36:03.240Z,3.90
2019-04-30T18:38:35.158Z,5.17
2019-04-30T18:41:09.325Z,6.60
2019-04-30T18:43:41.486Z,7.53
2019-04-30T18:46:13.407Z,6.70
2019-04-30T18:48:49.711Z,4.83
2019-04-30T18:51:33.651Z,4.80
2019-04-30T18:53:55.913Z,5.80
2019-04-30T18:56:29.008Z,5.10
2019-04-30T18:59:01.116Z,5.50
2019-04-30T19:01:33.163Z,4.60
2019-04-30T19:04:05.370Z,5.30
2019-04-30T19:06:37.219Z,5.87
2019-04-30T19:09:29.653Z,4.23
2019-04-30T19:12:16.570Z,4.77
2019-04-30T19:15:06.113Z,5.60
2019-04-30T19:17:55.501Z,5.77
2019-04-30T19:20:31.547Z,7.40
2019-04-30T19:23:03.400Z,6.30
2019-04-30T19:25:35.708Z,5.07
2019-04-30T19:28:19.048Z,7.83
2019-04-30T19:30:57.364Z,6.73
2019-04-30T19:33:32.366Z,6.50
2019-04-30T19:36:09.660Z,8.67
2019-04-30T19:38:42.236Z,7.87
2019-04-30T19:41:18.923Z,8.87
2019-04-30T19:44:29.384Z,8.80
2019-04-30T19:47:40.962Z,7.17
2019-04-30T19:50:14.412Z,8.03
2019-04-30T19:52:53.648Z,10.00
2019-04-30T19:56:10.594Z,7.27
2019-04-30T19:59:23.317Z,8.00
2019-04-30T20:02:21.775Z,7.60
2019-04-30T20:05:39.399Z,10.50
2019-04-30T20:08:11.938Z,9.37
2019-04-30T20:10:47.811Z,11.53
2019-04-30T20:13:42.893Z,9.80
2019-04-30T20:16:19.655Z,7.57
2019-04-30T20:19:33.893Z,10.97
2019-04-30T20:22:09.369Z,9.07
2019-04-30T20:25:25.635Z,7.33
2019-04-30T20:28:12.283Z,12.53
2019-04-30T20:31:12.413Z,10.90
2019-04-30T20:34:22.569Z,11.43
2019-04-30T20:37:24.476Z,10.00
2019-04-30T20:40:05.319Z,9.47
2019-04-30T20:43:18.746Z,8.23
2019-04-30T20:46:45.969Z,12.57
2019-04-30T20:49:23.411Z,9.97
2019-04-30T20:52:10.159Z,11.07
2019-04-30T20:55:09.756Z,12.43
2019-04-30T20:58:15.938Z,12.47
2019-04-30T21:01:03.425Z,12.07
2019-04-30T21:03:33.358Z,8.20
2019-04-30T21:06:20.131Z,10.20
2019-04-30T21:09:24.317Z,13.73
2019-04-30T21:11:58.780Z,9.73
2019-04-30T21:14:43.774Z,10.80
2019-04-30T21:17:48.397Z,12.60
2019-04-30T21:20:50.641Z,13.40
2019-04-30T21:23:30.079Z,10.67
2019-04-30T21:26:05.772Z,14.73
2019-04-30T21:29:27.345Z,9.20
2019-04-30T21:32:33.328Z,10.27
2019-04-30T21:35:52.714Z,9.73
2019-04-30T21:38:29.209Z,12.17
2019-04-30T21:41:31.799Z,11.00
2019-04-30T21:44:36.779Z,8.47
2019-04-30T21:47:22.781Z,11.03
2019-04-30T21:50:45.416Z,14.90
2019-04-30T21:53:31.623Z,10.60
2019-04-30T21:57:19.263Z,9.80
2019-04-30T22:00:18.507Z,11.27
2019-04-30T22:02:51.234Z,10.17
2019-04-30T22:06:40.931Z,11.50
2019-04-30T22:09:15.695Z,13.13
2019-04-30T22:12:43.481Z,10.40
2019-04-30T22:16:09.133Z,11.97
2019-04-30T22:18:51.570Z,13.47
2019-04-30T22:21:57.058Z,12.30
2019-04-30T22:25:32.015Z,12.37
2019-04-30T22:28:17.710Z,10.67
2019-04-30T22:31:14.123Z,12.87
2019-04-30T22:34:23.561Z,14.27
2019-04-30T22:37:25.946Z,13.70
2019-04-30T22:44:24.650Z,13.50
2019-04-30T22:47:35.662Z,14.20
2019-04-30T22:58:41.629Z,13.93
2019-04-30T23:02:01.999Z,10.47
2019-04-30T23:05:25.929Z,11.93
2019-04-30T23:08:47.215Z,13.80
2019-04-30T23:11:46.531Z,14.50
2019-04-30T23:15:20.358Z,13.40
2019-04-30T23:19:19.347Z,11.30
2019-04-30T23:22:49.813Z,13.83
2019-04-30T23:25:54.591Z,11.90
2019-04-30T23:28:21.613Z,13.77
2019-04-30T23:31:20.453Z,17.80
2019-04-30T23:34:48.529Z,14.50
2019-04-30T23:37:40.137Z,14.70
2019-04-30T23:40:57.390Z,11.77
2019-04-30T23:43:54.844Z,12.57
2019-04-30T23:46:46.965Z,12.97
2019-04-30T23:49:22.451Z,14.07
2019-04-30T23:52:19.407Z,13.50
2019-04-30T23:55:45.373Z,11.33
2019-04-30T23:58:17.770Z,12.73
