createdAt,value
2022-07-26T00:01:35.832Z,64.10
2022-07-26T00:04:21.629Z,64.11
2022-07-26T00:07:08.028Z,64.15
2022-07-26T00:09:53.462Z,63.70
2022-07-26T00:12:39.241Z,63.87
2022-07-26T00:15:25.303Z,63.58
2022-07-26T00:18:12.044Z,63.34
2022-07-26T00:20:58.085Z,63.54
2022-07-26T00:23:43.687Z,63.78
2022-07-26T00:26:29.015Z,63.87
2022-07-26T00:29:14.493Z,64.19
2022-07-26T00:31:59.875Z,64.46
2022-07-26T00:34:45.632Z,64.58
2022-07-26T00:37:31.198Z,65.27
2022-07-26T00:40:17.291Z,65.45
2022-07-26T00:43:03.274Z,65.41
2022-07-26T00:45:50.646Z,65.33
2022-07-26T00:48:36.554Z,65.13
2022-07-26T00:51:22.614Z,64.32
2022-07-26T00:54:08.305Z,64.12
2022-07-26T00:56:55.310Z,64.02
2022-07-26T00:59:42.181Z,64.30
2022-07-26T01:02:27.759Z,64.83
2022-07-26T01:05:13.165Z,64.83
2022-07-26T01:07:59.002Z,64.80
2022-07-26T01:10:44.363Z,64.94
2022-07-26T01:13:34.765Z,64.66
2022-07-26T01:16:20.854Z,64.55
2022-07-26T01:19:06.187Z,64.48
2022-07-26T01:21:52.051Z,64.36
2022-07-26T01:24:38.070Z,64.56
2022-07-26T01:27:23.494Z,65.12
2022-07-26T01:30:11.501Z,65.69
2022-07-26T01:32:56.671Z,65.61
2022-07-26T01:35:42.135Z,65.25
2022-07-26T01:38:27.592Z,65.11
2022-07-26T01:41:12.880Z,64.99
2022-07-26T01:43:58.318Z,64.88
2022-07-26T01:46:43.663Z,64.69
2022-07-26T01:49:29.067Z,64.82
2022-07-26T01:52:14.577Z,64.99
2022-07-26T01:55:00.041Z,65.12
2022-07-26T01:57:49.034Z,65.18
2022-07-26T02:00:34.883Z,65.45
2022-07-26T02:03:20.614Z,65.12
2022-07-26T02:06:07.213Z,64.82
2022-07-26T02:08:52.981Z,64.82
2022-07-26T02:11:39.126Z,64.71
2022-07-26T02:14:25.528Z,64.54
2022-07-26T02:17:13.717Z,64.49
2022-07-26T02:19:58.931Z,64.73
2022-07-26T02:22:45.084Z,64.74
2022-07-26T02:25:30.998Z,65.01
2022-07-26T02:28:17.360Z,64.76
2022-07-26T02:31:02.859Z,64.74
2022-07-26T02:33:52.123Z,64.78
2022-07-26T02:36:38.081Z,64.73
2022-07-26T02:39:27.778Z,65.12
2022-07-26T02:42:13.057Z,65.35
2022-07-26T02:44:58.723Z,65.63
2022-07-26T02:47:52.498Z,66.01
2022-07-26T02:50:38.968Z,66.09
2022-07-26T02:53:25.345Z,65.98
2022-07-26T02:56:11.055Z,65.88
2022-07-26T02:58:56.759Z,65.72
2022-07-26T03:01:42.429Z,66.06
2022-07-26T03:04:27.869Z,66.41
2022-07-26T03:07:13.308Z,66.53
2022-07-26T03:09:59.367Z,66.78
2022-07-26T03:12:45.125Z,66.85
2022-07-26T03:15:30.945Z,67.09
2022-07-26T03:18:16.960Z,67.22
2022-07-26T03:21:03.175Z,66.38
2022-07-26T03:23:48.816Z,66.70
2022-07-26T03:26:34.239Z,66.46
2022-07-26T03:29:19.659Z,66.66
2022-07-26T03:32:05.453Z,67.02
2022-07-26T03:34:51.389Z,67.31
2022-07-26T03:37:45.016Z,67.90
2022-07-26T03:40:31.294Z,67.98
2022-07-26T03:43:21.197Z,67.66
2022-07-26T03:46:08.896Z,67.70
2022-07-26T03:48:54.599Z,67.59
2022-07-26T03:51:40.065Z,67.73
2022-07-26T03:54:25.494Z,67.66
2022-07-26T03:57:11.392Z,67.38
2022-07-26T03:59:57.163Z,67.53
2022-07-26T04:02:43.129Z,67.66
2022-07-26T04:05:29.335Z,67.76
2022-07-26T04:08:17.644Z,67.73
2022-07-26T04:11:03.203Z,68.02
2022-07-26T04:13:48.686Z,68.51
2022-07-26T04:16:36.202Z,68.70
2022-07-26T04:19:24.964Z,68.70
2022-07-26T04:22:10.674Z,68.49
2022-07-26T04:24:56.682Z,68.54
2022-07-26T04:27:42.815Z,68.88
2022-07-26T04:30:29.053Z,69.87
2022-07-26T04:33:14.644Z,69.55
2022-07-26T04:36:01.197Z,70.50
2022-07-26T04:38:47.954Z,70.64
2022-07-26T04:41:33.682Z,70.98
2022-07-26T04:44:19.808Z,71.14
2022-07-26T04:47:06.336Z,71.44
2022-07-26T04:49:52.005Z,71.44
2022-07-26T04:52:37.860Z,71.03
2022-07-26T04:55:24.080Z,70.59
2022-07-26T04:58:10.531Z,70.24
2022-07-26T05:01:09.531Z,69.48
2022-07-26T05:03:56.193Z,67.85
2022-07-26T05:06:42.401Z,66.79
2022-07-26T05:09:29.914Z,65.76
2022-07-26T05:12:16.289Z,65.00
2022-07-26T05:15:01.835Z,63.92
2022-07-26T05:17:50.289Z,63.20
2022-07-26T05:20:37.576Z,62.21
2022-07-26T05:23:23.767Z,61.54
2022-07-26T05:26:11.553Z,60.92
2022-07-26T05:28:57.730Z,60.14
2022-07-26T05:31:43.865Z,59.30
2022-07-26T05:34:30.180Z,59.15
2022-07-26T05:37:16.223Z,58.99
2022-07-26T05:40:02.604Z,58.58
2022-07-26T05:42:49.039Z,57.73
2022-07-26T05:45:35.048Z,56.64
2022-07-26T05:48:21.434Z,56.79
2022-07-26T05:51:09.026Z,56.03
2022-07-26T05:53:55.343Z,55.64
2022-07-26T05:56:41.108Z,56.02
2022-07-26T05:59:27.545Z,56.54
2022-07-26T06:02:14.209Z,56.17
2022-07-26T06:05:00.574Z,55.95
2022-07-26T06:07:46.715Z,57.12
2022-07-26T06:10:32.454Z,56.26
2022-07-26T06:13:18.723Z,56.23
2022-07-26T06:16:05.153Z,56.52
2022-07-26T06:18:52.701Z,56.58
2022-07-26T06:21:38.361Z,54.85
2022-07-26T06:24:24.339Z,54.54
2022-07-26T06:27:11.365Z,55.54
2022-07-26T06:29:57.857Z,54.72
2022-07-26T06:32:46.541Z,53.89
2022-07-26T06:35:34.324Z,53.15
2022-07-26T06:38:19.946Z,53.67
2022-07-26T06:41:06.700Z,53.50
2022-07-26T06:43:52.675Z,52.77
2022-07-26T06:46:38.840Z,52.12
2022-07-26T06:49:24.623Z,51.39
2022-07-26T06:52:11.033Z,50.92
2022-07-26T06:54:57.286Z,50.78
2022-07-26T06:57:50.163Z,51.02
2022-07-26T07:00:37.178Z,51.71
2022-07-26T07:03:26.715Z,50.37
2022-07-26T07:06:14.141Z,49.00
2022-07-26T07:09:00.529Z,48.08
2022-07-26T07:11:51.870Z,48.38
2022-07-26T07:14:44.632Z,48.10
2022-07-26T07:17:34.609Z,47.69
2022-07-26T07:20:21.099Z,47.31
2022-07-26T07:23:08.482Z,45.35
2022-07-26T07:25:54.679Z,45.69
2022-07-26T07:28:42.755Z,44.91
2022-07-26T07:31:47.851Z,44.76
2022-07-26T07:34:34.928Z,45.40
2022-07-26T07:37:22.124Z,44.74
2022-07-26T07:40:10.440Z,44.99
2022-07-26T07:42:56.796Z,44.94
2022-07-26T07:45:43.237Z,45.87
2022-07-26T07:48:34.300Z,44.58
2022-07-26T07:51:21.183Z,44.35
2022-07-26T07:54:07.549Z,44.90
2022-07-26T07:56:56.546Z,43.80
2022-07-26T07:59:42.925Z,44.10
2022-07-26T08:02:29.188Z,44.33
2022-07-26T08:05:15.765Z,44.07
2022-07-26T08:08:03.790Z,43.70
2022-07-26T08:10:52.217Z,44.68
2022-07-26T08:13:39.109Z,44.18
2022-07-26T08:16:25.927Z,43.14
2022-07-26T08:19:12.317Z,42.57
2022-07-26T08:21:58.368Z,43.52
2022-07-26T08:24:47.325Z,43.72
2022-07-26T08:27:40.406Z,43.94
2022-07-26T08:30:27.025Z,42.08
2022-07-26T08:33:13.057Z,42.30
2022-07-26T08:35:58.802Z,42.94
2022-07-26T08:38:47.649Z,43.29
2022-07-26T08:41:34.021Z,43.14
2022-07-26T08:44:19.856Z,43.83
2022-07-26T08:47:05.983Z,43.23
2022-07-26T08:49:55.023Z,43.37
2022-07-26T08:52:44.727Z,42.81
2022-07-26T08:55:44.692Z,43.52
2022-07-26T08:58:36.840Z,42.32
2022-07-26T09:01:22.627Z,42.80
2022-07-26T09:04:31.221Z,42.96
2022-07-26T09:07:19.393Z,41.77
2022-07-26T09:10:11.671Z,41.78
2022-07-26T09:12:58.311Z,41.89
2022-07-26T09:15:44.919Z,42.50
2022-07-26T09:18:31.659Z,42.80
2022-07-26T09:21:33.152Z,41.50
2022-07-26T09:24:36.300Z,40.69
2022-07-26T09:27:26.466Z,43.24
2022-07-26T09:30:13.822Z,42.37
2022-07-26T09:33:05.670Z,41.91
2022-07-26T09:36:21.637Z,41.37
2022-07-26T09:39:07.267Z,41.29
2022-07-26T09:42:17.386Z,41.36
2022-07-26T09:45:00.278Z,41.66
2022-07-26T09:47:46.207Z,42.03
2022-07-26T09:50:33.716Z,42.10
2022-07-26T09:53:22.061Z,41.02
2022-07-26T09:56:08.516Z,41.43
2022-07-26T09:58:54.774Z,41.76
2022-07-26T10:01:40.359Z,41.73
2022-07-26T10:04:26.715Z,40.77
2022-07-26T10:07:12.261Z,40.91
2022-07-26T10:10:04.355Z,40.19
2022-07-26T10:12:52.185Z,40.93
2022-07-26T10:15:50.705Z,40.00
2022-07-26T10:18:35.879Z,39.26
2022-07-26T10:21:32.620Z,38.90
2022-07-26T10:24:28.802Z,38.11
2022-07-26T10:27:41.533Z,38.03
2022-07-26T10:30:35.172Z,38.26
2022-07-26T10:33:25.977Z,38.26
2022-07-26T10:36:39.771Z,38.49
2022-07-26T10:39:27.744Z,37.60
2022-07-26T10:42:15.162Z,37.73
2022-07-26T10:45:18.693Z,39.25
2022-07-26T10:48:24.671Z,38.25
2022-07-26T10:51:25.605Z,36.62
2022-07-26T10:54:14.105Z,37.22
2022-07-26T10:57:02.589Z,37.46
2022-07-26T10:59:56.741Z,36.43
2022-07-26T11:02:44.592Z,35.94
2022-07-26T11:05:33.821Z,36.56
2022-07-26T11:08:19.363Z,35.97
2022-07-26T11:11:05.615Z,35.92
2022-07-26T11:13:51.820Z,36.88
2022-07-26T11:16:39.093Z,37.26
2022-07-26T11:19:26.199Z,36.63
2022-07-26T11:22:12.647Z,36.32
2022-07-26T11:24:58.677Z,35.82
2022-07-26T11:28:00.919Z,36.23
2022-07-26T11:31:00.258Z,36.88
2022-07-26T11:33:51.136Z,35.43
2022-07-26T11:36:43.594Z,34.73
2022-07-26T11:39:32.930Z,36.85
2022-07-26T11:42:22.188Z,35.53
2022-07-26T11:45:11.366Z,35.18
2022-07-26T11:48:01.043Z,35.60
2022-07-26T11:50:48.698Z,35.16
2022-07-26T11:53:38.605Z,34.79
2022-07-26T11:56:24.901Z,35.11
2022-07-26T11:59:14.006Z,35.75
2022-07-26T12:02:01.570Z,35.28
2022-07-26T12:04:47.510Z,35.72
2022-07-26T12:07:33.772Z,36.46
2022-07-26T12:10:20.946Z,34.89
2022-07-26T12:13:13.293Z,36.60
2022-07-26T12:16:00.102Z,36.63
2022-07-26T12:18:51.408Z,36.32
2022-07-26T12:21:43.244Z,35.99
2022-07-26T12:24:41.592Z,36.59
2022-07-26T12:27:32.598Z,37.10
2022-07-26T12:30:18.787Z,36.60
2022-07-26T12:33:05.108Z,35.98
2022-07-26T12:35:51.756Z,36.46
2022-07-26T12:38:41.115Z,36.37
2022-07-26T12:41:39.366Z,37.43
2022-07-26T12:44:25.256Z,35.75
2022-07-26T12:47:11.354Z,37.08
2022-07-26T12:49:58.477Z,36.23
2022-07-26T12:52:44.965Z,35.95
2022-07-26T12:55:32.477Z,35.48
2022-07-26T12:58:18.676Z,35.98
2022-07-26T13:01:04.955Z,35.68
2022-07-26T13:03:51.910Z,36.87
2022-07-26T13:06:38.159Z,36.20
2022-07-26T13:09:24.050Z,36.79
2022-07-26T13:12:11.507Z,36.66
2022-07-26T13:14:57.909Z,36.45
2022-07-26T13:17:43.989Z,35.83
2022-07-26T13:20:30.687Z,36.75
2022-07-26T13:23:21.436Z,36.82
2022-07-26T13:26:10.188Z,36.16
2022-07-26T13:28:57.625Z,36.32
2022-07-26T13:31:43.133Z,36.38
2022-07-26T13:34:34.756Z,36.02
2022-07-26T13:37:20.704Z,36.28
2022-07-26T13:40:06.848Z,36.10
2022-07-26T13:42:52.691Z,36.11
2022-07-26T13:45:38.530Z,36.90
2022-07-26T13:48:24.359Z,36.09
2022-07-26T13:51:09.742Z,36.43
2022-07-26T13:53:55.675Z,35.32
2022-07-26T13:56:41.830Z,35.08
2022-07-26T13:59:27.808Z,35.39
2022-07-26T14:02:14.019Z,34.55
2022-07-26T14:04:59.978Z,35.09
2022-07-26T14:07:45.981Z,34.95
2022-07-26T14:10:31.811Z,34.89
2022-07-26T14:13:17.882Z,35.83
2022-07-26T14:16:04.516Z,36.22
2022-07-26T14:18:55.162Z,35.18
2022-07-26T14:21:48.953Z,35.65
2022-07-26T14:24:45.180Z,34.66
2022-07-26T14:27:38.063Z,34.89
2022-07-26T14:30:29.622Z,34.95
2022-07-26T14:33:22.480Z,35.14
2022-07-26T14:36:14.289Z,35.07
2022-07-26T14:39:01.728Z,34.70
2022-07-26T14:42:12.506Z,35.00
2022-07-26T14:45:03.729Z,34.79
2022-07-26T14:48:01.118Z,34.80
2022-07-26T14:51:38.110Z,34.13
2022-07-26T14:54:26.679Z,35.13
2022-07-26T14:57:17.325Z,35.53
2022-07-26T15:03:31.907Z,35.80
2022-07-26T15:06:26.859Z,35.23
2022-07-26T15:09:16.106Z,34.75
2022-07-26T15:12:32.296Z,35.47
2022-07-26T15:15:21.106Z,36.40
2022-07-26T15:18:10.199Z,36.44
2022-07-26T15:21:12.569Z,34.60
2022-07-26T15:24:04.030Z,34.15
2022-07-26T15:26:53.847Z,34.27
2022-07-26T15:29:47.288Z,34.70
2022-07-26T15:32:36.191Z,34.61
2022-07-26T15:35:24.278Z,35.18
2022-07-26T15:39:23.491Z,35.52
2022-07-26T15:42:18.207Z,34.60
2022-07-26T15:45:32.776Z,36.36
2022-07-26T15:49:22.240Z,36.88
2022-07-26T15:51:48.375Z,37.57
2022-07-26T15:54:44.451Z,37.14
2022-07-26T15:57:39.933Z,36.29
2022-07-26T16:00:34.561Z,37.07
2022-07-26T16:03:25.794Z,37.74
2022-07-26T16:06:16.268Z,38.63
2022-07-26T16:09:20.276Z,40.75
2022-07-26T16:12:09.874Z,41.40
2022-07-26T16:14:57.354Z,42.57
2022-07-26T16:17:49.311Z,43.63
2022-07-26T16:20:37.898Z,43.04
2022-07-26T16:23:25.058Z,43.32
2022-07-26T16:26:12.195Z,43.53
2022-07-26T16:28:59.730Z,43.78
2022-07-26T16:31:47.315Z,44.13
2022-07-26T16:34:37.602Z,44.18
2022-07-26T16:37:24.885Z,44.76
2022-07-26T16:40:12.253Z,44.69
2022-07-26T16:43:00.165Z,45.50
2022-07-26T16:45:57.218Z,46.36
2022-07-26T16:48:46.535Z,47.92
2022-07-26T16:51:33.433Z,49.39
2022-07-26T16:54:21.246Z,50.95
2022-07-26T16:57:09.112Z,51.09
2022-07-26T16:59:56.356Z,50.65
2022-07-26T17:02:48.811Z,51.00
2022-07-26T17:05:45.486Z,51.25
2022-07-26T17:08:35.031Z,50.87
2022-07-26T17:12:38.462Z,51.06
2022-07-26T17:15:24.245Z,50.08
2022-07-26T17:18:25.221Z,49.90
2022-07-26T17:21:22.562Z,50.49
2022-07-26T17:24:16.908Z,51.38
2022-07-26T17:27:04.628Z,51.51
2022-07-26T17:29:54.027Z,51.92
2022-07-26T17:32:42.009Z,51.93
2022-07-26T17:35:42.848Z,51.85
2022-07-26T17:38:35.413Z,51.63
2022-07-26T17:41:32.649Z,51.33
2022-07-26T17:44:22.651Z,51.32
2022-07-26T17:47:18.122Z,51.34
2022-07-26T17:53:21.757Z,51.33
2022-07-26T17:56:17.875Z,51.50
2022-07-26T17:59:04.298Z,51.60
2022-07-26T18:01:53.985Z,51.91
2022-07-26T18:04:40.938Z,51.86
2022-07-26T18:07:27.235Z,51.98
2022-07-26T18:10:14.460Z,52.13
2022-07-26T18:13:00.334Z,52.74
2022-07-26T18:15:46.356Z,53.15
2022-07-26T18:18:32.711Z,53.20
2022-07-26T18:21:19.604Z,52.91
2022-07-26T18:24:16.957Z,53.41
2022-07-26T18:27:04.608Z,53.30
2022-07-26T18:29:50.424Z,53.98
2022-07-26T18:32:36.689Z,54.04
2022-07-26T18:35:24.385Z,53.93
2022-07-26T18:38:13.858Z,54.42
2022-07-26T18:41:00.775Z,54.89
2022-07-26T18:43:49.152Z,54.72
2022-07-26T18:46:34.767Z,55.00
2022-07-26T18:49:20.785Z,55.27
2022-07-26T18:52:08.738Z,55.43
2022-07-26T18:54:59.126Z,55.37
2022-07-26T18:57:45.824Z,55.78
2022-07-26T19:00:31.655Z,55.98
2022-07-26T19:03:20.009Z,56.11
2022-07-26T19:09:41.118Z,55.97
2022-07-26T19:12:54.757Z,56.77
2022-07-26T19:15:41.049Z,58.08
2022-07-26T19:18:27.628Z,59.64
2022-07-26T19:21:13.052Z,60.15
2022-07-26T19:23:58.894Z,60.89
2022-07-26T19:26:44.739Z,62.01
2022-07-26T19:29:30.189Z,62.75
2022-07-26T19:32:16.672Z,63.47
2022-07-26T19:35:02.825Z,64.26
2022-07-26T19:37:49.021Z,64.86
2022-07-26T19:40:35.430Z,66.00
2022-07-26T19:43:23.882Z,66.61
2022-07-26T19:46:23.775Z,67.07
2022-07-26T19:49:17.630Z,67.83
2022-07-26T19:52:07.195Z,68.08
2022-07-26T19:54:58.907Z,68.90
2022-07-26T19:57:44.721Z,69.31
2022-07-26T20:00:30.529Z,70.08
2022-07-26T20:03:16.228Z,70.61
2022-07-26T20:06:02.054Z,70.63
2022-07-26T20:08:49.902Z,71.36
2022-07-26T20:11:36.110Z,71.68
2022-07-26T20:14:35.186Z,71.76
2022-07-26T20:17:30.962Z,71.29
2022-07-26T20:20:18.183Z,71.21
2022-07-26T20:23:06.236Z,71.50
2022-07-26T20:25:51.980Z,71.83
2022-07-26T20:28:38.868Z,72.20
2022-07-26T20:31:25.219Z,72.49
2022-07-26T20:34:11.841Z,72.94
2022-07-26T20:37:00.314Z,73.35
2022-07-26T20:39:47.364Z,74.25
2022-07-26T20:42:34.142Z,74.43
2022-07-26T20:45:19.890Z,74.22
2022-07-26T20:48:06.624Z,74.58
2022-07-26T20:50:52.315Z,74.33
2022-07-26T20:53:37.580Z,74.10
2022-07-26T20:56:23.318Z,74.68
2022-07-26T20:59:10.191Z,74.75
2022-07-26T21:01:55.989Z,74.78
2022-07-26T21:04:41.922Z,75.07
2022-07-26T21:07:55.609Z,74.67
2022-07-26T21:10:33.062Z,74.49
2022-07-26T21:13:18.995Z,74.54
2022-07-26T21:16:06.317Z,74.53
2022-07-26T21:18:55.986Z,74.78
2022-07-26T21:21:48.972Z,74.79
2022-07-26T21:25:06.497Z,74.92
2022-07-26T21:27:56.387Z,75.12
2022-07-26T21:30:42.204Z,75.34
2022-07-26T21:33:28.091Z,75.75
2022-07-26T21:36:14.682Z,76.38
2022-07-26T21:39:00.694Z,76.85
2022-07-26T21:41:47.002Z,76.89
2022-07-26T21:44:32.527Z,77.13
2022-07-26T21:47:18.741Z,76.84
2022-07-26T21:50:11.611Z,76.79
2022-07-26T21:53:08.913Z,76.94
2022-07-26T21:56:14.504Z,77.09
2022-07-26T21:59:02.183Z,77.09
2022-07-26T22:01:55.526Z,78.02
2022-07-26T22:04:57.365Z,78.53
2022-07-26T22:07:49.306Z,78.19
2022-07-26T22:10:42.283Z,78.70
2022-07-26T22:13:48.104Z,78.45
2022-07-26T22:16:49.248Z,78.64
2022-07-26T22:19:35.592Z,78.90
2022-07-26T22:22:21.497Z,78.98
2022-07-26T22:25:07.902Z,78.88
2022-07-26T22:27:54.396Z,79.15
2022-07-26T22:30:40.759Z,79.07
2022-07-26T22:33:33.076Z,79.34
2022-07-26T22:36:29.224Z,79.90
2022-07-26T22:39:15.370Z,80.64
2022-07-26T22:42:16.251Z,80.75
2022-07-26T22:45:02.165Z,80.67
2022-07-26T22:47:56.749Z,79.97
2022-07-26T22:50:42.680Z,79.95
2022-07-26T22:53:28.548Z,80.33
2022-07-26T22:56:14.366Z,80.48
2022-07-26T22:59:05.106Z,80.50
2022-07-26T23:01:51.565Z,80.26
2022-07-26T23:04:37.217Z,80.76
2022-07-26T23:07:22.538Z,80.94
2022-07-26T23:10:10.981Z,81.37
2022-07-26T23:12:58.346Z,81.46
2022-07-26T23:15:47.262Z,81.68
2022-07-26T23:18:35.805Z,81.60
2022-07-26T23:21:21.256Z,81.65
2022-07-26T23:24:07.035Z,81.61
2022-07-26T23:26:52.573Z,81.63
2022-07-26T23:29:38.006Z,81.96
2022-07-26T23:32:23.451Z,82.28
2022-07-26T23:35:09.074Z,82.42
2022-07-26T23:37:54.720Z,82.74
2022-07-26T23:40:40.436Z,83.34
2022-07-26T23:43:27.568Z,83.71
2022-07-26T23:46:13.472Z,83.74
2022-07-26T23:48:58.880Z,84.36
2022-07-26T23:51:44.185Z,84.32
2022-07-26T23:54:29.671Z,83.92
2022-07-26T23:57:15.519Z,83.65
