createdAt,value
2022-09-20T00:01:12.496Z,100.00
2022-09-20T00:03:41.851Z,100.00
2022-09-20T00:06:11.095Z,100.00
2022-09-20T00:08:38.166Z,100.00
2022-09-20T00:11:07.936Z,100.00
2022-09-20T00:13:36.092Z,100.00
2022-09-20T00:16:07.254Z,100.00
2022-09-20T00:18:33.676Z,100.00
2022-09-20T00:21:00.337Z,100.00
2022-09-20T00:23:26.474Z,100.00
2022-09-20T00:26:00.639Z,100.00
2022-09-20T00:28:28.360Z,100.00
2022-09-20T00:30:55.732Z,100.00
2022-09-20T00:33:23.643Z,100.00
2022-09-20T00:35:50.081Z,100.00
2022-09-20T00:38:16.345Z,100.00
2022-09-20T00:40:44.139Z,100.00
2022-09-20T00:43:17.966Z,100.00
2022-09-20T00:45:47.321Z,100.00
2022-09-20T00:48:32.683Z,100.00
2022-09-20T00:51:10.257Z,100.00
2022-09-20T00:53:41.267Z,100.00
2022-09-20T00:56:28.913Z,100.00
2022-09-20T00:59:10.521Z,100.00
2022-09-20T01:01:36.985Z,100.00
2022-09-20T01:04:04.125Z,100.00
2022-09-20T01:06:31.444Z,100.00
2022-09-20T01:09:00.997Z,100.00
2022-09-20T01:11:29.454Z,100.00
2022-09-20T01:13:55.773Z,100.00
2022-09-20T01:16:23.189Z,100.00
2022-09-20T01:18:50.275Z,100.00
2022-09-20T01:21:18.415Z,100.00
2022-09-20T01:24:04.495Z,100.00
2022-09-20T01:26:39.069Z,100.00
2022-09-20T01:29:12.414Z,100.00
2022-09-20T01:31:52.005Z,100.00
2022-09-20T01:34:27.890Z,100.00
2022-09-20T01:37:03.986Z,100.00
2022-09-20T01:39:58.005Z,100.00
2022-09-20T01:42:32.443Z,100.00
2022-09-20T01:45:28.439Z,100.00
2022-09-20T01:48:23.363Z,100.00
2022-09-20T01:51:24.625Z,100.00
2022-09-20T01:54:09.710Z,100.00
2022-09-20T01:56:54.391Z,100.00
2022-09-20T01:59:42.753Z,100.00
2022-09-20T02:02:18.013Z,100.00
2022-09-20T02:05:05.125Z,100.00
2022-09-20T02:07:58.797Z,100.00
2022-09-20T02:10:46.554Z,100.00
2022-09-20T02:13:40.333Z,100.00
2022-09-20T02:16:25.399Z,100.00
2022-09-20T02:19:23.326Z,100.00
2022-09-20T02:22:12.690Z,100.00
2022-09-20T02:25:01.985Z,100.00
2022-09-20T02:27:53.105Z,100.00
2022-09-20T02:30:51.289Z,100.00
2022-09-20T02:33:38.852Z,100.00
2022-09-20T02:36:20.110Z,100.00
2022-09-20T02:38:49.394Z,100.00
2022-09-20T02:41:30.682Z,100.00
2022-09-20T02:44:22.807Z,100.00
2022-09-20T02:47:26.556Z,100.00
2022-09-20T02:49:58.070Z,100.00
2022-09-20T02:52:44.406Z,100.00
2022-09-20T02:55:25.039Z,100.00
2022-09-20T02:58:19.018Z,100.00
2022-09-20T03:01:02.013Z,100.00
2022-09-20T03:03:40.914Z,100.00
2022-09-20T03:06:38.174Z,100.00
2022-09-20T03:09:18.633Z,100.00
2022-09-20T03:12:04.691Z,100.00
2022-09-20T03:14:37.140Z,100.00
2022-09-20T03:17:15.170Z,100.00
2022-09-20T03:20:07.255Z,100.00
2022-09-20T03:23:03.630Z,100.00
2022-09-20T03:26:01.924Z,100.00
2022-09-20T03:28:52.585Z,100.00
2022-09-20T03:31:33.214Z,100.00
2022-09-20T03:34:27.590Z,100.00
2022-09-20T03:36:56.724Z,100.00
2022-09-20T03:39:44.670Z,100.00
2022-09-20T03:42:29.421Z,100.00
2022-09-20T03:44:58.889Z,100.00
2022-09-20T03:47:43.813Z,100.00
2022-09-20T03:50:48.018Z,100.00
2022-09-20T03:54:11.381Z,100.00
2022-09-20T03:56:58.125Z,100.00
2022-09-20T03:59:39.439Z,100.00
2022-09-20T04:02:05.740Z,100.00
2022-09-20T04:04:49.121Z,100.00
2022-09-20T04:07:38.120Z,100.00
2022-09-20T04:10:46.183Z,100.00
2022-09-20T04:13:27.641Z,100.00
2022-09-20T04:16:05.778Z,100.00
2022-09-20T04:18:42.806Z,100.00
2022-09-20T04:21:23.017Z,100.00
2022-09-20T04:23:53.872Z,100.00
2022-09-20T04:26:25.709Z,100.00
2022-09-20T04:29:21.334Z,100.00
2022-09-20T04:32:17.323Z,100.00
2022-09-20T04:35:09.803Z,100.00
2022-09-20T04:37:37.785Z,100.00
2022-09-20T04:40:07.425Z,100.00
2022-09-20T04:42:53.973Z,100.00
2022-09-20T04:45:32.831Z,100.00
2022-09-20T04:48:10.887Z,100.00
2022-09-20T04:51:03.493Z,100.00
2022-09-20T04:53:56.498Z,100.00
2022-09-20T04:56:38.015Z,100.00
2022-09-20T04:59:09.519Z,100.00
2022-09-20T05:02:13.964Z,100.00
2022-09-20T05:05:09.874Z,100.00
2022-09-20T05:08:09.102Z,100.00
2022-09-20T05:11:00.738Z,100.00
2022-09-20T05:13:45.640Z,100.00
2022-09-20T05:16:21.025Z,100.00
2022-09-20T05:19:25.791Z,100.00
2022-09-20T05:22:13.286Z,100.00
2022-09-20T05:24:52.105Z,100.00
2022-09-20T05:27:53.542Z,100.00
2022-09-20T05:30:37.551Z,100.00
2022-09-20T05:33:14.519Z,100.00
2022-09-20T05:36:05.231Z,100.00
2022-09-20T05:39:33.046Z,100.00
2022-09-20T05:42:20.288Z,100.00
2022-09-20T05:45:12.061Z,100.00
2022-09-20T05:48:09.464Z,100.00
2022-09-20T05:51:03.120Z,100.00
2022-09-20T05:54:00.056Z,100.00
2022-09-20T05:56:35.433Z,100.00
2022-09-20T05:59:26.387Z,100.00
2022-09-20T06:01:52.727Z,100.00
2022-09-20T06:04:28.923Z,100.00
2022-09-20T06:07:22.698Z,100.00
2022-09-20T06:09:48.946Z,100.00
2022-09-20T06:12:23.990Z,100.00
2022-09-20T06:15:10.996Z,100.00
2022-09-20T06:17:48.707Z,100.00
2022-09-20T06:20:27.298Z,100.00
2022-09-20T06:22:58.516Z,100.00
2022-09-20T06:25:44.102Z,100.00
2022-09-20T06:28:19.401Z,100.00
2022-09-20T06:30:50.279Z,100.00
2022-09-20T06:33:24.730Z,100.00
2022-09-20T06:36:27.915Z,100.00
2022-09-20T06:39:43.841Z,100.00
2022-09-20T06:42:10.216Z,100.00
2022-09-20T06:44:40.551Z,100.00
2022-09-20T06:47:09.579Z,100.00
2022-09-20T06:49:36.010Z,100.00
2022-09-20T06:52:13.590Z,100.00
2022-09-20T06:54:42.802Z,100.00
2022-09-20T06:57:09.788Z,100.00
2022-09-20T06:59:36.033Z,100.00
2022-09-20T07:02:02.452Z,100.00
2022-09-20T07:04:29.224Z,100.00
2022-09-20T07:07:05.117Z,100.00
2022-09-20T07:09:35.174Z,100.00
2022-09-20T07:12:01.559Z,100.00
2022-09-20T07:14:28.196Z,100.00
2022-09-20T07:16:54.715Z,100.00
2022-09-20T07:19:22.902Z,100.00
2022-09-20T07:21:49.038Z,100.00
2022-09-20T07:24:15.403Z,100.00
2022-09-20T07:27:01.447Z,100.00
2022-09-20T07:29:28.992Z,100.00
2022-09-20T07:31:56.152Z,100.00
2022-09-20T07:34:22.340Z,100.00
2022-09-20T07:36:49.560Z,100.00
2022-09-20T07:39:16.494Z,100.00
2022-09-20T07:41:45.835Z,100.00
2022-09-20T07:44:23.554Z,100.00
2022-09-20T07:47:01.308Z,100.00
2022-09-20T07:49:31.525Z,100.00
2022-09-20T07:51:58.350Z,100.00
2022-09-20T07:54:26.854Z,100.00
2022-09-20T07:56:53.552Z,100.00
2022-09-20T07:59:19.903Z,100.00
2022-09-20T08:01:46.210Z,100.00
2022-09-20T08:04:13.023Z,100.00
2022-09-20T08:06:42.157Z,100.00
2022-09-20T08:09:11.284Z,100.00
2022-09-20T08:11:39.359Z,100.00
2022-09-20T08:14:08.275Z,100.00
2022-09-20T08:16:42.339Z,100.00
2022-09-20T08:19:13.288Z,100.00
2022-09-20T08:21:40.297Z,100.00
2022-09-20T08:24:06.467Z,100.00
2022-09-20T08:26:34.991Z,100.00
2022-09-20T08:29:01.178Z,100.00
2022-09-20T08:31:35.916Z,100.00
2022-09-20T08:34:08.228Z,100.00
2022-09-20T08:36:37.796Z,100.00
2022-09-20T08:42:12.163Z,100.00
2022-09-20T08:44:59.418Z,100.00
2022-09-20T08:47:32.491Z,100.00
2022-09-20T08:50:00.643Z,100.00
2022-09-20T08:52:37.545Z,100.00
2022-09-20T08:55:17.691Z,100.00
2022-09-20T08:57:48.484Z,100.00
2022-09-20T09:00:18.145Z,100.00
2022-09-20T09:02:45.153Z,100.00
2022-09-20T09:05:30.879Z,100.00
2022-09-20T09:08:04.647Z,100.00
2022-09-20T09:10:42.273Z,100.00
2022-09-20T09:13:18.862Z,100.00
2022-09-20T09:15:52.746Z,100.00
2022-09-20T09:18:19.236Z,100.00
2022-09-20T09:20:46.809Z,100.00
2022-09-20T09:23:25.862Z,100.00
2022-09-20T09:25:54.333Z,100.00
2022-09-20T09:28:25.989Z,100.00
2022-09-20T09:30:52.157Z,100.00
2022-09-20T09:33:29.274Z,100.00
2022-09-20T09:35:58.627Z,100.00
2022-09-20T09:38:29.366Z,100.00
2022-09-20T09:40:58.130Z,100.00
2022-09-20T09:43:32.203Z,100.00
2022-09-20T09:46:20.548Z,100.00
2022-09-20T09:49:04.043Z,100.00
2022-09-20T09:51:31.674Z,100.00
2022-09-20T09:53:58.027Z,100.00
2022-09-20T09:57:00.088Z,100.00
2022-09-20T09:59:48.250Z,100.00
2022-09-20T10:02:29.864Z,100.00
2022-09-20T10:05:04.182Z,100.00
2022-09-20T10:07:33.409Z,100.00
2022-09-20T10:10:24.889Z,100.00
2022-09-20T10:13:06.378Z,100.00
2022-09-20T10:16:01.935Z,100.00
2022-09-20T10:18:50.441Z,100.00
2022-09-20T10:21:38.326Z,100.00
2022-09-20T10:24:26.442Z,100.00
2022-09-20T10:27:18.477Z,100.00
2022-09-20T10:30:00.921Z,100.00
2022-09-20T10:32:54.446Z,100.00
2022-09-20T10:35:39.330Z,100.00
2022-09-20T10:38:19.054Z,100.00
2022-09-20T10:41:26.317Z,100.00
2022-09-20T10:44:25.634Z,100.00
2022-09-20T10:47:14.911Z,100.00
2022-09-20T10:49:50.407Z,100.00
2022-09-20T10:52:26.659Z,99.09
2022-09-20T10:55:08.390Z,100.00
2022-09-20T10:58:12.861Z,100.00
2022-09-20T11:01:01.514Z,100.00
2022-09-20T11:03:31.049Z,100.00
2022-09-20T11:06:14.559Z,99.16
2022-09-20T11:08:42.289Z,99.12
2022-09-20T11:11:27.982Z,100.00
2022-09-20T11:14:12.114Z,100.00
2022-09-20T11:16:44.483Z,99.57
2022-09-20T11:19:32.174Z,100.00
2022-09-20T11:22:14.517Z,100.00
2022-09-20T11:24:47.168Z,97.98
2022-09-20T11:27:23.987Z,97.57
2022-09-20T11:29:50.187Z,96.23
2022-09-20T11:32:31.934Z,96.64
2022-09-20T11:35:15.823Z,99.15
2022-09-20T11:38:18.023Z,97.92
2022-09-20T11:40:55.384Z,97.93
2022-09-20T11:43:24.582Z,98.75
2022-09-20T11:45:54.868Z,98.47
2022-09-20T11:48:28.522Z,96.03
2022-09-20T11:51:22.574Z,94.41
2022-09-20T11:53:53.780Z,91.73
2022-09-20T11:56:25.035Z,92.31
2022-09-20T11:58:55.215Z,90.12
2022-09-20T12:01:35.641Z,91.47
2022-09-20T12:04:32.335Z,91.86
2022-09-20T12:07:08.862Z,92.51
2022-09-20T12:09:44.460Z,91.59
2022-09-20T12:12:39.152Z,91.93
2022-09-20T12:15:21.222Z,91.37
2022-09-20T12:17:47.632Z,88.95
2022-09-20T12:20:32.178Z,93.01
2022-09-20T12:23:36.207Z,89.14
2022-09-20T12:26:06.999Z,88.87
2022-09-20T12:28:39.227Z,85.91
2022-09-20T12:31:17.635Z,85.42
2022-09-20T12:34:03.768Z,87.65
2022-09-20T12:36:37.807Z,87.30
2022-09-20T12:39:16.257Z,85.95
2022-09-20T12:41:58.626Z,86.70
2022-09-20T12:44:44.077Z,87.94
2022-09-20T12:47:10.319Z,86.22
2022-09-20T12:49:55.326Z,87.29
2022-09-20T12:53:02.031Z,83.09
2022-09-20T12:55:45.264Z,85.65
2022-09-20T12:58:13.431Z,85.71
2022-09-20T13:01:14.055Z,88.14
2022-09-20T13:03:47.570Z,86.20
2022-09-20T13:06:14.959Z,85.29
2022-09-20T13:08:51.905Z,83.46
2022-09-20T13:11:23.146Z,84.37
2022-09-20T13:14:01.740Z,84.78
2022-09-20T13:16:42.053Z,83.81
2022-09-20T13:19:29.403Z,81.13
2022-09-20T13:22:06.426Z,82.51
2022-09-20T13:24:37.728Z,80.21
2022-09-20T13:27:19.319Z,80.03
2022-09-20T13:29:46.327Z,79.00
2022-09-20T13:32:23.773Z,80.19
2022-09-20T13:35:11.802Z,80.14
2022-09-20T13:37:44.318Z,78.85
2022-09-20T13:40:37.703Z,78.50
2022-09-20T13:43:23.624Z,79.12
2022-09-20T13:45:58.936Z,80.67
2022-09-20T13:48:27.163Z,82.63
2022-09-20T13:50:54.697Z,84.15
2022-09-20T13:53:40.613Z,86.32
2022-09-20T13:56:15.674Z,91.38
2022-09-20T13:58:41.963Z,95.60
2022-09-20T14:01:25.636Z,98.98
2022-09-20T14:03:52.905Z,99.66
2022-09-20T14:06:26.411Z,98.78
2022-09-20T14:08:52.941Z,98.67
2022-09-20T14:11:29.478Z,97.77
2022-09-20T14:13:58.860Z,99.52
2022-09-20T14:16:30.744Z,96.37
2022-09-20T14:18:59.185Z,96.67
2022-09-20T14:21:28.010Z,94.95
2022-09-20T14:23:57.451Z,94.26
2022-09-20T14:26:35.223Z,94.57
2022-09-20T14:29:39.273Z,95.00
2022-09-20T14:32:18.218Z,96.62
2022-09-20T14:34:48.846Z,97.39
2022-09-20T14:37:29.693Z,96.60
2022-09-20T14:39:58.484Z,97.41
2022-09-20T14:42:40.643Z,97.00
2022-09-20T14:45:07.631Z,98.28
2022-09-20T14:47:49.347Z,96.03
2022-09-20T14:50:43.367Z,94.32
2022-09-20T14:53:26.137Z,94.53
2022-09-20T14:56:32.892Z,96.17
2022-09-20T14:59:13.218Z,94.04
2022-09-20T15:01:53.432Z,94.73
2022-09-20T15:04:25.193Z,93.80
2022-09-20T15:06:52.451Z,95.46
2022-09-20T15:09:20.325Z,93.56
2022-09-20T15:11:57.760Z,94.75
2022-09-20T15:14:23.913Z,94.12
2022-09-20T15:16:50.261Z,95.43
2022-09-20T15:19:16.348Z,93.54
2022-09-20T15:21:42.489Z,94.77
2022-09-20T15:24:09.873Z,95.10
2022-09-20T15:26:36.056Z,95.13
2022-09-20T15:29:02.344Z,95.04
2022-09-20T15:31:28.985Z,93.98
2022-09-20T15:33:55.227Z,93.20
2022-09-20T15:36:21.484Z,94.36
2022-09-20T15:38:47.904Z,93.24
2022-09-20T15:41:14.026Z,92.87
2022-09-20T15:43:42.533Z,92.94
2022-09-20T15:46:21.356Z,94.18
2022-09-20T15:48:47.753Z,94.82
2022-09-20T15:51:14.792Z,95.55
2022-09-20T15:53:47.957Z,95.92
2022-09-20T15:56:20.991Z,97.25
2022-09-20T15:58:58.240Z,96.43
2022-09-20T16:01:27.389Z,97.83
2022-09-20T16:03:54.923Z,97.91
2022-09-20T16:06:23.082Z,98.45
2022-09-20T16:08:50.381Z,98.48
2022-09-20T16:11:22.705Z,98.50
2022-09-20T16:13:57.264Z,98.62
2022-09-20T16:16:24.894Z,98.76
2022-09-20T16:19:10.842Z,98.99
2022-09-20T16:21:38.856Z,99.50
2022-09-20T16:24:07.114Z,100.00
2022-09-20T16:26:34.736Z,99.66
2022-09-20T16:29:04.041Z,99.51
2022-09-20T16:31:39.163Z,99.53
2022-09-20T16:34:18.805Z,99.61
2022-09-20T16:36:48.274Z,99.58
2022-09-20T16:39:16.642Z,99.44
2022-09-20T16:41:46.174Z,99.71
2022-09-20T16:44:14.286Z,100.00
2022-09-20T16:46:40.699Z,100.00
2022-09-20T16:49:11.737Z,100.00
2022-09-20T16:51:40.519Z,100.00
2022-09-20T16:54:12.306Z,100.00
2022-09-20T16:56:41.024Z,100.00
2022-09-20T16:59:07.763Z,100.00
2022-09-20T17:01:36.333Z,100.00
2022-09-20T17:04:07.849Z,100.00
2022-09-20T17:06:36.361Z,100.00
2022-09-20T17:09:04.666Z,100.00
2022-09-20T17:11:37.197Z,100.00
2022-09-20T17:14:04.512Z,100.00
2022-09-20T17:16:33.489Z,100.00
2022-09-20T17:19:02.262Z,100.00
2022-09-20T17:21:29.528Z,100.00
2022-09-20T17:23:58.215Z,100.00
2022-09-20T17:26:26.276Z,100.00
2022-09-20T17:28:57.347Z,100.00
2022-09-20T17:31:29.629Z,100.00
2022-09-20T17:33:59.472Z,100.00
2022-09-20T17:36:28.510Z,100.00
2022-09-20T17:38:59.428Z,100.00
2022-09-20T17:41:29.488Z,100.00
2022-09-20T17:43:57.656Z,100.00
2022-09-20T17:46:30.892Z,100.00
2022-09-20T17:49:02.155Z,100.00
2022-09-20T17:51:34.458Z,100.00
2022-09-20T17:54:01.960Z,100.00
2022-09-20T17:56:30.268Z,100.00
2022-09-20T17:59:04.857Z,100.00
2022-09-20T18:01:33.536Z,100.00
2022-09-20T18:04:01.957Z,100.00
2022-09-20T18:06:33.152Z,100.00
2022-09-20T18:09:04.972Z,100.00
2022-09-20T18:11:35.797Z,100.00
2022-09-20T18:14:04.402Z,100.00
2022-09-20T18:16:32.678Z,100.00
2022-09-20T18:19:01.048Z,100.00
2022-09-20T18:21:30.675Z,100.00
2022-09-20T18:23:57.288Z,100.00
2022-09-20T18:26:25.757Z,100.00
2022-09-20T18:29:11.548Z,100.00
2022-09-20T18:31:42.499Z,100.00
2022-09-20T18:34:12.919Z,100.00
2022-09-20T18:36:39.114Z,100.00
2022-09-20T18:39:05.932Z,100.00
2022-09-20T18:41:36.049Z,100.00
2022-09-20T18:44:06.390Z,100.00
2022-09-20T18:46:37.052Z,100.00
2022-09-20T18:49:08.638Z,100.00
2022-09-20T18:51:39.771Z,100.00
2022-09-20T18:54:11.111Z,100.00
2022-09-20T18:56:39.897Z,100.00
2022-09-20T18:59:24.601Z,100.00
2022-09-20T19:01:54.427Z,100.00
2022-09-20T19:04:29.653Z,100.00
2022-09-20T19:07:15.027Z,100.00
2022-09-20T19:10:06.157Z,100.00
2022-09-20T19:12:53.050Z,100.00
2022-09-20T19:15:47.164Z,100.00
2022-09-20T19:18:52.760Z,100.00
2022-09-20T19:21:53.275Z,100.00
2022-09-20T19:24:38.539Z,100.00
2022-09-20T19:27:05.431Z,100.00
2022-09-20T19:29:32.564Z,100.00
2022-09-20T19:32:00.192Z,100.00
2022-09-20T19:34:31.672Z,100.00
2022-09-20T19:37:07.818Z,100.00
2022-09-20T19:40:08.193Z,100.00
2022-09-20T19:42:37.514Z,100.00
2022-09-20T19:45:39.903Z,100.00
2022-09-20T19:48:14.530Z,100.00
2022-09-20T19:50:47.856Z,100.00
2022-09-20T19:53:21.602Z,100.00
2022-09-20T19:55:58.886Z,100.00
2022-09-20T19:58:25.529Z,100.00
2022-09-20T20:00:52.281Z,100.00
2022-09-20T20:03:18.875Z,100.00
2022-09-20T20:06:07.110Z,100.00
2022-09-20T20:08:38.472Z,100.00
2022-09-20T20:11:24.146Z,100.00
2022-09-20T20:14:18.929Z,100.00
2022-09-20T20:16:59.642Z,100.00
2022-09-20T20:19:46.354Z,100.00
2022-09-20T20:22:45.282Z,100.00
2022-09-20T20:25:46.711Z,100.00
2022-09-20T20:28:13.455Z,100.00
2022-09-20T20:30:39.744Z,100.00
2022-09-20T20:33:06.568Z,100.00
2022-09-20T20:35:32.956Z,100.00
2022-09-20T20:37:59.115Z,100.00
2022-09-20T20:40:25.708Z,100.00
2022-09-20T20:43:01.237Z,100.00
2022-09-20T20:45:28.359Z,100.00
2022-09-20T20:47:58.318Z,100.00
2022-09-20T20:50:26.335Z,100.00
2022-09-20T20:52:53.584Z,100.00
2022-09-20T20:55:19.931Z,100.00
2022-09-20T20:57:57.366Z,100.00
2022-09-20T21:00:25.358Z,100.00
2022-09-20T21:03:02.076Z,100.00
2022-09-20T21:05:29.170Z,100.00
2022-09-20T21:07:57.097Z,100.00
2022-09-20T21:10:23.297Z,100.00
2022-09-20T21:12:53.108Z,100.00
2022-09-20T21:15:20.713Z,100.00
2022-09-20T21:17:51.752Z,100.00
2022-09-20T21:20:18.726Z,100.00
2022-09-20T21:22:45.022Z,100.00
2022-09-20T21:25:11.157Z,100.00
2022-09-20T21:27:37.682Z,100.00
2022-09-20T21:30:04.436Z,100.00
2022-09-20T21:32:30.845Z,100.00
2022-09-20T21:34:57.289Z,100.00
2022-09-20T21:37:23.497Z,100.00
2022-09-20T21:39:49.955Z,100.00
2022-09-20T21:42:16.441Z,100.00
2022-09-20T21:44:42.526Z,100.00
2022-09-20T21:47:08.941Z,100.00
2022-09-20T21:49:35.348Z,100.00
2022-09-20T21:52:01.878Z,100.00
2022-09-20T21:54:28.137Z,100.00
2022-09-20T21:56:58.609Z,100.00
2022-09-20T21:59:25.502Z,100.00
2022-09-20T22:01:52.298Z,100.00
2022-09-20T22:04:18.818Z,100.00
2022-09-20T22:06:44.913Z,100.00
2022-09-20T22:09:14.180Z,100.00
2022-09-20T22:11:42.838Z,100.00
2022-09-20T22:14:10.428Z,100.00
2022-09-20T22:16:39.103Z,100.00
2022-09-20T22:19:07.203Z,100.00
2022-09-20T22:21:36.262Z,100.00
2022-09-20T22:24:04.927Z,100.00
2022-09-20T22:26:34.672Z,100.00
2022-09-20T22:29:01.019Z,100.00
2022-09-20T22:31:30.199Z,100.00
2022-09-20T22:33:59.366Z,100.00
2022-09-20T22:36:29.580Z,100.00
2022-09-20T22:38:56.260Z,100.00
2022-09-20T22:41:22.831Z,100.00
2022-09-20T22:43:49.636Z,100.00
2022-09-20T22:46:18.591Z,100.00
2022-09-20T22:48:46.135Z,100.00
2022-09-20T22:51:20.382Z,100.00
2022-09-20T22:53:47.646Z,100.00
2022-09-20T22:56:23.923Z,100.00
2022-09-20T22:58:53.455Z,100.00
2022-09-20T23:01:24.730Z,100.00
2022-09-20T23:04:05.349Z,100.00
2022-09-20T23:06:35.759Z,100.00
2022-09-20T23:09:03.855Z,100.00
2022-09-20T23:11:30.340Z,100.00
2022-09-20T23:13:59.023Z,100.00
2022-09-20T23:16:28.084Z,100.00
2022-09-20T23:18:55.857Z,100.00
2022-09-20T23:21:22.694Z,100.00
2022-09-20T23:23:54.255Z,100.00
2022-09-20T23:26:21.082Z,100.00
2022-09-20T23:28:53.699Z,100.00
2022-09-20T23:31:19.997Z,100.00
2022-09-20T23:33:51.030Z,100.00
2022-09-20T23:36:18.502Z,100.00
2022-09-20T23:38:45.167Z,100.00
2022-09-20T23:41:13.826Z,100.00
2022-09-20T23:43:41.185Z,100.00
2022-09-20T23:46:09.072Z,100.00
2022-09-20T23:48:35.921Z,100.00
2022-09-20T23:51:03.863Z,100.00
2022-09-20T23:53:30.110Z,100.00
2022-09-20T23:55:56.452Z,100.00
2022-09-20T23:58:22.787Z,100.00
