createdAt,value
2019-05-18T00:00:22.040Z,3.55
2019-05-18T00:02:49.517Z,4.12
2019-05-18T00:05:17.057Z,3.98
2019-05-18T00:07:44.627Z,3.92
2019-05-18T00:10:12.600Z,3.83
2019-05-18T00:12:40.101Z,4.50
2019-05-18T00:15:08.251Z,4.15
2019-05-18T00:17:35.812Z,3.92
2019-05-18T00:20:04.031Z,3.87
2019-05-18T00:22:31.499Z,4.60
2019-05-18T00:24:59.008Z,3.75
2019-05-18T00:27:26.590Z,4.45
2019-05-18T00:29:54.145Z,4.50
2019-05-18T00:32:21.647Z,4.17
2019-05-18T00:34:49.154Z,4.45
2019-05-18T00:37:16.692Z,4.62
2019-05-18T00:39:44.177Z,4.30
2019-05-18T00:42:11.684Z,4.37
2019-05-18T00:44:39.284Z,4.85
2019-05-18T00:47:06.846Z,4.70
2019-05-18T00:49:34.323Z,4.62
2019-05-18T00:52:01.863Z,4.40
2019-05-18T00:54:29.682Z,4.70
2019-05-18T00:56:57.199Z,4.97
2019-05-18T00:59:24.710Z,5.15
2019-05-18T01:01:52.373Z,4.78
2019-05-18T01:04:19.977Z,5.40
2019-05-18T01:06:47.456Z,4.92
2019-05-18T01:09:14.979Z,5.05
2019-05-18T01:11:42.487Z,5.35
2019-05-18T01:14:09.979Z,5.25
2019-05-18T01:16:37.521Z,5.47
2019-05-18T01:19:05.080Z,5.42
2019-05-18T01:21:32.600Z,5.65
2019-05-18T01:24:00.091Z,6.05
2019-05-18T01:26:27.605Z,5.42
2019-05-18T01:29:00.288Z,5.33
2019-05-18T01:31:27.878Z,5.50
2019-05-18T01:33:55.401Z,5.20
2019-05-18T01:36:22.913Z,5.00
2019-05-18T01:38:50.405Z,6.05
2019-05-18T01:41:17.939Z,5.62
2019-05-18T01:43:45.518Z,5.20
2019-05-18T01:46:13.012Z,5.22
2019-05-18T01:48:40.540Z,5.42
2019-05-18T01:51:08.074Z,5.30
2019-05-18T01:53:35.578Z,5.58
2019-05-18T01:56:03.107Z,6.05
2019-05-18T01:58:30.588Z,5.75
2019-05-18T02:00:58.134Z,5.62
2019-05-18T02:03:26.102Z,5.33
2019-05-18T02:05:53.886Z,6.17
2019-05-18T02:08:21.459Z,6.08
2019-05-18T02:10:48.996Z,6.45
2019-05-18T02:13:16.546Z,6.10
2019-05-18T02:15:44.116Z,6.55
2019-05-18T02:18:11.691Z,6.20
2019-05-18T02:20:39.305Z,6.33
2019-05-18T02:23:06.783Z,5.65
2019-05-18T02:25:34.386Z,6.30
2019-05-18T02:28:02.454Z,6.35
2019-05-18T02:30:30.018Z,6.33
2019-05-18T02:32:57.585Z,6.25
2019-05-18T02:35:25.097Z,6.62
2019-05-18T02:37:54.423Z,6.40
2019-05-18T02:40:21.984Z,6.60
2019-05-18T02:42:49.576Z,6.25
2019-05-18T02:45:17.087Z,6.12
2019-05-18T02:47:44.602Z,6.50
2019-05-18T02:50:12.267Z,6.75
2019-05-18T02:52:39.833Z,6.28
2019-05-18T02:55:07.619Z,6.25
2019-05-18T02:57:35.215Z,6.35
2019-05-18T03:00:03.771Z,6.28
2019-05-18T03:02:31.244Z,6.70
2019-05-18T03:04:58.945Z,6.45
2019-05-18T03:07:26.463Z,8.13
2019-05-18T03:09:54.024Z,6.65
2019-05-18T03:12:21.592Z,6.53
2019-05-18T03:14:49.231Z,6.92
2019-05-18T03:17:16.739Z,6.67
2019-05-18T03:19:44.288Z,6.75
2019-05-18T03:22:11.821Z,7.75
2019-05-18T03:24:39.311Z,7.33
2019-05-18T03:27:06.894Z,7.50
2019-05-18T03:29:34.431Z,7.67
2019-05-18T03:32:01.932Z,8.10
2019-05-18T03:34:29.593Z,7.85
2019-05-18T03:36:57.199Z,7.65
2019-05-18T03:39:24.672Z,8.05
2019-05-18T03:41:52.201Z,8.35
2019-05-18T03:44:19.735Z,7.62
2019-05-18T03:46:47.240Z,7.37
2019-05-18T03:49:26.292Z,8.05
2019-05-18T03:51:44.090Z,8.00
2019-05-18T03:54:11.606Z,7.97
2019-05-18T03:56:39.127Z,8.55
2019-05-18T03:59:06.635Z,8.90
2019-05-18T04:01:34.208Z,7.80
2019-05-18T04:04:01.772Z,9.70
2019-05-18T04:06:29.265Z,8.85
2019-05-18T04:09:12.144Z,8.53
2019-05-18T04:11:39.710Z,9.83
2019-05-18T04:14:08.445Z,10.10
2019-05-18T04:16:36.490Z,9.90
2019-05-18T04:19:04.041Z,10.58
2019-05-18T04:21:31.567Z,9.25
2019-05-18T04:23:59.026Z,10.10
2019-05-18T04:26:26.612Z,11.18
2019-05-18T04:28:54.225Z,9.58
2019-05-18T04:31:21.769Z,9.15
2019-05-18T04:33:49.323Z,9.53
2019-05-18T04:36:16.908Z,9.88
2019-05-18T04:38:44.429Z,9.68
2019-05-18T04:41:11.950Z,9.15
2019-05-18T04:43:39.613Z,9.03
2019-05-18T04:46:07.133Z,9.08
2019-05-18T04:48:34.602Z,8.85
2019-05-18T04:51:02.156Z,8.63
2019-05-18T04:53:29.720Z,9.23
2019-05-18T04:55:57.755Z,8.88
2019-05-18T04:58:25.275Z,8.23
2019-05-18T05:00:52.776Z,8.03
2019-05-18T05:03:20.353Z,8.58
2019-05-18T05:05:47.863Z,8.30
2019-05-18T05:08:15.603Z,7.70
2019-05-18T05:10:43.104Z,8.03
2019-05-18T05:13:10.656Z,7.78
2019-05-18T05:15:38.255Z,8.50
2019-05-18T05:18:05.725Z,8.10
2019-05-18T05:20:33.279Z,7.53
2019-05-18T05:23:00.789Z,8.10
2019-05-18T05:25:28.260Z,7.80
2019-05-18T05:27:55.760Z,8.38
2019-05-18T05:30:23.274Z,7.92
2019-05-18T05:32:50.731Z,7.67
2019-05-18T05:35:18.155Z,7.25
2019-05-18T05:37:45.637Z,8.38
2019-05-18T05:40:13.057Z,7.97
2019-05-18T05:42:40.506Z,8.28
2019-05-18T05:45:08.651Z,7.90
2019-05-18T05:47:36.148Z,7.70
2019-05-18T05:50:04.152Z,7.25
2019-05-18T05:52:31.631Z,6.97
2019-05-18T05:54:59.056Z,7.37
2019-05-18T05:57:26.488Z,7.37
2019-05-18T05:59:53.966Z,7.58
2019-05-18T06:02:21.413Z,7.28
2019-05-18T06:04:48.879Z,7.47
2019-05-18T06:07:16.615Z,6.72
2019-05-18T06:09:44.505Z,7.45
2019-05-18T06:12:11.967Z,7.25
2019-05-18T06:14:39.450Z,7.17
2019-05-18T06:17:08.492Z,7.33
2019-05-18T06:19:36.071Z,7.58
2019-05-18T06:22:03.535Z,7.12
2019-05-18T06:24:31.129Z,7.30
2019-05-18T06:26:58.578Z,7.37
2019-05-18T06:29:26.358Z,7.35
2019-05-18T06:31:53.810Z,7.75
2019-05-18T06:34:21.302Z,7.22
2019-05-18T06:36:48.789Z,7.90
2019-05-18T06:39:16.251Z,7.30
2019-05-18T06:41:43.749Z,6.47
2019-05-18T06:44:11.254Z,7.55
2019-05-18T06:46:38.691Z,6.78
2019-05-18T06:49:06.174Z,7.45
2019-05-18T06:51:33.668Z,7.33
2019-05-18T06:54:01.151Z,7.58
2019-05-18T06:56:29.989Z,7.37
2019-05-18T06:58:59.110Z,6.50
2019-05-18T07:01:26.549Z,7.20
2019-05-18T07:03:54.011Z,6.70
2019-05-18T07:06:21.587Z,6.75
2019-05-18T07:08:49.076Z,6.55
2019-05-18T07:11:16.827Z,6.67
2019-05-18T07:13:44.348Z,7.10
2019-05-18T07:16:11.904Z,7.37
2019-05-18T07:18:41.709Z,6.95
2019-05-18T07:21:21.332Z,6.47
2019-05-18T07:23:38.875Z,6.72
2019-05-18T07:26:06.323Z,6.37
2019-05-18T07:28:33.855Z,6.28
2019-05-18T07:31:01.351Z,5.67
2019-05-18T07:33:28.823Z,6.87
2019-05-18T07:35:56.276Z,6.67
2019-05-18T07:38:23.821Z,5.83
2019-05-18T07:40:51.310Z,6.40
2019-05-18T07:43:18.793Z,5.95
2019-05-18T07:45:46.263Z,6.37
2019-05-18T07:48:13.768Z,6.20
2019-05-18T07:50:41.227Z,6.12
2019-05-18T07:53:08.683Z,5.92
2019-05-18T07:55:36.161Z,6.05
2019-05-18T07:58:03.606Z,5.50
2019-05-18T08:00:31.120Z,5.87
2019-05-18T08:02:58.553Z,5.37
2019-05-18T08:05:25.981Z,5.95
2019-05-18T08:07:56.019Z,5.50
2019-05-18T08:10:36.785Z,5.90
2019-05-18T08:13:04.983Z,6.00
2019-05-18T08:15:32.807Z,5.90
2019-05-18T08:18:00.317Z,5.80
2019-05-18T08:20:27.832Z,5.28
2019-05-18T08:22:55.348Z,4.85
2019-05-18T08:25:22.805Z,5.37
2019-05-18T08:27:50.282Z,5.50
2019-05-18T08:30:17.817Z,4.20
2019-05-18T08:32:45.882Z,4.87
2019-05-18T08:35:13.719Z,5.10
2019-05-18T08:37:41.518Z,5.17
2019-05-18T08:40:09.029Z,4.60
2019-05-18T08:42:36.835Z,4.30
2019-05-18T08:45:04.422Z,4.20
2019-05-18T08:47:31.857Z,3.87
2019-05-18T08:49:59.600Z,4.40
2019-05-18T08:52:27.110Z,3.83
2019-05-18T08:54:54.950Z,3.83
2019-05-18T08:57:22.800Z,4.53
2019-05-18T08:59:50.298Z,3.92
2019-05-18T09:02:18.148Z,3.85
2019-05-18T09:04:45.658Z,3.92
2019-05-18T09:07:13.133Z,4.10
2019-05-18T09:09:40.616Z,4.12
2019-05-18T09:12:08.080Z,4.08
2019-05-18T09:14:35.577Z,4.10
2019-05-18T09:17:02.999Z,4.08
2019-05-18T09:19:30.468Z,4.12
2019-05-18T09:21:57.959Z,4.12
2019-05-18T09:24:25.753Z,3.70
2019-05-18T09:26:53.195Z,3.90
2019-05-18T09:29:20.740Z,4.72
2019-05-18T09:31:48.164Z,4.20
2019-05-18T09:34:15.633Z,4.47
2019-05-18T09:36:43.139Z,4.00
2019-05-18T09:39:10.955Z,4.40
2019-05-18T09:41:38.421Z,4.17
2019-05-18T09:44:05.870Z,4.22
2019-05-18T09:46:33.363Z,4.55
2019-05-18T09:49:00.812Z,4.08
2019-05-18T09:51:28.327Z,4.55
2019-05-18T09:53:55.898Z,4.00
2019-05-18T09:56:23.636Z,4.22
2019-05-18T09:58:51.104Z,4.15
2019-05-18T10:01:18.579Z,4.33
2019-05-18T10:03:46.020Z,4.20
2019-05-18T10:06:13.499Z,4.20
2019-05-18T10:08:41.073Z,4.25
2019-05-18T10:11:08.523Z,5.10
2019-05-18T10:13:36.015Z,4.83
2019-05-18T10:16:03.502Z,4.72
2019-05-18T10:18:31.384Z,4.37
2019-05-18T10:20:58.847Z,4.50
2019-05-18T10:23:26.280Z,5.08
2019-05-18T10:25:53.748Z,4.08
2019-05-18T10:28:21.249Z,4.05
2019-05-18T10:30:48.692Z,4.72
2019-05-18T10:33:16.196Z,3.80
2019-05-18T10:35:43.665Z,4.55
2019-05-18T10:38:11.171Z,4.53
2019-05-18T10:40:38.610Z,4.47
2019-05-18T10:43:06.053Z,4.20
2019-05-18T10:45:33.990Z,4.45
2019-05-18T10:48:01.458Z,3.75
2019-05-18T10:50:29.290Z,3.67
2019-05-18T10:52:56.747Z,3.90
2019-05-18T10:55:24.186Z,4.00
2019-05-18T10:57:51.711Z,3.80
2019-05-18T11:00:19.666Z,3.95
2019-05-18T11:03:06.587Z,3.50
2019-05-18T11:05:34.046Z,3.35
2019-05-18T11:08:01.501Z,3.95
2019-05-18T11:10:29.002Z,3.60
2019-05-18T11:12:56.428Z,3.05
2019-05-18T11:15:23.991Z,3.25
2019-05-18T11:17:51.447Z,3.17
2019-05-18T11:20:19.286Z,3.80
2019-05-18T11:22:46.743Z,3.42
2019-05-18T11:25:15.793Z,3.40
2019-05-18T11:27:43.299Z,3.42
2019-05-18T11:30:12.871Z,3.40
2019-05-18T11:32:40.315Z,3.37
2019-05-18T11:35:08.484Z,2.50
2019-05-18T11:37:35.988Z,3.20
2019-05-18T11:40:04.021Z,3.10
2019-05-18T11:42:31.483Z,3.60
2019-05-18T11:44:59.067Z,3.50
2019-05-18T11:47:26.535Z,3.58
2019-05-18T11:49:54.025Z,3.45
2019-05-18T11:52:21.466Z,2.92
2019-05-18T11:54:48.885Z,3.15
2019-05-18T11:57:16.389Z,2.90
2019-05-18T11:59:44.456Z,3.10
2019-05-18T12:02:11.956Z,2.70
2019-05-18T12:04:39.424Z,3.00
2019-05-18T12:07:06.991Z,2.83
2019-05-18T12:09:34.460Z,2.60
2019-05-18T12:12:01.931Z,2.58
2019-05-18T12:14:29.480Z,2.40
2019-05-18T12:16:56.956Z,2.77
2019-05-18T12:19:24.453Z,2.52
2019-05-18T12:21:51.911Z,2.75
2019-05-18T12:24:19.356Z,2.77
2019-05-18T12:26:46.808Z,2.83
2019-05-18T12:29:14.320Z,3.85
2019-05-18T12:31:41.801Z,2.75
2019-05-18T12:34:09.324Z,2.60
2019-05-18T12:36:36.787Z,3.05
2019-05-18T12:39:05.584Z,2.58
2019-05-18T12:41:33.007Z,2.87
2019-05-18T12:44:00.551Z,2.77
2019-05-18T12:46:28.316Z,2.77
2019-05-18T12:48:56.064Z,2.83
2019-05-18T12:51:23.602Z,2.50
2019-05-18T12:53:51.083Z,2.60
2019-05-18T12:56:18.636Z,2.52
2019-05-18T12:58:46.090Z,2.42
2019-05-18T13:01:13.579Z,2.30
2019-05-18T13:03:41.398Z,2.75
2019-05-18T13:06:08.866Z,2.52
2019-05-18T13:08:36.568Z,2.70
2019-05-18T13:11:04.027Z,2.60
2019-05-18T13:13:31.484Z,2.45
2019-05-18T13:15:58.979Z,2.45
2019-05-18T13:18:26.931Z,2.50
2019-05-18T13:20:54.500Z,2.30
2019-05-18T13:23:22.063Z,2.65
2019-05-18T13:25:49.577Z,2.72
2019-05-18T13:28:17.020Z,2.90
2019-05-18T13:30:44.712Z,2.85
2019-05-18T13:33:12.174Z,2.42
2019-05-18T13:35:39.588Z,2.55
2019-05-18T13:38:07.038Z,2.30
2019-05-18T13:40:35.020Z,2.55
2019-05-18T13:43:02.525Z,2.83
2019-05-18T13:45:29.991Z,2.47
2019-05-18T13:47:57.489Z,2.33
2019-05-18T13:50:25.597Z,2.30
2019-05-18T13:52:53.074Z,2.77
2019-05-18T13:55:20.555Z,2.20
2019-05-18T13:57:47.996Z,2.40
2019-05-18T14:00:16.151Z,2.60
2019-05-18T14:02:43.608Z,2.55
2019-05-18T14:05:11.358Z,2.50
2019-05-18T14:07:38.867Z,2.40
2019-05-18T14:10:07.576Z,2.22
2019-05-18T14:12:35.382Z,2.42
2019-05-18T14:15:03.524Z,2.45
2019-05-18T14:17:31.360Z,2.60
2019-05-18T14:19:58.831Z,2.55
2019-05-18T14:22:26.346Z,2.25
2019-05-18T14:24:53.840Z,2.55
2019-05-18T14:27:21.299Z,2.40
2019-05-18T14:29:49.119Z,2.50
2019-05-18T14:32:16.656Z,2.35
2019-05-18T14:34:44.192Z,2.15
2019-05-18T14:37:11.950Z,2.30
2019-05-18T14:39:39.773Z,2.40
2019-05-18T14:42:07.205Z,2.37
2019-05-18T14:44:35.333Z,2.40
2019-05-18T14:47:02.858Z,2.75
2019-05-18T14:49:30.757Z,2.15
2019-05-18T14:51:58.348Z,1.90
2019-05-18T14:54:25.913Z,2.12
2019-05-18T14:56:53.402Z,2.35
2019-05-18T14:59:20.903Z,2.40
2019-05-18T15:01:48.385Z,2.27
2019-05-18T15:04:15.839Z,2.33
2019-05-18T15:06:43.362Z,2.35
2019-05-18T15:09:10.907Z,2.50
2019-05-18T15:11:38.669Z,2.60
2019-05-18T15:14:06.136Z,2.30
2019-05-18T15:16:33.629Z,2.58
2019-05-18T15:19:01.889Z,2.10
2019-05-18T15:21:29.381Z,2.27
2019-05-18T15:23:56.810Z,2.20
2019-05-18T15:26:24.771Z,2.42
2019-05-18T15:28:52.289Z,1.98
2019-05-18T15:31:19.795Z,2.15
2019-05-18T15:33:47.254Z,1.98
2019-05-18T15:36:14.742Z,1.87
2019-05-18T15:38:42.232Z,2.12
2019-05-18T15:41:09.672Z,2.12
2019-05-18T15:43:37.208Z,2.10
2019-05-18T15:46:04.654Z,2.08
2019-05-18T15:48:51.610Z,1.87
2019-05-18T15:51:19.039Z,2.20
2019-05-18T15:53:46.547Z,2.35
2019-05-18T15:56:13.978Z,24.77
2019-05-18T15:58:41.456Z,12.47
2019-05-18T16:01:08.967Z,3.47
2019-05-18T16:03:36.485Z,9.88
2019-05-18T16:06:03.920Z,3.75
2019-05-18T16:08:31.404Z,3.30
2019-05-18T16:10:58.891Z,2.72
2019-05-18T16:13:26.369Z,4.17
2019-05-18T16:15:55.650Z,21.65
2019-05-18T16:18:23.121Z,3.87
2019-05-18T16:20:50.608Z,2.37
2019-05-18T16:23:18.044Z,2.60
2019-05-18T16:25:45.542Z,2.10
2019-05-18T16:28:13.008Z,2.17
2019-05-18T16:30:40.513Z,2.10
2019-05-18T16:33:07.995Z,2.30
2019-05-18T16:35:35.447Z,2.20
2019-05-18T16:38:02.954Z,2.10
2019-05-18T16:40:30.415Z,1.80
2019-05-18T16:42:57.870Z,1.60
2019-05-18T16:45:25.478Z,2.45
2019-05-18T16:47:52.949Z,1.62
2019-05-18T16:50:20.801Z,1.82
2019-05-18T16:52:48.581Z,1.90
2019-05-18T16:55:16.116Z,1.77
2019-05-18T16:57:43.682Z,2.37
2019-05-18T17:00:15.993Z,3.00
2019-05-18T17:02:43.271Z,3.25
2019-05-18T17:05:13.019Z,3.33
2019-05-18T17:07:40.868Z,3.20
2019-05-18T17:10:09.780Z,3.50
2019-05-18T17:12:37.960Z,3.27
2019-05-18T17:15:05.771Z,3.30
2019-05-18T17:17:35.332Z,3.10
2019-05-18T17:20:02.598Z,3.15
2019-05-18T17:22:30.085Z,3.50
2019-05-18T17:24:57.627Z,2.75
2019-05-18T17:27:25.345Z,2.90
2019-05-18T17:29:52.822Z,3.10
2019-05-18T17:32:20.366Z,3.12
2019-05-18T17:34:47.883Z,2.72
2019-05-18T17:37:15.362Z,3.55
2019-05-18T17:39:43.286Z,2.85
2019-05-18T17:42:11.226Z,2.45
2019-05-18T17:44:38.679Z,2.30
2019-05-18T17:47:06.508Z,2.22
2019-05-18T17:49:34.398Z,2.85
2019-05-18T17:52:02.216Z,2.22
2019-05-18T17:54:29.692Z,3.20
2019-05-18T17:57:08.083Z,2.58
2019-05-18T17:59:26.510Z,2.50
2019-05-18T18:01:53.948Z,3.00
2019-05-18T18:04:21.433Z,5.58
2019-05-18T18:06:48.888Z,2.65
2019-05-18T18:09:16.792Z,2.40
2019-05-18T18:11:44.602Z,2.60
2019-05-18T18:14:12.149Z,2.70
2019-05-18T18:16:39.606Z,2.40
2019-05-18T18:19:07.056Z,2.52
2019-05-18T18:21:34.642Z,2.42
2019-05-18T18:24:02.134Z,2.85
2019-05-18T18:26:29.559Z,2.60
2019-05-18T18:28:57.068Z,2.15
2019-05-18T18:31:24.535Z,1.85
2019-05-18T18:33:51.997Z,2.00
2019-05-18T18:36:19.495Z,1.95
2019-05-18T18:38:46.996Z,2.10
2019-05-18T18:41:15.271Z,2.00
2019-05-18T18:43:43.262Z,2.00
2019-05-18T18:46:11.278Z,2.87
2019-05-18T18:48:39.437Z,3.30
2019-05-18T18:51:06.943Z,2.10
2019-05-18T18:53:34.417Z,2.45
2019-05-18T18:56:01.885Z,2.58
2019-05-18T18:58:29.382Z,2.15
2019-05-18T19:00:56.902Z,2.22
2019-05-18T19:03:24.410Z,2.62
2019-05-18T19:05:51.901Z,2.37
2019-05-18T19:08:19.458Z,2.02
2019-05-18T19:10:47.309Z,2.70
2019-05-18T19:13:15.558Z,1.90
2019-05-18T19:15:43.098Z,2.33
2019-05-18T19:18:10.576Z,2.05
2019-05-18T19:20:38.086Z,2.35
2019-05-18T19:23:05.603Z,2.30
2019-05-18T19:25:33.156Z,2.22
2019-05-18T19:28:00.715Z,4.05
2019-05-18T19:30:28.172Z,4.42
2019-05-18T19:32:55.642Z,3.20
2019-05-18T19:35:23.907Z,5.65
2019-05-18T19:37:51.532Z,2.75
2019-05-18T19:40:19.896Z,3.08
2019-05-18T19:42:47.365Z,3.00
2019-05-18T19:45:15.093Z,7.20
2019-05-18T19:47:42.639Z,6.20
2019-05-18T19:50:10.695Z,2.45
2019-05-18T19:52:38.468Z,2.42
2019-05-18T19:55:06.343Z,2.30
2019-05-18T19:57:33.842Z,1.85
2019-05-18T20:00:01.564Z,1.92
2019-05-18T20:02:29.154Z,2.02
2019-05-18T20:05:07.801Z,2.33
2019-05-18T20:07:32.318Z,2.22
2019-05-18T20:09:59.853Z,2.50
2019-05-18T20:12:27.418Z,2.33
2019-05-18T20:14:54.960Z,2.10
2019-05-18T20:17:23.114Z,2.00
2019-05-18T20:19:50.655Z,2.52
2019-05-18T20:22:18.183Z,2.00
2019-05-18T20:24:45.997Z,2.33
2019-05-18T20:27:13.498Z,2.00
2019-05-18T20:29:40.998Z,1.95
2019-05-18T20:32:08.582Z,2.33
2019-05-18T20:34:36.073Z,2.52
2019-05-18T20:37:03.554Z,2.60
2019-05-18T20:39:31.441Z,2.67
2019-05-18T20:41:59.261Z,2.70
2019-05-18T20:44:26.760Z,2.30
2019-05-18T20:46:54.680Z,2.65
2019-05-18T20:49:22.651Z,2.42
2019-05-18T20:51:50.122Z,2.85
2019-05-18T20:54:17.816Z,3.00
2019-05-18T20:56:45.308Z,2.90
2019-05-18T20:59:12.800Z,2.75
2019-05-18T21:01:40.330Z,3.12
2019-05-18T21:04:07.830Z,3.95
2019-05-18T21:06:35.443Z,3.22
2019-05-18T21:09:04.552Z,2.30
2019-05-18T21:11:32.065Z,2.67
2019-05-18T21:13:59.587Z,2.50
2019-05-18T21:16:27.156Z,2.10
2019-05-18T21:18:54.651Z,2.52
2019-05-18T21:21:25.634Z,2.52
2019-05-18T21:23:51.853Z,2.77
2019-05-18T21:26:21.647Z,2.65
2019-05-18T21:28:56.556Z,2.60
2019-05-18T21:31:18.445Z,2.70
2019-05-18T21:34:03.604Z,2.80
2019-05-18T21:36:31.098Z,2.62
2019-05-18T21:38:58.620Z,2.52
2019-05-18T21:41:26.505Z,2.27
2019-05-18T21:43:53.975Z,2.47
2019-05-18T21:46:21.523Z,2.92
2019-05-18T21:48:49.089Z,2.62
2019-05-18T21:51:16.610Z,2.95
2019-05-18T21:53:44.111Z,2.33
2019-05-18T21:56:11.684Z,2.35
2019-05-18T21:58:39.176Z,2.42
2019-05-18T22:01:06.771Z,2.72
2019-05-18T22:03:34.325Z,2.42
2019-05-18T22:06:01.826Z,2.50
2019-05-18T22:08:29.519Z,2.75
2019-05-18T22:10:57.200Z,2.40
2019-05-18T22:13:24.738Z,2.55
2019-05-18T22:15:52.341Z,2.80
2019-05-18T22:18:24.620Z,2.65
2019-05-18T22:20:49.220Z,2.90
2019-05-18T22:23:16.793Z,3.08
2019-05-18T22:25:44.277Z,2.95
2019-05-18T22:28:11.777Z,2.98
2019-05-18T22:30:39.288Z,3.35
2019-05-18T22:33:06.727Z,3.27
2019-05-18T22:35:34.205Z,3.10
2019-05-18T22:38:01.713Z,2.90
2019-05-18T22:40:29.183Z,3.15
2019-05-18T22:42:56.651Z,3.35
2019-05-18T22:45:24.177Z,3.45
2019-05-18T22:47:51.644Z,3.10
2019-05-18T22:50:19.526Z,3.72
2019-05-18T22:52:47.026Z,3.25
2019-05-18T22:55:14.491Z,3.58
2019-05-18T22:57:41.939Z,3.62
2019-05-18T23:00:09.832Z,3.17
2019-05-18T23:02:37.312Z,3.30
2019-05-18T23:05:04.797Z,3.62
2019-05-18T23:07:32.287Z,3.90
2019-05-18T23:09:59.793Z,3.80
2019-05-18T23:12:27.276Z,3.50
2019-05-18T23:14:54.815Z,3.70
2019-05-18T23:17:22.258Z,3.75
2019-05-18T23:19:49.760Z,3.70
2019-05-18T23:22:17.264Z,4.20
2019-05-18T23:24:44.762Z,3.77
2019-05-18T23:27:12.228Z,3.70
2019-05-18T23:29:40.012Z,4.22
2019-05-18T23:32:07.475Z,4.08
2019-05-18T23:34:34.951Z,3.60
2019-05-18T23:37:02.488Z,3.58
2019-05-18T23:39:29.949Z,4.08
2019-05-18T23:41:57.431Z,4.08
2019-05-18T23:44:24.924Z,3.87
2019-05-18T23:46:52.455Z,4.22
2019-05-18T23:49:19.927Z,3.62
2019-05-18T23:51:47.410Z,4.12
2019-05-18T23:54:14.895Z,4.42
2019-05-18T23:56:42.401Z,3.72
2019-05-18T23:59:09.874Z,4.00
