createdAt,value
2019-01-29T00:00:04.230Z,991.50
2019-01-29T00:01:04.256Z,991.48
2019-01-29T00:02:04.225Z,991.57
2019-01-29T00:03:04.198Z,991.57
2019-01-29T00:04:04.191Z,991.56
2019-01-29T00:05:04.191Z,991.59
2019-01-29T00:06:04.177Z,991.60
2019-01-29T00:07:04.152Z,991.56
2019-01-29T00:08:04.142Z,991.59
2019-01-29T00:09:04.139Z,991.60
2019-01-29T00:10:04.126Z,991.64
2019-01-29T00:11:04.159Z,991.68
2019-01-29T00:12:04.106Z,991.65
2019-01-29T00:13:04.096Z,991.64
2019-01-29T00:14:04.099Z,991.68
2019-01-29T00:15:04.069Z,991.65
2019-01-29T00:16:04.113Z,991.67
2019-01-29T00:17:04.078Z,991.69
2019-01-29T00:18:04.037Z,991.72
2019-01-29T00:19:04.032Z,991.78
2019-01-29T00:20:04.015Z,991.75
2019-01-29T00:21:04.015Z,991.77
2019-01-29T00:22:04.011Z,991.77
2019-01-29T00:23:03.987Z,991.81
2019-01-29T00:24:03.980Z,991.91
2019-01-29T00:25:03.969Z,991.86
2019-01-29T00:26:03.961Z,991.90
2019-01-29T00:27:03.966Z,991.91
2019-01-29T00:28:03.931Z,991.87
2019-01-29T00:29:03.929Z,991.91
2019-01-29T00:30:03.911Z,991.96
2019-01-29T00:31:03.900Z,991.93
2019-01-29T00:32:04.019Z,991.97
2019-01-29T00:33:03.962Z,991.99
2019-01-29T00:34:03.871Z,991.99
2019-01-29T00:35:03.860Z,992.04
2019-01-29T00:36:03.852Z,992.03
2019-01-29T00:37:03.843Z,992.06
2019-01-29T00:38:03.841Z,992.07
2019-01-29T00:39:03.831Z,992.04
2019-01-29T00:40:03.803Z,992.13
2019-01-29T00:41:03.796Z,992.10
2019-01-29T00:42:03.786Z,992.10
2019-01-29T00:43:03.785Z,992.13
2019-01-29T00:44:03.763Z,992.09
2019-01-29T00:45:03.757Z,992.08
2019-01-29T00:46:03.743Z,992.13
2019-01-29T00:47:03.757Z,992.16
2019-01-29T00:48:03.735Z,992.18
2019-01-29T00:49:03.708Z,992.21
2019-01-29T00:50:03.699Z,992.24
2019-01-29T00:51:03.688Z,992.34
2019-01-29T00:52:03.676Z,992.35
2019-01-29T00:53:03.686Z,992.37
2019-01-29T00:54:03.671Z,992.37
2019-01-29T00:55:03.647Z,992.35
2019-01-29T00:56:03.637Z,992.42
2019-01-29T00:57:03.647Z,992.39
2019-01-29T00:58:03.644Z,992.43
2019-01-29T00:59:03.610Z,992.49
2019-01-29T01:00:03.593Z,992.47
2019-01-29T01:01:03.589Z,992.52
2019-01-29T01:02:03.575Z,992.53
2019-01-29T01:03:03.562Z,992.57
2019-01-29T01:04:03.565Z,992.61
2019-01-29T01:05:03.555Z,992.58
2019-01-29T01:06:03.530Z,992.62
2019-01-29T01:07:03.520Z,992.66
2019-01-29T01:08:03.509Z,992.64
2019-01-29T01:09:03.528Z,992.64
2019-01-29T01:10:03.499Z,992.67
2019-01-29T01:11:03.480Z,992.68
2019-01-29T01:12:03.487Z,992.67
2019-01-29T01:13:03.462Z,992.65
2019-01-29T01:14:03.456Z,992.75
2019-01-29T01:15:03.433Z,992.73
2019-01-29T01:16:03.420Z,992.78
2019-01-29T01:17:03.415Z,992.76
2019-01-29T01:18:03.400Z,992.76
2019-01-29T01:19:03.423Z,992.75
2019-01-29T01:20:03.382Z,992.85
2019-01-29T01:21:03.371Z,992.84
2019-01-29T01:22:03.371Z,992.83
2019-01-29T01:23:03.347Z,992.85
2019-01-29T01:24:03.341Z,992.87
2019-01-29T01:25:03.356Z,992.88
2019-01-29T01:26:03.320Z,992.91
2019-01-29T01:27:03.313Z,992.95
2019-01-29T01:28:03.296Z,992.92
2019-01-29T01:29:03.287Z,992.91
2019-01-29T01:30:03.289Z,992.96
2019-01-29T01:31:03.268Z,992.93
2019-01-29T01:32:03.262Z,992.96
2019-01-29T01:33:03.244Z,992.96
2019-01-29T01:34:03.233Z,992.99
2019-01-29T01:35:03.240Z,993.00
2019-01-29T01:36:03.222Z,993.05
2019-01-29T01:37:03.203Z,993.12
2019-01-29T01:38:03.226Z,993.01
2019-01-29T01:39:03.179Z,993.09
2019-01-29T01:40:03.194Z,993.12
2019-01-29T01:41:03.175Z,993.08
2019-01-29T01:42:03.158Z,993.11
2019-01-29T01:43:03.137Z,993.17
2019-01-29T01:44:03.133Z,993.14
2019-01-29T01:45:03.147Z,993.20
2019-01-29T01:46:03.108Z,993.20
2019-01-29T01:47:03.098Z,993.18
2019-01-29T01:48:03.084Z,993.24
2019-01-29T01:49:03.070Z,993.23
2019-01-29T01:50:03.064Z,993.24
2019-01-29T01:51:03.069Z,993.28
2019-01-29T01:52:03.046Z,993.27
2019-01-29T01:53:03.047Z,993.23
2019-01-29T01:54:03.066Z,993.28
2019-01-29T01:55:03.012Z,993.34
2019-01-29T01:56:03.012Z,993.38
2019-01-29T01:57:03.002Z,993.40
2019-01-29T01:58:02.980Z,993.46
2019-01-29T01:59:02.975Z,993.43
2019-01-29T02:00:02.959Z,993.45
2019-01-29T02:01:02.967Z,993.48
2019-01-29T02:02:02.951Z,993.57
2019-01-29T02:03:02.935Z,993.54
2019-01-29T02:04:02.926Z,993.57
2019-01-29T02:05:02.904Z,993.58
2019-01-29T02:06:02.917Z,993.63
2019-01-29T02:07:02.887Z,993.66
2019-01-29T02:08:02.886Z,993.67
2019-01-29T02:09:02.874Z,993.68
2019-01-29T02:10:02.852Z,993.66
2019-01-29T02:11:02.847Z,993.67
2019-01-29T02:12:02.855Z,993.69
2019-01-29T02:13:02.837Z,993.71
2019-01-29T02:14:02.810Z,993.78
2019-01-29T02:15:02.807Z,993.71
2019-01-29T02:16:02.800Z,993.79
2019-01-29T02:17:02.796Z,993.79
2019-01-29T02:18:02.769Z,993.87
2019-01-29T02:19:02.760Z,993.89
2019-01-29T02:20:02.749Z,993.91
2019-01-29T02:21:02.750Z,993.97
2019-01-29T02:22:02.735Z,993.90
2019-01-29T02:23:07.851Z,993.96
2019-01-29T02:24:03.701Z,993.97
2019-01-29T02:25:02.694Z,994.01
2019-01-29T02:26:02.689Z,993.97
2019-01-29T02:27:02.684Z,994.04
2019-01-29T02:28:02.660Z,994.04
2019-01-29T02:29:02.654Z,994.02
2019-01-29T02:30:02.648Z,994.03
2019-01-29T02:31:02.631Z,994.09
2019-01-29T02:32:02.642Z,994.17
2019-01-29T02:33:02.620Z,994.12
2019-01-29T02:34:02.599Z,994.16
2019-01-29T02:35:02.590Z,994.17
2019-01-29T02:36:02.577Z,994.19
2019-01-29T02:37:02.580Z,994.20
2019-01-29T02:38:02.569Z,994.23
2019-01-29T02:39:02.548Z,994.22
2019-01-29T02:40:02.534Z,994.25
2019-01-29T02:41:02.523Z,994.27
2019-01-29T02:42:02.517Z,994.33
2019-01-29T02:43:02.521Z,994.31
2019-01-29T02:44:02.497Z,994.33
2019-01-29T02:45:02.489Z,994.31
2019-01-29T02:46:02.498Z,994.31
2019-01-29T02:47:02.461Z,994.34
2019-01-29T02:48:02.469Z,994.37
2019-01-29T02:49:02.438Z,994.33
2019-01-29T02:50:02.447Z,994.41
2019-01-29T02:51:02.417Z,994.44
2019-01-29T02:52:02.412Z,994.43
2019-01-29T02:53:02.408Z,994.49
2019-01-29T02:54:02.387Z,994.47
2019-01-29T02:55:02.375Z,994.50
2019-01-29T02:56:02.365Z,994.52
2019-01-29T02:57:02.352Z,994.50
2019-01-29T02:58:02.353Z,994.51
2019-01-29T02:59:02.332Z,994.57
2019-01-29T03:00:02.342Z,994.54
2019-01-29T03:01:02.321Z,994.58
2019-01-29T03:02:02.300Z,994.56
2019-01-29T03:03:02.312Z,994.52
2019-01-29T03:04:02.314Z,994.57
2019-01-29T03:05:02.272Z,994.63
2019-01-29T03:06:02.260Z,994.68
2019-01-29T03:07:02.250Z,994.68
2019-01-29T03:08:02.250Z,994.62
2019-01-29T03:09:02.233Z,994.64
2019-01-29T03:10:02.220Z,994.74
2019-01-29T03:11:02.207Z,994.78
2019-01-29T03:12:02.203Z,994.76
2019-01-29T03:13:02.205Z,994.82
2019-01-29T03:14:02.175Z,994.82
2019-01-29T03:15:02.167Z,994.85
2019-01-29T03:16:02.153Z,994.86
2019-01-29T03:17:02.160Z,994.88
2019-01-29T03:18:02.141Z,994.90
2019-01-29T03:19:02.132Z,994.93
2019-01-29T03:20:02.117Z,994.94
2019-01-29T03:21:02.106Z,994.93
2019-01-29T03:22:02.092Z,994.98
2019-01-29T03:23:02.090Z,994.94
2019-01-29T03:24:02.069Z,995.01
2019-01-29T03:25:02.055Z,995.00
2019-01-29T03:26:02.084Z,995.01
2019-01-29T03:27:02.035Z,995.02
2019-01-29T03:28:02.048Z,994.97
2019-01-29T03:29:02.018Z,995.02
2019-01-29T03:30:02.045Z,995.06
2019-01-29T03:31:02.003Z,995.11
2019-01-29T03:32:02.010Z,995.14
2019-01-29T03:33:02.039Z,995.11
2019-01-29T03:34:01.975Z,995.14
2019-01-29T03:35:02.387Z,995.16
2019-01-29T03:36:01.939Z,995.19
2019-01-29T03:37:01.933Z,995.20
2019-01-29T03:38:01.926Z,995.20
2019-01-29T03:39:01.943Z,995.17
2019-01-29T03:40:01.896Z,995.29
2019-01-29T03:41:01.912Z,995.29
2019-01-29T03:42:01.875Z,995.34
2019-01-29T03:43:01.865Z,995.31
2019-01-29T03:44:01.872Z,995.33
2019-01-29T03:45:01.849Z,995.27
2019-01-29T03:46:01.851Z,995.29
2019-01-29T03:47:01.831Z,995.41
2019-01-29T03:48:01.880Z,995.36
2019-01-29T03:49:01.818Z,995.38
2019-01-29T03:50:01.806Z,995.41
2019-01-29T03:51:01.785Z,995.46
2019-01-29T03:52:01.776Z,995.36
2019-01-29T03:53:01.765Z,995.52
2019-01-29T03:54:01.766Z,995.45
2019-01-29T03:55:01.744Z,995.52
2019-01-29T03:56:01.736Z,995.50
2019-01-29T03:57:01.725Z,995.49
2019-01-29T03:58:01.713Z,995.47
2019-01-29T03:59:01.718Z,995.51
2019-01-29T04:00:01.693Z,995.52
2019-01-29T04:01:01.696Z,995.54
2019-01-29T04:02:01.667Z,995.54
2019-01-29T04:03:01.666Z,995.58
2019-01-29T04:04:01.650Z,995.63
2019-01-29T04:05:01.648Z,995.69
2019-01-29T04:06:01.623Z,995.74
2019-01-29T04:07:01.613Z,995.69
2019-01-29T04:08:01.611Z,995.74
2019-01-29T04:09:01.597Z,995.72
2019-01-29T04:10:01.598Z,995.73
2019-01-29T04:11:01.572Z,995.78
2019-01-29T04:12:01.559Z,995.80
2019-01-29T04:13:01.564Z,995.77
2019-01-29T04:14:01.540Z,995.82
2019-01-29T04:15:01.539Z,995.84
2019-01-29T04:16:01.524Z,995.87
2019-01-29T04:17:01.511Z,995.86
2019-01-29T04:18:01.507Z,995.84
2019-01-29T04:19:01.496Z,995.87
2019-01-29T04:20:01.504Z,995.92
2019-01-29T04:21:01.463Z,995.92
2019-01-29T04:22:01.461Z,995.94
2019-01-29T04:23:01.479Z,995.96
2019-01-29T04:24:01.446Z,995.99
2019-01-29T04:25:01.460Z,996.06
2019-01-29T04:26:01.414Z,996.06
2019-01-29T04:27:01.410Z,996.06
2019-01-29T04:28:01.399Z,996.07
2019-01-29T04:29:01.382Z,996.09
2019-01-29T04:30:01.395Z,996.15
2019-01-29T04:31:01.357Z,996.10
2019-01-29T04:32:01.351Z,996.10
2019-01-29T04:33:01.340Z,996.08
2019-01-29T04:34:01.330Z,996.09
2019-01-29T04:35:01.344Z,996.11
2019-01-29T04:36:01.309Z,996.17
2019-01-29T04:37:01.298Z,996.15
2019-01-29T04:38:01.287Z,996.23
2019-01-29T04:39:01.274Z,996.11
2019-01-29T04:40:01.276Z,996.15
2019-01-29T04:41:01.257Z,996.16
2019-01-29T04:42:01.247Z,996.19
2019-01-29T04:43:01.242Z,996.24
2019-01-29T04:44:01.224Z,996.25
2019-01-29T04:45:01.228Z,996.26
2019-01-29T04:46:01.203Z,996.21
2019-01-29T04:47:01.197Z,996.28
2019-01-29T04:48:01.188Z,996.33
2019-01-29T04:49:01.170Z,996.35
2019-01-29T04:50:01.172Z,996.35
2019-01-29T04:51:01.152Z,996.38
2019-01-29T04:52:01.136Z,996.35
2019-01-29T04:53:01.133Z,996.38
2019-01-29T04:54:01.115Z,996.37
2019-01-29T04:55:01.131Z,996.39
2019-01-29T04:56:01.094Z,996.41
2019-01-29T04:57:01.095Z,996.44
2019-01-29T04:58:01.073Z,996.44
2019-01-29T04:59:01.063Z,996.41
2019-01-29T05:00:01.052Z,996.38
2019-01-29T05:01:01.061Z,996.43
2019-01-29T05:02:01.038Z,996.47
2019-01-29T05:03:01.031Z,996.49
2019-01-29T05:04:01.012Z,996.48
2019-01-29T05:05:01.008Z,996.53
2019-01-29T05:06:01.002Z,996.56
2019-01-29T05:07:00.976Z,996.53
2019-01-29T05:08:00.975Z,996.56
2019-01-29T05:09:00.956Z,996.54
2019-01-29T05:10:00.951Z,996.56
2019-01-29T05:11:00.948Z,996.54
2019-01-29T05:12:00.936Z,996.57
2019-01-29T05:13:00.916Z,996.60
2019-01-29T05:14:00.937Z,996.62
2019-01-29T05:15:00.890Z,996.59
2019-01-29T05:16:00.900Z,996.60
2019-01-29T05:17:00.874Z,996.62
2019-01-29T05:18:00.870Z,996.63
2019-01-29T05:19:00.854Z,996.63
2019-01-29T05:20:00.936Z,996.66
2019-01-29T05:21:00.843Z,996.67
2019-01-29T05:22:00.819Z,996.67
2019-01-29T05:23:00.813Z,996.71
2019-01-29T05:24:06.705Z,996.72
2019-01-29T05:25:01.782Z,996.76
2019-01-29T05:26:00.798Z,996.79
2019-01-29T05:27:00.788Z,996.84
2019-01-29T05:28:00.756Z,996.83
2019-01-29T05:29:00.746Z,996.81
2019-01-29T05:30:00.737Z,996.83
2019-01-29T05:31:00.742Z,996.87
2019-01-29T05:32:00.713Z,996.93
2019-01-29T05:33:00.708Z,996.92
2019-01-29T05:34:00.708Z,996.93
2019-01-29T05:35:00.701Z,996.91
2019-01-29T05:36:00.697Z,996.96
2019-01-29T05:37:00.667Z,996.99
2019-01-29T05:38:00.659Z,996.93
2019-01-29T05:39:00.641Z,996.96
2019-01-29T05:40:00.628Z,996.96
2019-01-29T05:41:00.617Z,997.02
2019-01-29T05:42:00.626Z,996.99
2019-01-29T05:43:00.599Z,997.05
2019-01-29T05:44:00.587Z,997.01
2019-01-29T05:45:00.580Z,997.03
2019-01-29T05:46:00.564Z,997.06
2019-01-29T05:47:00.571Z,997.09
2019-01-29T05:48:00.548Z,997.09
2019-01-29T05:49:00.544Z,997.15
2019-01-29T05:50:00.528Z,997.14
2019-01-29T05:51:00.525Z,997.15
2019-01-29T05:52:00.517Z,997.21
2019-01-29T05:53:00.488Z,997.19
2019-01-29T05:54:00.482Z,997.21
2019-01-29T05:55:00.471Z,997.21
2019-01-29T05:56:00.459Z,997.30
2019-01-29T05:57:00.471Z,997.31
2019-01-29T05:58:00.439Z,997.28
2019-01-29T05:59:00.435Z,997.31
2019-01-29T06:00:00.424Z,997.30
2019-01-29T06:01:00.405Z,997.33
2019-01-29T06:02:00.409Z,997.34
2019-01-29T06:03:00.387Z,997.36
2019-01-29T06:04:00.384Z,997.34
2019-01-29T06:05:00.366Z,997.39
2019-01-29T06:06:00.357Z,997.35
2019-01-29T06:07:00.371Z,997.42
2019-01-29T06:08:00.337Z,997.49
2019-01-29T06:09:00.328Z,997.47
2019-01-29T06:10:00.318Z,997.47
2019-01-29T06:11:00.299Z,997.45
2019-01-29T06:12:00.321Z,997.47
2019-01-29T06:13:00.389Z,997.42
2019-01-29T06:14:00.273Z,997.45
2019-01-29T06:15:00.261Z,997.50
2019-01-29T06:16:00.251Z,997.55
2019-01-29T06:17:00.263Z,997.48
2019-01-29T06:18:00.241Z,997.52
2019-01-29T06:19:00.214Z,997.57
2019-01-29T06:20:00.230Z,997.51
2019-01-29T06:21:00.198Z,997.61
2019-01-29T06:22:00.202Z,997.63
2019-01-29T06:23:00.186Z,997.64
2019-01-29T06:24:00.170Z,997.64
2019-01-29T06:25:00.212Z,997.66
2019-01-29T06:26:00.148Z,997.67
2019-01-29T06:27:00.149Z,997.73
2019-01-29T06:28:00.132Z,997.74
2019-01-29T06:29:00.113Z,997.82
2019-01-29T06:30:00.183Z,997.78
2019-01-29T06:31:00.095Z,997.84
2019-01-29T06:32:00.103Z,997.84
2019-01-29T06:33:00.070Z,997.87
2019-01-29T06:34:00.066Z,997.91
2019-01-29T06:35:00.059Z,997.91
2019-01-29T06:36:00.041Z,997.90
2019-01-29T06:37:00.039Z,997.93
2019-01-29T06:38:00.031Z,997.98
2019-01-29T06:39:00.011Z,997.99
2019-01-29T06:40:00.011Z,998.01
2019-01-29T06:40:59.984Z,998.10
2019-01-29T06:41:59.975Z,998.04
2019-01-29T06:42:59.986Z,998.11
2019-01-29T06:43:59.957Z,998.05
2019-01-29T06:44:59.947Z,998.07
2019-01-29T06:45:59.939Z,998.16
2019-01-29T06:46:59.917Z,998.13
2019-01-29T06:47:59.933Z,998.16
2019-01-29T06:48:59.900Z,998.15
2019-01-29T06:49:59.887Z,998.10
2019-01-29T06:50:59.878Z,998.12
2019-01-29T06:51:59.870Z,998.15
2019-01-29T06:52:59.875Z,998.14
2019-01-29T06:53:59.845Z,998.15
2019-01-29T06:54:59.834Z,998.21
2019-01-29T06:55:59.824Z,998.27
2019-01-29T06:56:59.813Z,998.24
2019-01-29T06:57:59.818Z,998.23
2019-01-29T06:58:59.794Z,998.29
2019-01-29T06:59:59.794Z,998.30
2019-01-29T07:00:59.771Z,998.32
2019-01-29T07:01:59.767Z,998.30
2019-01-29T07:02:59.767Z,998.37
2019-01-29T07:03:59.739Z,998.36
2019-01-29T07:04:59.730Z,998.37
2019-01-29T07:05:59.719Z,998.38
2019-01-29T07:06:59.708Z,998.39
2019-01-29T07:07:59.715Z,998.42
2019-01-29T07:08:59.684Z,998.43
2019-01-29T07:09:59.677Z,998.49
2019-01-29T07:10:59.661Z,998.49
2019-01-29T07:11:59.655Z,998.49
2019-01-29T07:12:59.671Z,998.52
2019-01-29T07:13:59.632Z,998.55
2019-01-29T07:14:59.624Z,998.52
2019-01-29T07:15:59.615Z,998.52
2019-01-29T07:16:59.602Z,998.59
2019-01-29T07:17:59.587Z,998.63
2019-01-29T07:18:59.597Z,998.58
2019-01-29T07:19:59.573Z,998.61
2019-01-29T07:20:59.562Z,998.61
2019-01-29T07:21:59.548Z,998.57
2019-01-29T07:22:59.537Z,998.54
2019-01-29T07:23:59.543Z,998.60
2019-01-29T07:24:59.513Z,998.58
2019-01-29T07:25:59.507Z,998.58
2019-01-29T07:26:59.493Z,998.59
2019-01-29T07:27:59.484Z,998.58
2019-01-29T07:28:59.490Z,998.67
2019-01-29T07:29:59.465Z,998.62
2019-01-29T07:30:59.459Z,998.64
2019-01-29T07:31:59.453Z,998.61
2019-01-29T07:32:59.432Z,998.59
2019-01-29T07:33:59.446Z,998.64
2019-01-29T07:34:59.415Z,998.59
2019-01-29T07:35:59.403Z,998.58
2019-01-29T07:36:59.385Z,998.64
2019-01-29T07:37:59.381Z,998.67
2019-01-29T07:38:59.381Z,998.67
2019-01-29T07:39:59.399Z,998.71
2019-01-29T07:40:59.353Z,998.68
2019-01-29T07:41:59.343Z,998.66
2019-01-29T07:42:59.334Z,998.72
2019-01-29T07:43:59.333Z,998.67
2019-01-29T07:44:59.305Z,998.69
2019-01-29T07:45:59.297Z,998.69
2019-01-29T07:46:59.286Z,998.71
2019-01-29T07:47:59.280Z,998.77
2019-01-29T07:48:59.292Z,998.87
2019-01-29T07:49:59.259Z,998.81
2019-01-29T07:50:59.243Z,998.75
2019-01-29T07:51:59.240Z,998.77
2019-01-29T07:52:59.231Z,998.78
2019-01-29T07:53:59.220Z,998.80
2019-01-29T07:54:59.226Z,998.73
2019-01-29T07:55:59.197Z,998.77
2019-01-29T07:56:59.190Z,998.84
2019-01-29T07:57:59.177Z,998.76
2019-01-29T07:58:59.169Z,998.75
2019-01-29T07:59:59.186Z,998.81
2019-01-29T08:00:59.145Z,998.80
2019-01-29T08:01:59.143Z,998.84
2019-01-29T08:02:59.133Z,998.84
2019-01-29T08:03:59.115Z,998.83
2019-01-29T08:04:59.120Z,998.79
2019-01-29T08:05:59.097Z,998.78
2019-01-29T08:06:59.087Z,998.81
2019-01-29T08:07:59.076Z,998.83
2019-01-29T08:08:59.068Z,998.81
2019-01-29T08:09:59.064Z,998.84
2019-01-29T08:10:59.040Z,998.87
2019-01-29T08:11:59.037Z,998.93
2019-01-29T08:12:59.031Z,998.95
2019-01-29T08:13:59.011Z,998.96
2019-01-29T08:14:59.013Z,999.00
2019-01-29T08:15:58.997Z,998.96
2019-01-29T08:16:58.981Z,999.01
2019-01-29T08:17:58.974Z,999.07
2019-01-29T08:18:58.967Z,999.09
2019-01-29T08:19:58.978Z,999.10
2019-01-29T08:20:58.940Z,999.03
2019-01-29T08:21:58.942Z,999.08
2019-01-29T08:22:58.926Z,999.04
2019-01-29T08:23:58.918Z,999.10
2019-01-29T08:25:01.655Z,999.13
2019-01-29T08:25:58.890Z,999.13
2019-01-29T08:26:58.880Z,999.11
2019-01-29T08:27:58.877Z,999.11
2019-01-29T08:28:59.862Z,999.14
2019-01-29T08:29:58.859Z,999.22
2019-01-29T08:30:58.839Z,999.19
2019-01-29T08:31:58.833Z,999.23
2019-01-29T08:32:58.817Z,999.27
2019-01-29T08:33:58.808Z,999.36
2019-01-29T08:34:58.827Z,999.38
2019-01-29T08:35:58.785Z,999.26
2019-01-29T08:36:58.780Z,999.34
2019-01-29T08:37:58.767Z,999.30
2019-01-29T08:38:58.752Z,999.29
2019-01-29T08:39:58.745Z,999.30
2019-01-29T08:40:58.762Z,999.34
2019-01-29T08:41:58.724Z,999.38
2019-01-29T08:42:58.717Z,999.39
2019-01-29T08:43:58.699Z,999.39
2019-01-29T08:44:58.690Z,999.46
2019-01-29T08:45:59.545Z,999.42
2019-01-29T08:46:58.672Z,999.40
2019-01-29T08:47:58.669Z,999.40
2019-01-29T08:48:58.646Z,999.40
2019-01-29T08:49:58.637Z,999.44
2019-01-29T08:50:58.641Z,999.42
2019-01-29T08:51:58.621Z,999.47
2019-01-29T08:52:58.610Z,999.57
2019-01-29T08:53:58.600Z,999.57
2019-01-29T08:54:58.582Z,999.53
2019-01-29T08:55:58.590Z,999.50
2019-01-29T08:56:58.572Z,999.58
2019-01-29T08:57:58.574Z,999.55
2019-01-29T08:58:58.543Z,999.59
2019-01-29T08:59:58.532Z,999.55
2019-01-29T09:00:58.538Z,999.55
2019-01-29T09:01:58.517Z,999.53
2019-01-29T09:02:58.501Z,999.53
2019-01-29T09:03:58.494Z,999.53
2019-01-29T09:04:58.491Z,999.52
2019-01-29T09:05:58.498Z,999.56
2019-01-29T09:06:58.461Z,999.56
2019-01-29T09:07:58.455Z,999.53
2019-01-29T09:08:58.449Z,999.56
2019-01-29T09:09:58.429Z,999.55
2019-01-29T09:10:58.456Z,999.57
2019-01-29T09:11:58.418Z,999.60
2019-01-29T09:12:58.402Z,999.60
2019-01-29T09:13:58.396Z,999.60
2019-01-29T09:14:58.381Z,999.56
2019-01-29T09:15:58.384Z,999.60
2019-01-29T09:16:58.402Z,999.58
2019-01-29T09:17:58.350Z,999.62
2019-01-29T09:18:58.338Z,999.59
2019-01-29T09:19:58.328Z,999.62
2019-01-29T09:20:58.318Z,999.63
2019-01-29T09:21:58.321Z,999.61
2019-01-29T09:22:58.300Z,999.59
2019-01-29T09:23:58.288Z,999.62
2019-01-29T09:24:58.282Z,999.64
2019-01-29T09:25:58.268Z,999.64
2019-01-29T09:26:58.271Z,999.68
2019-01-29T09:27:58.245Z,999.64
2019-01-29T09:28:58.239Z,999.70
2019-01-29T09:29:58.219Z,999.71
2019-01-29T09:30:58.211Z,999.73
2019-01-29T09:31:58.230Z,999.71
2019-01-29T09:32:58.190Z,999.73
2019-01-29T09:33:58.181Z,999.73
2019-01-29T09:34:58.170Z,999.74
2019-01-29T09:35:58.166Z,999.73
2019-01-29T09:36:58.151Z,999.75
2019-01-29T09:37:58.150Z,999.80
2019-01-29T09:38:58.151Z,999.79
2019-01-29T09:39:58.114Z,999.78
2019-01-29T09:40:58.113Z,999.82
2019-01-29T09:41:58.094Z,999.82
2019-01-29T09:42:58.096Z,999.85
2019-01-29T09:43:58.075Z,999.86
2019-01-29T09:44:58.064Z,999.87
2019-01-29T09:45:58.051Z,999.88
2019-01-29T09:46:58.138Z,999.91
2019-01-29T09:47:58.044Z,999.87
2019-01-29T09:48:58.020Z,999.83
2019-01-29T09:49:58.004Z,999.90
2019-01-29T09:50:57.997Z,999.93
2019-01-29T09:51:57.992Z,999.85
2019-01-29T09:52:57.999Z,999.95
2019-01-29T09:53:57.966Z,999.92
2019-01-29T09:54:57.956Z,999.99
2019-01-29T09:55:57.953Z,999.91
2019-01-29T09:56:57.929Z,999.97
2019-01-29T09:57:57.938Z,999.89
2019-01-29T09:58:57.907Z,999.89
2019-01-29T09:59:57.896Z,999.97
2019-01-29T10:00:57.895Z,1000.00
2019-01-29T10:01:57.883Z,999.99
2019-01-29T10:02:57.886Z,999.98
2019-01-29T10:03:57.872Z,1000.03
2019-01-29T10:04:57.851Z,999.99
2019-01-29T10:05:57.831Z,1000.03
2019-01-29T10:06:57.823Z,1000.06
2019-01-29T10:07:57.831Z,1000.04
2019-01-29T10:08:57.810Z,1000.06
2019-01-29T10:09:57.802Z,1000.09
2019-01-29T10:10:57.776Z,1000.04
2019-01-29T10:11:57.769Z,1000.05
2019-01-29T10:12:57.758Z,1000.01
2019-01-29T10:13:57.760Z,1000.00
2019-01-29T10:14:57.735Z,1000.05
2019-01-29T10:15:57.873Z,999.98
2019-01-29T10:16:57.715Z,999.94
2019-01-29T10:17:57.704Z,999.96
2019-01-29T10:18:57.706Z,999.93
2019-01-29T10:20:02.741Z,999.99
2019-01-29T10:20:58.671Z,999.94
2019-01-29T10:21:57.663Z,999.99
2019-01-29T10:22:57.645Z,999.97
2019-01-29T10:23:57.651Z,1000.00
2019-01-29T10:24:57.625Z,999.95
2019-01-29T10:25:57.612Z,999.99
2019-01-29T10:26:57.642Z,999.98
2019-01-29T10:27:57.603Z,999.98
2019-01-29T10:28:57.618Z,999.97
2019-01-29T10:29:57.575Z,999.96
2019-01-29T10:30:57.561Z,999.98
2019-01-29T10:31:57.558Z,999.96
2019-01-29T10:32:57.547Z,999.91
2019-01-29T10:33:57.535Z,999.91
2019-01-29T10:34:57.537Z,999.92
2019-01-29T10:35:57.512Z,999.92
2019-01-29T10:36:57.500Z,999.98
2019-01-29T10:37:57.491Z,999.90
2019-01-29T10:38:57.484Z,999.90
2019-01-29T10:39:57.482Z,999.90
2019-01-29T10:40:57.459Z,999.97
2019-01-29T10:41:57.460Z,999.97
2019-01-29T10:42:57.436Z,999.96
2019-01-29T10:43:57.429Z,999.89
2019-01-29T10:44:57.440Z,999.94
2019-01-29T10:45:57.408Z,999.92
2019-01-29T10:46:57.393Z,999.88
2019-01-29T10:47:57.389Z,999.90
2019-01-29T10:48:57.381Z,999.92
2019-01-29T10:49:57.380Z,999.92
2019-01-29T10:50:57.363Z,999.87
2019-01-29T10:51:57.345Z,999.88
2019-01-29T10:52:57.335Z,999.89
2019-01-29T10:53:57.330Z,999.93
2019-01-29T10:54:58.121Z,999.86
2019-01-29T10:55:57.340Z,999.91
2019-01-29T10:56:57.305Z,999.87
2019-01-29T10:57:57.290Z,999.87
2019-01-29T10:58:57.274Z,999.93
2019-01-29T10:59:57.267Z,999.88
2019-01-29T11:00:57.268Z,999.90
2019-01-29T11:01:57.235Z,999.90
2019-01-29T11:02:57.232Z,999.89
2019-01-29T11:03:57.217Z,999.88
2019-01-29T11:04:57.404Z,999.91
2019-01-29T11:05:57.280Z,999.89
2019-01-29T11:06:57.183Z,999.89
2019-01-29T11:07:57.175Z,999.93
2019-01-29T11:08:57.161Z,999.94
2019-01-29T11:09:57.145Z,999.93
2019-01-29T11:10:57.161Z,999.96
2019-01-29T11:11:57.124Z,999.88
2019-01-29T11:12:57.121Z,999.93
2019-01-29T11:13:57.108Z,999.92
2019-01-29T11:14:57.166Z,999.92
2019-01-29T11:15:57.096Z,999.86
2019-01-29T11:16:57.084Z,999.86
2019-01-29T11:17:57.069Z,999.91
2019-01-29T11:19:03.193Z,999.91
2019-01-29T11:19:58.034Z,999.96
2019-01-29T11:20:57.052Z,999.92
2019-01-29T11:21:57.023Z,999.89
2019-01-29T11:22:57.007Z,999.87
2019-01-29T11:23:56.991Z,999.88
2019-01-29T11:24:56.992Z,999.91
2019-01-29T11:25:56.997Z,999.87
2019-01-29T11:26:56.968Z,999.93
2019-01-29T11:27:56.952Z,999.91
2019-01-29T11:28:56.952Z,999.90
2019-01-29T11:29:56.936Z,999.95
2019-01-29T11:30:56.946Z,999.96
2019-01-29T11:31:56.910Z,999.95
2019-01-29T11:32:56.896Z,999.94
2019-01-29T11:33:56.896Z,999.97
2019-01-29T11:34:56.878Z,999.94
2019-01-29T11:35:56.868Z,999.96
2019-01-29T11:36:56.874Z,999.96
2019-01-29T11:37:56.842Z,999.99
2019-01-29T11:38:56.834Z,999.98
2019-01-29T11:39:56.825Z,1000.00
2019-01-29T11:40:56.815Z,1000.03
2019-01-29T11:41:56.818Z,1000.04
2019-01-29T11:42:56.794Z,1000.00
2019-01-29T11:43:56.779Z,1000.02
2019-01-29T11:44:56.767Z,1000.05
2019-01-29T11:45:56.754Z,1000.04
2019-01-29T11:46:56.757Z,1000.01
2019-01-29T11:47:56.735Z,1000.03
2019-01-29T11:48:56.724Z,1000.03
2019-01-29T11:49:56.714Z,1000.01
2019-01-29T11:50:56.709Z,1000.02
2019-01-29T11:51:56.709Z,1000.05
2019-01-29T11:52:56.706Z,1000.04
2019-01-29T11:53:56.667Z,1000.08
2019-01-29T11:54:56.664Z,1000.06
2019-01-29T11:56:04.318Z,1000.09
2019-01-29T11:56:57.652Z,1000.07
2019-01-29T11:57:56.637Z,1000.10
2019-01-29T11:58:56.620Z,1000.04
2019-01-29T11:59:56.609Z,1000.08
2019-01-29T12:00:56.596Z,1000.06
2019-01-29T12:01:56.609Z,1000.07
2019-01-29T12:02:56.577Z,1000.03
2019-01-29T12:03:56.566Z,1000.01
2019-01-29T12:04:56.554Z,1000.05
2019-01-29T12:05:56.543Z,1000.05
2019-01-29T12:06:56.536Z,1000.03
2019-01-29T12:07:56.539Z,1000.01
2019-01-29T12:08:56.580Z,1000.02
2019-01-29T12:09:56.697Z,1000.04
2019-01-29T12:10:56.520Z,999.95
2019-01-29T12:11:56.483Z,1000.01
2019-01-29T12:12:56.486Z,1000.03
2019-01-29T12:13:56.461Z,1000.03
2019-01-29T12:14:56.455Z,1000.00
2019-01-29T12:15:56.443Z,1000.10
2019-01-29T12:16:56.441Z,1000.08
2019-01-29T12:17:56.430Z,1000.05
2019-01-29T12:18:58.331Z,1000.09
2019-01-29T12:19:56.403Z,1000.09
2019-01-29T12:20:56.391Z,1000.06
2019-01-29T12:21:56.391Z,1000.05
2019-01-29T12:22:56.394Z,1000.05
2019-01-29T12:23:56.355Z,1000.08
2019-01-29T12:24:56.347Z,1000.05
2019-01-29T12:25:56.333Z,1000.06