createdAt,value
2022-11-26T00:02:22.404Z,11.17
2022-11-26T00:04:50.678Z,11.90
2022-11-26T00:07:22.383Z,12.07
2022-11-26T00:09:50.889Z,12.50
2022-11-26T00:12:22.080Z,11.60
2022-11-26T00:14:50.021Z,10.67
2022-11-26T00:17:18.714Z,11.53
2022-11-26T00:19:47.053Z,10.57
2022-11-26T00:22:24.238Z,12.40
2022-11-26T00:24:53.028Z,11.53
2022-11-26T00:27:25.484Z,10.13
2022-11-26T00:29:53.614Z,10.87
2022-11-26T00:32:24.567Z,10.33
2022-11-26T00:34:52.608Z,10.60
2022-11-26T00:37:24.291Z,10.47
2022-11-26T00:39:52.859Z,10.93
2022-11-26T00:42:22.984Z,10.93
2022-11-26T00:44:51.281Z,10.13
2022-11-26T00:47:19.310Z,10.43
2022-11-26T00:49:47.353Z,10.50
2022-11-26T00:52:27.664Z,9.43
2022-11-26T00:54:55.899Z,9.20
2022-11-26T00:57:25.367Z,9.27
2022-11-26T00:59:53.358Z,9.83
2022-11-26T01:02:21.488Z,8.67
2022-11-26T01:04:49.497Z,8.90
2022-11-26T01:07:17.581Z,8.50
2022-11-26T01:09:47.564Z,8.20
2022-11-26T01:12:16.427Z,8.00
2022-11-26T01:14:45.791Z,8.00
2022-11-26T01:17:13.806Z,8.30
2022-11-26T01:19:41.817Z,7.80
2022-11-26T01:22:20.040Z,7.20
2022-11-26T01:24:48.218Z,6.40
2022-11-26T01:27:16.472Z,7.03
2022-11-26T01:29:45.781Z,7.23
2022-11-26T01:32:13.933Z,6.70
2022-11-26T01:34:41.920Z,6.57
2022-11-26T01:37:14.480Z,6.47
2022-11-26T01:39:42.771Z,6.77
2022-11-26T01:42:23.844Z,7.20
2022-11-26T01:44:53.203Z,7.00
2022-11-26T01:47:23.916Z,6.73
2022-11-26T01:50:29.213Z,6.80
2022-11-26T01:53:00.582Z,7.43
2022-11-26T01:55:35.817Z,6.20
2022-11-26T01:58:06.417Z,6.90
2022-11-26T02:00:35.889Z,6.90
2022-11-26T02:03:05.860Z,4.77
2022-11-26T02:05:40.483Z,6.73
2022-11-26T02:08:09.325Z,7.10
2022-11-26T02:10:37.397Z,6.30
2022-11-26T02:13:06.190Z,6.67
2022-11-26T02:15:45.296Z,6.73
2022-11-26T02:18:13.948Z,6.57
2022-11-26T02:20:52.246Z,6.47
2022-11-26T02:23:53.773Z,5.40
2022-11-26T02:26:45.758Z,5.90
2022-11-26T02:29:21.191Z,5.70
2022-11-26T02:31:54.439Z,5.87
2022-11-26T02:34:34.267Z,6.37
2022-11-26T02:37:08.780Z,6.17
2022-11-26T02:39:36.854Z,5.23
2022-11-26T02:42:22.226Z,6.83
2022-11-26T02:44:50.563Z,6.10
2022-11-26T02:47:21.696Z,6.40
2022-11-26T02:49:52.600Z,6.03
2022-11-26T02:52:22.337Z,6.33
2022-11-26T02:54:52.386Z,6.43
2022-11-26T02:57:25.308Z,6.73
2022-11-26T02:59:53.648Z,6.40
2022-11-26T03:02:27.341Z,7.63
2022-11-26T03:04:59.110Z,6.93
2022-11-26T03:07:29.316Z,6.33
2022-11-26T03:09:59.822Z,7.80
2022-11-26T03:12:28.789Z,6.43
2022-11-26T03:14:56.883Z,7.53
2022-11-26T03:17:26.274Z,6.70
2022-11-26T03:19:55.095Z,6.83
2022-11-26T03:22:23.017Z,7.27
2022-11-26T03:24:51.188Z,7.23
2022-11-26T03:27:19.183Z,7.33
2022-11-26T03:29:47.109Z,6.90
2022-11-26T03:32:15.372Z,8.03
2022-11-26T03:34:44.747Z,7.63
2022-11-26T03:37:12.816Z,7.43
2022-11-26T03:39:40.828Z,7.80
2022-11-26T03:42:08.785Z,6.80
2022-11-26T03:44:37.220Z,7.00
2022-11-26T03:47:05.429Z,8.17
2022-11-26T03:49:33.383Z,7.33
2022-11-26T03:52:02.864Z,7.53
2022-11-26T03:54:31.226Z,7.63
2022-11-26T03:56:59.293Z,8.07
2022-11-26T03:59:27.297Z,7.23
2022-11-26T04:01:55.446Z,7.60
2022-11-26T04:04:23.578Z,7.80
2022-11-26T04:06:51.549Z,8.00
2022-11-26T04:09:20.860Z,7.87
2022-11-26T04:11:51.972Z,8.20
2022-11-26T04:14:20.015Z,7.87
2022-11-26T04:16:48.517Z,6.90
2022-11-26T04:19:16.544Z,6.97
2022-11-26T04:21:44.628Z,7.80
2022-11-26T04:24:12.625Z,7.30
2022-11-26T04:26:41.969Z,7.00
2022-11-26T04:29:09.933Z,6.70
2022-11-26T04:31:37.994Z,6.67
2022-11-26T04:34:05.884Z,6.47
2022-11-26T04:36:33.870Z,6.70
2022-11-26T04:39:02.162Z,7.20
2022-11-26T04:41:30.083Z,7.57
2022-11-26T04:43:59.409Z,6.57
2022-11-26T04:46:27.381Z,6.97
2022-11-26T04:48:55.363Z,5.90
2022-11-26T04:51:23.351Z,6.63
2022-11-26T04:53:55.473Z,5.23
2022-11-26T04:56:24.252Z,6.33
2022-11-26T04:58:52.426Z,5.97
2022-11-26T05:01:21.832Z,5.90
2022-11-26T05:03:49.892Z,5.40
2022-11-26T05:06:18.160Z,6.07
2022-11-26T05:08:46.091Z,6.60
2022-11-26T05:11:13.990Z,7.10
2022-11-26T05:13:41.891Z,7.20
2022-11-26T05:16:09.932Z,6.37
2022-11-26T05:18:39.582Z,7.20
2022-11-26T05:21:08.026Z,6.73
2022-11-26T05:23:35.928Z,7.00
2022-11-26T05:26:03.899Z,6.80
2022-11-26T05:28:31.792Z,6.67
2022-11-26T05:31:00.797Z,7.20
2022-11-26T05:33:29.172Z,6.50
2022-11-26T05:35:58.481Z,6.50
2022-11-26T05:38:26.513Z,5.30
2022-11-26T05:40:54.501Z,5.77
2022-11-26T05:43:22.569Z,6.70
2022-11-26T05:45:50.640Z,5.87
2022-11-26T05:48:18.746Z,6.23
2022-11-26T05:50:50.277Z,5.43
2022-11-26T05:53:23.581Z,6.50
2022-11-26T05:55:51.720Z,5.90
2022-11-26T05:58:19.683Z,6.40
2022-11-26T06:00:47.681Z,6.17
2022-11-26T06:03:20.034Z,5.60
2022-11-26T06:05:48.414Z,5.90
2022-11-26T06:08:16.373Z,6.40
2022-11-26T06:10:46.121Z,6.63
2022-11-26T06:13:14.132Z,6.20
2022-11-26T06:15:42.027Z,5.70
2022-11-26T06:18:10.284Z,5.60
2022-11-26T06:20:38.554Z,6.20
2022-11-26T06:23:06.564Z,5.47
2022-11-26T06:25:34.653Z,6.30
2022-11-26T06:28:03.967Z,5.67
2022-11-26T06:30:31.925Z,4.90
2022-11-26T06:32:59.897Z,6.00
2022-11-26T06:35:28.159Z,5.50
2022-11-26T06:37:56.084Z,5.43
2022-11-26T06:40:24.383Z,5.20
2022-11-26T06:42:53.796Z,5.20
2022-11-26T06:45:24.486Z,6.07
2022-11-26T06:47:53.283Z,5.30
2022-11-26T06:50:24.018Z,5.07
2022-11-26T06:52:52.880Z,4.90
2022-11-26T06:55:20.972Z,5.20
2022-11-26T06:57:51.393Z,4.73
2022-11-26T07:00:19.874Z,6.50
2022-11-26T07:02:49.226Z,5.40
2022-11-26T07:05:17.174Z,5.50
2022-11-26T07:07:45.263Z,6.13
2022-11-26T07:10:13.773Z,5.07
2022-11-26T07:12:41.949Z,6.23
2022-11-26T07:15:11.102Z,5.43
2022-11-26T07:17:39.516Z,6.43
2022-11-26T07:20:11.019Z,5.57
2022-11-26T07:22:41.930Z,6.17
2022-11-26T07:25:12.748Z,4.80
2022-11-26T07:27:41.616Z,4.80
2022-11-26T07:30:14.088Z,5.90
2022-11-26T07:32:42.091Z,5.20
2022-11-26T07:35:11.444Z,6.63
2022-11-26T07:37:40.042Z,6.57
2022-11-26T07:40:09.167Z,6.07
2022-11-26T07:42:37.151Z,6.97
2022-11-26T07:45:05.680Z,5.87
2022-11-26T07:47:33.647Z,8.77
2022-11-26T07:50:01.877Z,7.80
2022-11-26T07:52:31.241Z,6.80
2022-11-26T07:54:59.252Z,7.33
2022-11-26T07:57:27.188Z,6.03
2022-11-26T07:59:55.474Z,7.33
2022-11-26T08:02:23.551Z,6.40
2022-11-26T08:04:51.565Z,5.90
2022-11-26T08:07:25.827Z,6.90
2022-11-26T08:09:58.424Z,6.33
2022-11-26T08:12:26.944Z,6.60
2022-11-26T08:14:54.908Z,5.60
2022-11-26T08:17:22.873Z,5.67
2022-11-26T08:19:50.824Z,5.40
2022-11-26T08:22:18.780Z,5.73
2022-11-26T08:24:46.742Z,4.70
2022-11-26T08:27:16.050Z,6.17
2022-11-26T08:29:43.979Z,6.00
2022-11-26T08:32:12.349Z,5.73
2022-11-26T08:34:40.728Z,6.13
2022-11-26T08:37:08.946Z,5.00
2022-11-26T08:39:37.013Z,5.20
2022-11-26T08:42:05.256Z,5.70
2022-11-26T08:44:34.548Z,5.03
2022-11-26T08:47:02.773Z,7.00
2022-11-26T08:49:31.092Z,5.73
2022-11-26T08:51:59.072Z,5.70
2022-11-26T08:54:27.142Z,5.80
2022-11-26T08:56:55.927Z,8.53
2022-11-26T08:59:24.319Z,7.43
2022-11-26T09:01:54.008Z,6.83
2022-11-26T09:04:22.132Z,5.77
2022-11-26T09:06:50.464Z,6.20
2022-11-26T09:09:18.555Z,6.13
2022-11-26T09:11:49.194Z,5.90
2022-11-26T09:14:19.394Z,5.40
2022-11-26T09:16:55.839Z,5.13
2022-11-26T09:19:48.035Z,6.70
2022-11-26T09:22:31.304Z,5.77
2022-11-26T09:25:08.375Z,6.67
2022-11-26T09:28:01.152Z,5.87
2022-11-26T09:30:35.832Z,6.10
2022-11-26T09:33:07.162Z,6.03
2022-11-26T09:35:40.989Z,6.83
2022-11-26T09:38:09.240Z,5.70
2022-11-26T09:40:46.401Z,5.43
2022-11-26T09:43:39.986Z,6.20
2022-11-26T09:46:13.451Z,6.73
2022-11-26T09:48:46.320Z,6.17
2022-11-26T09:51:20.429Z,5.93
2022-11-26T09:53:51.063Z,6.27
2022-11-26T09:56:24.686Z,7.40
2022-11-26T09:58:57.658Z,7.77
2022-11-26T10:01:26.644Z,7.57
2022-11-26T10:03:54.855Z,7.10
2022-11-26T10:06:34.244Z,7.90
2022-11-26T10:09:18.885Z,8.53
2022-11-26T10:11:54.767Z,7.60
2022-11-26T10:14:37.439Z,7.73
2022-11-26T10:17:24.184Z,6.60
2022-11-26T10:20:07.753Z,8.40
2022-11-26T10:22:45.321Z,7.00
2022-11-26T10:25:18.377Z,7.33
2022-11-26T10:27:48.192Z,7.77
2022-11-26T10:30:21.367Z,7.67
2022-11-26T10:32:51.383Z,7.57
2022-11-26T10:35:21.769Z,9.00
2022-11-26T10:37:52.385Z,9.20
2022-11-26T10:40:24.270Z,8.67
2022-11-26T10:43:01.221Z,9.20
2022-11-26T10:45:38.728Z,8.83
2022-11-26T10:48:22.750Z,8.60
2022-11-26T10:51:04.287Z,7.97
2022-11-26T10:53:49.583Z,7.23
2022-11-26T10:56:20.629Z,8.00
2022-11-26T10:58:51.169Z,8.50
2022-11-26T11:01:19.735Z,8.00
2022-11-26T11:04:08.196Z,7.97
2022-11-26T11:06:42.029Z,7.90
2022-11-26T11:09:41.781Z,9.13
2022-11-26T11:12:19.613Z,9.20
2022-11-26T11:14:48.734Z,8.60
2022-11-26T11:17:36.425Z,10.77
2022-11-26T11:20:27.439Z,7.43
2022-11-26T11:23:01.350Z,6.90
2022-11-26T11:25:33.382Z,6.73
2022-11-26T11:28:15.350Z,6.97
2022-11-26T11:30:46.100Z,8.17
2022-11-26T11:33:21.266Z,7.83
2022-11-26T11:36:00.540Z,7.40
2022-11-26T11:38:30.798Z,8.10
2022-11-26T11:41:04.849Z,9.70
2022-11-26T11:43:37.397Z,7.70
2022-11-26T11:46:24.982Z,7.00
2022-11-26T11:49:01.217Z,7.83
2022-11-26T11:51:39.631Z,8.40
2022-11-26T11:54:21.443Z,8.47
2022-11-26T11:56:56.421Z,8.40
2022-11-26T12:00:09.174Z,9.30
2022-11-26T12:03:10.330Z,9.10
2022-11-26T12:06:00.451Z,8.23
2022-11-26T12:08:44.391Z,7.57
2022-11-26T12:11:31.490Z,8.10
2022-11-26T12:14:05.549Z,9.67
2022-11-26T12:16:39.088Z,7.70
2022-11-26T12:19:13.855Z,8.37
2022-11-26T12:21:47.843Z,8.50
2022-11-26T12:24:25.932Z,8.27
2022-11-26T12:26:58.190Z,8.63
2022-11-26T12:29:36.724Z,8.90
2022-11-26T12:32:11.768Z,8.23
2022-11-26T12:34:45.910Z,11.23
2022-11-26T12:37:20.475Z,9.37
2022-11-26T12:39:56.796Z,8.37
2022-11-26T12:42:29.654Z,8.33
2022-11-26T12:45:07.433Z,8.90
2022-11-26T12:47:40.129Z,9.87
2022-11-26T12:50:16.504Z,9.47
2022-11-26T12:52:58.759Z,10.80
2022-11-26T12:55:32.770Z,9.23
2022-11-26T12:58:09.182Z,10.30
2022-11-26T13:00:39.022Z,8.73
2022-11-26T13:03:08.590Z,9.87
2022-11-26T13:05:51.486Z,10.87
2022-11-26T13:08:32.584Z,10.27
2022-11-26T13:11:14.485Z,9.53
2022-11-26T13:13:49.744Z,10.00
2022-11-26T13:16:27.232Z,10.43
2022-11-26T13:19:05.320Z,10.43
2022-11-26T13:21:52.829Z,9.80
2022-11-26T13:24:52.038Z,9.60
2022-11-26T13:27:36.223Z,9.63
2022-11-26T13:30:22.267Z,9.10
2022-11-26T13:33:28.285Z,10.00
2022-11-26T13:36:30.701Z,10.13
2022-11-26T13:39:13.961Z,9.60
2022-11-26T13:41:59.983Z,10.93
2022-11-26T13:44:56.819Z,10.80
2022-11-26T13:47:29.870Z,10.43
2022-11-26T13:50:02.906Z,10.00
2022-11-26T13:52:36.907Z,9.77
2022-11-26T13:55:11.548Z,9.50
2022-11-26T13:57:44.303Z,9.53
2022-11-26T14:00:24.426Z,8.20
2022-11-26T14:02:52.752Z,8.50
2022-11-26T14:05:23.249Z,7.90
2022-11-26T14:07:51.462Z,8.50
2022-11-26T14:10:44.449Z,8.50
2022-11-26T14:13:16.146Z,7.73
2022-11-26T14:15:59.363Z,9.27
2022-11-26T14:18:56.669Z,8.30
2022-11-26T14:21:26.088Z,9.30
2022-11-26T14:23:55.887Z,8.70
2022-11-26T14:26:30.124Z,9.40
2022-11-26T14:29:10.758Z,10.47
2022-11-26T14:31:41.902Z,9.87
2022-11-26T14:34:15.631Z,10.40
2022-11-26T14:36:56.544Z,11.37
2022-11-26T14:39:25.242Z,10.40
2022-11-26T14:41:58.939Z,11.77
2022-11-26T14:44:30.173Z,10.57
2022-11-26T14:47:00.485Z,11.83
2022-11-26T14:49:38.930Z,12.13
2022-11-26T14:52:17.839Z,12.23
2022-11-26T14:54:49.544Z,11.23
2022-11-26T14:57:25.638Z,11.50
2022-11-26T14:59:58.634Z,10.80
2022-11-26T15:02:28.442Z,9.73
2022-11-26T15:05:02.500Z,11.77
2022-11-26T15:07:33.009Z,10.20
2022-11-26T15:10:02.710Z,10.03
2022-11-26T15:12:31.535Z,10.43
2022-11-26T15:15:01.639Z,10.83
2022-11-26T15:17:33.967Z,10.70
2022-11-26T15:20:05.449Z,9.73
2022-11-26T15:22:39.125Z,10.70
2022-11-26T15:25:17.538Z,14.80
2022-11-26T15:27:54.589Z,12.73
2022-11-26T15:30:25.738Z,11.97
2022-11-26T15:33:03.606Z,11.67
2022-11-26T15:35:50.517Z,11.80
2022-11-26T15:38:21.474Z,11.37
2022-11-26T15:40:53.400Z,11.90
2022-11-26T15:43:26.421Z,11.13
2022-11-26T15:45:56.067Z,12.03
2022-11-26T15:48:36.431Z,11.43
2022-11-26T15:51:23.104Z,12.77
2022-11-26T15:53:52.936Z,9.57
2022-11-26T15:56:23.916Z,10.47
2022-11-26T15:58:55.237Z,12.27
2022-11-26T16:01:26.161Z,11.53
2022-11-26T16:03:55.494Z,12.10
2022-11-26T16:06:29.897Z,11.77
2022-11-26T16:09:06.240Z,12.17
2022-11-26T16:11:36.970Z,11.17
2022-11-26T16:14:34.252Z,12.07
2022-11-26T16:17:08.569Z,12.77
2022-11-26T16:19:38.261Z,11.63
2022-11-26T16:22:07.717Z,12.73
2022-11-26T16:24:40.838Z,12.67
2022-11-26T16:27:26.260Z,10.80
2022-11-26T16:29:54.556Z,12.77
2022-11-26T16:32:22.652Z,12.93
2022-11-26T16:34:51.067Z,13.30
2022-11-26T16:37:22.295Z,9.87
2022-11-26T16:40:02.341Z,10.13
2022-11-26T16:42:34.073Z,11.67
2022-11-26T16:45:04.393Z,10.17
2022-11-26T16:47:36.983Z,11.70
2022-11-26T16:50:08.361Z,13.70
2022-11-26T16:52:40.730Z,9.17
2022-11-26T16:55:13.208Z,11.30
2022-11-26T16:57:42.009Z,11.87
2022-11-26T17:00:18.024Z,11.00
2022-11-26T17:02:46.542Z,9.93
2022-11-26T17:05:15.360Z,9.50
2022-11-26T17:07:46.730Z,11.30
2022-11-26T17:10:18.891Z,9.43
2022-11-26T17:12:47.120Z,9.50
2022-11-26T17:15:15.265Z,10.63
2022-11-26T17:17:43.601Z,9.83
2022-11-26T17:20:17.288Z,9.57
2022-11-26T17:22:45.518Z,10.37
2022-11-26T17:25:14.062Z,9.90
2022-11-26T17:27:44.143Z,10.23
2022-11-26T17:30:17.250Z,9.00
2022-11-26T17:32:45.465Z,9.20
2022-11-26T17:35:13.769Z,8.13
2022-11-26T17:37:42.347Z,9.83
2022-11-26T17:40:17.569Z,10.10
2022-11-26T17:42:47.584Z,11.33
2022-11-26T17:45:16.299Z,9.87
2022-11-26T17:47:45.075Z,12.20
2022-11-26T17:50:18.793Z,10.10
2022-11-26T17:52:46.956Z,10.80
2022-11-26T17:55:15.232Z,10.63
2022-11-26T17:57:43.522Z,12.30
2022-11-26T18:00:17.324Z,13.13
2022-11-26T18:02:46.324Z,11.73
2022-11-26T18:05:15.195Z,11.40
2022-11-26T18:07:43.953Z,12.37
2022-11-26T18:10:15.337Z,12.53
2022-11-26T18:12:44.018Z,12.30
2022-11-26T18:15:19.533Z,11.07
2022-11-26T18:17:50.965Z,11.83
2022-11-26T18:20:20.301Z,9.70
2022-11-26T18:22:51.774Z,8.40
2022-11-26T18:25:20.192Z,9.80
2022-11-26T18:27:48.626Z,10.90
2022-11-26T18:30:19.142Z,10.07
2022-11-26T18:32:47.253Z,10.10
2022-11-26T18:35:15.503Z,10.10
2022-11-26T18:37:44.316Z,8.80
2022-11-26T18:40:17.156Z,10.00
2022-11-26T18:42:45.438Z,9.20
2022-11-26T18:45:21.288Z,12.30
2022-11-26T18:47:51.531Z,12.43
2022-11-26T18:50:20.218Z,12.00
2022-11-26T18:52:48.396Z,12.17
2022-11-26T18:55:16.778Z,12.17
2022-11-26T18:57:45.547Z,12.90
2022-11-26T19:00:16.290Z,11.70
2022-11-26T19:02:44.622Z,11.63
2022-11-26T19:05:15.206Z,11.80
2022-11-26T19:07:43.764Z,12.23
2022-11-26T19:10:16.249Z,11.90
2022-11-26T19:12:44.746Z,12.83
2022-11-26T19:15:13.004Z,10.80
2022-11-26T19:17:41.985Z,10.07
2022-11-26T19:20:14.981Z,12.50
2022-11-26T19:22:44.704Z,13.20
2022-11-26T19:25:13.540Z,14.10
2022-11-26T19:27:41.960Z,14.47
2022-11-26T19:30:11.296Z,14.00
2022-11-26T19:32:39.530Z,13.77
2022-11-26T19:35:08.703Z,14.50
2022-11-26T19:37:38.355Z,13.23
2022-11-26T19:40:09.232Z,13.27
2022-11-26T19:42:37.653Z,14.60
2022-11-26T19:45:06.604Z,14.57
2022-11-26T19:47:35.056Z,14.30
2022-11-26T19:50:03.491Z,14.90
2022-11-26T19:52:32.111Z,15.73
2022-11-26T19:55:01.651Z,14.37
2022-11-26T19:57:29.968Z,15.43
2022-11-26T19:59:58.377Z,14.37
2022-11-26T20:02:26.886Z,15.70
2022-11-26T20:04:56.850Z,16.10
2022-11-26T20:07:25.256Z,16.73
2022-11-26T20:09:54.668Z,15.30
2022-11-26T20:12:24.439Z,16.30
2022-11-26T20:14:52.723Z,14.20
2022-11-26T20:17:20.946Z,15.07
2022-11-26T20:19:49.214Z,15.70
2022-11-26T20:22:18.222Z,16.07
2022-11-26T20:24:46.379Z,15.00
2022-11-26T20:27:15.602Z,15.80
2022-11-26T20:29:45.080Z,17.10
2022-11-26T20:32:13.876Z,15.87
2022-11-26T20:34:41.899Z,13.87
2022-11-26T20:37:10.210Z,15.27
2022-11-26T20:39:38.636Z,14.30
2022-11-26T20:42:06.897Z,16.10
2022-11-26T20:44:35.688Z,15.77
2022-11-26T20:47:05.686Z,14.10
2022-11-26T20:49:37.775Z,15.43
2022-11-26T20:52:08.583Z,17.00
2022-11-26T20:54:37.039Z,15.80
2022-11-26T20:57:07.102Z,14.77
2022-11-26T20:59:35.323Z,13.80
2022-11-26T21:02:05.334Z,16.53
2022-11-26T21:04:33.572Z,15.40
2022-11-26T21:07:01.800Z,17.07
2022-11-26T21:09:30.073Z,16.97
2022-11-26T21:11:58.549Z,17.07
2022-11-26T21:14:26.539Z,15.53
2022-11-26T21:16:54.699Z,15.87
2022-11-26T21:19:24.747Z,16.13
2022-11-26T21:21:52.772Z,15.23
2022-11-26T21:24:21.010Z,17.53
2022-11-26T21:26:49.100Z,15.50
2022-11-26T21:29:17.197Z,16.37
2022-11-26T21:31:45.217Z,16.00
2022-11-26T21:34:14.569Z,16.33
2022-11-26T21:36:44.062Z,17.93
2022-11-26T21:39:14.902Z,17.23
2022-11-26T21:41:42.956Z,19.17
2022-11-26T21:44:11.877Z,17.60
2022-11-26T21:46:40.233Z,18.40
2022-11-26T21:49:08.951Z,17.43
2022-11-26T21:51:37.120Z,18.10
2022-11-26T21:54:06.761Z,17.43
2022-11-26T21:56:35.078Z,16.87
2022-11-26T21:59:03.179Z,16.90
2022-11-26T22:01:32.856Z,17.43
2022-11-26T22:04:02.728Z,16.07
2022-11-26T22:06:31.471Z,16.73
2022-11-26T22:08:59.836Z,16.60
2022-11-26T22:11:31.122Z,17.00
2022-11-26T22:13:59.677Z,15.63
2022-11-26T22:16:29.280Z,14.90
2022-11-26T22:18:58.634Z,16.50
2022-11-26T22:21:29.335Z,16.03
2022-11-26T22:23:58.020Z,16.50
2022-11-26T22:26:26.916Z,17.60
2022-11-26T22:28:56.632Z,16.70
2022-11-26T22:31:26.859Z,16.30
2022-11-26T22:33:56.535Z,16.13
2022-11-26T22:36:25.083Z,15.57
2022-11-26T22:38:53.462Z,15.63
2022-11-26T22:41:24.647Z,17.90
2022-11-26T22:43:53.028Z,15.33
2022-11-26T22:46:24.202Z,15.00
2022-11-26T22:48:54.059Z,14.87
2022-11-26T22:51:22.831Z,15.87
2022-11-26T22:53:51.664Z,14.10
2022-11-26T22:56:20.534Z,16.20
2022-11-26T22:58:49.006Z,15.97
2022-11-26T23:01:20.569Z,15.80
2022-11-26T23:03:50.778Z,15.67
2022-11-26T23:06:20.471Z,14.87
2022-11-26T23:08:49.556Z,15.80
2022-11-26T23:11:22.788Z,15.67
2022-11-26T23:13:52.540Z,16.33
2022-11-26T23:16:24.106Z,17.67
2022-11-26T23:18:55.577Z,15.73
2022-11-26T23:21:25.340Z,14.50
2022-11-26T23:23:53.840Z,16.77
2022-11-26T23:26:27.279Z,16.40
2022-11-26T23:28:56.899Z,15.33
2022-11-26T23:31:26.475Z,16.30
2022-11-26T23:33:56.967Z,16.90
2022-11-26T23:36:26.367Z,15.43
2022-11-26T23:38:54.893Z,17.50
2022-11-26T23:41:23.570Z,16.77
2022-11-26T23:43:51.929Z,16.10
2022-11-26T23:46:22.709Z,16.87
2022-11-26T23:48:51.953Z,16.63
2022-11-26T23:51:23.882Z,17.13
2022-11-26T23:53:53.158Z,15.03
2022-11-26T23:56:23.763Z,18.03
2022-11-26T23:58:53.712Z,17.97
