createdAt,value
2022-10-09T00:00:36.106Z,101522.19
2022-10-09T00:03:02.603Z,101529.16
2022-10-09T00:05:29.539Z,101528.78
2022-10-09T00:07:56.085Z,101525.47
2022-10-09T00:10:22.730Z,101523.59
2022-10-09T00:12:49.552Z,101524.19
2022-10-09T00:15:16.561Z,101526.34
2022-10-09T00:17:43.071Z,101518.09
2022-10-09T00:20:09.853Z,101514.53
2022-10-09T00:22:36.370Z,101509.56
2022-10-09T00:25:03.333Z,101503.19
2022-10-09T00:27:29.932Z,101510.28
2022-10-09T00:29:56.438Z,101505.81
2022-10-09T00:32:22.955Z,101515.41
2022-10-09T00:34:51.239Z,101511.63
2022-10-09T00:37:17.710Z,101522.66
2022-10-09T00:39:44.265Z,101522.31
2022-10-09T00:42:12.154Z,101515.97
2022-10-09T00:44:57.601Z,101521.00
2022-10-09T00:47:41.774Z,101520.53
2022-10-09T00:50:10.926Z,101521.69
2022-10-09T00:52:37.481Z,101524.06
2022-10-09T00:55:04.991Z,101517.28
2022-10-09T00:57:33.025Z,101522.56
2022-10-09T01:00:02.696Z,101522.78
2022-10-09T01:02:29.468Z,101517.84
2022-10-09T01:04:56.002Z,101523.88
2022-10-09T01:07:35.236Z,101523.56
2022-10-09T01:10:10.545Z,101521.06
2022-10-09T01:12:46.398Z,101522.16
2022-10-09T01:15:27.537Z,101509.88
2022-10-09T01:18:08.542Z,101513.47
2022-10-09T01:20:44.655Z,101503.44
2022-10-09T01:23:16.300Z,101512.06
2022-10-09T01:26:07.389Z,101506.44
2022-10-09T01:28:36.243Z,101501.50
2022-10-09T01:31:06.398Z,101506.16
2022-10-09T01:33:33.909Z,101503.41
2022-10-09T01:36:01.460Z,101503.34
2022-10-09T01:38:29.450Z,101492.97
2022-10-09T01:40:56.434Z,101496.16
2022-10-09T01:43:22.936Z,101501.94
2022-10-09T01:45:49.645Z,101495.97
2022-10-09T01:48:24.917Z,101493.88
2022-10-09T01:51:01.094Z,101498.56
2022-10-09T01:53:28.087Z,101494.84
2022-10-09T01:56:24.053Z,101497.59
2022-10-09T01:58:59.251Z,101491.50
2022-10-09T02:01:32.674Z,101493.00
2022-10-09T02:04:01.053Z,101489.16
2022-10-09T02:06:28.686Z,101486.50
2022-10-09T02:08:55.539Z,101487.44
2022-10-09T02:11:25.933Z,101484.38
2022-10-09T02:13:53.510Z,101484.09
2022-10-09T02:16:37.409Z,101486.66
2022-10-09T02:19:08.312Z,101486.91
2022-10-09T02:22:06.604Z,101476.56
2022-10-09T02:24:33.407Z,101469.19
2022-10-09T02:27:01.858Z,101479.81
2022-10-09T02:29:28.345Z,101474.91
2022-10-09T02:31:54.874Z,101470.97
2022-10-09T02:34:22.174Z,101475.91
2022-10-09T02:36:50.470Z,101472.59
2022-10-09T02:39:17.414Z,101469.13
2022-10-09T02:41:43.917Z,101471.06
2022-10-09T02:44:10.517Z,101468.47
2022-10-09T02:46:38.362Z,101474.78
2022-10-09T02:49:06.986Z,101470.59
2022-10-09T02:51:33.980Z,101466.50
2022-10-09T02:54:00.594Z,101471.59
2022-10-09T02:56:27.836Z,101463.59
2022-10-09T02:58:54.337Z,101455.19
2022-10-09T03:01:21.243Z,101470.72
2022-10-09T03:03:47.920Z,101466.72
2022-10-09T03:06:19.617Z,101454.59
2022-10-09T03:08:48.096Z,101463.66
2022-10-09T03:11:16.232Z,101459.78
2022-10-09T03:13:42.957Z,101462.38
2022-10-09T03:16:12.680Z,101468.06
2022-10-09T03:18:39.313Z,101472.84
2022-10-09T03:21:11.514Z,101467.50
2022-10-09T03:23:38.226Z,101465.16
2022-10-09T03:26:07.561Z,101463.78
2022-10-09T03:28:38.741Z,101461.63
2022-10-09T03:31:06.269Z,101464.94
2022-10-09T03:33:34.230Z,101471.22
2022-10-09T03:36:01.018Z,101467.09
2022-10-09T03:38:27.913Z,101473.63
2022-10-09T03:40:54.841Z,101467.97
2022-10-09T03:43:21.334Z,101468.06
2022-10-09T03:45:47.779Z,101465.13
2022-10-09T03:48:14.956Z,101471.75
2022-10-09T03:50:42.147Z,101472.53
2022-10-09T03:53:10.795Z,101474.13
2022-10-09T03:55:37.882Z,101478.84
2022-10-09T03:58:04.680Z,101482.09
2022-10-09T04:00:32.223Z,101477.34
2022-10-09T04:02:58.774Z,101476.97
2022-10-09T04:05:25.596Z,101476.50
2022-10-09T04:07:52.154Z,101476.78
2022-10-09T04:10:18.890Z,101474.06
2022-10-09T04:12:45.431Z,101480.84
2022-10-09T04:15:12.196Z,101469.03
2022-10-09T04:17:38.685Z,101472.34
2022-10-09T04:20:05.561Z,101476.78
2022-10-09T04:22:32.089Z,101479.59
2022-10-09T04:24:58.549Z,101471.00
2022-10-09T04:27:25.169Z,101484.91
2022-10-09T04:29:51.718Z,101475.47
2022-10-09T04:32:18.178Z,101476.88
2022-10-09T04:34:44.658Z,101478.38
2022-10-09T04:37:11.089Z,101475.56
2022-10-09T04:39:37.574Z,101478.97
2022-10-09T04:42:04.418Z,101478.19
2022-10-09T04:44:30.917Z,101479.88
2022-10-09T04:46:57.437Z,101479.47
2022-10-09T04:49:23.872Z,101484.91
2022-10-09T04:51:50.382Z,101474.84
2022-10-09T04:54:16.900Z,101465.25
2022-10-09T04:56:43.465Z,101466.41
2022-10-09T04:59:09.951Z,101467.19
2022-10-09T05:01:38.579Z,101469.84
2022-10-09T05:04:05.650Z,101466.66
2022-10-09T05:06:32.177Z,101469.84
2022-10-09T05:08:58.641Z,101458.81
2022-10-09T05:11:25.835Z,101455.25
2022-10-09T05:13:55.268Z,101463.81
2022-10-09T05:16:27.119Z,101466.94
2022-10-09T05:18:56.329Z,101458.91
2022-10-09T05:21:23.520Z,101456.09
2022-10-09T05:23:50.146Z,101463.50
2022-10-09T05:26:18.908Z,101462.13
2022-10-09T05:28:46.604Z,101456.03
2022-10-09T05:31:29.515Z,101459.53
2022-10-09T05:33:59.124Z,101470.13
2022-10-09T05:36:25.661Z,101472.06
2022-10-09T05:38:52.118Z,101464.69
2022-10-09T05:41:19.963Z,101473.38
2022-10-09T05:43:48.192Z,101472.09
2022-10-09T05:46:16.312Z,101476.72
2022-10-09T05:48:44.754Z,101468.34
2022-10-09T05:51:15.137Z,101468.31
2022-10-09T05:53:43.316Z,101459.34
2022-10-09T05:56:23.328Z,101466.19
2022-10-09T05:58:52.270Z,101467.44
2022-10-09T06:01:19.566Z,101465.88
2022-10-09T06:03:50.849Z,101471.91
2022-10-09T06:06:19.002Z,101458.47
2022-10-09T06:08:45.929Z,101459.03
2022-10-09T06:11:13.455Z,101463.50
2022-10-09T06:13:41.261Z,101466.81
2022-10-09T06:16:08.502Z,101466.56
2022-10-09T06:18:35.077Z,101466.59
2022-10-09T06:21:02.424Z,101471.88
2022-10-09T06:23:29.309Z,101465.78
2022-10-09T06:26:07.504Z,101478.69
2022-10-09T06:28:34.851Z,101472.19
2022-10-09T06:31:09.996Z,101473.31
2022-10-09T06:33:38.557Z,101470.19
2022-10-09T06:36:11.437Z,101475.94
2022-10-09T06:38:39.076Z,101470.50
2022-10-09T06:41:08.240Z,101471.94
2022-10-09T06:43:34.740Z,101475.22
2022-10-09T06:46:06.190Z,101473.84
2022-10-09T06:48:33.815Z,101473.28
2022-10-09T06:51:04.047Z,101479.34
2022-10-09T06:53:30.899Z,101479.97
2022-10-09T06:55:58.856Z,101479.16
2022-10-09T06:58:25.518Z,101479.91
2022-10-09T07:01:05.802Z,101476.97
2022-10-09T07:03:33.438Z,101487.50
2022-10-09T07:06:14.953Z,101489.25
2022-10-09T07:08:43.099Z,101495.47
2022-10-09T07:11:15.383Z,101497.44
2022-10-09T07:13:43.042Z,101481.66
2022-10-09T07:16:11.391Z,101485.78
2022-10-09T07:18:38.610Z,101494.84
2022-10-09T07:21:08.331Z,101489.50
2022-10-09T07:23:35.824Z,101487.38
2022-10-09T07:26:07.898Z,101491.41
2022-10-09T07:28:34.435Z,101486.72
2022-10-09T07:31:05.623Z,101488.03
2022-10-09T07:33:32.505Z,101488.47
2022-10-09T07:36:01.808Z,101491.59
2022-10-09T07:38:28.419Z,101495.41
2022-10-09T07:40:59.137Z,101493.91
2022-10-09T07:43:25.593Z,101493.59
2022-10-09T07:45:52.133Z,101492.06
2022-10-09T07:48:18.638Z,101492.94
2022-10-09T07:50:45.149Z,101494.28
2022-10-09T07:53:11.618Z,101494.25
2022-10-09T07:55:44.713Z,101493.63
2022-10-09T07:58:11.185Z,101502.50
2022-10-09T08:00:37.666Z,101487.16
2022-10-09T08:03:04.174Z,101495.91
2022-10-09T08:05:30.710Z,101488.63
2022-10-09T08:07:57.569Z,101501.16
2022-10-09T08:10:24.133Z,101498.09
2022-10-09T08:12:50.936Z,101499.06
2022-10-09T08:15:17.985Z,101489.72
2022-10-09T08:17:44.474Z,101489.81
2022-10-09T08:20:11.123Z,101477.97
2022-10-09T08:22:37.604Z,101475.47
2022-10-09T08:25:04.580Z,101473.06
2022-10-09T08:27:31.054Z,101470.34
2022-10-09T08:29:57.548Z,101469.41
2022-10-09T08:32:24.077Z,101465.78
2022-10-09T08:34:51.158Z,101464.06
2022-10-09T08:37:17.654Z,101462.59
2022-10-09T08:39:44.135Z,101463.66
2022-10-09T08:42:26.973Z,101460.00
2022-10-09T08:44:53.646Z,101459.31
2022-10-09T08:47:40.893Z,101461.59
2022-10-09T08:50:23.100Z,101465.28
2022-10-09T08:52:58.964Z,101463.47
2022-10-09T08:55:48.146Z,101462.25
2022-10-09T08:58:17.197Z,101457.47
2022-10-09T09:00:45.025Z,101453.41
2022-10-09T09:03:30.020Z,101456.97
2022-10-09T09:06:29.019Z,101450.19
2022-10-09T09:09:09.346Z,101437.19
2022-10-09T09:11:47.855Z,101442.22
2022-10-09T09:14:20.234Z,101437.91
2022-10-09T09:16:58.529Z,101440.50
2022-10-09T09:19:40.011Z,101437.25
2022-10-09T09:22:12.368Z,101420.28
2022-10-09T09:24:54.553Z,101420.25
2022-10-09T09:27:27.471Z,101420.72
2022-10-09T09:30:12.181Z,101414.16
2022-10-09T09:33:07.096Z,101407.94
2022-10-09T09:35:47.910Z,101398.72
2022-10-09T09:38:15.048Z,101411.09
2022-10-09T09:40:47.094Z,101393.75
2022-10-09T09:43:20.607Z,101394.75
2022-10-09T09:45:48.859Z,101393.09
2022-10-09T09:48:21.673Z,101385.78
2022-10-09T09:51:04.952Z,101381.81
2022-10-09T09:53:45.665Z,101384.41
2022-10-09T09:56:12.211Z,101365.84
2022-10-09T09:58:45.275Z,101371.53
2022-10-09T10:01:21.797Z,101362.63
2022-10-09T10:03:50.605Z,101355.81
2022-10-09T10:06:28.992Z,101362.84
2022-10-09T10:09:13.129Z,101351.13
2022-10-09T10:11:46.350Z,101344.28
2022-10-09T10:14:15.422Z,101340.81
2022-10-09T10:16:43.402Z,101348.44
2022-10-09T10:19:26.549Z,101342.06
2022-10-09T10:22:20.558Z,101349.31
2022-10-09T10:24:49.144Z,101340.47
2022-10-09T10:27:27.426Z,101330.63
2022-10-09T10:30:01.132Z,101330.56
2022-10-09T10:32:27.611Z,101328.78
2022-10-09T10:34:58.274Z,101326.44
2022-10-09T10:37:43.123Z,101323.97
2022-10-09T10:40:32.214Z,101314.31
2022-10-09T10:43:10.667Z,101318.34
2022-10-09T10:45:43.103Z,101308.97
2022-10-09T10:48:12.953Z,101312.78
2022-10-09T10:50:51.230Z,101310.19
2022-10-09T10:53:54.898Z,101300.47
2022-10-09T10:56:37.733Z,101302.34
2022-10-09T10:59:32.230Z,101296.97
2022-10-09T11:02:42.162Z,101293.94
2022-10-09T11:05:14.678Z,101290.47
2022-10-09T11:08:06.942Z,101297.28
2022-10-09T11:10:43.625Z,101279.41
2022-10-09T11:13:25.448Z,101273.16
2022-10-09T11:16:15.706Z,101266.78
2022-10-09T11:19:07.020Z,101267.16
2022-10-09T11:21:55.235Z,101266.28
2022-10-09T11:24:37.206Z,101251.31
2022-10-09T11:27:31.085Z,101252.91
2022-10-09T11:30:03.033Z,101247.44
2022-10-09T11:32:35.365Z,101250.06
2022-10-09T11:35:18.531Z,101255.75
2022-10-09T11:37:53.556Z,101256.91
2022-10-09T11:40:27.342Z,101242.34
2022-10-09T11:43:08.732Z,101238.69
2022-10-09T11:45:45.907Z,101235.63
2022-10-09T11:48:18.249Z,101228.94
2022-10-09T11:51:04.671Z,101220.75
2022-10-09T11:53:37.005Z,101217.72
2022-10-09T11:56:06.013Z,101217.75
2022-10-09T11:58:32.908Z,101207.69
2022-10-09T12:01:23.018Z,101196.69
2022-10-09T12:04:05.854Z,101201.63
2022-10-09T12:06:44.889Z,101198.50
2022-10-09T12:09:22.523Z,101183.84
2022-10-09T12:12:07.012Z,101179.44
2022-10-09T12:14:35.998Z,101179.88
2022-10-09T12:17:23.272Z,101172.41
2022-10-09T12:20:00.788Z,101171.41
2022-10-09T12:22:41.501Z,101166.88
2022-10-09T12:25:23.382Z,101168.72
2022-10-09T12:27:54.305Z,101164.19
2022-10-09T12:30:24.143Z,101156.25
2022-10-09T12:32:56.788Z,101162.50
2022-10-09T12:35:32.904Z,101154.66
2022-10-09T12:37:59.651Z,101144.78
2022-10-09T12:40:29.494Z,101169.72
2022-10-09T12:42:57.650Z,101141.69
2022-10-09T12:45:26.411Z,101141.25
2022-10-09T12:47:54.322Z,101143.47
2022-10-09T12:50:30.657Z,101130.72
2022-10-09T12:53:13.390Z,101136.19
2022-10-09T12:55:52.764Z,101125.56
2022-10-09T12:58:25.330Z,101121.47
2022-10-09T13:00:55.483Z,101125.22
2022-10-09T13:03:41.862Z,101114.31
2022-10-09T13:06:18.349Z,101106.13
2022-10-09T13:08:45.720Z,101111.09
2022-10-09T13:11:24.558Z,101107.34
2022-10-09T13:13:52.777Z,101103.69
2022-10-09T13:16:19.680Z,101095.75
2022-10-09T13:19:04.394Z,101100.84
2022-10-09T13:21:35.168Z,101086.44
2022-10-09T13:24:13.272Z,101085.88
2022-10-09T13:26:43.237Z,101080.94
2022-10-09T13:29:13.093Z,101074.56
2022-10-09T13:31:43.613Z,101069.84
2022-10-09T13:34:12.786Z,101067.19
2022-10-09T13:36:39.631Z,101066.09
2022-10-09T13:39:06.560Z,101067.16
2022-10-09T13:41:33.699Z,101064.13
2022-10-09T13:44:00.181Z,101057.88
2022-10-09T13:46:26.783Z,101064.00
2022-10-09T13:48:53.488Z,101054.22
2022-10-09T13:51:19.930Z,101047.88
2022-10-09T13:53:46.440Z,101048.13
2022-10-09T13:56:12.971Z,101039.09
2022-10-09T13:58:39.545Z,101048.81
2022-10-09T14:01:06.113Z,101044.50
2022-10-09T14:03:32.698Z,101039.22
2022-10-09T14:06:00.344Z,101032.72
2022-10-09T14:08:27.166Z,101032.28
2022-10-09T14:10:53.804Z,101018.25
2022-10-09T14:13:21.381Z,101015.59
2022-10-09T14:15:48.388Z,101015.00
2022-10-09T14:18:14.886Z,101003.78
2022-10-09T14:20:41.371Z,100996.44
2022-10-09T14:23:09.134Z,101000.00
2022-10-09T14:25:35.664Z,100996.44
2022-10-09T14:28:02.208Z,100989.97
2022-10-09T14:30:28.787Z,100984.47
2022-10-09T14:32:55.375Z,100993.13
2022-10-09T14:35:22.209Z,100983.63
2022-10-09T14:37:48.833Z,100979.69
2022-10-09T14:40:15.758Z,100968.75
2022-10-09T14:42:42.241Z,100963.28
2022-10-09T14:45:09.731Z,100965.69
2022-10-09T14:47:36.254Z,100960.84
2022-10-09T14:50:03.615Z,100964.00
2022-10-09T14:52:30.413Z,100960.03
2022-10-09T14:54:56.962Z,100954.75
2022-10-09T14:57:23.522Z,100957.47
2022-10-09T14:59:50.031Z,100952.50
2022-10-09T15:02:17.667Z,100955.19
2022-10-09T15:04:44.147Z,100956.38
2022-10-09T15:07:10.701Z,100954.13
2022-10-09T15:09:37.266Z,100950.47
2022-10-09T15:12:03.876Z,100948.63
2022-10-09T15:14:30.351Z,100944.06
2022-10-09T15:16:56.882Z,100936.88
2022-10-09T15:19:23.391Z,100938.81
2022-10-09T15:21:49.898Z,100932.44
2022-10-09T15:24:16.429Z,100932.28
2022-10-09T15:26:42.917Z,100930.53
2022-10-09T15:29:09.534Z,100927.25
2022-10-09T15:31:38.862Z,100918.63
2022-10-09T15:34:07.452Z,100915.84
2022-10-09T15:36:36.639Z,100914.34
2022-10-09T15:39:05.990Z,100913.22
2022-10-09T15:41:35.227Z,100909.44
2022-10-09T15:44:05.184Z,100906.00
2022-10-09T15:46:31.741Z,100902.50
2022-10-09T15:48:58.265Z,100907.16
2022-10-09T15:51:25.019Z,100906.00
2022-10-09T15:53:52.866Z,100907.94
2022-10-09T15:56:24.180Z,100897.50
2022-10-09T15:58:52.128Z,100899.97
2022-10-09T16:01:20.246Z,100893.84
2022-10-09T16:03:47.791Z,100889.19
2022-10-09T16:06:17.591Z,100890.69
2022-10-09T16:08:44.682Z,100887.72
2022-10-09T16:11:13.325Z,100880.88
2022-10-09T16:13:41.246Z,100883.84
2022-10-09T16:16:16.338Z,100880.44
2022-10-09T16:18:42.873Z,100882.03
2022-10-09T16:21:13.953Z,100883.22
2022-10-09T16:23:41.708Z,100883.56
2022-10-09T16:26:08.181Z,100879.34
2022-10-09T16:28:35.093Z,100877.03
2022-10-09T16:31:01.816Z,100865.53
2022-10-09T16:33:28.887Z,100872.84
2022-10-09T16:36:06.929Z,100879.38
2022-10-09T16:38:33.519Z,100878.22
2022-10-09T16:41:02.178Z,100873.25
2022-10-09T16:43:32.251Z,100877.81
2022-10-09T16:46:12.565Z,100870.16
2022-10-09T16:48:39.082Z,100875.50
2022-10-09T16:51:14.279Z,100877.00
2022-10-09T16:53:41.105Z,100873.84
2022-10-09T16:56:10.049Z,100874.44
2022-10-09T16:58:37.052Z,100877.50
2022-10-09T17:01:08.877Z,100872.41
2022-10-09T17:03:36.553Z,100880.19
2022-10-09T17:06:07.584Z,100878.19
2022-10-09T17:08:34.065Z,100883.19
2022-10-09T17:11:00.572Z,100870.09
2022-10-09T17:13:27.071Z,100872.94
2022-10-09T17:15:53.538Z,100875.25
2022-10-09T17:18:21.153Z,100873.72
2022-10-09T17:20:47.632Z,100880.25
2022-10-09T17:23:14.177Z,100869.09
2022-10-09T17:25:42.050Z,100872.59
2022-10-09T17:28:08.823Z,100864.47
2022-10-09T17:30:40.437Z,100873.59
2022-10-09T17:33:07.530Z,100871.72
2022-10-09T17:35:38.707Z,100865.88
2022-10-09T17:38:05.224Z,100874.13
2022-10-09T17:40:31.751Z,100863.94
2022-10-09T17:42:58.224Z,100871.91
2022-10-09T17:45:24.688Z,100858.72
2022-10-09T17:47:51.197Z,100865.34
2022-10-09T17:50:17.813Z,100867.94
2022-10-09T17:52:44.472Z,100872.38
2022-10-09T17:55:10.991Z,100878.25
2022-10-09T17:57:38.030Z,100854.16
2022-10-09T18:00:05.001Z,100855.81
2022-10-09T18:02:31.566Z,100854.81
2022-10-09T18:04:58.248Z,100858.31
2022-10-09T18:07:25.078Z,100855.69
2022-10-09T18:09:51.683Z,100852.63
2022-10-09T18:12:18.895Z,100849.94
2022-10-09T18:14:45.442Z,100849.72
2022-10-09T18:17:13.469Z,100851.94
2022-10-09T18:19:40.095Z,100841.19
2022-10-09T18:22:06.666Z,100841.66
2022-10-09T18:24:33.212Z,100838.25
2022-10-09T18:26:59.680Z,100844.81
2022-10-09T18:29:26.306Z,100849.41
2022-10-09T18:31:55.610Z,100848.50
2022-10-09T18:34:23.200Z,100843.94
2022-10-09T18:36:51.822Z,100841.38
2022-10-09T18:39:19.112Z,100843.88
2022-10-09T18:41:45.614Z,100832.63
2022-10-09T18:44:17.643Z,100846.25
2022-10-09T18:46:51.131Z,100845.72
2022-10-09T18:49:20.944Z,100837.94
2022-10-09T18:51:48.650Z,100843.38
2022-10-09T18:54:18.279Z,100840.56
2022-10-09T18:56:46.116Z,100834.69
2022-10-09T18:59:16.593Z,100837.81
2022-10-09T19:01:43.152Z,100840.03
2022-10-09T19:04:09.694Z,100823.25
2022-10-09T19:06:36.761Z,100824.56
2022-10-09T19:09:04.065Z,100820.25
2022-10-09T19:11:32.308Z,100827.22
2022-10-09T19:14:00.504Z,100834.16
2022-10-09T19:16:28.859Z,100838.47
2022-10-09T19:18:56.401Z,100829.22
2022-10-09T19:21:23.462Z,100834.19
2022-10-09T19:23:51.883Z,100833.75
2022-10-09T19:26:19.432Z,100824.38
2022-10-09T19:28:46.172Z,100823.72
2022-10-09T19:31:14.049Z,100823.09
2022-10-09T19:33:42.375Z,100822.34
2022-10-09T19:36:11.681Z,100820.19
2022-10-09T19:38:38.722Z,100821.31
2022-10-09T19:41:08.189Z,100820.69
2022-10-09T19:43:35.014Z,100814.13
2022-10-09T19:46:22.844Z,100812.13
2022-10-09T19:48:50.360Z,100814.63
2022-10-09T19:51:23.074Z,100813.59
2022-10-09T19:53:52.046Z,100806.63
2022-10-09T19:56:22.164Z,100810.00
2022-10-09T19:58:49.202Z,100807.16
2022-10-09T20:01:19.004Z,100811.81
2022-10-09T20:03:46.674Z,100800.41
2022-10-09T20:06:14.035Z,100805.88
2022-10-09T20:08:42.091Z,100805.66
2022-10-09T20:11:11.266Z,100800.06
2022-10-09T20:13:39.235Z,100812.78
2022-10-09T20:16:08.986Z,100807.22
2022-10-09T20:18:39.195Z,100800.22
2022-10-09T20:21:05.890Z,100800.38
2022-10-09T20:23:32.452Z,100801.31
2022-10-09T20:26:04.370Z,100805.16
2022-10-09T20:28:32.511Z,100807.31
2022-10-09T20:31:00.733Z,100794.34
2022-10-09T20:33:28.437Z,100792.16
2022-10-09T20:35:55.058Z,100803.50
2022-10-09T20:38:25.605Z,100793.41
2022-10-09T20:40:52.955Z,100803.50
2022-10-09T20:43:19.590Z,100792.50
2022-10-09T20:45:46.117Z,100789.59
2022-10-09T20:48:12.680Z,100791.59
2022-10-09T20:50:40.917Z,100781.28
2022-10-09T20:53:09.835Z,100787.19
2022-10-09T20:55:36.339Z,100792.25
2022-10-09T20:58:03.844Z,100783.69
2022-10-09T21:00:30.410Z,100781.81
2022-10-09T21:02:56.911Z,100787.69
2022-10-09T21:05:23.581Z,100777.91
2022-10-09T21:07:50.135Z,100774.34
2022-10-09T21:10:16.872Z,100774.06
2022-10-09T21:12:43.365Z,100789.41
2022-10-09T21:15:10.377Z,100784.50
2022-10-09T21:17:36.962Z,100778.34
2022-10-09T21:20:04.197Z,100778.97
2022-10-09T21:22:30.685Z,100777.09
2022-10-09T21:24:57.290Z,100776.50
2022-10-09T21:27:23.790Z,100774.22
2022-10-09T21:29:50.339Z,100776.13
2022-10-09T21:32:16.831Z,100779.56
2022-10-09T21:34:43.392Z,100778.22
2022-10-09T21:37:21.899Z,100774.22
2022-10-09T21:39:48.862Z,100764.50
2022-10-09T21:42:15.413Z,100772.28
2022-10-09T21:44:41.911Z,100771.97
2022-10-09T21:47:16.316Z,100766.88
2022-10-09T21:49:42.816Z,100773.94
2022-10-09T21:52:10.323Z,100761.59
2022-10-09T21:54:36.885Z,100765.53
2022-10-09T21:57:03.598Z,100757.31
2022-10-09T21:59:30.189Z,100764.53
2022-10-09T22:01:56.851Z,100756.69
2022-10-09T22:04:23.526Z,100766.66
2022-10-09T22:06:50.083Z,100757.53
2022-10-09T22:09:16.562Z,100758.19
2022-10-09T22:11:44.536Z,100748.81
2022-10-09T22:14:11.608Z,100758.84
2022-10-09T22:16:38.165Z,100750.84
2022-10-09T22:19:04.731Z,100751.91
2022-10-09T22:21:31.233Z,100756.69
2022-10-09T22:23:59.546Z,100749.38
2022-10-09T22:26:26.326Z,100757.09
2022-10-09T22:28:52.821Z,100758.50
2022-10-09T22:31:22.265Z,100752.03
2022-10-09T22:33:53.563Z,100756.09
2022-10-09T22:36:22.204Z,100753.44
2022-10-09T22:38:48.660Z,100749.38
2022-10-09T22:41:17.835Z,100743.53
2022-10-09T22:43:46.339Z,100741.75
2022-10-09T22:46:19.191Z,100743.31
2022-10-09T22:48:46.381Z,100746.06
2022-10-09T22:51:15.327Z,100738.16
2022-10-09T22:53:42.846Z,100743.28
2022-10-09T22:56:13.165Z,100735.25
2022-10-09T22:58:39.834Z,100745.72
2022-10-09T23:01:19.353Z,100737.44
2022-10-09T23:03:45.859Z,100735.28
2022-10-09T23:06:15.758Z,100737.53
2022-10-09T23:08:44.851Z,100733.81
2022-10-09T23:11:12.580Z,100731.63
2022-10-09T23:13:39.258Z,100726.03
2022-10-09T23:16:08.202Z,100722.81
2022-10-09T23:18:35.627Z,100724.31
2022-10-09T23:21:04.391Z,100718.38
2022-10-09T23:23:31.325Z,100722.34
2022-10-09T23:25:57.804Z,100722.34
2022-10-09T23:28:26.396Z,100723.09
2022-10-09T23:30:53.193Z,100718.25
2022-10-09T23:33:19.693Z,100720.66
2022-10-09T23:35:46.158Z,100717.56
2022-10-09T23:38:12.741Z,100715.16
2022-10-09T23:40:39.186Z,100708.66
2022-10-09T23:43:05.717Z,100701.78
2022-10-09T23:45:32.161Z,100708.72
2022-10-09T23:47:58.649Z,100706.13
2022-10-09T23:50:25.239Z,100704.44
2022-10-09T23:52:52.145Z,100697.47
2022-10-09T23:55:18.964Z,100701.38
2022-10-09T23:57:45.406Z,100700.44
