createdAt,value
2019-02-14T00:00:53.556Z,23.07
2019-02-14T00:03:35.921Z,25.27
2019-02-14T00:06:19.136Z,26.47
2019-02-14T00:09:02.521Z,26.13
2019-02-14T00:11:46.005Z,23.30
2019-02-14T00:14:28.008Z,24.37
2019-02-14T00:17:09.996Z,22.80
2019-02-14T00:19:52.396Z,23.60
2019-02-14T00:22:34.617Z,27.07
2019-02-14T00:25:16.819Z,22.33
2019-02-14T00:27:59.717Z,22.00
2019-02-14T00:30:41.964Z,23.60
2019-02-14T00:33:24.057Z,22.67
2019-02-14T00:36:06.548Z,22.30
2019-02-14T00:38:48.656Z,20.70
2019-02-14T00:41:30.982Z,23.70
2019-02-14T00:44:13.277Z,22.63
2019-02-14T00:46:55.953Z,22.30
2019-02-14T00:49:38.261Z,24.23
2019-02-14T00:52:21.228Z,22.90
2019-02-14T00:55:04.068Z,22.17
2019-02-14T00:57:45.992Z,22.00
2019-02-14T01:00:28.440Z,20.97
2019-02-14T01:03:11.431Z,23.17
2019-02-14T01:05:54.246Z,18.20
2019-02-14T01:08:36.594Z,20.20
2019-02-14T01:11:18.577Z,19.70
2019-02-14T01:14:01.338Z,20.50
2019-02-14T01:16:43.185Z,21.43
2019-02-14T01:19:23.652Z,23.10
2019-02-14T01:22:12.964Z,21.43
2019-02-14T01:24:55.656Z,21.37
2019-02-14T01:27:37.301Z,20.90
2019-02-14T01:30:20.008Z,22.30
2019-02-14T01:33:02.535Z,22.90
2019-02-14T01:35:45.536Z,21.90
2019-02-14T01:38:27.520Z,22.23
2019-02-14T01:41:08.216Z,22.00
2019-02-14T01:43:57.577Z,22.33
2019-02-14T01:46:39.812Z,20.40
2019-02-14T01:49:22.452Z,23.47
2019-02-14T01:52:04.688Z,23.90
2019-02-14T01:54:47.416Z,25.90
2019-02-14T01:57:29.841Z,27.60
2019-02-14T02:00:12.876Z,27.77
2019-02-14T02:02:54.592Z,25.90
2019-02-14T02:05:37.276Z,25.33
2019-02-14T02:08:19.378Z,28.83
2019-02-14T02:10:59.805Z,26.47
2019-02-14T02:13:49.115Z,25.13
2019-02-14T02:16:31.517Z,25.90
2019-02-14T02:19:13.228Z,27.57
2019-02-14T02:21:53.743Z,27.00
2019-02-14T02:24:43.397Z,24.97
2019-02-14T02:27:26.693Z,26.70
2019-02-14T02:30:09.199Z,30.60
2019-02-14T02:32:51.721Z,25.90
2019-02-14T02:35:33.949Z,28.00
2019-02-14T02:38:16.737Z,27.50
2019-02-14T02:40:58.676Z,31.87
2019-02-14T02:43:41.153Z,27.23
2019-02-14T02:46:23.192Z,28.50
2019-02-14T02:49:05.565Z,27.57
2019-02-14T02:51:47.500Z,29.07
2019-02-14T02:54:30.477Z,28.40
2019-02-14T02:57:12.504Z,30.00
2019-02-14T02:59:55.265Z,27.20
2019-02-14T03:02:37.486Z,29.00
2019-02-14T03:05:19.673Z,29.83
2019-02-14T03:08:01.604Z,27.30
2019-02-14T03:10:44.057Z,27.80
2019-02-14T03:13:26.101Z,29.77
2019-02-14T03:16:07.860Z,27.40
2019-02-14T03:18:50.049Z,27.63
2019-02-14T03:21:31.745Z,26.50
2019-02-14T03:24:13.896Z,26.67
2019-02-14T03:26:56.019Z,25.10
2019-02-14T03:29:38.349Z,26.40
2019-02-14T03:32:20.325Z,23.40
2019-02-14T03:35:02.104Z,25.90
2019-02-14T03:37:42.599Z,23.37
2019-02-14T03:43:33.188Z,25.63
2019-02-14T03:46:15.984Z,25.27
2019-02-14T03:48:57.872Z,23.20
2019-02-14T03:51:40.715Z,21.70
2019-02-14T03:54:23.157Z,21.57
2019-02-14T03:57:04.964Z,22.83
2019-02-14T03:59:47.417Z,24.77
2019-02-14T04:02:29.425Z,21.40
2019-02-14T04:05:12.469Z,22.23
2019-02-14T04:07:54.908Z,23.00
2019-02-14T04:10:36.872Z,21.60
2019-02-14T04:13:18.869Z,21.23
2019-02-14T04:16:01.424Z,22.90
2019-02-14T04:18:43.413Z,24.27
2019-02-14T04:21:25.159Z,21.70
2019-02-14T04:24:07.941Z,21.90
2019-02-14T04:26:51.544Z,21.67
2019-02-14T04:29:40.852Z,22.03
2019-02-14T04:32:23.469Z,21.93
2019-02-14T04:35:05.643Z,22.40
2019-02-14T04:37:48.128Z,20.97
2019-02-14T04:40:33.525Z,20.00
2019-02-14T04:43:14.700Z,21.53
2019-02-14T04:45:56.377Z,23.23
2019-02-14T04:48:27.937Z,23.33
2019-02-14T04:51:17.617Z,20.97
2019-02-14T04:54:00.121Z,20.77
2019-02-14T04:56:42.532Z,20.37
2019-02-14T04:59:25.124Z,20.63
2019-02-14T05:02:05.524Z,21.27
2019-02-14T05:08:02.153Z,20.03
2019-02-14T05:10:44.452Z,21.23
2019-02-14T05:13:26.917Z,17.83
2019-02-14T05:16:09.358Z,17.40
2019-02-14T05:18:51.685Z,19.00
2019-02-14T05:21:32.857Z,19.10
2019-02-14T05:24:22.174Z,18.97
2019-02-14T05:27:04.803Z,19.77
2019-02-14T05:29:47.329Z,17.90
2019-02-14T05:32:29.904Z,19.10
2019-02-14T05:35:12.407Z,20.40
2019-02-14T05:37:54.772Z,17.73
2019-02-14T05:40:37.277Z,17.60
2019-02-14T05:43:19.876Z,18.90
2019-02-14T05:46:02.555Z,21.03
2019-02-14T05:48:42.988Z,20.57
2019-02-14T05:51:32.836Z,21.77
2019-02-14T05:54:14.650Z,17.73
2019-02-14T05:56:56.425Z,18.67
2019-02-14T05:59:39.462Z,19.00
2019-02-14T06:02:22.433Z,17.37
2019-02-14T06:05:04.964Z,18.60
2019-02-14T06:07:47.134Z,16.40
2019-02-14T06:10:29.294Z,18.23
2019-02-14T06:13:11.857Z,16.00
2019-02-14T06:15:53.635Z,15.67
2019-02-14T06:18:35.862Z,14.20
2019-02-14T06:21:17.645Z,14.83
2019-02-14T06:23:59.381Z,15.40
2019-02-14T06:26:42.004Z,15.27
2019-02-14T06:29:24.193Z,17.03
2019-02-14T06:32:06.357Z,15.20
2019-02-14T06:34:46.812Z,16.80
2019-02-14T06:37:36.186Z,17.33
2019-02-14T06:40:16.524Z,14.93
2019-02-14T06:43:05.884Z,17.40
2019-02-14T06:45:46.252Z,14.40
2019-02-14T06:48:35.831Z,17.57
2019-02-14T06:51:18.470Z,14.70
2019-02-14T06:54:02.536Z,16.60
2019-02-14T06:56:44.806Z,15.87
2019-02-14T06:59:27.013Z,14.33
2019-02-14T07:02:08.997Z,15.70
2019-02-14T07:04:51.641Z,15.43
2019-02-14T07:07:33.380Z,15.63
2019-02-14T07:10:15.792Z,16.83
2019-02-14T07:12:57.565Z,13.80
2019-02-14T07:15:39.724Z,14.80
2019-02-14T07:18:21.600Z,18.00
2019-02-14T07:21:04.217Z,15.10
2019-02-14T07:23:45.885Z,15.00
2019-02-14T07:26:28.281Z,16.00
2019-02-14T07:29:11.125Z,14.20
2019-02-14T07:31:53.332Z,13.17
2019-02-14T07:34:35.739Z,14.57
2019-02-14T07:37:26.381Z,15.13
2019-02-14T07:40:02.388Z,13.50
2019-02-14T07:42:44.866Z,13.40
2019-02-14T07:45:26.580Z,14.37
2019-02-14T07:48:07.302Z,13.13
2019-02-14T07:50:56.853Z,14.97
2019-02-14T07:53:38.978Z,14.37
2019-02-14T07:56:20.966Z,15.27
2019-02-14T07:59:02.693Z,13.50
2019-02-14T08:01:44.972Z,14.10
2019-02-14T08:04:27.544Z,15.23
2019-02-14T08:07:11.161Z,13.57
2019-02-14T08:09:52.891Z,17.07
2019-02-14T08:12:34.645Z,14.30
2019-02-14T08:15:17.568Z,16.53
2019-02-14T08:17:59.514Z,14.80
2019-02-14T08:20:42.068Z,14.10
2019-02-14T08:23:23.973Z,13.10
2019-02-14T08:26:10.795Z,15.07
2019-02-14T08:28:50.850Z,15.53
2019-02-14T08:31:33.584Z,15.37
2019-02-14T08:34:15.585Z,15.03
2019-02-14T08:36:58.069Z,13.77
2019-02-14T08:39:40.689Z,15.83
2019-02-14T08:42:23.425Z,14.23
2019-02-14T08:45:05.792Z,15.03
2019-02-14T08:47:48.328Z,14.77
2019-02-14T08:50:29.717Z,15.93
2019-02-14T08:53:19.337Z,14.37
2019-02-14T08:56:01.884Z,14.70
2019-02-14T08:58:44.448Z,16.73
2019-02-14T09:01:26.601Z,14.77
2019-02-14T09:04:07.205Z,16.90
2019-02-14T09:06:49.124Z,14.33
2019-02-14T09:09:31.365Z,13.57
2019-02-14T09:12:11.840Z,16.87
2019-02-14T09:15:01.158Z,14.77
2019-02-14T09:17:43.712Z,14.67
2019-02-14T09:20:27.345Z,15.00
2019-02-14T09:23:09.906Z,15.43
2019-02-14T09:25:52.554Z,14.00
2019-02-14T09:28:35.108Z,15.93
2019-02-14T09:31:19.567Z,13.03
2019-02-14T09:34:01.769Z,15.53
2019-02-14T09:36:44.396Z,14.70
2019-02-14T09:39:26.844Z,14.30
2019-02-14T09:42:08.753Z,14.40
2019-02-14T09:44:50.474Z,14.33
2019-02-14T09:47:32.468Z,16.33
2019-02-14T09:50:14.754Z,15.47
2019-02-14T09:52:57.080Z,16.43
2019-02-14T09:55:39.371Z,14.43
2019-02-14T09:58:22.649Z,14.77
2019-02-14T10:01:04.857Z,14.13
2019-02-14T10:03:47.146Z,17.07
2019-02-14T10:06:36.324Z,14.83
2019-02-14T10:09:13.531Z,13.27
2019-02-14T10:11:56.228Z,17.07
2019-02-14T10:14:38.246Z,14.00
2019-02-14T10:17:22.319Z,13.73
2019-02-14T10:20:04.905Z,13.57
2019-02-14T10:22:47.120Z,13.27
2019-02-14T10:25:29.209Z,15.17
2019-02-14T10:28:11.692Z,12.73
2019-02-14T10:30:54.064Z,14.53
2019-02-14T10:33:36.590Z,14.20
2019-02-14T10:36:18.316Z,14.90
2019-02-14T10:39:00.522Z,15.43
2019-02-14T10:41:42.913Z,14.50
2019-02-14T10:44:25.084Z,14.10
2019-02-14T10:47:07.261Z,14.83
2019-02-14T10:49:47.742Z,14.10
2019-02-14T10:52:37.065Z,13.77
2019-02-14T10:55:19.764Z,12.47
2019-02-14T10:58:02.348Z,11.30
2019-02-14T11:00:45.726Z,12.20
2019-02-14T11:03:27.728Z,12.27
2019-02-14T11:06:09.774Z,11.07
2019-02-14T11:08:51.484Z,11.40
2019-02-14T11:11:34.216Z,13.23
2019-02-14T11:14:16.397Z,12.10
2019-02-14T11:16:58.529Z,12.30
2019-02-14T11:19:40.793Z,10.30
2019-02-14T11:22:23.370Z,11.17
2019-02-14T11:25:06.184Z,10.93
2019-02-14T11:27:48.793Z,11.30
2019-02-14T11:30:31.480Z,10.80
2019-02-14T11:33:13.676Z,10.20
2019-02-14T11:35:55.380Z,8.80
2019-02-14T11:38:40.638Z,9.13
2019-02-14T11:41:20.077Z,8.80
2019-02-14T11:47:10.493Z,8.50
2019-02-14T11:49:52.988Z,7.63
2019-02-14T11:52:35.109Z,7.70
2019-02-14T11:55:17.456Z,7.70
2019-02-14T11:57:59.560Z,8.00
2019-02-14T12:00:41.860Z,8.13
2019-02-14T12:03:23.765Z,6.70
2019-02-14T12:06:06.108Z,6.37
2019-02-14T12:08:59.379Z,6.00
2019-02-14T12:11:31.745Z,6.30
2019-02-14T12:14:14.145Z,7.80
2019-02-14T12:16:56.599Z,5.40
2019-02-14T12:19:38.437Z,7.40
2019-02-14T12:22:20.866Z,6.30
2019-02-14T12:25:03.798Z,5.70
2019-02-14T12:27:45.965Z,6.77
2019-02-14T12:30:28.522Z,5.80
2019-02-14T12:33:11.109Z,7.23
2019-02-14T12:35:54.017Z,5.93
2019-02-14T12:38:36.532Z,6.27
2019-02-14T12:41:18.961Z,6.53
2019-02-14T12:44:01.557Z,6.30
2019-02-14T12:46:43.344Z,7.00
2019-02-14T12:49:25.081Z,5.83
2019-02-14T12:52:07.625Z,7.40
2019-02-14T12:54:50.042Z,6.83
2019-02-14T12:57:31.969Z,8.07
2019-02-14T13:00:15.496Z,7.33
2019-02-14T13:02:57.729Z,7.87
2019-02-14T13:05:39.904Z,7.20
2019-02-14T13:08:22.372Z,8.27
2019-02-14T13:11:02.876Z,7.50
2019-02-14T13:13:52.687Z,6.73
2019-02-14T13:16:34.837Z,8.23
2019-02-14T13:19:16.672Z,7.57
2019-02-14T13:21:59.944Z,8.20
2019-02-14T13:24:42.310Z,8.77
2019-02-14T13:27:25.116Z,8.33
2019-02-14T13:30:06.961Z,8.77
2019-02-14T13:32:48.873Z,7.60
2019-02-14T13:35:30.813Z,7.40
2019-02-14T13:38:13.236Z,8.47
2019-02-14T13:40:55.334Z,8.70
2019-02-14T13:43:38.120Z,7.63
2019-02-14T13:46:20.171Z,8.37
2019-02-14T13:49:02.492Z,8.77
2019-02-14T13:51:44.729Z,8.83
2019-02-14T13:54:27.128Z,8.57
2019-02-14T13:57:09.676Z,9.43
2019-02-14T13:59:52.505Z,7.67
2019-02-14T14:02:34.753Z,9.37
2019-02-14T14:05:16.680Z,8.77
2019-02-14T14:07:58.979Z,8.03
2019-02-14T14:10:40.917Z,8.20
2019-02-14T14:13:22.877Z,7.37
2019-02-14T14:16:04.657Z,8.87
2019-02-14T14:18:46.895Z,8.30
2019-02-14T14:21:29.498Z,8.93
2019-02-14T14:24:11.429Z,10.13
2019-02-14T14:26:53.760Z,8.83
2019-02-14T14:29:35.533Z,9.60
2019-02-14T14:32:18.153Z,9.13
2019-02-14T14:35:00.736Z,11.10
2019-02-14T14:37:42.851Z,11.43
2019-02-14T14:40:24.573Z,10.00
2019-02-14T14:47:02.877Z,10.00
2019-02-14T14:49:45.442Z,9.27
2019-02-14T14:52:28.300Z,9.37
2019-02-14T14:55:10.793Z,11.93
2019-02-14T14:57:53.196Z,9.20
2019-02-14T15:00:34.897Z,10.83
2019-02-14T15:03:17.435Z,10.30
2019-02-14T15:05:59.609Z,9.23
2019-02-14T15:08:42.368Z,11.30
2019-02-14T15:11:25.092Z,10.70
2019-02-14T15:14:07.632Z,10.87
2019-02-14T15:16:49.033Z,10.43
2019-02-14T15:19:38.683Z,9.40
2019-02-14T15:22:20.660Z,9.63
2019-02-14T15:25:04.389Z,12.47
2019-02-14T15:27:46.738Z,10.07
2019-02-14T15:30:27.326Z,10.47
2019-02-14T15:33:16.965Z,10.33
2019-02-14T15:36:05.199Z,10.60
2019-02-14T15:38:47.573Z,11.60
2019-02-14T15:41:29.443Z,11.60
2019-02-14T15:44:11.877Z,9.50
2019-02-14T15:46:53.673Z,10.70
2019-02-14T15:49:34.486Z,10.10
2019-02-14T15:52:24.157Z,8.40
2019-02-14T15:55:05.976Z,9.10
2019-02-14T15:57:47.821Z,10.40
2019-02-14T16:00:30.682Z,11.00
2019-02-14T16:03:15.335Z,8.60
2019-02-14T16:05:58.509Z,9.00
2019-02-14T16:08:41.418Z,10.10
2019-02-14T16:11:23.956Z,12.57
2019-02-14T16:14:06.404Z,11.40
2019-02-14T16:16:48.357Z,11.30
2019-02-14T16:19:32.225Z,11.17
2019-02-14T16:22:15.824Z,10.17
2019-02-14T16:25:00.032Z,10.47
2019-02-14T16:27:42.613Z,10.70
2019-02-14T16:30:25.549Z,9.87
2019-02-14T16:33:08.217Z,8.53
2019-02-14T16:35:50.665Z,9.50
2019-02-14T16:38:35.047Z,8.80
2019-02-14T16:41:16.641Z,10.70
2019-02-14T16:43:58.733Z,8.90
2019-02-14T16:46:41.536Z,8.80
2019-02-14T16:49:24.016Z,7.63
2019-02-14T16:52:06.390Z,10.30
2019-02-14T16:54:49.382Z,7.33
2019-02-14T16:57:31.120Z,7.50
2019-02-14T17:00:12.081Z,7.40
2019-02-14T17:03:02.729Z,7.17
2019-02-14T17:05:44.649Z,5.90
2019-02-14T17:08:27.019Z,6.30
2019-02-14T17:11:09.684Z,7.00
2019-02-14T17:13:52.378Z,6.10
2019-02-14T17:16:35.828Z,7.57
2019-02-14T17:19:16.269Z,6.13
2019-02-14T17:22:05.582Z,5.80
2019-02-14T17:24:48.664Z,5.30
2019-02-14T17:27:30.753Z,7.03
2019-02-14T17:30:13.395Z,6.50
2019-02-14T17:32:56.122Z,7.60
2019-02-14T17:35:38.258Z,6.40
2019-02-14T17:38:21.091Z,6.97
2019-02-14T17:41:03.172Z,6.10
2019-02-14T17:43:46.688Z,6.33
2019-02-14T17:46:28.649Z,6.10
2019-02-14T17:49:11.441Z,5.17
2019-02-14T17:51:53.220Z,6.37
2019-02-14T17:54:33.889Z,5.37
2019-02-14T18:00:24.768Z,6.67
2019-02-14T18:03:07.381Z,6.80
2019-02-14T18:05:49.720Z,6.67
2019-02-14T18:08:31.446Z,5.93
2019-02-14T18:11:13.289Z,6.30
2019-02-14T18:13:53.926Z,6.57
2019-02-14T18:19:50.433Z,5.27
2019-02-14T18:22:32.996Z,6.80
2019-02-14T18:25:15.209Z,5.40
2019-02-14T18:27:57.612Z,6.13
2019-02-14T18:30:40.140Z,6.60
2019-02-14T18:33:22.916Z,6.47
2019-02-14T18:36:05.354Z,6.37
2019-02-14T18:38:47.649Z,4.50
2019-02-14T18:41:29.342Z,4.80
2019-02-14T18:44:12.240Z,6.10
2019-02-14T18:46:54.701Z,4.60
2019-02-14T18:49:37.554Z,5.37
2019-02-14T18:52:19.976Z,4.80
2019-02-14T18:55:01.817Z,4.67
2019-02-14T18:57:44.132Z,4.50
2019-02-14T19:00:26.404Z,4.33
2019-02-14T19:03:09.252Z,3.97
2019-02-14T19:05:51.734Z,4.37
2019-02-14T19:08:34.365Z,5.33
2019-02-14T19:11:16.143Z,4.40
2019-02-14T19:13:59.800Z,5.73
2019-02-14T19:16:40.205Z,4.25
2019-02-14T19:22:36.764Z,5.37
2019-02-14T19:25:19.288Z,6.10
2019-02-14T19:28:02.166Z,5.95
2019-02-14T19:30:44.555Z,5.08
2019-02-14T19:33:26.717Z,5.42
2019-02-14T19:36:09.508Z,5.73
2019-02-14T19:38:51.401Z,4.83
2019-02-14T19:41:33.415Z,6.20
2019-02-14T19:44:15.377Z,6.70
2019-02-14T19:46:57.373Z,4.73
2019-02-14T19:49:39.957Z,4.53
2019-02-14T19:52:22.549Z,5.28
2019-02-14T19:55:04.965Z,4.60
2019-02-14T19:57:47.140Z,5.63
2019-02-14T20:00:29.452Z,5.28
2019-02-14T20:03:11.274Z,4.17
2019-02-14T20:05:54.431Z,4.67
2019-02-14T20:08:36.822Z,4.70
2019-02-14T20:11:19.078Z,5.35
2019-02-14T20:14:01.846Z,5.37
2019-02-14T20:16:44.141Z,4.97
2019-02-14T20:19:26.979Z,6.58
2019-02-14T20:22:09.652Z,9.53
2019-02-14T20:24:52.245Z,8.05
2019-02-14T20:27:34.953Z,7.45
2019-02-14T20:30:16.933Z,7.92
2019-02-14T20:33:04.673Z,8.60
2019-02-14T20:35:44.037Z,9.28
2019-02-14T20:38:26.606Z,9.20
2019-02-14T20:41:08.622Z,7.85
2019-02-14T20:43:50.673Z,8.63
2019-02-14T20:46:33.211Z,7.20
2019-02-14T20:49:15.992Z,7.70
2019-02-14T20:51:58.569Z,8.58
2019-02-14T20:54:40.981Z,8.15
2019-02-14T20:57:22.845Z,8.33
2019-02-14T21:00:06.206Z,6.65
2019-02-14T21:02:50.687Z,6.70
2019-02-14T21:05:32.995Z,7.17
2019-02-14T21:08:16.480Z,7.20
2019-02-14T21:10:59.437Z,8.80
2019-02-14T21:13:41.696Z,8.45
2019-02-14T21:16:24.518Z,7.87
2019-02-14T21:19:06.465Z,7.28
2019-02-14T21:21:49.102Z,8.15
2019-02-14T21:24:31.676Z,9.08
2019-02-14T21:27:14.286Z,8.63
2019-02-14T21:29:56.057Z,9.38
2019-02-14T21:32:37.772Z,7.10
2019-02-14T21:35:19.739Z,8.50
2019-02-14T21:38:02.221Z,7.50
2019-02-14T21:40:44.104Z,7.50
2019-02-14T21:43:25.784Z,6.33
2019-02-14T21:46:07.988Z,7.47
2019-02-14T21:48:49.698Z,7.20
2019-02-14T21:51:31.747Z,7.08
2019-02-14T21:54:17.221Z,7.53
2019-02-14T21:56:57.691Z,6.85
2019-02-14T21:59:40.157Z,8.43
2019-02-14T22:02:22.672Z,7.25
2019-02-14T22:05:04.455Z,7.58
2019-02-14T22:07:48.037Z,6.35
2019-02-14T22:10:30.371Z,5.80
2019-02-14T22:13:12.648Z,6.58
2019-02-14T22:15:54.800Z,8.88
2019-02-14T22:18:37.128Z,8.88
2019-02-14T22:21:19.973Z,9.20
2019-02-14T22:24:01.756Z,9.00
2019-02-14T22:26:43.729Z,8.18
2019-02-14T22:29:26.548Z,7.80
2019-02-14T22:32:08.957Z,7.25
2019-02-14T22:34:49.604Z,7.25
2019-02-14T22:37:38.917Z,7.65
2019-02-14T22:40:21.328Z,8.78
2019-02-14T22:43:03.196Z,10.90
2019-02-14T22:45:43.841Z,9.83
2019-02-14T22:48:33.157Z,8.63
2019-02-14T22:51:15.604Z,8.08
2019-02-14T22:53:58.064Z,6.97
2019-02-14T22:56:39.968Z,8.93
2019-02-14T22:59:22.805Z,8.45
2019-02-14T23:02:05.769Z,8.60
2019-02-14T23:04:46.124Z,8.85
2019-02-14T23:07:28.269Z,7.53
2019-02-14T23:10:10.217Z,10.30
2019-02-14T23:12:55.833Z,9.85
2019-02-14T23:15:35.744Z,9.13
2019-02-14T23:18:17.479Z,10.00
2019-02-14T23:21:00.345Z,9.20
2019-02-14T23:23:40.816Z,8.83
2019-02-14T23:26:30.131Z,8.45
2019-02-14T23:29:12.772Z,8.48
2019-02-14T23:31:55.517Z,7.53
2019-02-14T23:34:38.087Z,7.50
2019-02-14T23:37:20.045Z,8.30
2019-02-14T23:40:02.301Z,8.10
2019-02-14T23:42:44.009Z,8.50
2019-02-14T23:45:26.793Z,8.55
2019-02-14T23:48:10.394Z,8.58
2019-02-14T23:50:50.794Z,9.93
2019-02-14T23:53:40.104Z,9.43
2019-02-14T23:56:21.992Z,10.63
2019-02-14T23:59:02.632Z,9.55
