createdAt,value
2019-03-06T15:21:01.285Z,99593.95
2019-03-06T15:22:38.515Z,99595.09
2019-03-06T15:24:11.519Z,99601.59
2019-03-06T15:25:45.734Z,99607.08
2019-03-06T15:27:20.330Z,99609.02
2019-03-06T15:28:54.549Z,99612.76
2019-03-06T15:30:28.819Z,99614.22
2019-03-06T15:32:02.985Z,99611.09
2019-03-06T15:33:37.783Z,99620.10
2019-03-06T15:35:12.947Z,99621.37
2019-03-06T15:36:47.441Z,99627.80
2019-03-06T15:38:21.793Z,99620.91
2019-03-06T15:39:58.150Z,99625.52
2019-03-06T15:41:32.404Z,99633.89
2019-03-06T15:43:08.581Z,99626.47
2019-03-06T15:44:43.187Z,99629.28
2019-03-06T15:46:17.823Z,99634.38
2019-03-06T15:47:52.086Z,99634.25
2019-03-06T15:49:26.358Z,99647.94
2019-03-06T15:51:00.581Z,99640.78
2019-03-06T15:52:35.161Z,99640.24
2019-03-06T15:54:09.551Z,99644.02
2019-03-06T15:55:43.761Z,99649.16
2019-03-06T15:57:18.332Z,99654.28
2019-03-06T15:58:55.842Z,99654.19
2019-03-06T16:00:46.180Z,99654.10
2019-03-06T16:02:16.420Z,99659.52
2019-03-06T16:03:50.716Z,99660.09
2019-03-06T16:05:26.950Z,99660.59
2019-03-06T16:07:01.516Z,99668.94
2019-03-06T16:08:35.801Z,99674.36
2019-03-06T16:10:10.061Z,99675.78
2019-03-06T16:11:44.580Z,99674.91
2019-03-06T16:13:19.417Z,99670.21
2019-03-06T16:14:53.703Z,99655.39
2019-03-06T16:16:27.926Z,99678.50
2019-03-06T16:18:09.321Z,99686.17
2019-03-06T16:19:43.628Z,99681.30
2019-03-06T16:21:18.301Z,99676.59
2019-03-06T16:22:52.648Z,99680.20
2019-03-06T16:24:27.186Z,99684.17
2019-03-06T16:26:01.480Z,99690.25
2019-03-06T16:27:35.817Z,99689.91
2019-03-06T16:29:10.156Z,99689.98
2019-03-06T16:30:45.142Z,99692.80
2019-03-06T16:32:19.365Z,99699.45
2019-03-06T16:33:54.050Z,99700.04
2019-03-06T16:35:28.295Z,99695.69
2019-03-06T16:37:02.899Z,99704.20
2019-03-06T16:38:37.174Z,99709.60
2019-03-06T16:40:23.264Z,99712.05
2019-03-06T16:41:57.582Z,99712.16
2019-03-06T16:43:32.201Z,99718.10
2019-03-06T16:45:08.340Z,99723.73
2019-03-06T16:46:42.624Z,99719.12
2019-03-06T16:48:16.883Z,99723.11
2019-03-06T16:49:51.801Z,99730.34
2019-03-06T16:51:26.022Z,99732.16
2019-03-06T16:53:00.318Z,99742.52
2019-03-06T16:54:34.563Z,99738.87
2019-03-06T16:56:09.060Z,99743.05
2019-03-06T16:57:43.384Z,99749.41
2019-03-06T16:59:17.710Z,99751.94
2019-03-06T17:00:53.121Z,99754.98
2019-03-06T17:02:28.288Z,99750.59
2019-03-06T17:04:02.569Z,99754.71
2019-03-06T17:05:36.831Z,99761.23
2019-03-06T17:07:11.030Z,99763.64
2019-03-06T17:08:45.999Z,99762.88
2019-03-06T17:10:24.967Z,99762.42
2019-03-06T17:11:59.224Z,99759.92
2019-03-06T17:13:33.423Z,99768.50
2019-03-06T17:15:10.013Z,99770.15
2019-03-06T17:16:44.243Z,99774.34
2019-03-06T17:18:18.671Z,99781.15
2019-03-06T17:19:52.954Z,99785.81
2019-03-06T17:21:27.365Z,99779.17
2019-03-06T17:23:01.844Z,99782.84
2019-03-06T17:24:36.302Z,99785.73
2019-03-06T17:26:10.708Z,99789.28
2019-03-06T17:27:45.720Z,99791.86
2019-03-06T17:29:19.966Z,99805.15
2019-03-06T17:30:54.261Z,99794.42
2019-03-06T17:32:28.555Z,99798.38
2019-03-06T17:34:03.920Z,99812.33
2019-03-06T17:35:39.071Z,99816.41
2019-03-06T17:37:13.378Z,99821.45
2019-03-06T17:38:47.705Z,99812.08
2019-03-06T17:40:22.978Z,99817.67
2019-03-06T17:41:57.292Z,99817.77
2019-03-06T17:43:31.498Z,99816.27
2019-03-06T17:45:06.259Z,99824.72
2019-03-06T17:46:40.831Z,99822.30
2019-03-06T17:48:15.429Z,99818.23
2019-03-06T17:49:49.722Z,99820.60
2019-03-06T17:51:23.991Z,99819.18
2019-03-06T17:52:58.394Z,99828.83
2019-03-06T17:54:32.697Z,99829.34
2019-03-06T17:56:07.215Z,99829.95
2019-03-06T17:57:41.639Z,99835.97
2019-03-06T17:59:16.143Z,99827.28
2019-03-06T18:00:52.405Z,99831.93
2019-03-06T18:02:28.251Z,99829.94
2019-03-06T18:04:04.155Z,99834.48
2019-03-06T18:05:38.682Z,99836.45
2019-03-06T18:07:12.918Z,99832.39
2019-03-06T18:08:47.316Z,99838.44
2019-03-06T18:10:21.721Z,99836.09
2019-03-06T18:11:56.245Z,99833.36
2019-03-06T18:13:30.476Z,99837.83
2019-03-06T18:15:07.846Z,99836.20
2019-03-06T18:16:42.171Z,99842.34
2019-03-06T18:18:16.682Z,99840.63
2019-03-06T18:19:51.065Z,99845.20
2019-03-06T18:21:25.899Z,99850.67
2019-03-06T18:23:00.207Z,99854.98
2019-03-06T18:24:34.649Z,99856.89
2019-03-06T18:26:08.657Z,99856.13
2019-03-06T18:27:43.244Z,99857.55
2019-03-06T18:29:17.500Z,99862.31
2019-03-06T18:30:52.433Z,99861.60
2019-03-06T18:32:26.653Z,99873.63
2019-03-06T18:34:00.930Z,99861.67
2019-03-06T18:35:35.231Z,99866.03
2019-03-06T18:37:09.951Z,99864.41
2019-03-06T18:38:44.452Z,99867.52
2019-03-06T18:40:20.373Z,99870.81
2019-03-06T18:41:54.389Z,99867.47
2019-03-06T18:43:28.276Z,99871.14
2019-03-06T18:45:02.641Z,99867.55
2019-03-06T18:46:39.614Z,99867.45
2019-03-06T18:48:13.860Z,99867.88
2019-03-06T18:49:48.423Z,99870.77
2019-03-06T18:51:22.834Z,99870.44
2019-03-06T18:52:59.096Z,99879.76
2019-03-06T18:54:33.054Z,99877.88
2019-03-06T18:56:07.613Z,99877.77
2019-03-06T18:57:41.304Z,99876.62
2019-03-06T18:59:15.632Z,99877.20
2019-03-06T19:00:49.963Z,99880.72
2019-03-06T19:02:24.554Z,99886.95
2019-03-06T19:03:59.344Z,99884.80
2019-03-06T19:05:33.028Z,99892.47
2019-03-06T19:07:07.250Z,99892.41
2019-03-06T19:08:41.695Z,99889.91
2019-03-06T19:10:22.670Z,99896.65
2019-03-06T19:11:57.323Z,99901.64
2019-03-06T19:13:31.046Z,99903.81
2019-03-06T19:15:08.573Z,99903.59
2019-03-06T19:16:42.892Z,99900.81
2019-03-06T19:18:16.585Z,99893.59
2019-03-06T19:19:50.884Z,99898.83
2019-03-06T19:21:25.389Z,99907.42
2019-03-06T19:22:59.047Z,99906.48
2019-03-06T19:24:33.254Z,99910.80
2019-03-06T19:26:07.551Z,99912.17
2019-03-06T19:27:42.268Z,99912.50
2019-03-06T19:29:15.912Z,99917.89
2019-03-06T19:30:50.193Z,99910.64
2019-03-06T19:32:23.823Z,99912.89
2019-03-06T19:33:58.672Z,99907.10
2019-03-06T19:35:32.420Z,99909.59
2019-03-06T19:37:06.158Z,99914.55
2019-03-06T19:38:40.463Z,99915.96
2019-03-06T19:40:16.712Z,99917.75
2019-03-06T19:41:51.286Z,99923.62
2019-03-06T19:43:27.819Z,99926.06
2019-03-06T19:45:02.163Z,99927.18
2019-03-06T19:46:36.751Z,99930.91
2019-03-06T19:48:10.405Z,99925.84
2019-03-06T19:49:44.050Z,99926.56
2019-03-06T19:51:17.751Z,99929.30
2019-03-06T19:52:51.594Z,99923.32
2019-03-06T19:54:25.460Z,99928.97
2019-03-06T19:55:59.749Z,99925.53
2019-03-06T19:57:42.482Z,99934.59
2019-03-06T19:59:16.619Z,99931.20
2019-03-06T20:00:50.261Z,99937.00
2019-03-06T20:02:23.904Z,99937.77
2019-03-06T20:03:57.617Z,99934.66
2019-03-06T20:05:34.724Z,99928.78
2019-03-06T20:07:09.222Z,99936.28
2019-03-06T20:08:42.909Z,99937.54
2019-03-06T20:10:16.844Z,99949.27
2019-03-06T20:11:50.936Z,99948.84
2019-03-06T20:13:24.552Z,99944.68
2019-03-06T20:14:58.318Z,99949.61
2019-03-06T20:16:32.002Z,99868.05
2019-03-06T20:18:06.222Z,99946.23
2019-03-06T20:19:39.974Z,99937.94
2019-03-06T20:21:13.610Z,99951.94
2019-03-06T20:22:48.224Z,99948.28
2019-03-06T20:24:22.660Z,99950.06
2019-03-06T20:25:56.339Z,99953.38
2019-03-06T20:27:30.100Z,99955.16
2019-03-06T20:29:03.902Z,99952.06
2019-03-06T20:30:37.829Z,99948.84
2019-03-06T20:32:11.454Z,99955.81
2019-03-06T20:33:45.221Z,99955.84
2019-03-06T20:35:24.002Z,99954.33
2019-03-06T20:36:57.797Z,99951.48
2019-03-06T20:38:31.463Z,99953.64
2019-03-06T20:40:10.791Z,99947.38
2019-03-06T20:41:44.468Z,99947.98
2019-03-06T20:43:18.711Z,99959.26
2019-03-06T20:44:52.413Z,99959.06
2019-03-06T20:46:26.133Z,99966.27
2019-03-06T20:47:59.863Z,99965.45
2019-03-06T20:49:33.762Z,99959.97
2019-03-06T20:51:08.462Z,99962.25
2019-03-06T20:52:42.494Z,99970.11
2019-03-06T20:54:16.469Z,99976.08
2019-03-06T20:55:50.613Z,99973.27
2019-03-06T20:57:24.229Z,99968.08
2019-03-06T20:58:58.581Z,99970.94
2019-03-06T21:00:33.881Z,99966.34
2019-03-06T21:02:07.962Z,99964.95
2019-03-06T21:03:41.570Z,99971.82
2019-03-06T21:05:15.369Z,99970.43
2019-03-06T21:06:49.083Z,99977.31
2019-03-06T21:08:23.052Z,99981.64
2019-03-06T21:09:56.743Z,99979.27
2019-03-06T21:11:30.431Z,99983.03
2019-03-06T21:13:04.114Z,99981.52
2019-03-06T21:14:39.673Z,99983.36
2019-03-06T21:16:13.386Z,99984.65
2019-03-06T21:17:47.246Z,99984.63
2019-03-06T21:19:20.999Z,99979.92
2019-03-06T21:20:54.966Z,99986.05
2019-03-06T21:22:28.611Z,99980.77
2019-03-06T21:24:02.275Z,99978.86
2019-03-06T21:25:36.037Z,99979.39
2019-03-06T21:27:10.063Z,99976.28
2019-03-06T21:28:43.757Z,99978.06
2019-03-06T21:30:30.036Z,99978.13
2019-03-06T21:32:03.732Z,99968.66
2019-03-06T21:33:37.953Z,99977.66
2019-03-06T21:35:11.761Z,99984.96
2019-03-06T21:36:45.388Z,99991.35
2019-03-06T21:38:19.176Z,99984.67
2019-03-06T21:39:52.989Z,99998.41
2019-03-06T21:41:26.626Z,99994.46
2019-03-06T21:43:00.719Z,99997.60
2019-03-06T21:44:34.392Z,99996.77
2019-03-06T21:46:08.894Z,99998.25
2019-03-06T21:47:42.685Z,99995.55
2019-03-06T21:49:16.409Z,99997.90
2019-03-06T21:50:50.095Z,99991.46
2019-03-06T21:52:24.157Z,99991.81
2019-03-06T21:53:57.868Z,99992.86
2019-03-06T21:55:31.622Z,99992.00
2019-03-06T21:57:05.271Z,99991.77
2019-03-06T21:58:39.145Z,99990.48
2019-03-06T22:00:18.601Z,99985.69
2019-03-06T22:01:52.747Z,99991.65
2019-03-06T22:03:26.460Z,99988.84
2019-03-06T22:05:00.792Z,99990.92
2019-03-06T22:06:34.510Z,99990.69
2019-03-06T22:08:08.196Z,99988.88
2019-03-06T22:09:41.859Z,99987.12
2019-03-06T22:11:17.319Z,99986.59
2019-03-06T22:12:50.960Z,99986.80
2019-03-06T22:14:24.633Z,99979.80
2019-03-06T22:15:58.326Z,99978.75
2019-03-06T22:17:32.618Z,99987.39
2019-03-06T22:19:06.336Z,99983.59
2019-03-06T22:20:40.038Z,99986.88
2019-03-06T22:22:14.017Z,99981.31
2019-03-06T22:23:47.927Z,99977.75
2019-03-06T22:25:21.585Z,99987.63
2019-03-06T22:26:55.205Z,99985.83
2019-03-06T22:28:29.447Z,99982.66
2019-03-06T22:30:04.768Z,99979.00
2019-03-06T22:31:38.473Z,99978.12
2019-03-06T22:33:12.450Z,99984.46
2019-03-06T22:34:46.440Z,99985.73
2019-03-06T22:36:20.354Z,99989.88
2019-03-06T22:37:53.973Z,99992.11
2019-03-06T22:39:27.804Z,99993.33
2019-03-06T22:41:01.437Z,99998.86
2019-03-06T22:42:35.458Z,99998.75
2019-03-06T22:44:09.080Z,99996.86
2019-03-06T22:45:42.788Z,100003.02
2019-03-06T22:47:16.516Z,100004.95
2019-03-06T22:48:50.384Z,100010.43
2019-03-06T22:50:25.474Z,100011.73
2019-03-06T22:51:59.564Z,100014.11
2019-03-06T22:53:35.625Z,100009.13
2019-03-06T22:55:20.108Z,100013.55
2019-03-06T22:56:53.743Z,100009.72
2019-03-06T22:58:27.466Z,100011.08
2019-03-06T23:00:01.215Z,100010.46
2019-03-06T23:01:35.714Z,100010.95
2019-03-06T23:03:09.434Z,100011.55
2019-03-06T23:04:43.557Z,100006.45
2019-03-06T23:06:17.317Z,100010.03
2019-03-06T23:07:51.395Z,100008.38
2019-03-06T23:09:25.163Z,100007.97
2019-03-06T23:10:58.802Z,100010.97
2019-03-06T23:12:32.653Z,100007.13
2019-03-06T23:14:06.578Z,100002.30
2019-03-06T23:15:40.874Z,100004.44
2019-03-06T23:17:14.595Z,100004.17
2019-03-06T23:18:48.303Z,100004.80
2019-03-06T23:20:24.326Z,100003.41
2019-03-06T23:21:59.756Z,99998.70
2019-03-06T23:23:33.740Z,99995.23
2019-03-06T23:25:07.586Z,100001.13
2019-03-06T23:26:43.053Z,99998.33
2019-03-06T23:28:16.814Z,99992.04
2019-03-06T23:29:50.439Z,99989.59
2019-03-06T23:31:24.061Z,99993.59
2019-03-06T23:32:58.324Z,99987.25
2019-03-06T23:34:32.031Z,99997.80
2019-03-06T23:36:05.734Z,99996.80
2019-03-06T23:37:39.555Z,99986.95
2019-03-06T23:39:14.477Z,99998.63
2019-03-06T23:40:48.109Z,99997.82
2019-03-06T23:42:21.733Z,99999.06
2019-03-06T23:43:55.359Z,100000.97
2019-03-06T23:45:29.316Z,99992.94
2019-03-06T23:47:03.014Z,99992.77
2019-03-06T23:48:36.727Z,99990.64
2019-03-06T23:50:14.263Z,99983.47
2019-03-06T23:51:49.048Z,99983.66
2019-03-06T23:53:23.029Z,99976.97
2019-03-06T23:54:57.080Z,99983.04
2019-03-06T23:56:30.772Z,99980.75
2019-03-06T23:58:04.933Z,99978.48
2019-03-06T23:59:38.669Z,99978.37
