createdAt,value
2019-05-25T00:00:45.122Z,15.30
2019-05-25T00:03:16.146Z,15.20
2019-05-25T00:05:47.590Z,15.20
2019-05-25T00:08:18.843Z,15.30
2019-05-25T00:10:50.190Z,15.30
2019-05-25T00:13:21.232Z,15.20
2019-05-25T00:15:52.688Z,15.20
2019-05-25T00:18:23.773Z,15.20
2019-05-25T00:20:55.392Z,15.20
2019-05-25T00:23:26.502Z,15.20
2019-05-25T00:25:57.786Z,15.10
2019-05-25T00:28:29.012Z,15.00
2019-05-25T00:31:00.656Z,15.00
2019-05-25T00:33:31.986Z,15.00
2019-05-25T00:36:03.695Z,14.90
2019-05-25T00:38:35.400Z,14.80
2019-05-25T00:41:06.812Z,14.80
2019-05-25T00:43:38.104Z,14.80
2019-05-25T00:46:09.492Z,14.70
2019-05-25T00:48:40.704Z,14.80
2019-05-25T00:51:11.916Z,14.70
2019-05-25T00:53:43.012Z,14.70
2019-05-25T00:56:14.518Z,14.80
2019-05-25T00:58:45.956Z,14.80
2019-05-25T01:01:17.453Z,14.80
2019-05-25T01:03:48.490Z,14.70
2019-05-25T01:06:19.652Z,14.60
2019-05-25T01:08:50.707Z,14.50
2019-05-25T01:11:22.179Z,14.50
2019-05-25T01:13:53.371Z,14.60
2019-05-25T01:16:24.680Z,14.60
2019-05-25T01:18:55.918Z,14.60
2019-05-25T01:21:27.572Z,14.50
2019-05-25T01:23:58.730Z,14.60
2019-05-25T01:26:30.069Z,14.60
2019-05-25T01:29:01.149Z,14.70
2019-05-25T01:31:32.562Z,14.70
2019-05-25T01:34:03.581Z,14.70
2019-05-25T01:36:34.976Z,14.70
2019-05-25T01:39:07.411Z,14.70
2019-05-25T01:41:38.822Z,14.70
2019-05-25T01:44:10.990Z,14.70
2019-05-25T01:46:42.353Z,14.70
2019-05-25T01:49:13.441Z,14.70
2019-05-25T01:51:44.904Z,14.60
2019-05-25T01:54:15.938Z,14.60
2019-05-25T01:56:47.220Z,14.70
2019-05-25T01:59:18.272Z,14.60
2019-05-25T02:01:49.682Z,14.70
2019-05-25T02:04:21.140Z,14.50
2019-05-25T02:06:52.482Z,14.50
2019-05-25T02:09:24.602Z,14.30
2019-05-25T02:11:55.919Z,14.40
2019-05-25T02:14:26.997Z,14.50
2019-05-25T02:16:58.287Z,14.50
2019-05-25T02:19:29.408Z,14.50
2019-05-25T02:22:00.642Z,14.40
2019-05-25T02:24:31.749Z,14.30
2019-05-25T02:27:03.076Z,14.40
2019-05-25T02:29:34.171Z,14.40
2019-05-25T02:32:06.502Z,14.50
2019-05-25T02:34:37.700Z,14.40
2019-05-25T02:37:09.090Z,14.50
2019-05-25T02:39:40.376Z,14.40
2019-05-25T02:42:11.807Z,14.50
2019-05-25T02:44:43.220Z,14.50
2019-05-25T02:47:14.791Z,14.40
2019-05-25T02:49:46.194Z,14.50
2019-05-25T02:52:17.606Z,14.50
2019-05-25T02:54:48.744Z,14.50
2019-05-25T02:57:20.192Z,14.50
2019-05-25T02:59:51.276Z,14.50
2019-05-25T03:02:22.808Z,14.50
2019-05-25T03:04:54.106Z,14.50
2019-05-25T03:07:26.390Z,14.40
2019-05-25T03:09:59.768Z,14.30
2019-05-25T03:12:31.579Z,14.40
2019-05-25T03:15:49.228Z,14.50
2019-05-25T03:18:20.659Z,14.40
2019-05-25T03:20:51.826Z,14.40
2019-05-25T03:23:23.189Z,14.40
2019-05-25T03:26:06.576Z,14.40
2019-05-25T03:29:05.678Z,14.40
2019-05-25T03:31:37.011Z,14.20
2019-05-25T03:34:09.608Z,14.30
2019-05-25T03:36:52.914Z,14.20
2019-05-25T03:39:25.477Z,14.20
2019-05-25T03:41:56.593Z,14.10
2019-05-25T03:44:28.121Z,14.00
2019-05-25T03:46:59.378Z,14.00
2019-05-25T03:49:30.924Z,14.10
2019-05-25T03:52:02.015Z,14.10
2019-05-25T03:54:33.291Z,14.10
2019-05-25T03:57:04.823Z,13.90
2019-05-25T03:59:36.441Z,13.90
2019-05-25T04:02:07.629Z,13.90
2019-05-25T04:04:39.023Z,13.90
2019-05-25T04:07:10.168Z,14.00
2019-05-25T04:09:41.716Z,14.10
2019-05-25T04:12:12.780Z,14.00
2019-05-25T04:14:44.098Z,14.10
2019-05-25T04:17:15.445Z,14.00
2019-05-25T04:19:47.108Z,14.10
2019-05-25T04:22:18.233Z,14.10
2019-05-25T04:24:49.818Z,14.10
2019-05-25T04:27:21.135Z,14.20
2019-05-25T04:29:52.503Z,14.20
2019-05-25T04:32:23.583Z,14.20
2019-05-25T04:34:54.999Z,14.20
2019-05-25T04:37:26.135Z,14.20
2019-05-25T04:39:57.458Z,14.20
2019-05-25T04:42:28.636Z,14.10
2019-05-25T04:45:00.120Z,14.20
2019-05-25T04:47:31.159Z,14.30
2019-05-25T04:50:02.825Z,14.20
2019-05-25T04:52:34.031Z,14.30
2019-05-25T04:55:06.319Z,14.40
2019-05-25T04:57:37.542Z,14.50
2019-05-25T05:00:10.053Z,14.40
2019-05-25T05:02:53.175Z,14.50
2019-05-25T05:05:24.621Z,14.50
2019-05-25T05:07:55.707Z,14.50
2019-05-25T05:10:27.014Z,14.40
2019-05-25T05:12:58.079Z,14.40
2019-05-25T05:15:29.333Z,14.50
2019-05-25T05:18:00.563Z,14.60
2019-05-25T05:20:31.907Z,14.60
2019-05-25T05:23:02.983Z,14.70
2019-05-25T05:25:34.399Z,14.80
2019-05-25T05:28:05.580Z,14.90
2019-05-25T05:30:36.885Z,14.70
2019-05-25T05:33:08.051Z,14.50
2019-05-25T05:35:39.515Z,14.60
2019-05-25T05:38:11.566Z,14.70
2019-05-25T05:40:43.466Z,14.90
2019-05-25T05:43:16.422Z,15.10
2019-05-25T05:45:49.391Z,15.10
2019-05-25T05:48:23.581Z,15.20
2019-05-25T05:50:57.217Z,15.30
2019-05-25T05:53:28.384Z,15.40
2019-05-25T05:55:59.708Z,15.40
2019-05-25T05:58:30.745Z,15.00
2019-05-25T06:01:02.095Z,15.00
2019-05-25T06:03:33.236Z,14.80
2019-05-25T06:06:04.427Z,15.10
2019-05-25T06:08:35.689Z,15.10
2019-05-25T06:11:07.091Z,15.10
2019-05-25T06:13:38.134Z,15.00
2019-05-25T06:16:09.419Z,15.00
2019-05-25T06:18:40.545Z,14.70
2019-05-25T06:21:30.973Z,15.00
2019-05-25T06:24:02.206Z,15.10
2019-05-25T06:26:33.561Z,15.30
2019-05-25T15:31:04.849Z,17.40
2019-05-25T15:33:35.960Z,17.70
2019-05-25T15:36:07.210Z,17.10
2019-05-25T15:38:39.271Z,17.30
2019-05-25T15:41:10.608Z,17.90
2019-05-25T15:43:41.734Z,18.20
2019-05-25T15:46:12.920Z,18.40
2019-05-25T15:48:43.989Z,18.50
2019-05-25T15:51:16.710Z,18.80
2019-05-25T15:53:47.820Z,19.10
2019-05-25T15:56:19.025Z,18.50
2019-05-25T15:58:50.142Z,18.50
2019-05-25T16:01:21.518Z,19.10
2019-05-25T16:03:52.676Z,19.60
2019-05-25T16:06:24.908Z,19.90
2019-05-25T16:08:56.105Z,20.00
2019-05-25T16:11:27.215Z,19.60
2019-05-25T16:13:58.421Z,18.70
2019-05-25T16:16:30.328Z,18.40
2019-05-25T16:19:01.737Z,18.50
2019-05-25T16:21:33.018Z,18.20
2019-05-25T16:24:07.802Z,18.10
2019-05-25T16:26:45.414Z,18.30
2019-05-25T16:29:10.039Z,18.40
2019-05-25T16:31:41.383Z,18.10
2019-05-25T16:34:12.463Z,18.10
2019-05-25T16:36:43.774Z,18.10
2019-05-25T16:39:14.949Z,18.20
2019-05-25T16:41:46.291Z,18.10
2019-05-25T16:44:17.385Z,18.10
2019-05-25T16:46:48.770Z,18.00
2019-05-25T16:49:19.852Z,18.00
2019-05-25T16:51:51.061Z,17.80
2019-05-25T16:54:22.160Z,17.60
2019-05-25T16:56:53.456Z,17.40
2019-05-25T16:59:24.542Z,17.40
2019-05-25T17:02:14.900Z,17.20
2019-05-25T17:04:46.046Z,17.00
2019-05-25T17:07:17.203Z,17.00
2019-05-25T17:09:48.371Z,17.10
2019-05-25T17:12:19.587Z,17.00
2019-05-25T17:14:50.671Z,16.90
2019-05-25T17:17:21.926Z,16.80
2019-05-25T17:19:53.051Z,16.70
2019-05-25T17:22:24.180Z,16.70
2019-05-25T17:24:59.074Z,16.60
2019-05-25T17:27:28.387Z,16.60
2019-05-25T17:29:59.668Z,16.60
2019-05-25T17:32:30.995Z,16.50
2019-05-25T17:35:02.182Z,16.40
2019-05-25T17:37:33.404Z,16.30
2019-05-25T17:40:05.101Z,16.40
2019-05-25T17:42:36.897Z,16.30
2019-05-25T17:45:08.719Z,16.10
2019-05-25T17:47:40.098Z,15.90
2019-05-25T17:50:11.397Z,15.60
2019-05-25T17:52:42.804Z,15.30
2019-05-25T17:55:14.042Z,15.10
2019-05-25T17:57:45.703Z,15.20
2019-05-25T18:00:25.773Z,15.20
2019-05-25T18:02:57.214Z,15.20
2019-05-25T18:05:28.647Z,15.20
2019-05-25T18:08:11.508Z,15.20
2019-05-25T18:10:52.785Z,15.20
2019-05-25T18:13:16.928Z,15.20
2019-05-25T18:15:49.512Z,15.20
2019-05-25T18:18:21.047Z,15.20
2019-05-25T18:20:53.227Z,15.10
2019-05-25T18:23:25.629Z,15.10
2019-05-25T18:25:56.759Z,14.70
2019-05-25T18:28:28.458Z,14.80
2019-05-25T18:30:59.645Z,14.80
2019-05-25T18:33:31.119Z,14.70
2019-05-25T18:36:02.243Z,14.60
2019-05-25T18:38:33.515Z,14.70
2019-05-25T18:41:04.603Z,14.70
2019-05-25T18:43:36.861Z,14.40
2019-05-25T18:46:07.902Z,14.50
2019-05-25T18:48:50.932Z,14.60
2019-05-25T18:51:22.106Z,14.50
2019-05-25T18:53:53.416Z,14.20
2019-05-25T18:56:24.554Z,13.90
2019-05-25T18:58:55.880Z,13.80
2019-05-25T19:01:27.022Z,13.60
2019-05-25T19:03:58.239Z,13.60
2019-05-25T19:06:29.335Z,13.40
2019-05-25T19:09:00.673Z,13.30
2019-05-25T19:11:35.668Z,13.30
2019-05-25T19:14:04.785Z,13.30
2019-05-25T19:16:35.958Z,13.30
2019-05-25T19:19:07.238Z,13.40
2019-05-25T19:21:38.386Z,13.60
2019-05-25T19:24:09.686Z,13.80
2019-05-25T19:26:40.766Z,13.80
2019-05-25T19:29:11.996Z,13.90
2019-05-25T19:31:43.078Z,13.90
2019-05-25T19:34:14.310Z,13.90
2019-05-25T19:36:45.394Z,13.90
2019-05-25T19:39:16.768Z,13.90
2019-05-25T19:41:47.870Z,13.90
2019-05-25T19:44:19.107Z,13.90
2019-05-25T19:47:02.739Z,13.90
2019-05-25T19:49:34.061Z,13.90
2019-05-25T19:52:05.360Z,13.80
2019-05-25T19:54:36.828Z,13.80
2019-05-25T19:57:19.939Z,13.70
2019-05-25T19:59:51.314Z,13.70
2019-05-25T20:02:22.393Z,13.60
2019-05-25T20:04:53.668Z,13.60
2019-05-25T20:07:25.750Z,13.70
2019-05-25T20:09:57.134Z,13.70
2019-05-25T20:12:28.425Z,13.60
2019-05-25T20:14:59.841Z,13.40
2019-05-25T20:17:49.954Z,13.50
2019-05-25T20:20:21.359Z,13.60
2019-05-25T20:22:53.244Z,13.70
2019-05-25T20:25:24.416Z,13.60
2019-05-25T20:27:55.518Z,13.40
2019-05-25T20:30:26.858Z,13.60
2019-05-25T20:32:57.978Z,13.50
2019-05-25T20:35:33.181Z,13.40
2019-05-25T20:38:02.171Z,13.50
2019-05-25T20:40:33.490Z,13.40
2019-05-25T20:43:04.559Z,13.50
2019-05-25T20:45:35.728Z,13.40
2019-05-25T20:48:19.253Z,13.40
2019-05-25T20:50:50.476Z,13.50
2019-05-25T20:53:21.613Z,13.40
2019-05-25T20:55:52.878Z,13.40
2019-05-25T20:58:24.035Z,13.40
2019-05-25T21:00:56.363Z,13.40
2019-05-25T21:03:27.526Z,13.20
2019-05-25T21:05:58.854Z,13.30
2019-05-25T21:08:29.915Z,13.30
2019-05-25T21:11:02.247Z,13.20
2019-05-25T21:13:33.356Z,13.20
2019-05-25T21:16:05.164Z,13.30
2019-05-25T21:18:36.282Z,13.40
2019-05-25T21:21:07.574Z,13.40
2019-05-25T21:23:38.723Z,13.30
2019-05-25T21:26:10.171Z,13.30
2019-05-25T21:28:41.638Z,13.20
2019-05-25T21:31:13.212Z,13.30
2019-05-25T21:33:44.412Z,13.30
2019-05-25T21:36:15.689Z,13.30
2019-05-25T21:38:46.788Z,13.20
2019-05-25T21:41:18.079Z,13.30
2019-05-25T21:43:49.171Z,12.90
2019-05-25T21:46:20.422Z,12.80
2019-05-25T21:48:51.511Z,12.70
2019-05-25T21:51:22.857Z,12.80
2019-05-25T21:54:13.051Z,12.80
2019-05-25T21:56:44.406Z,12.80
2019-05-25T21:59:15.654Z,12.80
2019-05-25T22:01:46.876Z,12.80
2019-05-25T22:04:18.037Z,12.80
2019-05-25T22:06:49.394Z,12.80
2019-05-25T22:09:20.445Z,12.70
2019-05-25T22:11:51.602Z,12.80
2019-05-25T22:14:22.698Z,12.70
2019-05-25T22:16:55.113Z,12.80
2019-05-25T22:19:26.162Z,12.80
2019-05-25T22:21:57.880Z,12.60
2019-05-25T22:24:29.250Z,12.70
2019-05-25T22:27:00.686Z,12.60
2019-05-25T22:29:31.834Z,12.70
2019-05-25T22:32:03.179Z,12.70
2019-05-25T22:34:34.266Z,12.60
2019-05-25T22:37:05.904Z,12.50
2019-05-25T22:39:36.966Z,12.50
2019-05-25T22:42:08.220Z,12.60
2019-05-25T22:44:39.335Z,12.60
2019-05-25T22:47:10.766Z,12.70
2019-05-25T22:49:41.915Z,12.50
2019-05-25T22:52:13.377Z,12.40
2019-05-25T22:54:44.450Z,12.50
2019-05-25T22:57:16.799Z,12.50
2019-05-25T22:59:48.152Z,12.60
2019-05-25T23:02:31.052Z,12.70
2019-05-25T23:05:02.338Z,12.60
2019-05-25T23:07:34.877Z,12.60
2019-05-25T23:10:07.126Z,12.60
2019-05-25T23:12:38.395Z,12.50
2019-05-25T23:15:10.242Z,12.50
2019-05-25T23:17:42.032Z,12.50
2019-05-25T23:20:13.243Z,12.60
2019-05-25T23:22:50.452Z,12.50
2019-05-25T23:25:22.360Z,12.30
2019-05-25T23:27:53.710Z,12.50
2019-05-25T23:30:24.771Z,12.50
2019-05-25T23:32:55.978Z,12.50
2019-05-25T23:35:27.134Z,12.50
2019-05-25T23:37:58.449Z,12.50
2019-05-25T23:40:29.526Z,12.50
2019-05-25T23:43:00.939Z,12.40
2019-05-25T23:45:32.064Z,12.30
2019-05-25T23:48:03.434Z,12.30
2019-05-25T23:50:34.504Z,12.10
2019-05-25T23:53:05.934Z,12.10
2019-05-25T23:55:37.362Z,12.10
2019-05-25T23:58:08.732Z,12.00
