createdAt,value
2023-06-10T00:00:24.839Z,5.18
2023-06-10T00:02:28.082Z,5.30
2023-06-10T00:04:31.010Z,5.32
2023-06-10T00:06:36.786Z,5.40
2023-06-10T00:08:40.872Z,5.20
2023-06-10T00:10:43.757Z,5.75
2023-06-10T00:12:47.932Z,5.28
2023-06-10T00:14:52.710Z,5.10
2023-06-10T00:16:56.276Z,5.18
2023-06-10T00:19:02.329Z,5.40
2023-06-10T00:21:05.876Z,5.40
2023-06-10T00:23:10.581Z,4.85
2023-06-10T00:25:13.567Z,4.68
2023-06-10T00:27:16.499Z,5.05
2023-06-10T00:29:21.456Z,5.78
2023-06-10T00:31:24.454Z,4.93
2023-06-10T00:33:27.342Z,5.85
2023-06-10T00:35:30.181Z,5.32
2023-06-10T00:37:33.164Z,5.10
2023-06-10T00:39:36.151Z,5.13
2023-06-10T00:41:40.913Z,5.38
2023-06-10T00:43:43.842Z,5.65
2023-06-10T00:45:48.064Z,5.68
2023-06-10T00:47:50.970Z,5.55
2023-06-10T00:49:56.626Z,6.70
2023-06-10T00:52:02.295Z,6.82
2023-06-10T00:54:06.347Z,6.70
2023-06-10T00:56:10.038Z,7.07
2023-06-10T00:58:13.516Z,6.15
2023-06-10T01:00:17.209Z,6.37
2023-06-10T01:02:21.568Z,6.18
2023-06-10T01:04:24.873Z,6.55
2023-06-10T01:06:38.469Z,6.30
2023-06-10T01:08:49.644Z,5.68
2023-06-10T01:10:55.617Z,6.72
2023-06-10T01:13:03.547Z,5.85
2023-06-10T01:15:08.985Z,6.03
2023-06-10T01:17:12.695Z,6.07
2023-06-10T01:19:18.893Z,6.13
2023-06-10T01:21:25.839Z,6.25
2023-06-10T01:23:29.334Z,6.93
2023-06-10T01:25:33.943Z,5.95
2023-06-10T01:27:41.063Z,6.57
2023-06-10T01:29:49.370Z,6.10
2023-06-10T01:32:04.406Z,6.50
2023-06-10T01:34:11.888Z,6.05
2023-06-10T01:36:17.371Z,6.32
2023-06-10T01:38:22.520Z,6.00
2023-06-10T01:40:27.333Z,5.93
2023-06-10T01:42:30.661Z,6.00
2023-06-10T01:44:34.243Z,5.67
2023-06-10T01:46:37.563Z,5.38
2023-06-10T01:48:40.738Z,5.82
2023-06-10T01:50:44.859Z,6.10
2023-06-10T01:52:47.789Z,4.55
2023-06-10T01:54:51.920Z,6.28
2023-06-10T01:56:54.813Z,5.47
2023-06-10T01:59:00.230Z,5.20
2023-06-10T02:01:03.217Z,5.25
2023-06-10T02:03:06.386Z,5.40
2023-06-10T02:05:09.882Z,5.78
2023-06-10T02:07:13.320Z,5.90
2023-06-10T02:09:16.294Z,5.07
2023-06-10T02:11:20.575Z,5.82
2023-06-10T02:13:23.408Z,5.95
2023-06-10T02:15:30.645Z,5.00
2023-06-10T02:17:33.637Z,4.95
2023-06-10T02:19:37.700Z,4.53
2023-06-10T02:21:40.678Z,5.28
2023-06-10T02:23:43.649Z,4.63
2023-06-10T02:25:46.532Z,5.13
2023-06-10T02:27:50.941Z,5.15
2023-06-10T02:29:54.324Z,5.28
2023-06-10T02:31:57.813Z,5.10
2023-06-10T02:34:01.340Z,5.23
2023-06-10T02:36:04.739Z,5.65
2023-06-10T02:38:07.634Z,5.13
2023-06-10T02:40:13.884Z,4.25
2023-06-10T02:42:16.782Z,4.68
2023-06-10T02:44:21.695Z,4.68
2023-06-10T02:46:25.086Z,4.50
2023-06-10T02:48:30.240Z,5.05
2023-06-10T02:50:33.967Z,4.97
2023-06-10T02:52:59.857Z,5.60
2023-06-10T02:55:02.888Z,4.93
2023-06-10T02:57:06.518Z,5.20
2023-06-10T02:59:09.489Z,5.72
2023-06-10T03:01:14.187Z,5.95
2023-06-10T03:03:28.702Z,5.75
2023-06-10T03:05:39.963Z,5.82
2023-06-10T03:07:43.569Z,6.53
2023-06-10T03:09:46.479Z,5.68
2023-06-10T03:11:50.994Z,6.15
2023-06-10T03:13:54.744Z,5.80
2023-06-10T03:15:58.796Z,5.75
2023-06-10T03:20:11.172Z,5.35
2023-06-10T03:22:17.146Z,5.25
2023-06-10T03:24:27.206Z,6.57
2023-06-10T03:26:30.111Z,5.28
2023-06-10T03:28:33.164Z,6.55
2023-06-10T03:30:36.061Z,6.05
2023-06-10T03:32:38.969Z,7.25
2023-06-10T03:34:46.666Z,6.57
2023-06-10T03:36:50.109Z,6.82
2023-06-10T03:38:54.935Z,6.25
2023-06-10T03:40:58.336Z,6.68
2023-06-10T03:43:01.694Z,5.95
2023-06-10T03:45:07.013Z,6.80
2023-06-10T03:47:11.832Z,7.22
2023-06-10T03:49:13.566Z,6.75
2023-06-10T03:51:18.539Z,6.57
2023-06-10T03:53:28.691Z,6.80
2023-06-10T03:55:32.241Z,6.97
2023-06-10T03:57:36.628Z,6.28
2023-06-10T03:59:39.566Z,6.88
2023-06-10T04:01:42.828Z,6.60
2023-06-10T04:03:45.787Z,6.80
2023-06-10T04:05:48.701Z,7.25
2023-06-10T04:07:52.936Z,6.32
2023-06-10T04:11:58.667Z,7.57
2023-06-10T04:14:02.105Z,8.05
2023-06-10T04:16:05.411Z,7.72
2023-06-10T04:18:09.496Z,8.25
2023-06-10T04:20:12.930Z,7.85
2023-06-10T04:22:19.662Z,7.60
2023-06-10T04:24:23.925Z,7.13
2023-06-10T04:28:30.061Z,8.10
2023-06-10T04:30:33.339Z,9.63
2023-06-10T04:32:37.457Z,8.77
2023-06-10T04:34:42.210Z,7.93
2023-06-10T04:36:45.094Z,7.47
2023-06-10T04:38:48.341Z,8.48
2023-06-10T04:40:52.715Z,9.25
2023-06-10T04:42:57.314Z,8.95
2023-06-10T04:45:00.555Z,7.88
2023-06-10T04:47:04.124Z,7.60
2023-06-10T04:49:07.129Z,8.85
2023-06-10T04:51:09.992Z,8.18
2023-06-10T04:53:13.015Z,8.27
2023-06-10T04:55:19.766Z,8.35
2023-06-10T04:57:23.966Z,8.25
2023-06-10T04:59:26.975Z,8.55
2023-06-10T05:01:29.852Z,9.20
2023-06-10T05:03:32.849Z,8.02
2023-06-10T05:05:35.914Z,9.40
2023-06-10T05:07:38.800Z,9.15
2023-06-10T05:09:41.620Z,8.90
2023-06-10T05:11:44.521Z,8.88
2023-06-10T05:13:48.813Z,9.63
2023-06-10T05:15:51.754Z,8.75
2023-06-10T05:17:54.711Z,10.38
2023-06-10T05:19:57.941Z,9.75
2023-06-10T05:22:00.808Z,9.63
2023-06-10T05:24:03.678Z,8.93
2023-06-10T05:26:06.534Z,9.25
2023-06-10T05:28:12.900Z,9.45
2023-06-10T05:30:19.835Z,8.75
2023-06-10T05:34:26.121Z,7.85
2023-06-10T05:36:28.973Z,8.55
2023-06-10T05:38:31.754Z,8.63
2023-06-10T05:40:34.572Z,10.27
2023-06-10T05:42:37.455Z,8.57
2023-06-10T05:44:40.421Z,8.80
2023-06-10T05:46:44.654Z,8.95
2023-06-10T05:48:47.511Z,9.25
2023-06-10T05:50:50.281Z,8.77
2023-06-10T05:52:54.743Z,9.32
2023-06-10T05:54:57.611Z,8.48
2023-06-10T05:57:00.562Z,9.15
2023-06-10T05:59:03.410Z,9.50
2023-06-10T06:01:06.298Z,8.30
2023-06-10T06:03:11.386Z,8.82
2023-06-10T06:05:14.579Z,8.10
2023-06-10T06:07:18.005Z,8.77
2023-06-10T06:09:20.928Z,8.80
2023-06-10T06:11:24.206Z,9.27
2023-06-10T06:13:27.124Z,7.72
2023-06-10T06:15:30.027Z,8.57
2023-06-10T06:17:32.899Z,8.43
2023-06-10T06:19:37.087Z,8.60
2023-06-10T06:21:39.964Z,8.27
2023-06-10T06:23:42.873Z,8.88
2023-06-10T06:25:45.742Z,7.00
2023-06-10T06:27:48.618Z,7.32
2023-06-10T06:29:51.771Z,8.00
2023-06-10T06:31:55.208Z,6.95
2023-06-10T06:34:01.022Z,7.68
2023-06-10T06:36:05.658Z,7.13
2023-06-10T06:38:08.442Z,5.63
2023-06-10T06:40:15.076Z,6.65
2023-06-10T06:42:17.951Z,6.40
2023-06-10T06:44:53.143Z,7.47
2023-06-10T06:46:55.963Z,6.00
2023-06-10T06:48:58.967Z,6.22
2023-06-10T06:51:01.869Z,5.32
2023-06-10T06:53:06.815Z,5.75
2023-06-10T06:55:10.568Z,5.53
2023-06-10T06:57:13.636Z,5.95
2023-06-10T06:59:17.516Z,4.75
2023-06-10T07:01:20.743Z,4.68
2023-06-10T07:03:23.696Z,4.45
2023-06-10T07:05:28.272Z,5.20
2023-06-10T07:07:31.292Z,4.47
2023-06-10T07:09:35.547Z,4.57
2023-06-10T07:11:38.506Z,4.53
2023-06-10T07:13:41.305Z,3.92
2023-06-10T07:15:44.111Z,4.22
2023-06-10T07:17:47.121Z,4.05
2023-06-10T07:19:50.025Z,5.35
2023-06-10T07:21:52.935Z,4.63
2023-06-10T07:23:55.802Z,4.20
2023-06-10T07:26:00.040Z,3.60
2023-06-10T07:28:02.868Z,3.85
2023-06-10T07:30:07.847Z,4.13
2023-06-10T07:32:10.794Z,3.95
2023-06-10T07:34:13.601Z,4.55
2023-06-10T07:36:16.539Z,4.43
2023-06-10T07:38:19.620Z,4.03
2023-06-10T07:40:22.460Z,3.90
2023-06-10T07:42:26.636Z,3.70
2023-06-10T07:46:32.283Z,3.92
2023-06-10T07:48:35.159Z,3.90
2023-06-10T07:50:38.096Z,4.05
2023-06-10T07:52:40.894Z,4.00
2023-06-10T07:54:43.773Z,4.50
2023-06-10T07:56:46.601Z,3.90
2023-06-10T07:58:50.813Z,3.80
2023-06-10T08:02:56.805Z,3.92
2023-06-10T08:04:59.824Z,4.63
2023-06-10T08:07:02.809Z,4.38
2023-06-10T08:09:15.100Z,4.90
2023-06-10T08:11:17.995Z,4.07
2023-06-10T08:13:20.941Z,3.53
2023-06-10T08:15:25.156Z,3.72
2023-06-10T08:19:31.809Z,3.65
2023-06-10T08:21:34.644Z,3.67
2023-06-10T08:23:37.548Z,4.88
2023-06-10T08:25:40.497Z,4.72
2023-06-10T08:27:43.345Z,4.80
2023-06-10T08:29:46.165Z,4.60
2023-06-10T08:31:50.406Z,5.05
2023-06-10T08:35:56.123Z,4.55
2023-06-10T08:37:58.911Z,4.70
2023-06-10T08:40:02.189Z,4.43
2023-06-10T08:42:14.938Z,4.73
2023-06-10T08:44:24.306Z,4.38
2023-06-10T08:46:27.509Z,4.20
2023-06-10T08:48:33.113Z,3.88
2023-06-10T08:50:38.458Z,4.82
2023-06-10T08:52:45.578Z,4.85
2023-06-10T08:54:56.554Z,4.60
2023-06-10T08:57:01.546Z,4.55
2023-06-10T08:59:05.323Z,4.55
2023-06-10T09:01:08.417Z,4.13
2023-06-10T09:03:11.674Z,4.75
2023-06-10T09:05:16.183Z,4.73
2023-06-10T09:07:19.387Z,4.78
2023-06-10T09:09:22.281Z,5.03
2023-06-10T09:11:25.085Z,4.85
2023-06-10T09:13:27.977Z,4.88
2023-06-10T09:15:30.932Z,5.03
2023-06-10T09:17:34.010Z,5.55
2023-06-10T09:19:37.682Z,5.80
2023-06-10T09:21:41.878Z,5.28
2023-06-10T09:25:47.704Z,6.15
2023-06-10T09:27:54.716Z,5.47
2023-06-10T09:29:58.835Z,4.90
2023-06-10T09:32:03.257Z,5.78
2023-06-10T09:34:08.478Z,4.90
2023-06-10T09:36:11.349Z,5.47
2023-06-10T09:38:17.563Z,6.22
2023-06-10T09:40:20.508Z,5.78
2023-06-10T09:42:23.528Z,6.65
2023-06-10T09:44:26.616Z,6.45
2023-06-10T09:46:33.620Z,6.05
2023-06-10T09:48:43.879Z,5.85
2023-06-10T09:50:47.829Z,6.20
2023-06-10T09:52:50.667Z,6.20
2023-06-10T09:54:55.350Z,4.97
2023-06-10T09:56:59.831Z,5.80
2023-06-10T09:59:02.950Z,6.43
2023-06-10T10:01:08.876Z,6.20
2023-06-10T10:03:12.416Z,5.18
2023-06-10T10:05:16.895Z,5.47
2023-06-10T10:07:20.059Z,5.90
2023-06-10T10:09:22.911Z,6.25
2023-06-10T10:11:28.371Z,5.47
2023-06-10T10:13:35.549Z,4.85
2023-06-10T10:15:42.487Z,4.88
2023-06-10T10:17:51.525Z,6.05
2023-06-10T10:20:00.331Z,5.30
2023-06-10T10:22:09.814Z,5.85
2023-06-10T10:24:18.331Z,6.10
2023-06-10T10:26:23.463Z,4.65
2023-06-10T10:28:36.628Z,5.40
2023-06-10T10:30:42.784Z,6.05
2023-06-10T10:32:54.269Z,6.50
2023-06-10T10:35:05.869Z,4.97
2023-06-10T10:37:08.981Z,5.57
2023-06-10T10:39:13.185Z,5.90
2023-06-10T10:41:17.043Z,5.97
2023-06-10T10:43:20.412Z,4.40
2023-06-10T10:45:24.947Z,4.35
2023-06-10T10:47:30.344Z,5.55
2023-06-10T10:49:35.737Z,5.97
2023-06-10T10:51:38.581Z,5.85
2023-06-10T10:53:41.895Z,4.60
2023-06-10T10:55:59.679Z,3.80
2023-06-10T10:58:06.046Z,3.85
2023-06-10T11:00:12.184Z,4.32
2023-06-10T11:02:19.927Z,3.80
2023-06-10T11:04:22.989Z,4.10
2023-06-10T11:06:26.255Z,3.97
2023-06-10T11:08:48.329Z,4.13
2023-06-10T11:10:53.978Z,3.88
2023-06-10T11:12:56.909Z,4.05
2023-06-10T11:15:01.336Z,4.35
2023-06-10T11:17:21.705Z,4.10
2023-06-10T11:19:35.547Z,3.10
2023-06-10T11:22:00.968Z,3.50
2023-06-10T11:24:14.469Z,3.65
2023-06-10T11:26:23.259Z,3.57
2023-06-10T11:28:29.931Z,3.35
2023-06-10T11:30:37.000Z,2.90
2023-06-10T11:32:45.153Z,3.40
2023-06-10T11:34:54.631Z,3.83
2023-06-10T11:36:58.064Z,3.78
2023-06-10T11:39:02.767Z,3.40
2023-06-10T11:41:05.637Z,3.90
2023-06-10T11:43:08.697Z,3.63
2023-06-10T11:45:12.366Z,3.60
2023-06-10T11:47:15.283Z,3.97
2023-06-10T11:49:19.923Z,3.75
2023-06-10T11:51:23.390Z,3.72
2023-06-10T11:53:26.230Z,3.72
2023-06-10T11:55:43.097Z,3.45
2023-06-10T11:57:46.049Z,3.55
2023-06-10T11:59:48.959Z,3.45
2023-06-10T12:01:51.855Z,3.63
2023-06-10T12:04:01.981Z,3.78
2023-06-10T12:06:08.145Z,3.85
2023-06-10T12:08:12.152Z,3.55
2023-06-10T12:12:30.694Z,3.25
2023-06-10T12:14:52.620Z,3.70
2023-06-10T12:16:55.540Z,3.20
2023-06-10T12:19:04.466Z,3.63
2023-06-10T12:21:19.570Z,3.30
2023-06-10T12:23:22.595Z,3.22
2023-06-10T12:25:29.346Z,2.85
2023-06-10T12:27:33.189Z,3.67
2023-06-10T12:29:36.066Z,3.30
2023-06-10T12:31:54.422Z,3.75
2023-06-10T12:34:09.894Z,3.20
2023-06-10T12:36:19.478Z,3.85
2023-06-10T12:38:28.099Z,3.63
2023-06-10T12:40:32.462Z,3.55
2023-06-10T12:42:36.227Z,3.67
2023-06-10T12:44:42.103Z,3.28
2023-06-10T12:46:45.199Z,3.22
2023-06-10T12:48:53.189Z,3.53
2023-06-10T12:50:57.408Z,4.07
2023-06-10T12:53:01.617Z,3.92
2023-06-10T12:55:05.392Z,3.72
2023-06-10T12:57:08.523Z,3.50
2023-06-10T12:59:11.349Z,3.72
2023-06-10T13:01:15.652Z,3.60
2023-06-10T13:03:18.679Z,3.23
2023-06-10T13:05:22.349Z,3.83
2023-06-10T13:07:26.260Z,3.63
2023-06-10T13:09:30.444Z,3.90
2023-06-10T13:11:33.305Z,3.70
2023-06-10T13:13:39.277Z,4.00
2023-06-10T13:15:44.428Z,3.55
2023-06-10T13:17:53.442Z,3.80
2023-06-10T13:19:56.657Z,3.13
2023-06-10T13:21:59.530Z,3.05
2023-06-10T13:24:02.454Z,3.55
2023-06-10T13:26:06.646Z,3.70
2023-06-10T13:28:09.527Z,3.50
2023-06-10T13:30:13.629Z,3.78
2023-06-10T13:34:19.248Z,4.13
2023-06-10T13:36:22.138Z,3.60
2023-06-10T13:38:25.194Z,3.00
2023-06-10T13:40:28.099Z,3.60
2023-06-10T13:42:32.496Z,3.47
2023-06-10T13:44:37.244Z,3.70
2023-06-10T13:46:40.094Z,3.20
2023-06-10T13:48:43.100Z,3.90
2023-06-10T13:50:46.639Z,3.53
2023-06-10T13:52:49.576Z,3.42
2023-06-10T13:54:52.403Z,3.15
2023-06-10T13:56:55.638Z,3.65
2023-06-10T13:59:01.277Z,5.30
2023-06-10T14:01:06.394Z,3.60
2023-06-10T14:03:09.320Z,3.15
2023-06-10T14:05:12.565Z,3.80
2023-06-10T14:07:16.518Z,4.15
2023-06-10T14:09:20.105Z,3.40
2023-06-10T14:11:22.888Z,3.55
2023-06-10T14:13:25.679Z,3.47
2023-06-10T14:15:29.825Z,3.67
2023-06-10T14:17:32.623Z,3.97
2023-06-10T14:19:35.544Z,3.40
2023-06-10T14:21:38.422Z,3.13
2023-06-10T14:23:42.561Z,3.25
2023-06-10T14:25:46.886Z,3.70
2023-06-10T14:27:51.737Z,3.50
2023-06-10T14:29:54.560Z,3.40
2023-06-10T14:31:58.776Z,3.42
2023-06-10T14:34:01.627Z,3.65
2023-06-10T14:36:04.584Z,3.92
2023-06-10T14:38:08.527Z,3.13
2023-06-10T14:42:14.475Z,2.88
2023-06-10T14:44:17.284Z,3.30
2023-06-10T14:46:21.868Z,3.00
2023-06-10T14:48:26.155Z,3.25
2023-06-10T14:50:31.333Z,3.70
2023-06-10T14:52:34.156Z,3.13
2023-06-10T14:54:37.018Z,3.40
2023-06-10T14:56:39.811Z,3.78
2023-06-10T14:58:42.659Z,3.40
2023-06-10T15:00:45.553Z,3.60
2023-06-10T15:02:48.938Z,3.85
2023-06-10T15:04:53.170Z,3.20
2023-06-10T15:06:56.314Z,2.95
2023-06-10T15:08:59.114Z,3.20
2023-06-10T15:11:02.312Z,2.90
2023-06-10T15:13:05.231Z,3.65
2023-06-10T15:15:08.866Z,3.25
2023-06-10T15:17:11.950Z,3.33
2023-06-10T15:19:15.149Z,3.30
2023-06-10T15:21:19.306Z,3.27
2023-06-10T15:23:22.179Z,3.20
2023-06-10T15:25:31.431Z,3.38
2023-06-10T15:27:34.468Z,3.75
2023-06-10T15:29:37.297Z,3.60
2023-06-10T15:31:40.409Z,3.30
2023-06-10T15:33:45.823Z,3.30
2023-06-10T15:35:50.634Z,3.20
2023-06-10T15:37:54.973Z,2.90
2023-06-10T15:39:57.896Z,2.75
2023-06-10T15:42:00.765Z,3.20
2023-06-10T15:44:03.708Z,3.53
2023-06-10T15:46:06.726Z,2.75
2023-06-10T15:48:09.597Z,3.08
2023-06-10T15:50:12.469Z,3.38
2023-06-10T15:52:15.456Z,3.17
2023-06-10T15:54:19.781Z,4.25
2023-06-10T15:56:23.716Z,3.38
2023-06-10T15:58:26.654Z,4.10
2023-06-10T16:00:29.438Z,3.78
2023-06-10T16:02:35.037Z,3.33
2023-06-10T16:04:39.605Z,2.83
2023-06-10T16:06:42.469Z,2.80
2023-06-10T16:08:46.522Z,3.30
2023-06-10T16:12:53.724Z,3.25
2023-06-10T16:14:56.557Z,3.80
2023-06-10T16:16:59.641Z,3.88
2023-06-10T16:19:02.552Z,3.87
2023-06-10T16:21:06.532Z,2.90
2023-06-10T16:25:12.393Z,3.38
2023-06-10T16:27:16.837Z,3.30
2023-06-10T16:29:19.741Z,3.70
2023-06-10T16:31:23.302Z,3.80
2023-06-10T16:33:26.119Z,3.40
2023-06-10T16:35:28.955Z,3.70
2023-06-10T16:37:31.817Z,3.42
2023-06-10T16:39:34.683Z,3.58
2023-06-10T16:41:37.556Z,3.35
2023-06-10T16:43:41.749Z,3.38
2023-06-10T16:45:44.630Z,3.13
2023-06-10T16:47:47.507Z,3.28
2023-06-10T16:49:51.128Z,3.60
2023-06-10T16:51:54.149Z,3.78
2023-06-10T16:53:57.061Z,3.80
2023-06-10T16:56:03.197Z,3.75
2023-06-10T16:58:06.451Z,4.05
2023-06-10T17:00:12.163Z,3.67
2023-06-10T17:02:15.282Z,3.53
2023-06-10T17:04:18.239Z,3.67
2023-06-10T17:06:21.178Z,3.63
2023-06-10T17:08:23.961Z,3.38
2023-06-10T17:10:26.801Z,3.70
2023-06-10T17:12:29.691Z,3.20
2023-06-10T17:14:32.511Z,3.17
2023-06-10T17:16:36.828Z,3.45
2023-06-10T17:18:39.808Z,3.20
2023-06-10T17:20:42.720Z,3.15
2023-06-10T17:22:45.607Z,3.10
2023-06-10T17:24:48.466Z,3.95
2023-06-10T17:26:51.377Z,2.95
2023-06-10T17:28:54.238Z,3.65
2023-06-10T17:30:57.197Z,3.50
2023-06-10T17:33:01.422Z,3.97
2023-06-10T17:35:04.656Z,3.42
2023-06-10T17:37:07.653Z,3.40
2023-06-10T17:39:10.677Z,3.60
2023-06-10T17:41:13.534Z,3.47
2023-06-10T17:43:16.566Z,4.15
2023-06-10T17:45:19.435Z,3.58
2023-06-10T17:47:22.300Z,3.45
2023-06-10T17:49:32.813Z,3.45
2023-06-10T17:51:37.549Z,3.28
2023-06-10T17:53:40.452Z,3.80
2023-06-10T17:55:43.258Z,3.70
2023-06-10T17:57:46.307Z,3.50
2023-06-10T17:59:49.373Z,3.00
2023-06-10T18:01:52.288Z,3.42
2023-06-10T18:03:58.365Z,3.65
2023-06-10T18:06:03.093Z,3.83
2023-06-10T18:08:06.486Z,3.80
2023-06-10T18:10:10.256Z,3.70
2023-06-10T18:12:13.257Z,2.88
2023-06-10T18:14:17.007Z,3.60
2023-06-10T18:16:20.039Z,3.30
2023-06-10T18:18:23.108Z,3.38
2023-06-10T18:20:26.285Z,3.65
2023-06-10T18:22:30.482Z,3.17
2023-06-10T18:24:33.369Z,3.15
2023-06-10T18:26:36.293Z,3.58
2023-06-10T18:28:39.290Z,3.50
2023-06-10T18:30:42.118Z,3.40
2023-06-10T18:32:45.043Z,3.90
2023-06-10T18:34:50.451Z,3.55
2023-06-10T18:36:53.301Z,3.47
2023-06-10T18:38:57.450Z,3.03
2023-06-10T18:43:03.650Z,3.50
2023-06-10T18:45:07.815Z,3.95
2023-06-10T18:47:11.774Z,3.55
2023-06-10T18:49:14.663Z,3.33
2023-06-10T18:51:17.592Z,3.38
2023-06-10T18:53:20.449Z,3.22
2023-06-10T18:55:24.732Z,3.85
2023-06-10T18:57:27.562Z,3.35
2023-06-10T18:59:30.369Z,3.40
2023-06-10T19:01:33.256Z,3.60
2023-06-10T19:03:36.840Z,3.45
2023-06-10T19:05:39.745Z,3.53
2023-06-10T19:07:42.583Z,3.05
2023-06-10T19:09:45.414Z,3.45
2023-06-10T19:11:49.582Z,3.78
2023-06-10T19:15:55.180Z,3.15
2023-06-10T19:17:58.053Z,3.55
2023-06-10T19:20:01.409Z,3.30
2023-06-10T19:22:04.333Z,4.63
2023-06-10T19:24:07.980Z,3.63
2023-06-10T19:26:10.875Z,3.50
2023-06-10T19:28:15.189Z,3.47
2023-06-10T19:30:19.097Z,3.38
2023-06-10T19:32:22.177Z,2.90
2023-06-10T19:34:25.237Z,3.10
2023-06-10T19:36:28.142Z,3.60
2023-06-10T19:38:30.996Z,3.75
2023-06-10T19:40:33.835Z,3.72
2023-06-10T19:42:38.311Z,3.70
2023-06-10T19:44:42.626Z,3.30
2023-06-10T19:48:51.171Z,3.38
2023-06-10T19:50:54.019Z,3.80
2023-06-10T19:52:56.850Z,3.30
2023-06-10T19:55:00.501Z,3.83
2023-06-10T19:57:04.449Z,3.22
2023-06-10T19:59:07.387Z,3.38
2023-06-10T20:01:11.575Z,3.20
2023-06-10T20:05:17.309Z,3.65
2023-06-10T20:07:20.116Z,3.33
2023-06-10T20:09:23.001Z,3.50
2023-06-10T20:11:26.637Z,3.47
2023-06-10T20:13:29.602Z,3.70
2023-06-10T20:15:32.373Z,3.63
2023-06-10T20:17:36.979Z,3.75
2023-06-10T20:19:39.926Z,3.72
2023-06-10T20:21:42.706Z,3.78
2023-06-10T20:23:45.641Z,4.22
2023-06-10T20:25:48.445Z,3.85
2023-06-10T20:27:51.930Z,4.03
2023-06-10T20:29:57.193Z,4.72
2023-06-10T20:32:00.369Z,4.20
2023-06-10T20:34:04.620Z,3.88
2023-06-10T20:38:10.637Z,4.72
2023-06-10T20:40:14.690Z,3.95
2023-06-10T20:42:17.607Z,3.83
2023-06-10T20:44:20.581Z,4.00
2023-06-10T20:46:23.468Z,3.97
2023-06-10T20:48:26.448Z,4.53
2023-06-10T20:50:32.638Z,4.28
2023-06-10T20:52:35.470Z,4.10
2023-06-10T20:54:38.364Z,4.00
2023-06-10T20:56:42.352Z,4.07
2023-06-10T20:58:45.371Z,4.07
2023-06-10T21:00:48.458Z,4.65
2023-06-10T21:02:51.425Z,4.85
2023-06-10T21:04:55.509Z,4.47
2023-06-10T21:06:59.766Z,5.22
2023-06-10T21:11:05.773Z,5.22
2023-06-10T21:13:08.565Z,5.33
2023-06-10T21:15:11.910Z,4.80
2023-06-10T21:17:15.591Z,4.93
2023-06-10T21:19:18.430Z,4.80
2023-06-10T21:21:21.431Z,5.20
2023-06-10T21:23:25.746Z,5.15
2023-06-10T21:27:31.456Z,5.82
2023-06-10T21:29:34.329Z,4.90
2023-06-10T21:31:37.713Z,4.87
2023-06-10T21:33:40.740Z,5.63
2023-06-10T21:35:43.826Z,5.13
2023-06-10T21:37:46.684Z,4.80
2023-06-10T21:39:50.892Z,6.07
2023-06-10T21:43:56.440Z,5.70
2023-06-10T21:46:00.662Z,5.85
2023-06-10T21:48:03.631Z,5.03
2023-06-10T21:50:07.662Z,5.50
2023-06-10T21:52:10.511Z,6.13
2023-06-10T21:54:13.646Z,6.55
2023-06-10T21:56:19.342Z,7.75
2023-06-10T21:58:22.289Z,6.00
2023-06-10T22:00:25.435Z,5.65
2023-06-10T22:02:28.767Z,5.40
2023-06-10T22:04:31.608Z,5.57
2023-06-10T22:06:35.022Z,5.63
2023-06-10T22:08:38.005Z,5.17
2023-06-10T22:10:42.421Z,5.57
2023-06-10T22:12:46.669Z,5.75
2023-06-10T22:16:52.765Z,4.85
2023-06-10T22:18:55.582Z,4.97
2023-06-10T22:20:58.402Z,4.60
2023-06-10T22:23:01.316Z,4.90
2023-06-10T22:25:04.301Z,5.22
2023-06-10T22:27:09.359Z,5.38
2023-06-10T22:29:18.927Z,4.68
2023-06-10T22:31:22.729Z,5.10
2023-06-10T22:33:25.867Z,4.40
2023-06-10T22:35:28.658Z,4.90
2023-06-10T22:37:31.493Z,4.90
2023-06-10T22:39:34.371Z,4.70
2023-06-10T22:41:37.181Z,4.35
2023-06-10T22:43:40.074Z,4.28
2023-06-10T22:45:44.355Z,4.70
2023-06-10T22:49:49.961Z,4.30
2023-06-10T22:51:52.809Z,4.50
2023-06-10T22:53:55.665Z,4.32
2023-06-10T22:55:58.532Z,3.95
2023-06-10T22:58:01.692Z,5.40
2023-06-10T23:00:05.306Z,4.20
2023-06-10T23:02:09.753Z,4.70
2023-06-10T23:04:12.791Z,4.47
2023-06-10T23:06:16.874Z,4.78
2023-06-10T23:08:19.686Z,4.47
2023-06-10T23:10:22.534Z,5.15
2023-06-10T23:12:25.379Z,4.85
2023-06-10T23:14:28.208Z,4.78
2023-06-10T23:16:31.204Z,4.50
2023-06-10T23:18:36.122Z,4.30
2023-06-10T23:20:41.357Z,5.20
2023-06-10T23:22:44.174Z,4.30
2023-06-10T23:24:48.547Z,4.68
2023-06-10T23:26:51.387Z,4.85
2023-06-10T23:28:54.263Z,4.88
2023-06-10T23:30:57.747Z,4.32
2023-06-10T23:33:00.748Z,5.13
2023-06-10T23:35:05.749Z,4.90
2023-06-10T23:37:11.949Z,4.30
2023-06-10T23:39:15.883Z,5.00
2023-06-10T23:41:18.724Z,4.78
2023-06-10T23:43:21.653Z,4.95
2023-06-10T23:45:24.530Z,4.35
2023-06-10T23:47:27.551Z,4.90
2023-06-10T23:49:30.387Z,5.15
2023-06-10T23:51:35.097Z,4.55
2023-06-10T23:53:37.924Z,4.75
2023-06-10T23:55:40.928Z,4.70
2023-06-10T23:57:43.779Z,4.57
2023-06-10T23:59:46.669Z,3.97
