createdAt,value
2023-01-28T00:01:19.663Z,-1.20
2023-01-28T00:03:53.285Z,-1.10
2023-01-28T00:06:23.657Z,-1.20
2023-01-28T00:08:55.902Z,-1.20
2023-01-28T00:11:25.923Z,-1.20
2023-01-28T00:13:58.589Z,-1.00
2023-01-28T00:16:30.949Z,-1.10
2023-01-28T00:19:00.858Z,-1.00
2023-01-28T00:21:31.353Z,-0.90
2023-01-28T00:24:01.250Z,-1.00
2023-01-28T00:26:31.364Z,-1.10
2023-01-28T00:29:03.858Z,-0.90
2023-01-28T00:31:34.896Z,-1.00
2023-01-28T00:34:04.709Z,-1.20
2023-01-28T00:36:39.764Z,-1.20
2023-01-28T00:39:09.572Z,-1.20
2023-01-28T00:41:39.586Z,-0.80
2023-01-28T00:44:12.282Z,-1.10
2023-01-28T00:46:42.841Z,-0.90
2023-01-28T00:49:12.716Z,-1.20
2023-01-28T00:51:44.643Z,-1.20
2023-01-28T00:54:15.647Z,-0.90
2023-01-28T00:56:45.811Z,-1.20
2023-01-28T00:59:18.174Z,-1.30
2023-01-28T01:01:48.897Z,-1.40
2023-01-28T01:04:27.089Z,-1.40
2023-01-28T01:06:58.018Z,-1.00
2023-01-28T01:09:28.946Z,-0.90
2023-01-28T01:12:02.800Z,-1.20
2023-01-28T01:14:35.386Z,-1.00
2023-01-28T01:17:05.580Z,-1.20
2023-01-28T01:19:35.364Z,-1.30
2023-01-28T01:22:06.184Z,-0.90
2023-01-28T01:24:37.010Z,-0.90
2023-01-28T01:27:07.995Z,-1.20
2023-01-28T01:29:40.403Z,-0.90
2023-01-28T01:32:10.359Z,-1.30
2023-01-28T01:34:40.286Z,-0.90
2023-01-28T01:37:12.279Z,-1.10
2023-01-28T01:39:42.116Z,-0.80
2023-01-28T01:42:14.821Z,-0.90
2023-01-28T01:45:03.682Z,-1.20
2023-01-28T01:47:42.348Z,-0.60
2023-01-28T01:50:23.380Z,-1.00
2023-01-28T01:52:58.244Z,-1.20
2023-01-28T01:55:30.644Z,-1.30
2023-01-28T01:58:07.164Z,-1.10
2023-01-28T02:00:40.905Z,-1.20
2023-01-28T02:03:13.213Z,-1.30
2023-01-28T02:05:43.156Z,-1.00
2023-01-28T02:08:26.285Z,-1.10
2023-01-28T02:10:58.060Z,-1.40
2023-01-28T02:13:33.412Z,-1.30
2023-01-28T02:16:07.578Z,-1.00
2023-01-28T02:18:38.429Z,-1.10
2023-01-28T02:21:49.602Z,-1.20
2023-01-28T02:24:51.241Z,-1.30
2023-01-28T02:27:30.461Z,-1.30
2023-01-28T02:30:10.292Z,-1.30
2023-01-28T02:32:47.046Z,-1.10
2023-01-28T02:35:25.541Z,-1.10
2023-01-28T02:38:01.087Z,-1.40
2023-01-28T02:40:54.625Z,-1.40
2023-01-28T02:43:33.755Z,-1.30
2023-01-28T02:46:33.946Z,-1.50
2023-01-28T02:49:05.014Z,-1.60
2023-01-28T02:51:51.311Z,-1.40
2023-01-28T02:54:28.039Z,-1.10
2023-01-28T02:57:05.753Z,-1.50
2023-01-28T02:59:43.213Z,-1.30
2023-01-28T03:02:25.461Z,-1.30
2023-01-28T03:05:02.851Z,-1.70
2023-01-28T03:07:35.123Z,-1.60
2023-01-28T03:10:06.142Z,-1.70
2023-01-28T03:12:51.263Z,-1.70
2023-01-28T03:15:36.639Z,-1.60
2023-01-28T03:18:25.889Z,-1.50
2023-01-28T03:21:16.547Z,-1.80
2023-01-28T03:24:07.381Z,-1.80
2023-01-28T03:26:53.464Z,-1.80
2023-01-28T03:29:41.687Z,-1.80
2023-01-28T03:32:27.771Z,-1.80
2023-01-28T03:35:13.704Z,-1.50
2023-01-28T03:37:44.635Z,-1.80
2023-01-28T03:40:21.206Z,-1.60
2023-01-28T03:42:52.358Z,-1.50
2023-01-28T03:45:39.207Z,-2.00
2023-01-28T03:48:10.096Z,-1.80
2023-01-28T03:50:44.377Z,-1.70
2023-01-28T03:53:16.936Z,-1.90
2023-01-28T03:55:56.703Z,-1.80
2023-01-28T03:58:46.740Z,-1.70
2023-01-28T04:01:18.042Z,-1.80
2023-01-28T04:03:48.011Z,-1.60
2023-01-28T04:06:25.394Z,-1.90
2023-01-28T04:09:14.102Z,-1.90
2023-01-28T04:11:53.698Z,-2.00
2023-01-28T04:14:32.268Z,-1.70
2023-01-28T04:17:11.984Z,-1.70
2023-01-28T04:19:43.380Z,-1.80
2023-01-28T04:22:16.740Z,-1.80
2023-01-28T04:24:48.221Z,-1.70
2023-01-28T04:27:19.584Z,-1.70
2023-01-28T04:29:51.815Z,-1.70
2023-01-28T04:32:37.806Z,-1.70
2023-01-28T04:35:27.925Z,-1.80
2023-01-28T04:38:09.264Z,-1.80
2023-01-28T04:40:54.691Z,-1.70
2023-01-28T04:43:37.703Z,-2.00
2023-01-28T04:46:22.915Z,-1.80
2023-01-28T04:49:12.839Z,-1.80
2023-01-28T04:52:10.397Z,-1.80
2023-01-28T04:54:54.811Z,-1.70
2023-01-28T04:57:25.608Z,-2.00
2023-01-28T04:59:55.895Z,-2.10
2023-01-28T05:02:26.015Z,-2.10
2023-01-28T05:04:56.396Z,-1.70
2023-01-28T05:07:40.449Z,-1.90
2023-01-28T05:10:13.939Z,-1.90
2023-01-28T05:12:46.425Z,-2.10
2023-01-28T05:15:17.098Z,-2.10
2023-01-28T05:17:48.005Z,-2.10
2023-01-28T05:20:20.170Z,-2.00
2023-01-28T05:22:53.564Z,-1.90
2023-01-28T05:25:32.500Z,-1.80
2023-01-28T05:28:03.511Z,-1.80
2023-01-28T05:30:33.468Z,-2.10
2023-01-28T05:33:04.047Z,-2.20
2023-01-28T05:35:34.420Z,-2.30
2023-01-28T05:38:05.531Z,-2.30
2023-01-28T05:40:38.697Z,-2.40
2023-01-28T05:43:10.492Z,-2.40
2023-01-28T05:46:09.379Z,-2.00
2023-01-28T05:49:03.967Z,-1.90
2023-01-28T05:52:08.970Z,-2.20
2023-01-28T05:54:39.135Z,-2.00
2023-01-28T05:57:12.361Z,-2.20
2023-01-28T05:59:42.517Z,-2.00
2023-01-28T06:02:12.328Z,-2.20
2023-01-28T06:04:43.096Z,-2.10
2023-01-28T06:07:13.463Z,-2.20
2023-01-28T06:09:46.083Z,-2.10
2023-01-28T06:12:22.763Z,-2.30
2023-01-28T06:15:11.675Z,-2.20
2023-01-28T06:18:04.857Z,-2.10
2023-01-28T06:20:37.172Z,-2.10
2023-01-28T06:23:09.199Z,-2.30
2023-01-28T06:25:39.459Z,-2.30
2023-01-28T06:28:16.560Z,-2.20
2023-01-28T06:30:46.445Z,-2.40
2023-01-28T06:33:16.806Z,-2.30
2023-01-28T06:35:46.997Z,-2.30
2023-01-28T06:38:17.511Z,-2.10
2023-01-28T06:40:47.428Z,-2.20
2023-01-28T06:43:20.357Z,-2.40
2023-01-28T06:45:50.234Z,-2.30
2023-01-28T06:48:21.359Z,-2.30
2023-01-28T06:50:51.853Z,-2.00
2023-01-28T06:53:22.783Z,-2.10
2023-01-28T06:55:52.692Z,-2.00
2023-01-28T06:58:26.037Z,-2.20
2023-01-28T07:00:56.329Z,-2.10
2023-01-28T07:03:27.007Z,-2.40
2023-01-28T07:05:56.831Z,-2.20
2023-01-28T07:08:27.000Z,-2.30
2023-01-28T07:10:56.814Z,-2.40
2023-01-28T07:13:30.555Z,-2.30
2023-01-28T07:16:00.392Z,-2.40
2023-01-28T07:18:30.542Z,-2.40
2023-01-28T07:21:00.651Z,-2.30
2023-01-28T07:23:31.699Z,-2.00
2023-01-28T07:26:04.790Z,-2.20
2023-01-28T07:28:38.110Z,-2.20
2023-01-28T07:31:08.630Z,-1.80
2023-01-28T07:33:39.074Z,-2.10
2023-01-28T07:36:10.277Z,-2.20
2023-01-28T07:38:40.150Z,-2.00
2023-01-28T07:41:10.163Z,-2.00
2023-01-28T07:43:43.191Z,-1.90
2023-01-28T07:46:13.118Z,-2.00
2023-01-28T07:48:43.138Z,-1.90
2023-01-28T07:51:13.904Z,-1.60
2023-01-28T07:53:44.490Z,-1.90
2023-01-28T07:56:14.248Z,-2.10
2023-01-28T07:58:47.100Z,-1.50
2023-01-28T08:01:18.440Z,-1.90
2023-01-28T08:03:48.624Z,-2.00
2023-01-28T08:06:18.475Z,-1.80
2023-01-28T08:08:50.218Z,-1.90
2023-01-28T08:11:20.974Z,-2.10
2023-01-28T08:13:54.238Z,-2.10
2023-01-28T08:16:24.097Z,-2.00
2023-01-28T08:18:55.372Z,-2.00
2023-01-28T08:21:25.175Z,-1.80
2023-01-28T08:23:57.286Z,-1.70
2023-01-28T08:26:27.141Z,-1.60
2023-01-28T08:29:01.482Z,-1.60
2023-01-28T08:31:32.024Z,-1.60
2023-01-28T08:34:02.539Z,-1.70
2023-01-28T08:36:32.377Z,-1.70
2023-01-28T08:39:02.580Z,-1.70
2023-01-28T08:41:33.650Z,-1.70
2023-01-28T08:44:06.326Z,-1.60
2023-01-28T08:46:36.695Z,-1.60
2023-01-28T08:49:07.528Z,-1.50
2023-01-28T08:51:37.374Z,-1.40
2023-01-28T08:54:07.643Z,-1.30
2023-01-28T08:56:39.097Z,-1.30
2023-01-28T08:59:12.072Z,-1.70
2023-01-28T09:01:42.575Z,-1.50
2023-01-28T09:04:12.493Z,-1.70
2023-01-28T09:06:43.860Z,-1.70
2023-01-28T09:09:15.165Z,-1.80
2023-01-28T09:11:44.993Z,-1.70
2023-01-28T09:14:17.862Z,-1.50
2023-01-28T09:16:48.096Z,-1.70
2023-01-28T09:19:18.612Z,-1.80
2023-01-28T09:21:48.492Z,-1.80
2023-01-28T09:24:19.125Z,-1.50
2023-01-28T09:26:52.583Z,-1.70
2023-01-28T09:29:25.301Z,-1.40
2023-01-28T09:31:55.155Z,-1.30
2023-01-28T09:34:25.688Z,-1.60
2023-01-28T09:36:55.863Z,-1.60
2023-01-28T09:39:29.031Z,-1.30
2023-01-28T09:42:13.160Z,-1.40
2023-01-28T09:45:00.891Z,-1.40
2023-01-28T09:47:35.745Z,-1.10
2023-01-28T09:50:10.259Z,-1.20
2023-01-28T09:52:43.892Z,-1.20
2023-01-28T09:55:22.780Z,-0.90
2023-01-28T09:57:56.641Z,-1.20
2023-01-28T10:00:34.888Z,-0.90
2023-01-28T10:03:27.104Z,-1.00
2023-01-28T10:06:06.734Z,-1.00
2023-01-28T10:08:52.485Z,-1.00
2023-01-28T10:11:29.931Z,-1.10
2023-01-28T10:14:09.385Z,-1.00
2023-01-28T10:16:47.643Z,-1.00
2023-01-28T10:19:23.444Z,-0.50
2023-01-28T10:21:57.402Z,-0.60
2023-01-28T10:24:34.656Z,-0.40
2023-01-28T10:27:05.412Z,0.10
2023-01-28T10:29:39.893Z,0.20
2023-01-28T10:32:23.984Z,0.60
2023-01-28T10:34:56.041Z,0.40
2023-01-28T10:37:25.885Z,0.40
2023-01-28T10:39:58.857Z,0.50
2023-01-28T10:42:32.059Z,0.70
2023-01-28T10:45:05.071Z,0.10
2023-01-28T10:47:43.731Z,0.00
2023-01-28T10:50:20.442Z,0.40
2023-01-28T10:53:00.961Z,0.00
2023-01-28T10:55:34.030Z,0.00
2023-01-28T10:58:06.940Z,-0.40
2023-01-28T11:00:40.725Z,-0.10
2023-01-28T11:03:21.815Z,0.00
2023-01-28T11:05:56.366Z,-0.20
2023-01-28T11:08:28.529Z,-0.40
2023-01-28T11:11:00.883Z,0.10
2023-01-28T11:13:32.880Z,-0.20
2023-01-28T11:16:07.434Z,-0.20
2023-01-28T11:18:49.275Z,0.10
2023-01-28T11:21:22.865Z,0.10
2023-01-28T11:23:57.989Z,0.50
2023-01-28T11:26:32.632Z,0.40
2023-01-28T11:29:05.049Z,0.20
2023-01-28T11:31:42.216Z,0.60
2023-01-28T11:34:18.919Z,0.90
2023-01-28T11:36:54.045Z,0.20
2023-01-28T11:39:29.046Z,0.60
2023-01-28T11:42:13.540Z,0.60
2023-01-28T11:44:44.916Z,0.60
2023-01-28T11:47:32.560Z,0.40
2023-01-28T11:50:25.613Z,0.30
2023-01-28T11:53:06.849Z,0.20
2023-01-28T11:55:51.093Z,0.40
2023-01-28T11:58:25.444Z,0.10
2023-01-28T12:01:05.522Z,-0.10
2023-01-28T12:04:09.686Z,-0.40
2023-01-28T12:09:34.698Z,-0.10
2023-01-28T12:12:17.504Z,-0.20
2023-01-28T12:15:07.757Z,-0.40
2023-01-28T12:17:49.443Z,-0.70
2023-01-28T12:20:28.480Z,-0.50
2023-01-28T12:23:20.763Z,-0.80
2023-01-28T12:26:07.584Z,-0.90
2023-01-28T12:29:01.409Z,-0.70
2023-01-28T12:31:48.713Z,-0.50
2023-01-28T12:34:44.060Z,-0.40
2023-01-28T12:37:21.553Z,-0.40
2023-01-28T12:40:08.052Z,-0.60
2023-01-28T12:42:42.070Z,-0.60
2023-01-28T12:45:21.117Z,-0.60
2023-01-28T12:47:56.363Z,-0.90
2023-01-28T12:50:30.808Z,-0.50
2023-01-28T12:53:04.485Z,-0.60
2023-01-28T12:55:47.079Z,-0.50
2023-01-28T12:58:22.816Z,-0.40
2023-01-28T13:00:57.782Z,-0.30
2023-01-28T13:03:34.193Z,0.00
2023-01-28T13:06:10.088Z,-0.10
2023-01-28T13:08:40.719Z,0.00
2023-01-28T13:11:18.503Z,-0.40
2023-01-28T13:13:49.871Z,0.10
2023-01-28T13:16:28.587Z,-0.20
2023-01-28T13:19:23.550Z,-0.50
2023-01-28T13:21:55.297Z,-0.40
2023-01-28T13:24:34.933Z,-0.70
2023-01-28T13:27:25.101Z,-0.40
2023-01-28T13:30:06.211Z,-1.20
2023-01-28T13:32:39.070Z,-1.00
2023-01-28T13:35:26.646Z,-1.00
2023-01-28T13:37:57.417Z,-0.30
2023-01-28T13:40:30.198Z,-0.10
2023-01-28T13:43:08.657Z,0.10
2023-01-28T13:45:39.143Z,0.10
2023-01-28T13:48:26.137Z,0.20
2023-01-28T13:50:57.287Z,0.20
2023-01-28T13:53:39.818Z,0.60
2023-01-28T13:56:20.587Z,0.50
2023-01-28T13:59:23.596Z,1.00
2023-01-28T14:02:20.258Z,1.40
2023-01-28T14:05:30.217Z,1.80
2023-01-28T14:08:32.234Z,1.20
2023-01-28T14:11:14.759Z,1.20
2023-01-28T14:14:18.353Z,1.00
2023-01-28T14:16:54.215Z,-0.10
2023-01-28T14:19:32.595Z,-0.50
2023-01-28T14:22:09.278Z,-0.90
2023-01-28T14:24:41.059Z,-0.90
2023-01-28T14:27:19.349Z,-0.90
2023-01-28T14:30:05.728Z,-1.20
2023-01-28T14:32:38.435Z,-1.40
2023-01-28T14:35:11.933Z,-1.50
2023-01-28T14:37:42.789Z,-1.10
2023-01-28T14:40:18.207Z,-1.30
2023-01-28T14:42:52.640Z,-1.30
2023-01-28T14:45:40.844Z,-1.30
2023-01-28T14:48:30.240Z,-1.40
2023-01-28T14:51:25.595Z,-1.50
2023-01-28T14:54:15.940Z,-1.60
2023-01-28T14:57:00.275Z,-1.70
2023-01-28T14:59:36.259Z,-1.90
2023-01-28T15:02:21.086Z,-1.50
2023-01-28T15:04:52.259Z,-1.50
2023-01-28T15:07:25.108Z,-1.50
2023-01-28T15:10:03.738Z,-1.50
2023-01-28T15:12:38.253Z,-1.30
2023-01-28T15:18:23.881Z,-1.50
2023-01-28T15:20:57.834Z,-1.90
2023-01-28T15:23:31.123Z,-1.70
2023-01-28T15:26:02.931Z,-1.40
2023-01-28T15:28:35.314Z,-2.00
2023-01-28T15:31:07.178Z,-1.80
2023-01-28T15:33:40.478Z,-2.10
2023-01-28T15:36:13.625Z,-2.10
2023-01-28T15:38:44.090Z,-2.20
2023-01-28T15:41:25.911Z,-2.30
2023-01-28T15:43:56.305Z,-2.50
2023-01-28T15:46:26.637Z,-2.20
2023-01-28T15:49:02.320Z,-2.60
2023-01-28T15:51:34.779Z,-2.30
2023-01-28T15:54:09.411Z,-2.70
2023-01-28T15:56:40.653Z,-2.70
2023-01-28T15:59:21.646Z,-2.80
2023-01-28T16:01:52.119Z,-2.50
2023-01-28T16:04:30.466Z,-2.60
2023-01-28T16:07:02.675Z,-2.70
2023-01-28T16:09:34.423Z,-2.80
2023-01-28T16:12:06.314Z,-2.40
2023-01-28T16:14:43.721Z,-2.60
2023-01-28T16:17:19.660Z,-2.60
2023-01-28T16:19:55.024Z,-2.70
2023-01-28T16:22:32.730Z,-2.70
2023-01-28T16:25:02.945Z,-2.80
2023-01-28T16:27:35.262Z,-2.80
2023-01-28T16:30:06.238Z,-3.20
2023-01-28T16:32:39.599Z,-3.20
2023-01-28T16:35:18.499Z,-3.10
2023-01-28T16:37:51.185Z,-3.40
2023-01-28T16:40:22.824Z,-3.40
2023-01-28T16:42:53.301Z,-3.10
2023-01-28T16:45:25.392Z,-3.40
2023-01-28T16:47:56.490Z,-3.70
2023-01-28T16:50:29.214Z,-3.70
2023-01-28T16:53:00.058Z,-4.00
2023-01-28T16:55:30.154Z,-3.90
2023-01-28T16:58:00.947Z,-4.00
2023-01-28T17:00:33.463Z,-3.90
2023-01-28T17:03:03.601Z,-4.00
2023-01-28T17:05:36.205Z,-3.90
2023-01-28T17:08:06.442Z,-4.20
2023-01-28T17:10:36.585Z,-4.00
2023-01-28T17:13:06.508Z,-4.30
2023-01-28T17:15:37.777Z,-4.10
2023-01-28T17:18:09.033Z,-4.10
2023-01-28T17:20:42.938Z,-4.40
2023-01-28T17:23:23.009Z,-4.30
2023-01-28T17:25:53.533Z,-4.40
2023-01-28T17:28:23.943Z,-4.90
2023-01-28T17:30:53.695Z,-4.80
2023-01-28T17:33:24.152Z,-4.60
2023-01-28T17:35:57.805Z,-4.90
2023-01-28T17:38:28.342Z,-5.00
2023-01-28T17:41:05.220Z,-5.10
2023-01-28T17:43:36.992Z,-5.40
2023-01-28T17:46:14.905Z,-5.60
2023-01-28T17:48:46.274Z,-5.70
2023-01-28T17:51:19.769Z,-5.70
2023-01-28T17:53:50.809Z,-5.70
2023-01-28T17:56:23.419Z,-5.70
2023-01-28T17:58:53.957Z,-6.00
2023-01-28T18:01:24.866Z,-6.10
2023-01-28T18:03:56.759Z,-6.20
2023-01-28T18:06:33.806Z,-5.90
2023-01-28T18:09:03.896Z,-6.20
2023-01-28T18:11:35.204Z,-6.20
2023-01-28T18:14:05.165Z,-6.30
2023-01-28T18:16:35.962Z,-6.40
2023-01-28T18:19:06.778Z,-6.40
2023-01-28T18:21:52.759Z,-6.70
2023-01-28T18:24:25.513Z,-7.00
2023-01-28T18:26:58.705Z,-6.80
2023-01-28T18:29:31.182Z,-6.90
2023-01-28T18:32:02.903Z,-7.00
2023-01-28T18:34:34.078Z,-6.80
2023-01-28T18:37:08.558Z,-6.80
2023-01-28T18:39:40.437Z,-6.80
2023-01-28T18:42:12.150Z,-7.00
2023-01-28T18:44:42.266Z,-7.00
2023-01-28T18:47:12.808Z,-7.20
2023-01-28T18:49:44.761Z,-7.10
2023-01-28T18:52:17.637Z,-6.90
2023-01-28T18:54:48.005Z,-7.00
2023-01-28T18:57:18.901Z,-6.90
2023-01-28T18:59:49.737Z,-7.30
2023-01-28T19:02:20.562Z,-7.30
2023-01-28T19:04:50.934Z,-7.60
2023-01-28T19:07:24.468Z,-7.80
2023-01-28T19:09:54.516Z,-7.50
2023-01-28T19:12:25.914Z,-7.70
2023-01-28T19:14:57.340Z,-7.80
2023-01-28T19:17:28.066Z,-7.60
2023-01-28T19:19:58.313Z,-7.50
2023-01-28T19:22:31.987Z,-7.40
2023-01-28T19:25:01.790Z,-7.30
2023-01-28T19:27:32.096Z,-7.70
2023-01-28T19:30:02.063Z,-7.30
2023-01-28T19:32:32.420Z,-7.50
2023-01-28T19:35:02.801Z,-7.20
2023-01-28T19:37:36.699Z,-7.20
2023-01-28T19:40:07.428Z,-7.00
2023-01-28T19:42:37.813Z,-7.30
2023-01-28T19:45:09.355Z,-6.90
2023-01-28T19:47:40.092Z,-7.00
2023-01-28T19:50:11.750Z,-6.90
2023-01-28T19:52:45.006Z,-6.90
2023-01-28T19:55:15.298Z,-6.90
2023-01-28T19:57:46.545Z,-6.80
2023-01-28T20:00:17.316Z,-6.70
2023-01-28T20:02:48.124Z,-6.80
2023-01-28T20:05:18.428Z,-7.00
2023-01-28T20:07:52.100Z,-7.10
2023-01-28T20:10:22.284Z,-6.90
2023-01-28T20:12:52.949Z,-6.90
2023-01-28T20:15:23.047Z,-6.90
2023-01-28T20:17:53.441Z,-6.90
2023-01-28T20:20:23.433Z,-7.00
2023-01-28T20:22:56.568Z,-7.30
2023-01-28T20:25:29.684Z,-7.00
2023-01-28T20:27:59.835Z,-7.40
2023-01-28T20:30:29.944Z,-7.30
2023-01-28T20:33:00.317Z,-7.50
2023-01-28T20:35:30.074Z,-7.70
2023-01-28T20:38:04.434Z,-7.40
2023-01-28T20:40:35.341Z,-7.50
2023-01-28T20:43:06.229Z,-7.30
2023-01-28T20:45:36.516Z,-7.60
2023-01-28T20:48:07.064Z,-7.40
2023-01-28T20:50:37.653Z,-8.00
2023-01-28T20:53:11.037Z,-7.80
2023-01-28T20:55:41.393Z,-7.80
2023-01-28T20:58:13.506Z,-7.90
2023-01-28T21:00:48.081Z,-8.00
2023-01-28T21:03:18.811Z,-8.30
2023-01-28T21:05:50.108Z,-8.00
2023-01-28T21:08:23.426Z,-7.70
2023-01-28T21:10:53.559Z,-8.00
2023-01-28T21:13:23.968Z,-8.20
2023-01-28T21:15:58.612Z,-8.40
2023-01-28T21:18:30.115Z,-8.10
2023-01-28T21:21:06.105Z,-8.10
2023-01-28T21:23:40.401Z,-7.90
2023-01-28T21:26:10.630Z,-7.90
2023-01-28T21:28:41.068Z,-8.10
2023-01-28T21:31:13.227Z,-8.00
2023-01-28T21:33:44.123Z,-8.30
2023-01-28T21:36:17.262Z,-8.40
2023-01-28T21:38:53.912Z,-8.50
2023-01-28T21:41:24.303Z,-8.30
2023-01-28T21:43:58.241Z,-8.50
2023-01-28T21:46:30.274Z,-8.50
2023-01-28T21:49:02.610Z,-8.70
2023-01-28T21:51:46.283Z,-8.80
2023-01-28T21:54:21.809Z,-8.50
2023-01-28T21:56:53.516Z,-8.30
2023-01-28T21:59:33.509Z,-8.80
2023-01-28T22:02:05.248Z,-8.50
2023-01-28T22:04:38.511Z,-9.00
2023-01-28T22:07:11.318Z,-8.90
2023-01-28T22:09:44.691Z,-8.60
2023-01-28T22:12:15.626Z,-8.50
2023-01-28T22:14:48.386Z,-8.70
2023-01-28T22:17:19.809Z,-8.80
2023-01-28T22:19:50.560Z,-8.80
2023-01-28T22:22:21.150Z,-8.50
2023-01-28T22:24:54.608Z,-8.90
2023-01-28T22:27:25.720Z,-8.60
2023-01-28T22:29:57.562Z,-8.80
2023-01-28T22:32:27.521Z,-8.90
2023-01-28T22:34:58.637Z,-8.50
2023-01-28T22:37:28.424Z,-8.70
2023-01-28T22:40:00.885Z,-8.60
2023-01-28T22:42:30.809Z,-8.50
2023-01-28T22:45:01.058Z,-8.50
2023-01-28T22:47:30.868Z,-8.90
2023-01-28T22:50:01.309Z,-8.60
2023-01-28T22:52:31.215Z,-8.80
2023-01-28T22:55:04.373Z,-9.10
2023-01-28T22:57:34.289Z,-8.90
2023-01-28T23:00:04.525Z,-8.70
2023-01-28T23:02:34.437Z,-8.90
2023-01-28T23:05:04.572Z,-8.80
2023-01-28T23:07:34.798Z,-9.20
2023-01-28T23:10:08.585Z,-8.90
2023-01-28T23:12:38.438Z,-9.20
2023-01-28T23:15:21.713Z,-9.30
2023-01-28T23:18:04.055Z,-9.00
2023-01-28T23:20:47.220Z,-8.90
2023-01-28T23:23:32.392Z,-9.10
2023-01-28T23:26:07.003Z,-8.90
2023-01-28T23:28:37.380Z,-9.40
2023-01-28T23:31:07.563Z,-9.10
2023-01-28T23:33:38.479Z,-8.70
2023-01-28T23:36:08.820Z,-8.70
2023-01-28T23:38:38.968Z,-8.90
2023-01-28T23:41:11.490Z,-8.80
2023-01-28T23:43:41.656Z,-9.20
2023-01-28T23:46:11.487Z,-9.20
2023-01-28T23:48:42.594Z,-8.90
2023-01-28T23:51:12.361Z,-8.80
2023-01-28T23:53:42.539Z,-9.20
2023-01-28T23:56:15.042Z,-8.90
2023-01-28T23:58:44.886Z,-8.90
