createdAt,value
2023-02-25T21:47:05.949Z,99048.56
2023-02-25T21:49:34.782Z,99051.53
2023-02-25T21:52:02.933Z,99053.53
2023-02-25T21:54:31.508Z,99036.91
2023-02-25T21:56:59.814Z,99035.50
2023-02-25T21:59:28.141Z,99031.41
2023-02-25T22:01:56.454Z,99027.69
2023-02-25T22:04:24.893Z,99027.63
2023-02-25T22:06:53.194Z,99024.41
2023-02-25T22:09:21.442Z,99017.84
2023-02-25T22:11:49.712Z,99010.78
2023-02-25T22:14:17.996Z,99016.25
2023-02-25T22:16:46.201Z,99010.16
2023-02-25T22:19:14.475Z,99001.41
2023-02-25T22:21:42.796Z,99009.44
2023-02-25T22:24:11.033Z,99001.25
2023-02-25T22:26:39.880Z,98995.69
2023-02-25T22:29:10.475Z,98993.66
2023-02-25T22:31:39.037Z,98992.66
2023-02-25T22:34:08.868Z,98993.09
2023-02-25T22:36:37.042Z,98994.78
2023-02-25T22:39:07.515Z,98990.06
2023-02-25T22:41:36.824Z,98981.84
2023-02-25T22:44:05.765Z,98987.66
2023-02-25T22:46:37.479Z,98993.84
2023-02-25T22:49:07.977Z,98985.00
2023-02-25T22:51:41.815Z,98983.81
2023-02-25T22:54:12.456Z,98985.28
2023-02-25T22:56:41.115Z,98981.59
2023-02-25T22:59:09.655Z,98978.91
2023-02-25T23:01:37.816Z,98981.59
2023-02-25T23:04:08.709Z,98986.69
2023-02-25T23:06:43.963Z,98988.69
2023-02-25T23:09:14.207Z,98985.53
2023-02-25T23:11:44.180Z,98985.06
2023-02-25T23:14:13.866Z,98979.06
2023-02-25T23:16:45.021Z,98980.25
2023-02-25T23:19:17.327Z,98981.25
2023-02-25T23:21:46.096Z,98977.13
2023-02-25T23:24:18.821Z,98983.66
2023-02-25T23:26:50.992Z,98976.78
2023-02-25T23:29:19.420Z,98971.44
2023-02-25T23:31:49.164Z,98977.81
2023-02-25T23:34:23.538Z,98977.19
2023-02-25T23:36:54.422Z,98971.16
2023-02-25T23:39:22.525Z,98970.84
2023-02-25T23:41:50.807Z,98973.25
2023-02-25T23:44:18.827Z,98967.41
2023-02-25T23:46:46.924Z,98962.88
2023-02-25T23:49:17.362Z,98964.19
2023-02-25T23:51:48.361Z,98963.34
2023-02-25T23:54:20.132Z,98970.56
2023-02-25T23:56:49.951Z,98960.88
2023-02-25T23:59:18.553Z,98958.34
