createdAt,value
2023-08-11T00:03:17.104Z,18.4
2023-08-11T00:08:24.594Z,18.4
2023-08-11T00:19:17.083Z,18.3
2023-08-11T00:30:17.055Z,18
2023-08-11T00:35:17.114Z,18.1
2023-08-11T00:40:23.880Z,17.9
2023-08-11T00:45:23.923Z,17.7
2023-08-11T00:50:24.309Z,17.5
2023-08-11T00:55:24.487Z,17.5
2023-08-11T01:01:17.085Z,17.5
2023-08-11T01:06:17.092Z,17.3
2023-08-11T01:11:17.120Z,17
2023-08-11T01:16:17.115Z,17
2023-08-11T01:21:17.116Z,16.9
2023-08-11T01:26:23.853Z,16.8
2023-08-11T01:31:24.270Z,16.8
2023-08-11T01:36:24.842Z,17
2023-08-11T01:42:17.051Z,16.9
2023-08-11T01:47:17.101Z,17
2023-08-11T01:52:23.857Z,16.9
2023-08-11T01:57:24.234Z,16.8
2023-08-11T02:03:17.252Z,16.7
2023-08-11T02:08:24.827Z,16.5
2023-08-11T02:19:17.132Z,16.7
2023-08-11T02:24:17.141Z,16.6
2023-08-11T02:29:24.075Z,16.6
2023-08-11T02:35:17.208Z,16.7
2023-08-11T02:40:23.867Z,16.8
2023-08-11T02:45:24.291Z,16.7
2023-08-11T02:51:17.125Z,16.7
2023-08-11T03:06:24.069Z,16.4
2023-08-11T03:12:17.115Z,16.5
2023-08-11T03:17:17.131Z,16.5
2023-08-11T03:22:24.311Z,16.6
2023-08-11T03:27:24.394Z,16.8
2023-08-11T03:32:24.509Z,16.7
2023-08-11T03:38:17.136Z,16.6
2023-08-11T03:43:25.604Z,16.5
2023-08-11T03:49:17.069Z,16.7
2023-08-11T03:54:35.569Z,16.5
2023-08-11T03:59:23.943Z,16.6
2023-08-11T04:04:24.666Z,16.7
2023-08-11T04:10:17.118Z,16.8
2023-08-11T04:15:23.977Z,16.7
2023-08-11T04:21:17.094Z,16.6
2023-08-11T04:26:24.855Z,16.6
2023-08-11T04:32:17.156Z,16.6
2023-08-11T04:37:23.924Z,16.6
2023-08-11T04:42:23.925Z,16.6
2023-08-11T04:48:17.118Z,16.5
2023-08-11T04:53:23.884Z,16.5
2023-08-11T04:58:24.599Z,16.5
2023-08-11T05:04:17.135Z,16.5
2023-08-11T05:09:24.222Z,16.7
2023-08-11T05:15:17.097Z,16.7
2023-08-11T05:25:17.199Z,16.9
2023-08-11T05:30:23.946Z,17
2023-08-11T05:36:17.134Z,17.1
2023-08-11T05:41:17.156Z,17.2
2023-08-11T05:46:23.980Z,17.6
2023-08-11T05:51:23.933Z,18.1
2023-08-11T05:56:24.155Z,18.7
2023-08-11T06:02:17.118Z,19.3
2023-08-11T06:07:17.217Z,19.6
2023-08-11T06:12:24.300Z,20.2
2023-08-11T06:17:24.514Z,20.9
2023-08-11T06:22:24.588Z,21.4
2023-08-11T06:28:17.105Z,22
2023-08-11T06:33:17.102Z,22.2
2023-08-11T06:38:24.178Z,22.9
2023-08-11T06:43:24.735Z,23.1
2023-08-11T06:49:17.199Z,23.3
2023-08-11T06:54:23.970Z,23.5
2023-08-11T07:05:17.180Z,25.5
2023-08-11T07:10:23.967Z,25.8
2023-08-11T07:15:24.794Z,26
2023-08-11T07:21:17.209Z,26.5
2023-08-11T07:26:17.182Z,27.3
2023-08-11T07:31:23.922Z,28.4
2023-08-11T07:36:24.464Z,28.3
2023-08-11T07:42:17.198Z,28.7
2023-08-11T07:47:24.239Z,29.8
2023-08-11T07:52:25.478Z,29.4
2023-08-11T07:58:17.175Z,30
2023-08-11T08:03:24.098Z,30.7
2023-08-11T08:08:24.544Z,32
2023-08-11T08:19:24.621Z,33.2
2023-08-11T08:25:17.143Z,33.5
2023-08-11T08:30:17.190Z,34
2023-08-11T08:35:17.251Z,34
2023-08-11T08:40:24.649Z,33.6
2023-08-11T08:46:17.226Z,34.3
2023-08-11T08:51:17.221Z,34.5
2023-08-11T09:01:24.048Z,35.8
2023-08-11T09:07:19.156Z,36.5
2023-08-11T09:12:17.420Z,36
2023-08-11T09:17:17.354Z,36.5
2023-08-11T09:22:24.363Z,36
2023-08-11T09:28:17.232Z,37.4
2023-08-11T09:33:24.033Z,37.5
2023-08-11T09:39:17.231Z,38.4
2023-08-11T09:49:24.090Z,38.3
2023-08-11T09:55:17.233Z,37.9
2023-08-11T10:00:23.965Z,38
2023-08-11T10:05:24.115Z,38.7
2023-08-11T10:10:24.352Z,39.6
2023-08-11T10:16:17.342Z,39.9
2023-08-11T10:21:24.025Z,39.1
2023-08-11T10:26:24.055Z,39.9
2023-08-11T10:31:24.611Z,40.2
2023-08-11T10:37:17.254Z,39.6
2023-08-11T10:42:17.285Z,39.6
2023-08-11T10:47:24.619Z,39
2023-08-11T10:53:17.298Z,38.5
2023-08-11T10:58:24.054Z,37.1
2023-08-11T11:03:24.531Z,37.2
2023-08-11T11:09:19.124Z,37.2
2023-08-11T11:14:17.301Z,37
2023-08-11T11:19:19.625Z,37.1
2023-08-11T11:24:24.101Z,36.3
2023-08-11T11:29:24.786Z,35.8
2023-08-11T11:34:25.081Z,35.5
2023-08-11T11:40:17.310Z,35.4
2023-08-11T11:45:24.099Z,35.1
2023-08-11T11:50:24.621Z,35.2
2023-08-11T11:55:24.993Z,35.1
2023-08-11T12:01:17.315Z,34.2
2023-08-11T12:06:17.357Z,34.4
2023-08-11T12:11:24.265Z,34
2023-08-11T12:17:17.322Z,33.4
2023-08-11T12:22:17.322Z,32.7
2023-08-11T12:27:24.112Z,32.2
2023-08-11T12:32:24.955Z,32.3
2023-08-11T12:38:17.437Z,32.3
2023-08-11T12:43:24.532Z,31.8
2023-08-11T12:48:24.765Z,32.1
2023-08-11T12:53:24.785Z,32
2023-08-11T13:04:17.293Z,31.9
2023-08-11T13:09:17.333Z,31.9
2023-08-11T13:14:24.528Z,31.6
2023-08-11T13:25:24.294Z,31.6
2023-08-11T13:30:24.363Z,31.2
2023-08-11T13:35:24.446Z,31.2
2023-08-11T13:40:24.941Z,31.4
2023-08-11T13:46:17.327Z,31.2
2023-08-11T13:51:17.366Z,31.7
2023-08-11T13:56:17.355Z,32
2023-08-11T14:01:17.401Z,32.1
2023-08-11T14:06:17.388Z,32.2
2023-08-11T14:11:25.129Z,32.1
2023-08-11T14:17:17.395Z,32.2
2023-08-11T14:22:24.120Z,32
2023-08-11T14:27:24.259Z,32.2
2023-08-11T14:32:26.533Z,32.2
2023-08-11T14:38:17.437Z,32.3
2023-08-11T14:43:24.624Z,32.4
2023-08-11T14:49:17.328Z,32.6
2023-08-11T14:54:17.409Z,32.7
2023-08-11T14:59:24.554Z,32.9
2023-08-11T15:04:24.693Z,32.8
2023-08-11T15:10:17.447Z,32.8
2023-08-11T15:15:24.590Z,33
2023-08-11T15:21:17.396Z,32.8
2023-08-11T15:26:24.158Z,32.6
2023-08-11T15:31:25.159Z,32.3
2023-08-11T15:37:17.410Z,32.6
2023-08-11T15:47:17.420Z,32.7
2023-08-11T15:52:24.201Z,32.8
2023-08-11T15:57:24.525Z,32.8
2023-08-11T16:02:25.119Z,32.8
2023-08-11T16:08:17.486Z,32.7
2023-08-11T16:13:24.771Z,32.8
2023-08-11T16:19:17.459Z,32.5
2023-08-11T16:24:24.742Z,32.5
2023-08-11T16:30:17.423Z,32.5
2023-08-11T16:35:17.452Z,32.3
2023-08-11T16:40:24.819Z,32.4
2023-08-11T16:46:17.532Z,32.2
2023-08-11T16:51:24.283Z,32.1
2023-08-11T16:57:17.475Z,32
2023-08-11T17:02:24.323Z,32.1
2023-08-11T17:07:24.512Z,32.2
2023-08-11T17:12:25.065Z,32.2
2023-08-11T17:18:17.459Z,32.1
2023-08-11T17:23:24.489Z,31.9
2023-08-11T17:28:24.554Z,31.8
2023-08-11T17:34:17.456Z,31.6
2023-08-11T17:39:25.154Z,31.4
2023-08-11T17:45:17.489Z,31.2
2023-08-11T17:50:17.480Z,31
2023-08-11T17:55:24.852Z,30.9
2023-08-11T18:01:17.537Z,30.7
2023-08-11T18:06:17.478Z,30.5
2023-08-11T18:11:17.488Z,30.4
2023-08-11T18:16:24.368Z,30.3
2023-08-11T18:21:24.285Z,30.1
2023-08-11T18:27:17.439Z,29.9
2023-08-11T18:32:17.494Z,29.7
2023-08-11T18:37:24.756Z,29.5
2023-08-11T18:43:17.491Z,29.5
2023-08-11T18:48:24.745Z,29.3
2023-08-11T18:59:23.158Z,29
2023-08-11T19:09:24.941Z,28.8
2023-08-11T19:15:17.552Z,28.7
2023-08-11T19:20:17.504Z,28.6
2023-08-11T19:25:23.144Z,28.5
2023-08-11T19:30:23.166Z,28.3
2023-08-11T19:35:24.293Z,28.2
2023-08-11T19:40:24.425Z,28
2023-08-11T19:46:17.581Z,27.8
2023-08-11T19:51:17.519Z,27.5
2023-08-11T20:01:24.366Z,27.1
2023-08-11T20:06:24.956Z,26.9
2023-08-11T20:12:17.515Z,26.8
2023-08-11T20:17:17.597Z,26.6
2023-08-11T20:22:25.016Z,26.5
2023-08-11T20:28:24.315Z,26.2
2023-08-11T20:33:25.265Z,26.1
2023-08-11T20:39:17.569Z,26
2023-08-11T20:44:24.270Z,25.9
2023-08-11T20:49:24.806Z,25.8
2023-08-11T20:55:17.546Z,25.7
2023-08-11T21:00:25.099Z,25.7
2023-08-11T21:06:17.787Z,25.6
2023-08-11T21:16:24.345Z,25.5
2023-08-11T21:21:24.799Z,25.5
2023-08-11T21:27:17.648Z,25.4
2023-08-11T21:32:17.558Z,25.5
2023-08-11T21:37:24.449Z,25.4
2023-08-11T21:42:24.522Z,25.3
2023-08-11T21:48:17.563Z,25.1
2023-08-11T21:53:23.654Z,24.9
2023-08-11T21:58:24.988Z,24.9
2023-08-11T22:04:17.582Z,24.9
2023-08-11T22:09:24.845Z,24.8
2023-08-11T22:15:17.592Z,24.8
2023-08-11T22:20:24.799Z,24.7
2023-08-11T22:26:17.574Z,24.7
2023-08-11T22:31:17.632Z,24.6
2023-08-11T22:36:17.615Z,24.6
2023-08-11T22:46:23.194Z,24.4
2023-08-11T22:51:24.354Z,24.2
2023-08-11T22:57:17.618Z,24.3
2023-08-11T23:02:24.918Z,24.3
2023-08-11T23:07:25.071Z,24.3
2023-08-11T23:13:17.559Z,24.5
2023-08-11T23:18:17.586Z,24.1
2023-08-11T23:29:17.596Z,24
2023-08-11T23:34:24.354Z,24
2023-08-11T23:39:24.767Z,24
2023-08-11T23:55:17.594Z,23.7
