createdAt,value
2018-06-22T00:01:19.836Z,5.83
2018-06-22T00:05:24.403Z,6.50
2018-06-22T00:09:28.620Z,5.70
2018-06-22T00:13:32.909Z,5.40
2018-06-22T00:17:37.116Z,13.70
2018-06-22T00:21:41.324Z,7.00
2018-06-22T00:25:45.560Z,6.67
2018-06-22T00:29:49.786Z,5.37
2018-06-22T00:33:54.056Z,6.50
2018-06-22T00:37:57.742Z,6.43
2018-06-22T00:42:01.982Z,7.30
2018-06-22T00:46:06.191Z,7.90
2018-06-22T00:50:10.449Z,7.30
2018-06-22T00:54:17.395Z,6.80
2018-06-22T00:58:21.630Z,7.13
2018-06-22T01:02:25.845Z,6.70
2018-06-22T01:06:30.192Z,7.23
2018-06-22T01:10:34.514Z,6.90
2018-06-22T01:14:38.848Z,8.93
2018-06-22T01:18:43.029Z,7.40
2018-06-22T01:22:47.295Z,8.53
2018-06-22T01:26:51.740Z,7.47
2018-06-22T01:30:56.218Z,6.60
2018-06-22T01:35:00.443Z,6.70
2018-06-22T01:39:06.464Z,5.57
2018-06-22T01:43:10.656Z,5.93
2018-06-22T01:47:14.977Z,6.53
2018-06-22T01:51:19.180Z,7.17
2018-06-22T01:55:23.462Z,6.03
2018-06-22T01:59:27.657Z,8.53
2018-06-22T02:03:31.874Z,8.43
2018-06-22T02:07:36.241Z,9.87
2018-06-22T02:11:40.541Z,11.07
2018-06-22T02:15:44.874Z,9.17
2018-06-22T02:19:49.064Z,8.37
2018-06-22T02:23:52.835Z,8.67
2018-06-22T02:27:57.060Z,8.80
2018-06-22T02:32:01.364Z,8.77
2018-06-22T02:36:05.622Z,11.00
2018-06-22T02:40:09.990Z,8.40
2018-06-22T02:44:14.202Z,7.57
2018-06-22T02:48:18.541Z,8.97
2018-06-22T02:52:22.896Z,7.10
2018-06-22T02:56:27.300Z,7.43
2018-06-22T03:00:31.537Z,7.77
2018-06-22T03:04:35.834Z,8.93
2018-06-22T03:08:40.087Z,7.17
2018-06-22T03:12:44.392Z,8.47
2018-06-22T03:16:48.611Z,7.00
2018-06-22T03:20:52.897Z,9.30
2018-06-22T03:24:57.636Z,8.87
2018-06-22T03:29:01.948Z,8.27
2018-06-22T03:33:06.184Z,6.27
2018-06-22T03:37:10.991Z,8.30
2018-06-22T03:41:15.198Z,10.20
2018-06-22T03:45:19.140Z,7.73
2018-06-22T03:49:23.343Z,10.47
2018-06-22T03:53:27.249Z,7.00
2018-06-22T03:57:31.453Z,6.77
2018-06-22T04:01:35.827Z,8.33
2018-06-22T04:05:39.554Z,9.63
2018-06-22T04:09:44.130Z,9.27
2018-06-22T04:13:48.334Z,10.37
2018-06-22T04:17:54.473Z,8.77
2018-06-22T04:21:58.981Z,7.77
2018-06-22T04:26:03.354Z,9.30
2018-06-22T04:30:07.052Z,8.10
2018-06-22T04:34:11.342Z,8.30
2018-06-22T04:38:15.623Z,8.80
2018-06-22T04:42:20.200Z,10.80
2018-06-22T04:46:24.367Z,8.20
2018-06-22T04:50:28.681Z,7.43
2018-06-22T04:54:32.887Z,9.40
2018-06-22T04:58:37.210Z,9.23
2018-06-22T05:02:41.493Z,7.10
2018-06-22T05:06:53.510Z,5.83
2018-06-22T05:10:58.183Z,7.00
2018-06-22T05:15:02.617Z,11.57
2018-06-22T05:19:06.381Z,5.53
2018-06-22T05:23:10.728Z,5.23
2018-06-22T05:27:15.019Z,5.47
2018-06-22T05:31:19.237Z,4.50
2018-06-22T05:35:23.525Z,4.27
2018-06-22T05:39:28.061Z,4.27
2018-06-22T05:43:32.410Z,5.67
2018-06-22T05:47:36.624Z,6.40
2018-06-22T05:51:40.904Z,6.20
2018-06-22T05:55:44.627Z,6.30
2018-06-22T05:59:48.954Z,4.90
2018-06-22T06:03:53.577Z,5.40
2018-06-22T06:07:57.901Z,4.47
2018-06-22T06:12:02.091Z,4.83
2018-06-22T06:16:07.175Z,4.67
2018-06-22T06:20:13.161Z,5.87
2018-06-22T06:24:17.760Z,5.50
2018-06-22T06:28:22.616Z,4.27
2018-06-22T06:32:27.253Z,4.23
2018-06-22T06:36:31.914Z,4.47
2018-06-22T06:40:36.422Z,4.57
2018-06-22T06:44:41.215Z,4.53
2018-06-22T06:48:45.659Z,6.12
2018-06-22T06:52:50.036Z,7.17
2018-06-22T06:56:54.586Z,5.63
2018-06-22T07:00:58.695Z,3.87
2018-06-22T07:05:04.199Z,3.77
2018-06-22T07:09:09.959Z,5.17
2018-06-22T07:13:14.570Z,4.20
2018-06-22T07:17:18.811Z,3.23
2018-06-22T07:21:23.101Z,4.00
2018-06-22T07:25:27.449Z,3.67
2018-06-22T07:29:31.900Z,3.53
2018-06-22T07:33:36.270Z,4.30
2018-06-22T07:37:40.540Z,3.90
2018-06-22T07:41:44.984Z,4.83
2018-06-22T07:45:49.269Z,3.90
2018-06-22T07:49:53.551Z,4.13
2018-06-22T07:53:57.909Z,3.87
2018-06-22T07:58:02.171Z,2.80
2018-06-22T08:02:06.456Z,5.23
2018-06-22T08:06:10.881Z,3.40
2018-06-22T08:10:15.133Z,3.63
2018-06-22T08:14:19.428Z,4.00
2018-06-22T08:18:23.664Z,4.13
2018-06-22T08:22:27.989Z,3.37
2018-06-22T08:26:32.201Z,4.70
2018-06-22T08:30:36.652Z,3.50
2018-06-22T08:34:40.927Z,3.63
2018-06-22T08:38:45.306Z,5.37
2018-06-22T08:42:49.527Z,3.50
2018-06-22T08:46:53.827Z,5.23
2018-06-22T08:50:58.064Z,4.03
2018-06-22T08:55:02.508Z,3.80
2018-06-22T08:59:06.224Z,4.20
2018-06-22T09:03:10.195Z,3.40
2018-06-22T09:07:14.429Z,3.73
2018-06-22T09:11:18.621Z,4.30
2018-06-22T09:15:23.604Z,4.20
2018-06-22T09:19:27.823Z,5.57
2018-06-22T09:23:32.258Z,6.50
2018-06-22T09:27:36.473Z,4.20
2018-06-22T09:31:41.252Z,3.97
2018-06-22T09:35:45.525Z,3.20
2018-06-22T09:39:49.774Z,3.27
2018-06-22T09:43:54.214Z,3.20
2018-06-22T09:47:58.488Z,3.10
2018-06-22T09:52:02.882Z,3.27
2018-06-22T09:56:07.204Z,3.23
2018-06-22T10:00:13.566Z,3.13
2018-06-22T10:04:17.839Z,2.60
2018-06-22T10:08:22.252Z,4.80
2018-06-22T10:12:25.945Z,2.40
2018-06-22T10:16:29.740Z,2.73
2018-06-22T10:20:33.993Z,3.40
2018-06-22T10:24:38.825Z,3.00
2018-06-22T10:28:43.051Z,7.13
2018-06-22T10:32:47.401Z,2.57
2018-06-22T10:36:51.700Z,3.73
2018-06-22T10:40:56.133Z,2.40
2018-06-22T10:45:00.584Z,4.33
2018-06-22T10:49:05.285Z,3.13
2018-06-22T10:53:09.576Z,2.90
2018-06-22T10:57:13.834Z,2.90
2018-06-22T11:01:18.202Z,2.60
2018-06-22T11:05:22.559Z,3.40
2018-06-22T11:09:26.864Z,3.67
2018-06-22T11:13:31.287Z,8.80
2018-06-22T11:17:35.540Z,3.47
2018-06-22T11:21:39.841Z,3.37
2018-06-22T11:25:44.103Z,3.27
2018-06-22T11:29:48.541Z,2.77
2018-06-22T11:33:52.814Z,2.60
2018-06-22T11:37:57.290Z,2.73
2018-06-22T11:42:01.713Z,3.10
2018-06-22T11:46:05.944Z,2.33
2018-06-22T11:50:10.640Z,2.70
2018-06-22T11:54:14.926Z,5.50
2018-06-22T11:58:19.236Z,3.67
2018-06-22T12:02:23.540Z,3.73
2018-06-22T12:06:27.841Z,3.73
2018-06-22T12:10:32.098Z,4.30
2018-06-22T12:14:36.328Z,3.20
2018-06-22T12:18:41.245Z,3.57
2018-06-22T12:22:45.451Z,2.37
2018-06-22T12:26:49.848Z,4.67
2018-06-22T12:30:54.822Z,2.90
2018-06-22T12:34:59.120Z,3.23
2018-06-22T12:39:03.602Z,3.03
2018-06-22T12:43:08.022Z,2.80
2018-06-22T12:47:12.258Z,2.40
2018-06-22T12:51:16.659Z,2.67
2018-06-22T12:55:21.297Z,3.20
2018-06-22T12:59:26.069Z,4.20
2018-06-22T13:03:30.665Z,3.20
2018-06-22T13:07:35.193Z,6.10
2018-06-22T13:11:40.193Z,2.57
2018-06-22T13:15:44.660Z,2.57
2018-06-22T13:19:49.089Z,2.80
2018-06-22T13:23:53.840Z,2.70
2018-06-22T13:27:58.437Z,2.50
2018-06-22T13:32:03.116Z,3.30
2018-06-22T13:36:07.870Z,7.07
2018-06-22T13:40:12.478Z,4.33
2018-06-22T13:44:16.996Z,3.13
2018-06-22T13:48:21.401Z,2.97
2018-06-22T13:57:44.525Z,2.90
2018-06-22T14:01:54.250Z,2.83
2018-06-22T14:06:04.176Z,3.73
2018-06-22T14:10:12.741Z,3.30
2018-06-22T14:14:17.673Z,4.13
2018-06-22T14:18:24.174Z,3.37
2018-06-22T14:22:31.816Z,2.80
2018-06-22T14:26:42.872Z,3.83
2018-06-22T14:43:43.520Z,2.60
2018-06-22T14:47:48.083Z,2.83
2018-06-22T14:51:57.304Z,2.73
2018-06-22T14:56:07.001Z,2.80
2018-06-22T15:00:16.533Z,5.90
2018-06-22T15:04:26.659Z,2.70
2018-06-22T15:08:31.025Z,4.10
2018-06-22T15:12:35.556Z,3.23
2018-06-22T15:16:41.427Z,3.27
2018-06-22T15:20:45.720Z,2.90
2018-06-22T15:24:49.937Z,2.50
2018-06-22T15:28:54.545Z,4.70
2018-06-22T15:32:58.882Z,2.73
2018-06-22T15:37:08.286Z,4.73
2018-06-22T15:41:17.178Z,2.77
2018-06-22T15:45:26.506Z,2.80
2018-06-22T15:49:36.059Z,3.93
2018-06-22T15:53:45.332Z,3.60
2018-06-22T15:57:49.721Z,3.03
2018-06-22T16:01:54.910Z,2.83
2018-06-22T16:05:59.457Z,2.50
2018-06-22T16:10:04.119Z,5.23
2018-06-22T16:14:13.297Z,3.83
2018-06-22T16:18:22.872Z,2.60
2018-06-22T16:22:32.321Z,2.50
2018-06-22T16:26:41.590Z,2.30
2018-06-22T16:30:45.896Z,3.10
2018-06-22T16:34:50.210Z,2.40
2018-06-22T16:38:54.717Z,2.63
2018-06-22T16:42:59.021Z,2.50
2018-06-22T16:47:03.574Z,4.90
2018-06-22T16:51:08.228Z,2.90
2018-06-22T16:55:12.999Z,3.07
2018-06-22T16:59:18.503Z,3.60
2018-06-22T17:03:22.937Z,1.00
2018-06-22T17:07:31.837Z,1.70
2018-06-22T17:12:45.377Z,1.73
2018-06-22T17:16:56.663Z,1.47
2018-06-22T17:21:00.925Z,0.70
2018-06-22T17:25:05.368Z,1.03
2018-06-22T17:29:09.630Z,0.90
2018-06-22T17:33:14.061Z,0.70
2018-06-22T17:37:18.462Z,0.60
2018-06-22T17:41:22.867Z,2.00
2018-06-22T17:45:27.187Z,0.70
2018-06-22T17:49:32.958Z,0.60
2018-06-22T17:53:37.265Z,0.50
2018-06-22T17:57:41.208Z,2.30
2018-06-22T18:01:51.089Z,2.30
2018-06-22T18:06:00.672Z,0.70
2018-06-22T18:10:10.369Z,0.70
2018-06-22T18:14:14.798Z,0.80
2018-06-22T18:18:19.246Z,1.43
2018-06-22T18:22:23.612Z,0.73
2018-06-22T18:26:27.890Z,5.20
2018-06-22T18:30:32.182Z,0.90
2018-06-22T18:34:37.253Z,0.60
2018-06-22T18:38:41.817Z,1.07
2018-06-22T18:42:46.452Z,0.80
2018-06-22T18:46:50.693Z,0.50
2018-06-22T18:50:55.069Z,0.53
2018-06-22T18:55:04.428Z,2.33
2018-06-22T18:59:13.895Z,1.40
2018-06-22T19:03:22.804Z,1.03
2018-06-22T19:07:27.165Z,0.70
2018-06-22T19:11:31.532Z,0.77
2018-06-22T19:15:35.887Z,0.70
2018-06-22T19:19:40.255Z,1.33
2018-06-22T19:23:43.969Z,0.60
2018-06-22T19:27:47.803Z,1.20
2018-06-22T19:31:52.321Z,0.53
2018-06-22T19:35:56.203Z,0.40
2018-06-22T19:40:00.605Z,0.50
2018-06-22T19:44:11.399Z,1.00
2018-06-22T19:48:25.648Z,3.20
2018-06-22T19:52:36.565Z,0.60
2018-06-22T19:56:41.112Z,0.60
2018-06-22T20:00:47.575Z,0.77
2018-06-22T20:04:54.377Z,0.73
2018-06-22T20:08:58.901Z,0.67
2018-06-22T20:13:03.074Z,0.50
2018-06-22T20:17:07.383Z,0.60
2018-06-22T20:21:11.769Z,0.70
2018-06-22T20:25:23.306Z,0.60
2018-06-22T20:29:29.223Z,0.43
2018-06-22T20:33:36.200Z,0.60
2018-06-22T20:37:47.176Z,0.60
2018-06-22T20:41:58.730Z,1.90
2018-06-22T20:46:05.915Z,0.80
2018-06-22T20:50:15.553Z,0.60
2018-06-22T20:54:19.829Z,0.70
2018-06-22T20:58:28.600Z,1.13
2018-06-22T21:02:34.716Z,0.70
2018-06-22T21:06:38.564Z,1.30
2018-06-22T21:10:42.884Z,1.40
2018-06-22T21:14:46.698Z,1.03
2018-06-22T21:18:51.012Z,1.17
2018-06-22T21:22:55.408Z,0.80
2018-06-22T21:27:04.788Z,0.97
2018-06-22T21:31:14.417Z,1.13
2018-06-22T21:35:23.950Z,2.00
2018-06-22T21:39:28.177Z,3.37
2018-06-22T21:43:32.441Z,1.57
2018-06-22T21:47:36.663Z,1.40
2018-06-22T21:51:41.045Z,1.20
2018-06-22T21:55:44.780Z,1.80
2018-06-22T21:59:49.189Z,5.40
2018-06-22T22:03:52.893Z,1.30
2018-06-22T22:07:57.342Z,1.10
2018-06-22T22:12:01.100Z,1.00
2018-06-22T22:16:05.990Z,1.13
2018-06-22T22:20:09.745Z,0.80
2018-06-22T22:24:14.323Z,1.10
2018-06-22T22:28:18.635Z,1.07
2018-06-22T22:32:23.061Z,1.20
2018-06-22T22:36:27.300Z,1.40
2018-06-22T22:40:31.608Z,1.70
2018-06-22T22:44:35.865Z,1.07
2018-06-22T22:48:40.148Z,2.27
2018-06-22T22:52:44.392Z,1.47
2018-06-22T22:56:48.330Z,0.90
2018-06-22T23:00:52.594Z,1.50
2018-06-22T23:04:56.976Z,1.13
2018-06-22T23:09:00.963Z,1.10
2018-06-22T23:13:05.423Z,1.10
2018-06-22T23:17:09.721Z,1.23
2018-06-22T23:21:14.177Z,1.40
2018-06-22T23:25:18.424Z,1.73
2018-06-22T23:29:22.825Z,0.80
2018-06-22T23:33:27.215Z,1.37
2018-06-22T23:37:31.573Z,0.93
2018-06-22T23:41:36.035Z,1.10
2018-06-22T23:45:40.316Z,1.50
2018-06-22T23:49:44.769Z,1.33
2018-06-22T23:53:49.021Z,1.23
2018-06-22T23:57:53.353Z,1.00
