createdAt,value
2019-02-14T00:00:18.326Z,6.11
2019-02-14T00:01:18.314Z,6.02
2019-02-14T00:02:18.328Z,6.14
2019-02-14T00:03:18.327Z,6.02
2019-02-14T00:04:18.331Z,6.06
2019-02-14T00:05:18.337Z,6.10
2019-02-14T00:06:18.340Z,5.98
2019-02-14T00:07:18.337Z,5.87
2019-02-14T00:08:18.341Z,5.90
2019-02-14T00:09:18.366Z,6.01
2019-02-14T00:10:18.339Z,5.92
2019-02-14T00:11:18.350Z,5.92
2019-02-14T00:12:18.351Z,5.87
2019-02-14T00:13:18.349Z,5.90
2019-02-14T00:14:18.355Z,5.90
2019-02-14T00:15:18.360Z,5.95
2019-02-14T00:16:18.367Z,5.88
2019-02-14T00:17:18.368Z,5.92
2019-02-14T00:18:18.371Z,5.92
2019-02-14T00:19:18.369Z,5.95
2019-02-14T00:20:18.379Z,5.84
2019-02-14T00:21:18.373Z,5.88
2019-02-14T00:22:18.388Z,5.90
2019-02-14T00:23:18.384Z,5.92
2019-02-14T00:24:18.386Z,5.88
2019-02-14T00:25:18.388Z,5.87
2019-02-14T00:26:18.391Z,5.93
2019-02-14T00:27:18.400Z,5.88
2019-02-14T00:28:18.396Z,5.90
2019-02-14T00:29:18.402Z,5.95
2019-02-14T00:30:18.401Z,5.96
2019-02-14T00:31:18.415Z,5.93
2019-02-14T00:32:18.409Z,5.99
2019-02-14T00:33:18.424Z,5.84
2019-02-14T00:34:18.410Z,5.99
2019-02-14T00:35:24.906Z,5.92
2019-02-14T00:36:18.562Z,5.95
2019-02-14T00:37:18.595Z,5.95
2019-02-14T00:38:18.619Z,5.85
2019-02-14T00:39:18.451Z,5.93
2019-02-14T00:40:18.487Z,5.88
2019-02-14T00:41:18.566Z,5.85
2019-02-14T00:42:18.564Z,5.85
2019-02-14T00:43:18.486Z,5.75
2019-02-14T00:44:18.440Z,5.73
2019-02-14T00:45:18.445Z,5.69
2019-02-14T00:46:18.451Z,5.70
2019-02-14T00:47:18.448Z,5.62
2019-02-14T00:48:18.451Z,5.59
2019-02-14T00:49:18.450Z,5.55
2019-02-14T00:50:18.456Z,5.59
2019-02-14T00:51:18.458Z,5.56
2019-02-14T00:52:18.459Z,5.66
2019-02-14T00:53:18.465Z,5.55
2019-02-14T00:54:18.465Z,5.52
2019-02-14T00:55:18.467Z,5.49
2019-02-14T00:56:18.469Z,5.51
2019-02-14T00:57:18.472Z,5.60
2019-02-14T00:58:18.477Z,5.52
2019-02-14T00:59:18.501Z,5.48
2019-02-14T01:00:18.488Z,5.51
2019-02-14T01:01:18.486Z,5.45
2019-02-14T01:02:18.493Z,5.37
2019-02-14T01:03:18.493Z,5.32
2019-02-14T01:04:18.493Z,5.35
2019-02-14T01:05:18.493Z,5.33
2019-02-14T01:06:18.497Z,5.40
2019-02-14T01:07:18.501Z,5.32
2019-02-14T01:08:18.503Z,5.30
2019-02-14T01:09:18.508Z,5.27
2019-02-14T01:10:18.508Z,5.29
2019-02-14T01:11:18.509Z,5.33
2019-02-14T01:12:18.512Z,5.30
2019-02-14T01:13:18.516Z,5.33
2019-02-14T01:14:18.523Z,5.30
2019-02-14T01:15:18.524Z,5.33
2019-02-14T01:16:18.522Z,5.35
2019-02-14T01:17:18.531Z,5.32
2019-02-14T01:18:18.530Z,5.32
2019-02-14T01:19:18.529Z,5.29
2019-02-14T01:20:18.531Z,5.32
2019-02-14T01:21:18.533Z,5.29
2019-02-14T01:22:18.541Z,5.29
2019-02-14T01:23:18.541Z,5.26
2019-02-14T01:24:18.635Z,5.30
2019-02-14T01:25:18.546Z,5.17
2019-02-14T01:26:18.549Z,5.23
2019-02-14T01:27:18.552Z,5.32
2019-02-14T01:28:18.552Z,5.27
2019-02-14T01:29:18.560Z,5.26
2019-02-14T01:30:18.557Z,5.26
2019-02-14T01:31:18.570Z,5.33
2019-02-14T01:32:18.563Z,5.26
2019-02-14T01:33:18.566Z,5.17
2019-02-14T01:34:18.565Z,5.29
2019-02-14T01:35:18.565Z,5.32
2019-02-14T01:36:18.583Z,5.27
2019-02-14T01:37:18.571Z,5.27
2019-02-14T01:38:18.577Z,5.30
2019-02-14T01:39:18.579Z,5.22
2019-02-14T01:40:18.578Z,5.23
2019-02-14T01:41:18.582Z,5.24
2019-02-14T01:42:18.604Z,5.20
2019-02-14T01:43:18.583Z,5.20
2019-02-14T01:44:18.598Z,5.19
2019-02-14T01:45:18.587Z,5.19
2019-02-14T01:46:18.591Z,5.17
2019-02-14T01:47:18.592Z,5.09
2019-02-14T01:48:18.602Z,5.06
2019-02-14T01:49:18.614Z,5.09
2019-02-14T01:50:18.623Z,5.20
2019-02-14T01:51:18.608Z,5.17
2019-02-14T01:52:18.606Z,5.19
2019-02-14T01:53:18.615Z,5.12
2019-02-14T01:54:18.616Z,5.29
2019-02-14T01:55:18.616Z,5.23
2019-02-14T01:56:18.614Z,5.17
2019-02-14T07:15:19.086Z,3.63
2019-02-14T07:16:19.042Z,3.70
2019-02-14T07:17:19.157Z,3.53
2019-02-14T07:18:19.053Z,3.52
2019-02-14T07:19:19.054Z,3.49
2019-02-14T07:20:19.054Z,3.37
2019-02-14T07:21:19.064Z,3.44
2019-02-14T07:22:19.056Z,3.39
2019-02-14T07:23:19.055Z,3.53
2019-02-14T07:24:19.063Z,3.50
2019-02-14T07:25:19.060Z,3.52
2019-02-14T07:26:19.062Z,3.54
2019-02-14T07:27:19.064Z,3.57
2019-02-14T07:28:19.124Z,3.63
2019-02-14T07:29:19.073Z,3.59
2019-02-14T07:30:19.068Z,3.68
2019-02-14T07:31:19.068Z,3.63
2019-02-14T07:32:19.070Z,3.78
2019-02-14T07:33:19.072Z,3.92
2019-02-14T07:34:19.074Z,3.93
2019-02-14T07:35:19.075Z,3.99
2019-02-14T07:36:19.073Z,3.99
2019-02-14T07:37:26.575Z,4.04
2019-02-14T07:38:19.083Z,3.98
2019-02-14T07:39:19.083Z,3.98
2019-02-14T07:40:19.087Z,3.82
2019-02-14T07:41:19.089Z,3.71
2019-02-14T07:42:19.091Z,3.60
2019-02-14T07:43:19.097Z,3.52
2019-02-14T07:44:19.092Z,3.70
2019-02-14T07:45:19.102Z,3.54
2019-02-14T07:46:22.749Z,3.62
2019-02-14T07:47:19.098Z,3.59
2019-02-14T07:48:19.106Z,3.67
2019-02-14T07:49:19.112Z,3.64
2019-02-14T07:50:19.111Z,3.82
2019-02-14T07:51:19.109Z,3.86
2019-02-14T07:52:24.980Z,3.96
2019-02-14T07:53:19.106Z,4.14
2019-02-14T07:54:19.114Z,4.32
2019-02-14T07:55:19.151Z,4.38
2019-02-14T07:56:19.127Z,4.49
2019-02-14T07:57:19.123Z,4.57
2019-02-14T07:58:19.125Z,4.69
2019-02-14T07:59:19.132Z,4.68
2019-02-14T08:00:19.130Z,4.75
2019-02-14T08:01:19.133Z,4.74
2019-02-14T08:02:19.145Z,4.62
2019-02-14T08:03:19.142Z,4.64
2019-02-14T08:04:19.143Z,4.56
2019-02-14T08:05:19.143Z,4.46
2019-02-14T08:06:19.145Z,4.51
2019-02-14T08:07:19.150Z,4.54
2019-02-14T08:08:19.156Z,4.54
2019-02-14T08:09:19.154Z,4.47
2019-02-14T08:10:19.162Z,4.47
2019-02-14T08:11:19.162Z,4.54
2019-02-14T08:12:19.172Z,4.62
2019-02-14T08:13:19.175Z,4.68
2019-02-14T08:14:19.171Z,4.65
2019-02-14T08:15:19.173Z,4.57
2019-02-14T08:16:19.177Z,4.69
2019-02-14T08:17:19.177Z,4.65
2019-02-14T08:18:19.193Z,4.59
2019-02-14T08:19:19.184Z,4.69
2019-02-14T08:20:19.188Z,4.77
2019-02-14T08:21:19.196Z,4.90
2019-02-14T08:22:19.194Z,4.91
2019-02-14T08:23:19.200Z,5.02
2019-02-14T08:24:19.215Z,4.97
2019-02-14T08:26:19.202Z,5.12
2019-02-14T08:27:19.207Z,5.22
2019-02-14T08:28:19.223Z,5.17
2019-02-14T08:29:19.217Z,5.20
2019-02-14T08:30:19.223Z,5.20
2019-02-14T08:31:19.309Z,5.26
2019-02-14T08:32:19.238Z,5.32
2019-02-14T08:33:19.235Z,5.29
2019-02-14T08:34:19.233Z,5.47
2019-02-14T08:35:19.238Z,5.47
2019-02-14T08:36:19.245Z,5.55
2019-02-14T08:37:19.279Z,5.52
2019-02-14T08:38:19.244Z,5.59
2019-02-14T08:39:19.261Z,5.63
2019-02-14T08:40:19.262Z,5.70
2019-02-14T08:41:19.266Z,5.63
2019-02-14T08:42:19.363Z,5.70
2019-02-14T08:43:19.275Z,5.92
2019-02-14T08:44:19.273Z,6.10
2019-02-14T08:45:19.283Z,6.10
2019-02-14T08:46:19.291Z,6.11
2019-02-14T08:47:19.313Z,6.10
2019-02-14T08:48:19.299Z,6.25
2019-02-14T08:49:19.302Z,6.36
2019-02-14T08:50:19.326Z,6.55
2019-02-14T08:51:19.316Z,6.65
2019-02-14T08:52:19.325Z,6.96
2019-02-14T08:53:19.340Z,7.07
2019-02-14T08:54:19.354Z,7.19
2019-02-14T08:55:19.361Z,7.42
2019-02-14T08:56:19.366Z,7.62
2019-02-14T08:57:19.375Z,7.89
2019-02-14T08:58:19.386Z,7.89
2019-02-14T08:59:19.393Z,7.92
2019-02-14T09:00:19.404Z,8.07
2019-02-14T09:01:19.423Z,8.07
2019-02-14T09:02:19.432Z,8.10
2019-02-14T09:03:19.442Z,8.28
2019-02-14T09:04:19.456Z,8.50
2019-02-14T09:05:19.473Z,8.65
2019-02-14T09:06:19.497Z,8.67
2019-02-14T09:07:19.492Z,8.71
2019-02-14T09:08:19.516Z,8.73
2019-02-14T09:09:19.515Z,9.04
2019-02-14T09:10:19.543Z,9.23
2019-02-14T09:11:19.552Z,9.62
2019-02-14T09:12:19.564Z,10.07
2019-02-14T09:13:19.579Z,10.38
2019-02-14T09:14:19.588Z,10.52
2019-02-14T09:15:19.608Z,10.31
2019-02-14T09:16:19.634Z,10.22
2019-02-14T09:17:19.648Z,9.98
2019-02-14T09:18:19.705Z,9.58
2019-02-14T09:19:19.661Z,9.13
2019-02-14T09:20:19.672Z,8.68
2019-02-14T09:21:19.698Z,8.58
2019-02-14T09:22:19.708Z,8.57
2019-02-14T09:23:19.719Z,8.42
2019-02-14T09:24:19.735Z,8.50
2019-02-14T09:25:19.753Z,8.39
2019-02-14T09:26:19.763Z,8.54
2019-02-14T09:27:19.772Z,8.73
2019-02-14T09:28:19.781Z,8.80
2019-02-14T09:29:19.798Z,9.13
2019-02-14T09:30:19.813Z,9.27
2019-02-14T09:31:19.827Z,9.48
2019-02-14T09:32:19.837Z,9.60
2019-02-14T09:33:19.857Z,9.62
2019-02-14T09:34:19.855Z,9.89
2019-02-14T09:35:19.872Z,9.95
2019-02-14T09:36:19.886Z,9.99
2019-02-14T09:37:19.898Z,10.29
2019-02-14T09:38:19.911Z,10.55
2019-02-14T09:39:19.925Z,10.68
2019-02-14T09:40:19.938Z,10.83
2019-02-14T09:41:19.956Z,10.87
2019-02-14T09:42:19.979Z,10.98
2019-02-14T09:43:19.988Z,11.28
2019-02-14T09:44:20.022Z,11.46
2019-02-14T09:45:20.012Z,11.28
2019-02-14T09:46:20.035Z,11.30
2019-02-14T09:47:20.048Z,11.41
2019-02-14T09:48:20.073Z,11.63
2019-02-14T09:49:20.084Z,11.56
2019-02-14T09:50:20.088Z,11.16
2019-02-14T09:51:20.119Z,11.09
2019-02-14T09:52:20.130Z,11.03
2019-02-14T09:53:20.149Z,10.93
2019-02-14T09:54:20.161Z,11.02
2019-02-14T09:55:20.193Z,10.87
2019-02-14T09:56:20.196Z,10.91
2019-02-14T09:57:20.207Z,11.19
2019-02-14T09:58:20.219Z,11.33
2019-02-14T09:59:20.233Z,11.63
2019-02-14T10:00:20.249Z,11.70
2019-02-14T10:01:20.263Z,11.84
2019-02-14T10:02:20.295Z,11.74
2019-02-14T10:03:20.293Z,11.28
2019-02-14T10:04:20.308Z,11.03
2019-02-14T10:05:20.328Z,10.93
2019-02-14T10:06:20.359Z,10.83
2019-02-14T10:07:20.355Z,10.78
2019-02-14T10:08:20.372Z,10.46
2019-02-14T10:09:20.378Z,10.06
2019-02-14T10:10:20.466Z,10.13
2019-02-14T10:11:20.406Z,10.18
2019-02-14T10:12:20.417Z,10.16
2019-02-14T10:13:20.427Z,10.13
2019-02-14T10:14:20.436Z,10.16
2019-02-14T10:15:20.448Z,10.22
2019-02-14T10:16:20.459Z,10.13
2019-02-14T10:17:22.220Z,10.13
2019-02-14T10:18:20.477Z,10.16
2019-02-14T10:19:20.586Z,10.25
2019-02-14T10:20:20.499Z,10.36
2019-02-14T10:21:20.522Z,10.46
2019-02-14T10:22:20.519Z,10.60
2019-02-14T10:23:20.536Z,10.49
2019-02-14T10:24:20.553Z,10.54
2019-02-14T10:25:20.556Z,10.69
2019-02-14T10:26:20.565Z,10.88
2019-02-14T10:27:20.575Z,11.19
2019-02-14T10:28:20.589Z,11.62
2019-02-14T10:29:20.603Z,12.33
2019-02-14T10:30:20.611Z,13.04
2019-02-14T10:31:20.615Z,13.84
2019-02-14T10:32:20.636Z,14.80
2019-02-14T10:33:20.644Z,15.66
2019-02-14T10:34:20.660Z,16.30
2019-02-14T10:35:20.658Z,16.18
2019-02-14T10:36:20.685Z,16.54
2019-02-14T10:37:20.683Z,17.22
2019-02-14T10:38:22.635Z,17.38
2019-02-14T10:39:20.754Z,17.53
2019-02-14T10:40:20.791Z,17.81
2019-02-14T10:41:20.741Z,18.02
2019-02-14T10:42:20.782Z,18.07
2019-02-14T10:43:20.770Z,18.42
2019-02-14T10:44:20.841Z,18.76
2019-02-14T10:45:20.792Z,19.02
2019-02-14T10:46:20.815Z,19.20
2019-02-14T10:47:20.817Z,19.40
2019-02-14T10:48:20.839Z,19.70
2019-02-14T10:49:20.884Z,19.86
2019-02-14T10:50:20.884Z,20.30
2019-02-14T10:51:20.884Z,20.44
2019-02-14T10:52:20.903Z,20.60
2019-02-14T10:53:20.927Z,20.68
2019-02-14T10:54:20.934Z,20.57
2019-02-14T10:55:20.957Z,20.91
2019-02-14T10:56:20.969Z,20.97
2019-02-14T10:57:20.995Z,21.28
2019-02-14T10:58:21.000Z,21.52
2019-02-14T10:59:21.015Z,21.67
2019-02-14T11:00:21.029Z,21.68
2019-02-14T11:01:21.049Z,21.40
2019-02-14T11:02:21.068Z,21.34
2019-02-14T11:03:21.085Z,21.63
2019-02-14T11:04:21.104Z,21.71
2019-02-14T11:05:21.123Z,21.58
2019-02-14T11:06:21.133Z,21.74
2019-02-14T11:07:21.202Z,22.15
2019-02-14T11:08:21.162Z,22.15
2019-02-14T11:09:21.182Z,22.48
2019-02-14T11:10:21.206Z,22.84
2019-02-14T11:11:21.220Z,22.72
2019-02-14T11:12:21.857Z,22.48
2019-02-14T11:13:21.258Z,20.85
2019-02-14T11:14:28.969Z,19.52
2019-02-14T11:15:21.294Z,18.72
2019-02-14T11:16:21.313Z,17.79
2019-02-14T11:17:21.328Z,17.20
2019-02-14T11:18:21.344Z,16.85
2019-02-14T11:19:21.359Z,16.36
2019-02-14T11:20:21.384Z,16.13
2019-02-14T11:21:21.389Z,15.68
2019-02-14T11:22:21.417Z,16.03
2019-02-14T11:23:21.425Z,16.77
2019-02-14T11:24:21.446Z,17.54
2019-02-14T11:25:21.451Z,18.29
2019-02-14T11:26:21.538Z,19.24
2019-02-14T11:27:21.534Z,19.83
2019-02-14T11:28:21.505Z,19.12
2019-02-14T11:29:21.526Z,18.10
2019-02-14T11:30:21.536Z,17.17
2019-02-14T11:31:21.548Z,17.15
2019-02-14T11:32:21.564Z,17.14
2019-02-14T11:33:21.584Z,17.91
2019-02-14T11:34:21.597Z,18.26
2019-02-14T11:35:21.615Z,18.31
2019-02-14T11:36:21.628Z,18.57
2019-02-14T11:37:21.662Z,19.13
2019-02-14T11:38:21.661Z,19.43
2019-02-14T11:39:21.677Z,19.05
2019-02-14T11:40:21.697Z,18.39
2019-02-14T11:41:21.709Z,18.19
2019-02-14T11:42:21.971Z,18.16
2019-02-14T11:43:21.742Z,17.79
2019-02-14T11:44:21.758Z,17.66
2019-02-14T11:45:21.778Z,17.15
2019-02-14T11:46:21.791Z,16.48
2019-02-14T11:47:21.802Z,15.93
2019-02-14T11:48:21.838Z,16.06
2019-02-14T11:49:21.837Z,15.88
2019-02-14T11:50:21.865Z,15.89
2019-02-14T11:51:21.867Z,16.36
2019-02-14T11:52:21.886Z,15.93
2019-02-14T11:53:21.908Z,16.11
2019-02-14T11:54:21.915Z,16.29
2019-02-14T11:55:21.928Z,16.40
2019-02-14T11:56:21.954Z,16.45
2019-02-14T11:57:21.960Z,16.54
2019-02-14T11:58:21.979Z,16.91
2019-02-14T11:59:22.007Z,16.80
2019-02-14T12:00:22.005Z,17.36
2019-02-14T12:01:22.024Z,18.17
2019-02-14T12:02:22.046Z,18.47
2019-02-14T12:03:22.057Z,18.60
2019-02-14T12:04:22.067Z,18.57
2019-02-14T12:05:22.091Z,18.31
2019-02-14T12:06:22.095Z,19.02
2019-02-14T12:07:22.115Z,19.10
2019-02-14T12:08:22.141Z,19.07
2019-02-14T12:09:22.157Z,19.46
2019-02-14T12:10:22.167Z,19.89
2019-02-14T12:11:22.228Z,19.80
2019-02-14T12:12:23.076Z,19.32
2019-02-14T12:13:22.258Z,19.38
2019-02-14T12:14:22.241Z,19.43
2019-02-14T12:15:23.374Z,19.67
2019-02-14T12:16:22.283Z,20.30
2019-02-14T12:17:22.277Z,20.98
2019-02-14T12:18:24.094Z,20.44
2019-02-14T12:19:22.326Z,20.83
2019-02-14T12:20:22.328Z,21.43
2019-02-14T12:21:22.340Z,20.93
2019-02-14T12:22:22.374Z,20.50
2019-02-14T12:23:22.383Z,20.01
2019-02-14T12:24:22.409Z,20.27
2019-02-14T12:25:22.436Z,20.40
2019-02-14T12:26:22.438Z,21.03
2019-02-14T12:27:22.459Z,21.09
2019-02-14T12:28:22.476Z,21.21
2019-02-14T12:29:22.493Z,20.97
2019-02-14T12:30:22.504Z,20.75
2019-02-14T12:31:22.513Z,20.97
2019-02-14T12:32:22.542Z,21.45
2019-02-14T12:33:22.566Z,22.04
2019-02-14T12:34:22.575Z,21.96
2019-02-14T12:35:22.586Z,22.05
2019-02-14T12:36:22.616Z,21.89
2019-02-14T12:37:22.629Z,21.71
2019-02-14T12:38:22.655Z,21.90
2019-02-14T12:39:22.681Z,22.06
2019-02-14T12:40:22.688Z,22.31
2019-02-14T12:41:22.690Z,22.33
2019-02-14T12:42:22.717Z,22.14
2019-02-14T12:43:22.750Z,22.66
2019-02-14T12:44:22.753Z,22.86
2019-02-14T12:45:24.196Z,22.84
2019-02-14T12:47:22.810Z,22.29
2019-02-14T12:48:22.821Z,22.36
2019-02-14T12:50:22.866Z,22.45
2019-02-14T12:51:22.877Z,22.46
2019-02-14T12:52:22.906Z,22.45
2019-02-14T12:53:22.926Z,22.96
2019-02-14T12:54:22.952Z,22.49
2019-02-14T12:55:22.956Z,22.76
2019-02-14T12:56:22.973Z,23.04
2019-02-14T12:57:22.991Z,23.12
2019-02-14T12:58:22.996Z,23.44
2019-02-14T12:59:23.032Z,23.41
2019-02-14T13:00:23.046Z,23.69
2019-02-14T13:01:23.064Z,23.56
2019-02-14T13:03:23.102Z,23.86
2019-02-14T13:04:23.122Z,23.26
2019-02-14T13:05:23.138Z,23.71
2019-02-14T13:06:23.150Z,24.27
2019-02-14T13:07:23.168Z,24.11
2019-02-14T13:08:23.197Z,24.30
2019-02-14T13:09:23.213Z,24.30
2019-02-14T13:10:23.230Z,24.61
2019-02-14T13:11:23.250Z,23.77
2019-02-14T13:12:23.267Z,23.35
2019-02-14T13:13:23.285Z,23.93
2019-02-14T13:14:23.309Z,24.34
2019-02-14T13:15:23.322Z,24.56
2019-02-14T13:16:23.341Z,24.53
2019-02-14T13:17:23.361Z,23.99
2019-02-14T13:18:23.410Z,24.08
2019-02-14T13:19:23.398Z,23.71
2019-02-14T13:20:23.419Z,23.87
2019-02-14T13:21:23.438Z,24.46
2019-02-14T13:22:23.447Z,25.39
2019-02-14T13:23:23.470Z,26.46
2019-02-14T13:24:23.488Z,27.13
2019-02-14T13:25:23.513Z,27.83
2019-02-14T13:26:23.527Z,28.52
2019-02-14T13:27:23.548Z,29.20
2019-02-14T13:28:23.567Z,29.48
2019-02-14T13:29:23.590Z,29.42
2019-02-14T13:30:23.596Z,28.85
2019-02-14T13:31:31.553Z,28.40
2019-02-14T13:32:23.658Z,28.35
2019-02-14T13:33:23.660Z,28.62
2019-02-14T13:34:23.668Z,29.10
2019-02-14T13:35:23.709Z,28.79
2019-02-14T13:36:23.726Z,28.14
2019-02-14T13:37:23.733Z,27.13
2019-02-14T13:38:23.750Z,26.78
2019-02-14T13:39:29.704Z,26.46
2019-02-14T13:40:23.789Z,26.06
2019-02-14T13:41:30.909Z,26.68
2019-02-14T13:42:23.818Z,27.38
2019-02-14T13:43:23.853Z,28.15
2019-02-14T13:44:23.871Z,28.38
2019-02-14T13:45:23.877Z,28.27
2019-02-14T13:46:23.903Z,27.39
2019-02-14T13:47:23.918Z,27.05
2019-02-14T13:48:23.937Z,26.53
2019-02-14T13:49:23.971Z,26.61
2019-02-14T13:50:23.987Z,26.84
2019-02-14T13:51:23.982Z,26.36
2019-02-14T13:52:24.009Z,26.08
2019-02-14T13:53:24.030Z,25.74
2019-02-14T13:54:24.047Z,26.12
2019-02-14T13:55:24.068Z,25.42
2019-02-14T13:56:24.083Z,25.27
2019-02-14T13:57:24.107Z,25.39
2019-02-14T13:58:24.122Z,26.13
2019-02-14T13:59:24.140Z,26.31
2019-02-14T14:00:24.234Z,26.61
2019-02-14T14:01:24.197Z,26.47
2019-02-14T14:02:24.204Z,25.54
2019-02-14T14:03:24.216Z,25.17
2019-02-14T14:04:24.244Z,25.53
2019-02-14T14:05:24.261Z,26.04
2019-02-14T14:06:25.520Z,26.47
2019-02-14T14:07:24.291Z,26.51
2019-02-14T14:08:24.309Z,27.18
2019-02-14T14:09:24.322Z,27.18
2019-02-14T14:10:24.339Z,26.76
2019-02-14T14:11:24.370Z,26.47
2019-02-14T14:12:24.386Z,26.19
2019-02-14T14:13:24.399Z,25.67
2019-02-14T14:14:24.412Z,25.81
2019-02-14T14:15:24.435Z,25.79
2019-02-14T14:16:24.451Z,25.78
2019-02-14T14:17:24.465Z,25.64
2019-02-14T14:18:24.485Z,24.94
2019-02-14T14:19:24.498Z,25.20
2019-02-14T14:20:24.523Z,25.42
2019-02-14T14:21:24.537Z,26.04
2019-02-14T14:22:24.560Z,26.64
2019-02-14T14:23:24.578Z,26.65
2019-02-14T14:24:24.608Z,26.35
2019-02-14T14:25:24.608Z,26.78
2019-02-14T14:26:24.627Z,26.98
2019-02-14T14:27:24.644Z,26.41
2019-02-14T14:28:24.661Z,25.97
2019-02-14T14:29:24.677Z,26.16
2019-02-14T14:30:24.703Z,26.28
2019-02-14T14:31:24.713Z,26.28
2019-02-14T14:32:24.742Z,25.89
2019-02-14T14:33:24.754Z,25.30
2019-02-14T14:34:24.776Z,25.51
2019-02-14T14:35:24.790Z,25.39
2019-02-14T14:36:24.798Z,25.61
2019-02-14T14:37:24.817Z,25.86
2019-02-14T14:38:24.839Z,26.46
2019-02-14T14:39:24.851Z,26.61
2019-02-14T14:40:24.872Z,26.59
2019-02-14T14:41:24.890Z,26.46
2019-02-14T14:42:24.909Z,26.36
2019-02-14T14:43:24.940Z,26.01
2019-02-14T14:44:24.947Z,25.76
2019-02-14T14:45:24.962Z,25.49
2019-02-14T14:46:24.974Z,25.82
2019-02-14T14:47:25.000Z,26.00
2019-02-14T14:48:25.014Z,26.17
2019-02-14T14:49:25.046Z,26.11
2019-02-14T14:50:25.042Z,25.49
2019-02-14T14:51:25.138Z,25.51
2019-02-14T14:52:25.078Z,25.36
2019-02-14T14:53:25.105Z,25.78
2019-02-14T14:54:25.112Z,25.83
2019-02-14T14:55:25.131Z,26.35
2019-02-14T14:56:25.147Z,26.76
2019-02-14T14:57:25.173Z,27.12
2019-02-14T14:58:25.183Z,27.52
2019-02-14T14:59:25.203Z,27.93
2019-02-14T15:00:25.217Z,28.21
2019-02-14T15:01:25.230Z,28.33
2019-02-14T15:02:25.253Z,28.23
2019-02-14T15:03:25.269Z,28.18
2019-02-14T15:04:25.299Z,28.15
2019-02-14T15:05:25.319Z,28.06
2019-02-14T15:06:25.319Z,28.42
2019-02-14T15:07:25.341Z,27.99
2019-02-14T15:08:25.351Z,26.73
2019-02-14T15:09:25.380Z,25.61
2019-02-14T15:10:25.404Z,25.46
2019-02-14T15:11:25.414Z,25.54
2019-02-14T15:12:25.425Z,25.56
2019-02-14T15:13:25.451Z,25.93
2019-02-14T15:14:25.461Z,26.36
2019-02-14T15:15:25.470Z,26.75
2019-02-14T15:16:25.481Z,27.08
2019-02-14T15:17:25.509Z,27.43
2019-02-14T15:18:25.519Z,27.42
2019-02-14T15:19:25.556Z,27.43
2019-02-14T15:20:25.557Z,27.23
2019-02-14T15:21:25.576Z,27.30
2019-02-14T15:22:25.948Z,27.62
2019-02-14T15:23:25.594Z,27.96
2019-02-14T15:24:25.632Z,27.34
2019-02-14T15:25:25.634Z,26.19
2019-02-14T15:26:25.641Z,25.76
2019-02-14T15:27:25.666Z,25.14
2019-02-14T15:28:25.685Z,25.02
2019-02-14T15:29:25.739Z,25.31
2019-02-14T15:30:25.714Z,25.45
2019-02-14T15:31:25.876Z,25.64
2019-02-14T15:32:25.754Z,25.63
2019-02-14T15:33:25.773Z,25.44
2019-02-14T15:34:25.802Z,24.83
2019-02-14T15:35:25.895Z,23.84
2019-02-14T15:36:28.156Z,23.07
2019-02-14T15:37:26.077Z,22.81
2019-02-14T15:38:25.895Z,21.79
2019-02-14T15:39:26.097Z,21.43
2019-02-14T15:40:26.062Z,21.03
2019-02-14T15:41:25.981Z,21.09
2019-02-14T15:42:25.940Z,21.05
2019-02-14T15:43:26.043Z,21.42
2019-02-14T15:44:26.048Z,21.82
2019-02-14T15:45:26.131Z,22.17
2019-02-14T15:46:26.112Z,22.36
2019-02-14T15:47:26.007Z,22.56
2019-02-14T15:48:26.018Z,22.66
2019-02-14T15:49:26.010Z,22.74
2019-02-14T15:50:27.794Z,22.69
2019-02-14T15:51:26.039Z,22.81
2019-02-14T15:52:27.446Z,22.74
2019-02-14T15:53:26.075Z,22.96
2019-02-14T15:54:26.096Z,23.21
2019-02-14T15:55:26.098Z,23.45
2019-02-14T15:56:27.356Z,23.79
2019-02-14T15:57:26.143Z,23.96
2019-02-14T15:58:26.146Z,23.89
2019-02-14T15:59:26.175Z,23.96
2019-02-14T16:00:26.181Z,23.96
2019-02-14T16:01:26.185Z,23.81
2019-02-14T16:02:28.411Z,23.68
2019-02-14T16:03:26.218Z,23.38
2019-02-14T16:04:27.081Z,22.79
2019-02-14T16:05:26.240Z,22.30
2019-02-14T16:06:28.377Z,22.19
2019-02-14T16:07:26.279Z,22.19
2019-02-14T16:08:26.406Z,22.44
2019-02-14T16:09:26.301Z,22.57
2019-02-14T16:10:27.766Z,22.67
2019-02-14T16:11:26.326Z,22.88
2019-02-14T16:12:26.361Z,22.84
2019-02-14T16:13:26.361Z,23.03
2019-02-14T16:14:26.384Z,23.16
2019-02-14T16:15:26.386Z,22.96
2019-02-14T16:16:26.399Z,22.97
2019-02-14T16:17:26.408Z,22.78
2019-02-14T16:18:26.425Z,22.57
2019-02-14T16:19:26.434Z,22.36
2019-02-14T16:20:26.457Z,21.99
2019-02-14T16:21:27.769Z,21.52
2019-02-14T16:22:29.939Z,20.93
2019-02-14T16:23:27.815Z,20.31
2019-02-14T16:24:26.515Z,19.78
2019-02-14T16:25:28.228Z,19.45
2019-02-14T16:26:26.537Z,18.83
2019-02-14T16:27:26.935Z,18.49
2019-02-14T16:28:26.563Z,18.25
2019-02-14T16:29:27.455Z,17.96
2019-02-14T16:30:28.825Z,17.74
2019-02-14T16:31:26.607Z,17.65
2019-02-14T16:32:26.617Z,17.38
2019-02-14T16:33:26.680Z,17.30
2019-02-14T16:34:26.633Z,17.21
2019-02-14T16:35:26.649Z,17.07
2019-02-14T16:36:26.659Z,16.95
2019-02-14T16:37:26.669Z,16.82
2019-02-14T16:38:26.688Z,16.77
2019-02-14T16:39:28.563Z,16.62
2019-02-14T16:40:28.096Z,16.41
2019-02-14T16:41:26.722Z,16.45
2019-02-14T16:42:26.736Z,16.37
2019-02-14T16:43:26.753Z,16.22
2019-02-14T16:44:26.760Z,16.11
2019-02-14T16:45:26.761Z,16.11
2019-02-14T16:46:26.819Z,15.99
2019-02-14T16:47:26.795Z,16.03
2019-02-14T16:48:26.796Z,16.01
2019-02-14T16:49:26.806Z,15.92
2019-02-14T16:50:26.821Z,15.89
2019-02-14T16:51:26.830Z,15.92
2019-02-14T16:52:26.839Z,15.81
2019-02-14T16:53:26.844Z,15.77
2019-02-14T16:54:26.853Z,15.77
2019-02-14T16:55:26.867Z,15.62
2019-02-14T16:56:26.880Z,15.58
2019-02-14T16:57:26.886Z,15.58
2019-02-14T16:58:26.896Z,15.55
2019-02-14T16:59:26.900Z,15.46
2019-02-14T17:00:26.906Z,15.37
2019-02-14T17:01:26.925Z,15.34
2019-02-14T17:02:26.928Z,15.28
2019-02-14T17:03:26.948Z,15.23
2019-02-14T17:04:26.978Z,15.25
2019-02-14T17:05:26.946Z,15.00
2019-02-14T17:06:26.968Z,14.95
2019-02-14T17:07:26.973Z,14.79
2019-02-14T17:08:26.980Z,14.67
2019-02-14T17:09:26.999Z,14.46
2019-02-14T17:10:27.015Z,14.54
2019-02-14T17:11:27.013Z,14.45
2019-02-14T17:12:27.047Z,14.48
2019-02-14T17:13:27.030Z,14.49
2019-02-14T17:14:27.041Z,14.52
2019-02-14T17:15:27.046Z,14.42
2019-02-14T17:16:27.060Z,14.41
2019-02-14T17:17:28.045Z,14.34
2019-02-14T17:18:27.078Z,14.19
2019-02-14T17:19:27.086Z,14.21
2019-02-14T17:20:27.093Z,14.20
2019-02-14T17:21:27.115Z,14.26
2019-02-14T17:22:27.120Z,14.08
2019-02-14T17:23:27.131Z,13.94
2019-02-14T17:24:27.134Z,13.93
2019-02-14T17:25:27.141Z,13.88
2019-02-14T17:26:27.158Z,13.83
2019-02-14T17:27:27.157Z,13.81
2019-02-14T17:28:27.186Z,13.88
2019-02-14T17:29:27.172Z,13.86
2019-02-14T17:30:27.193Z,13.91
2019-02-14T17:31:27.198Z,13.83
2019-02-14T17:32:27.199Z,13.76
2019-02-14T17:33:27.205Z,13.76
2019-02-14T17:34:27.215Z,13.72
2019-02-14T17:35:27.235Z,13.63
2019-02-14T17:36:27.234Z,13.66
2019-02-14T17:37:27.241Z,13.66
2019-02-14T17:38:27.246Z,13.62
2019-02-14T17:39:27.257Z,13.54
2019-02-14T17:40:27.264Z,13.38
2019-02-14T17:41:27.281Z,13.28
2019-02-14T17:42:27.282Z,13.24
2019-02-14T17:43:27.291Z,13.10
2019-02-14T17:44:27.300Z,13.01
2019-02-14T17:45:27.311Z,12.96
2019-02-14T17:46:27.313Z,12.91
2019-02-14T17:47:27.322Z,12.77
2019-02-14T17:48:27.332Z,12.70
2019-02-14T17:49:27.344Z,12.66
2019-02-14T17:50:27.343Z,12.59
2019-02-14T17:51:27.353Z,12.46
2019-02-14T17:52:27.367Z,12.43
2019-02-14T17:53:27.382Z,12.41
2019-02-14T17:54:27.382Z,12.36
2019-02-14T17:55:27.391Z,12.48
2019-02-14T17:56:27.395Z,12.49
2019-02-14T17:57:27.403Z,12.59
2019-02-14T17:58:27.402Z,12.59
2019-02-14T17:59:27.419Z,12.49
2019-02-14T18:00:27.429Z,12.41
2019-02-14T18:01:27.431Z,12.31
2019-02-14T18:02:28.743Z,12.26
2019-02-14T18:03:27.447Z,12.01
2019-02-14T18:04:27.469Z,11.78
2019-02-14T18:05:27.462Z,11.59
2019-02-14T18:06:27.467Z,11.48
2019-02-14T18:07:27.486Z,11.53
2019-02-14T18:08:27.484Z,11.57
2019-02-14T18:09:27.500Z,11.70
2019-02-14T18:10:27.514Z,11.70
2019-02-14T18:11:27.523Z,11.90
2019-02-14T18:12:27.513Z,11.84
2019-02-14T18:13:27.524Z,11.96
2019-02-14T18:14:27.538Z,12.03
2019-02-14T18:15:27.571Z,12.00
2019-02-14T18:16:27.543Z,12.03
2019-02-14T18:17:27.553Z,12.07
2019-02-14T18:18:27.563Z,12.04
2019-02-14T18:19:27.569Z,12.05
2019-02-14T18:20:27.581Z,11.84
2019-02-14T18:21:27.584Z,11.84
2019-02-14T18:22:27.592Z,11.77