createdAt,value
2023-05-17T00:01:48.770Z,10.70
2023-05-17T00:04:16.588Z,10.70
2023-05-17T00:06:44.329Z,10.70
2023-05-17T00:09:11.878Z,10.70
2023-05-17T00:11:39.125Z,10.70
2023-05-17T00:14:06.469Z,10.70
2023-05-17T00:16:33.894Z,10.70
2023-05-17T00:19:01.249Z,10.60
2023-05-17T00:21:28.543Z,10.60
2023-05-17T00:23:55.661Z,10.60
2023-05-17T00:26:22.791Z,10.60
2023-05-17T00:28:49.963Z,10.60
2023-05-17T00:31:17.251Z,10.70
2023-05-17T00:33:46.591Z,10.60
2023-05-17T00:36:14.005Z,10.60
2023-05-17T00:38:41.346Z,10.60
2023-05-17T00:41:08.950Z,10.60
2023-05-17T00:43:36.709Z,10.60
2023-05-17T00:46:04.164Z,10.60
2023-05-17T00:48:31.817Z,10.60
2023-05-17T00:50:59.790Z,10.50
2023-05-17T00:53:28.753Z,10.50
2023-05-17T00:55:56.780Z,10.50
2023-05-17T00:58:25.126Z,10.30
2023-05-17T01:00:53.122Z,10.30
2023-05-17T01:03:22.757Z,10.20
2023-05-17T01:05:51.971Z,10.20
2023-05-17T01:08:19.557Z,10.10
2023-05-17T01:11:31.007Z,10.10
2023-05-17T01:14:13.238Z,10.00
2023-05-17T01:16:49.621Z,10.00
2023-05-17T01:19:57.534Z,9.90
2023-05-17T01:22:36.994Z,9.90
2023-05-17T01:25:24.572Z,9.90
2023-05-17T01:27:54.636Z,9.90
2023-05-17T01:30:25.916Z,10.00
2023-05-17T01:32:59.222Z,9.90
2023-05-17T01:35:27.173Z,10.00
2023-05-17T01:37:55.082Z,9.90
2023-05-17T01:40:23.657Z,9.90
2023-05-17T01:43:05.158Z,9.90
2023-05-17T01:45:41.897Z,9.80
2023-05-17T01:48:46.250Z,9.80
2023-05-17T01:51:20.440Z,9.80
2023-05-17T01:53:57.567Z,9.70
2023-05-17T01:56:34.591Z,9.60
2023-05-17T01:59:06.551Z,9.60
2023-05-17T02:01:35.353Z,9.50
2023-05-17T02:04:03.717Z,9.40
2023-05-17T02:06:32.647Z,9.40
2023-05-17T02:09:02.712Z,9.40
2023-05-17T02:11:30.674Z,9.40
2023-05-17T02:13:58.996Z,9.40
2023-05-17T02:16:26.467Z,9.30
2023-05-17T02:18:53.923Z,9.30
2023-05-17T02:21:21.408Z,9.30
2023-05-17T02:23:48.887Z,9.10
2023-05-17T02:26:19.399Z,9.20
2023-05-17T02:28:47.309Z,9.20
2023-05-17T02:31:14.683Z,9.10
2023-05-17T02:33:42.359Z,9.10
2023-05-17T02:36:09.794Z,9.10
2023-05-17T02:38:37.200Z,9.10
2023-05-17T02:41:05.875Z,9.00
2023-05-17T02:43:33.714Z,9.00
2023-05-17T02:46:01.934Z,8.90
2023-05-17T02:48:29.503Z,8.90
2023-05-17T02:50:57.228Z,8.90
2023-05-17T02:53:24.765Z,8.90
2023-05-17T02:55:52.495Z,8.90
2023-05-17T02:58:19.838Z,8.90
2023-05-17T03:00:47.310Z,8.90
2023-05-17T03:03:16.297Z,8.80
2023-05-17T03:05:43.828Z,8.70
2023-05-17T03:08:11.316Z,8.70
2023-05-17T03:10:38.901Z,8.70
2023-05-17T03:13:07.257Z,8.70
2023-05-17T03:15:38.737Z,8.60
2023-05-17T03:18:06.505Z,8.60
2023-05-17T03:20:35.045Z,8.60
2023-05-17T03:23:02.501Z,8.60
2023-05-17T03:25:33.058Z,8.60
2023-05-17T03:28:01.731Z,8.60
2023-05-17T03:30:29.547Z,8.60
2023-05-17T03:32:57.823Z,8.60
2023-05-17T03:35:25.357Z,8.60
2023-05-17T03:37:55.998Z,8.60
2023-05-17T03:40:24.596Z,8.60
2023-05-17T03:42:52.731Z,8.60
2023-05-17T03:45:20.590Z,8.50
2023-05-17T03:47:47.954Z,8.50
2023-05-17T03:50:15.919Z,8.50
2023-05-17T03:52:43.336Z,8.50
2023-05-17T03:55:10.963Z,8.50
2023-05-17T03:57:38.724Z,8.50
2023-05-17T04:00:12.416Z,8.50
2023-05-17T04:02:42.715Z,8.50
2023-05-17T04:05:13.299Z,8.50
2023-05-17T04:07:43.270Z,8.60
2023-05-17T04:10:11.547Z,8.60
2023-05-17T04:12:39.141Z,8.60
2023-05-17T04:15:07.719Z,8.60
2023-05-17T04:17:38.869Z,8.60
2023-05-17T04:20:06.985Z,8.60
2023-05-17T04:22:35.837Z,8.60
2023-05-17T04:25:03.429Z,8.60
2023-05-17T04:27:32.085Z,8.70
2023-05-17T04:29:59.529Z,8.80
2023-05-17T04:32:28.296Z,8.90
2023-05-17T04:34:57.032Z,9.00
2023-05-17T04:37:25.938Z,9.00
2023-05-17T04:39:59.205Z,8.90
2023-05-17T04:42:28.422Z,8.90
2023-05-17T04:44:58.817Z,8.90
2023-05-17T04:47:30.321Z,8.90
2023-05-17T04:49:58.238Z,8.90
2023-05-17T04:52:25.766Z,8.90
2023-05-17T04:54:53.829Z,9.00
2023-05-17T04:57:22.792Z,9.00
2023-05-17T04:59:59.487Z,8.90
2023-05-17T05:02:28.173Z,8.90
2023-05-17T05:04:55.945Z,8.90
2023-05-17T05:07:23.412Z,8.90
2023-05-17T05:09:51.341Z,9.00
2023-05-17T05:12:19.626Z,9.20
2023-05-17T05:14:48.190Z,9.40
2023-05-17T05:17:15.860Z,9.70
2023-05-17T05:19:43.344Z,9.90
2023-05-17T05:22:11.431Z,10.30
2023-05-17T05:24:45.740Z,10.50
2023-05-17T05:27:14.463Z,10.70
2023-05-17T05:29:43.928Z,10.80
2023-05-17T05:32:12.863Z,10.80
2023-05-17T05:34:50.646Z,10.40
2023-05-17T05:37:20.787Z,10.00
2023-05-17T05:39:48.464Z,10.00
2023-05-17T05:42:16.221Z,9.90
2023-05-17T05:44:44.326Z,9.80
2023-05-17T05:47:11.773Z,9.60
2023-05-17T05:49:39.409Z,9.60
2023-05-17T05:52:07.039Z,9.70
2023-05-17T05:54:35.055Z,9.70
2023-05-17T05:57:03.097Z,9.70
2023-05-17T05:59:30.550Z,9.60
2023-05-17T06:01:58.949Z,9.70
2023-05-17T06:04:33.062Z,10.00
2023-05-17T06:07:12.938Z,10.00
2023-05-17T06:09:41.779Z,10.10
2023-05-17T06:12:09.895Z,10.00
2023-05-17T06:14:40.002Z,9.90
2023-05-17T06:17:10.277Z,9.70
2023-05-17T06:19:44.073Z,9.80
2023-05-17T06:22:16.160Z,9.80
2023-05-17T06:24:43.684Z,9.90
2023-05-17T06:27:11.239Z,10.00
2023-05-17T06:29:38.682Z,10.20
2023-05-17T06:32:06.835Z,10.30
2023-05-17T06:34:34.552Z,10.40
2023-05-17T06:37:01.965Z,10.30
2023-05-17T06:39:29.263Z,10.20
2023-05-17T06:41:56.496Z,10.20
2023-05-17T06:44:23.924Z,10.00
2023-05-17T06:46:51.264Z,10.00
2023-05-17T06:49:18.806Z,10.00
2023-05-17T06:51:46.571Z,10.20
2023-05-17T06:54:13.854Z,10.30
2023-05-17T06:56:41.164Z,10.40
2023-05-17T06:59:08.333Z,10.30
2023-05-17T07:01:35.539Z,10.10
2023-05-17T07:04:03.415Z,9.90
2023-05-17T07:06:31.418Z,9.90
2023-05-17T07:08:58.612Z,10.00
2023-05-17T07:11:25.823Z,10.10
2023-05-17T07:13:54.506Z,10.10
2023-05-17T07:16:21.860Z,10.20
2023-05-17T07:18:49.138Z,10.10
2023-05-17T07:21:19.436Z,10.20
2023-05-17T07:23:46.688Z,10.30
2023-05-17T07:26:14.947Z,10.10
2023-05-17T07:28:42.303Z,10.00
2023-05-17T07:31:09.657Z,9.80
2023-05-17T07:33:38.399Z,9.80
2023-05-17T07:36:06.731Z,9.80
2023-05-17T07:38:36.859Z,9.60
2023-05-17T07:41:09.476Z,9.60
2023-05-17T07:43:37.890Z,9.60
2023-05-17T07:46:05.816Z,9.60
2023-05-17T07:48:33.268Z,9.70
2023-05-17T07:51:00.506Z,9.70
2023-05-17T07:53:27.806Z,9.80
2023-05-17T07:55:55.066Z,9.80
2023-05-17T07:58:22.320Z,9.70
2023-05-17T08:00:49.663Z,9.80
2023-05-17T08:03:17.524Z,9.90
2023-05-17T08:05:44.968Z,10.10
2023-05-17T08:08:12.241Z,10.00
2023-05-17T08:10:39.788Z,10.10
2023-05-17T08:13:07.110Z,10.00
2023-05-17T08:15:34.510Z,10.00
2023-05-17T08:18:04.394Z,10.20
2023-05-17T08:20:32.062Z,10.10
2023-05-17T08:22:59.674Z,10.10
2023-05-17T08:25:27.450Z,10.00
2023-05-17T08:27:55.205Z,10.30
2023-05-17T08:32:56.650Z,10.50
2023-05-17T08:35:28.371Z,10.40
2023-05-17T08:37:56.174Z,10.50
2023-05-17T08:40:23.510Z,10.60
2023-05-17T08:42:54.165Z,10.80
2023-05-17T08:45:22.229Z,10.60
2023-05-17T08:47:51.214Z,10.30
2023-05-17T08:50:18.651Z,10.10
2023-05-17T08:52:46.683Z,10.30
2023-05-17T08:55:16.428Z,10.40
2023-05-17T08:57:44.882Z,10.60
2023-05-17T09:00:16.149Z,10.60
2023-05-17T09:02:43.982Z,10.70
2023-05-17T09:05:13.295Z,10.80
2023-05-17T09:07:41.205Z,10.90
2023-05-17T09:10:09.436Z,10.70
2023-05-17T09:12:36.741Z,10.70
2023-05-17T09:15:19.232Z,10.70
2023-05-17T09:17:54.518Z,11.00
2023-05-17T09:20:34.130Z,11.20
2023-05-17T09:23:02.601Z,11.40
2023-05-17T09:25:32.009Z,11.30
2023-05-17T09:28:04.778Z,11.20
2023-05-17T09:30:33.875Z,11.10
2023-05-17T09:33:09.281Z,11.00
2023-05-17T09:35:38.081Z,10.90
2023-05-17T09:38:09.704Z,10.90
2023-05-17T09:40:41.909Z,10.90
2023-05-17T09:43:10.948Z,10.90
2023-05-17T09:45:38.816Z,10.90
2023-05-17T09:48:17.665Z,10.70
2023-05-17T09:50:47.531Z,10.90
2023-05-17T09:53:40.049Z,11.10
2023-05-17T09:56:09.698Z,11.60
2023-05-17T09:58:37.998Z,12.00
2023-05-17T10:01:07.463Z,12.00
2023-05-17T10:03:37.388Z,11.90
2023-05-17T10:06:13.282Z,11.80
2023-05-17T10:08:47.021Z,11.60
2023-05-17T10:11:14.224Z,11.60
2023-05-17T10:14:27.431Z,11.60
2023-05-17T10:16:56.530Z,11.80
2023-05-17T10:19:25.841Z,12.00
2023-05-17T10:21:54.903Z,12.10
2023-05-17T10:24:24.211Z,12.10
2023-05-17T10:26:52.236Z,12.00
2023-05-17T10:29:22.548Z,12.10
2023-05-17T10:31:53.516Z,12.10
2023-05-17T10:34:21.097Z,12.20
2023-05-17T10:36:50.477Z,13.10
2023-05-17T10:39:18.730Z,14.00
2023-05-17T10:41:49.209Z,14.60
2023-05-17T10:44:17.817Z,14.90
2023-05-17T10:46:56.465Z,15.20
2023-05-17T10:49:31.079Z,15.50
2023-05-17T10:52:00.219Z,15.40
2023-05-17T10:54:39.288Z,15.40
2023-05-17T10:57:09.090Z,15.50
2023-05-17T10:59:36.952Z,14.90
2023-05-17T11:02:09.389Z,14.10
2023-05-17T11:04:45.717Z,14.30
2023-05-17T11:07:22.384Z,15.30
2023-05-17T11:10:10.310Z,16.00
2023-05-17T11:12:53.764Z,16.80
2023-05-17T11:15:27.907Z,17.60
2023-05-17T11:17:58.298Z,18.00
2023-05-17T11:20:25.826Z,18.10
2023-05-17T11:23:05.990Z,17.90
2023-05-17T11:25:54.941Z,17.50
2023-05-17T11:28:42.392Z,17.90
2023-05-17T11:31:32.083Z,17.40
2023-05-17T11:34:19.466Z,17.80
2023-05-17T11:37:12.019Z,18.40
2023-05-17T11:40:07.242Z,17.00
2023-05-17T11:43:31.322Z,16.70
2023-05-17T11:46:24.860Z,17.20
2023-05-17T11:49:20.293Z,16.90
2023-05-17T11:52:17.002Z,15.30
2023-05-17T11:55:06.048Z,14.60
2023-05-17T11:57:54.753Z,14.80
2023-05-17T12:00:43.401Z,16.00
2023-05-17T12:03:33.558Z,16.10
2023-05-17T12:06:20.778Z,15.90
2023-05-17T12:09:13.523Z,16.90
2023-05-17T12:12:04.844Z,17.60
2023-05-17T12:14:52.430Z,17.10
2023-05-17T12:17:44.724Z,16.90
2023-05-17T12:20:33.409Z,17.20
2023-05-17T12:23:31.204Z,17.80
2023-05-17T12:26:21.781Z,19.60
2023-05-17T12:29:08.179Z,19.40
2023-05-17T12:31:54.850Z,18.10
2023-05-17T12:34:41.891Z,17.60
2023-05-17T12:37:27.749Z,17.10
2023-05-17T12:40:14.109Z,17.40
2023-05-17T12:43:03.805Z,19.00
2023-05-17T12:45:50.022Z,20.80
2023-05-17T12:48:41.595Z,21.70
2023-05-17T12:51:27.358Z,21.80
2023-05-17T12:54:26.353Z,20.50
2023-05-17T12:57:15.851Z,20.60
2023-05-17T13:00:07.797Z,19.80
2023-05-17T13:02:53.904Z,20.20
2023-05-17T13:05:41.303Z,20.50
2023-05-17T13:08:27.447Z,20.10
2023-05-17T13:11:14.896Z,19.40
2023-05-17T13:14:00.534Z,20.00
2023-05-17T13:16:46.395Z,20.90
2023-05-17T13:19:32.744Z,21.20
2023-05-17T13:22:19.668Z,21.50
2023-05-17T13:25:06.087Z,21.80
2023-05-17T13:27:53.119Z,20.30
2023-05-17T13:30:40.088Z,19.90
2023-05-17T13:33:26.552Z,18.60
2023-05-17T13:36:13.238Z,18.00
2023-05-17T13:39:01.877Z,18.80
2023-05-17T13:41:47.382Z,18.90
2023-05-17T13:44:33.614Z,19.30
2023-05-17T13:47:19.605Z,18.80
2023-05-17T13:50:06.230Z,16.90
2023-05-17T13:52:52.475Z,15.10
2023-05-17T13:55:39.568Z,14.50
2023-05-17T13:58:25.226Z,14.10
2023-05-17T14:01:11.286Z,13.90
2023-05-17T14:03:57.313Z,13.70
2023-05-17T14:06:42.982Z,13.80
2023-05-17T14:09:33.019Z,13.80
2023-05-17T14:12:18.796Z,13.80
2023-05-17T14:15:05.283Z,13.90
2023-05-17T14:17:51.473Z,13.90
2023-05-17T14:20:37.203Z,13.90
2023-05-17T14:23:22.872Z,13.90
2023-05-17T14:26:09.414Z,14.10
2023-05-17T14:28:55.655Z,14.10
2023-05-17T14:31:42.432Z,14.00
2023-05-17T14:34:28.382Z,13.70
2023-05-17T14:37:14.823Z,13.50
2023-05-17T14:42:49.177Z,13.50
2023-05-17T14:45:34.927Z,13.40
2023-05-17T14:48:21.142Z,13.60
2023-05-17T14:51:06.951Z,13.70
2023-05-17T14:53:53.028Z,13.70
2023-05-17T14:56:39.004Z,13.60
2023-05-17T14:59:25.715Z,13.50
2023-05-17T15:02:11.673Z,13.30
2023-05-17T15:04:57.804Z,13.30
2023-05-17T15:07:43.770Z,13.20
2023-05-17T15:10:30.045Z,13.20
2023-05-17T15:13:15.697Z,13.20
2023-05-17T15:16:03.585Z,13.30
2023-05-17T15:18:49.543Z,13.10
2023-05-17T15:21:36.355Z,13.20
2023-05-17T15:24:22.368Z,13.30
2023-05-17T15:27:08.121Z,13.30
2023-05-17T15:29:53.809Z,13.30
2023-05-17T15:32:39.912Z,13.30
2023-05-17T15:35:26.707Z,13.30
2023-05-17T15:38:12.355Z,13.10
2023-05-17T15:41:06.951Z,13.00
2023-05-17T15:43:53.672Z,13.10
2023-05-17T15:46:40.749Z,13.10
2023-05-17T15:49:26.848Z,13.00
2023-05-17T15:52:12.880Z,12.90
2023-05-17T15:54:58.596Z,12.80
2023-05-17T15:57:44.370Z,12.80
2023-05-17T16:00:31.629Z,12.90
2023-05-17T16:03:17.429Z,12.80
2023-05-17T16:06:04.450Z,13.00
2023-05-17T16:08:50.880Z,13.00
2023-05-17T16:11:37.021Z,12.80
2023-05-17T16:14:22.926Z,12.80
2023-05-17T16:17:08.993Z,12.80
2023-05-17T16:19:54.795Z,12.90
2023-05-17T16:22:45.758Z,13.00
2023-05-17T16:25:31.609Z,13.00
2023-05-17T16:28:21.437Z,13.00
2023-05-17T16:31:07.834Z,12.90
2023-05-17T16:33:54.036Z,12.80
2023-05-17T16:36:40.070Z,12.80
2023-05-17T16:39:27.201Z,12.90
2023-05-17T16:42:13.012Z,12.80
2023-05-17T16:44:59.121Z,12.70
2023-05-17T16:47:45.209Z,12.70
2023-05-17T16:50:31.429Z,12.70
2023-05-17T16:53:17.527Z,12.70
2023-05-17T16:56:03.199Z,12.70
2023-05-17T16:58:51.071Z,12.80
2023-05-17T17:01:37.156Z,12.90
2023-05-17T17:04:23.475Z,12.80
2023-05-17T17:07:09.423Z,12.80
2023-05-17T17:09:54.974Z,12.60
2023-05-17T17:12:40.718Z,12.40
2023-05-17T17:15:26.465Z,12.50
2023-05-17T17:18:12.471Z,12.50
2023-05-17T17:20:58.798Z,12.60
2023-05-17T17:23:44.554Z,12.70
2023-05-17T17:26:30.638Z,12.70
2023-05-17T17:29:16.714Z,12.60
2023-05-17T17:32:02.845Z,12.50
2023-05-17T17:34:48.999Z,12.40
2023-05-17T17:37:34.560Z,12.30
2023-05-17T17:40:20.607Z,12.20
2023-05-17T17:43:06.655Z,12.10
2023-05-17T17:45:52.374Z,12.00
2023-05-17T17:48:38.344Z,12.00
2023-05-17T17:51:24.634Z,11.90
2023-05-17T17:54:10.375Z,11.90
2023-05-17T17:56:56.488Z,11.90
2023-05-17T17:59:42.252Z,11.80
2023-05-17T18:02:28.092Z,11.70
2023-05-17T18:05:13.913Z,11.80
2023-05-17T18:07:59.633Z,11.70
2023-05-17T18:10:45.643Z,11.70
2023-05-17T18:13:31.681Z,11.70
2023-05-17T18:16:17.870Z,11.60
2023-05-17T18:19:03.864Z,11.50
2023-05-17T18:21:50.659Z,11.50
2023-05-17T18:24:36.898Z,11.40
2023-05-17T18:27:22.701Z,11.40
2023-05-17T18:30:09.630Z,11.30
2023-05-17T18:32:55.698Z,11.30
2023-05-17T18:35:41.530Z,11.30
2023-05-17T18:38:27.419Z,11.10
2023-05-17T18:41:13.414Z,11.20
2023-05-17T18:44:01.919Z,11.10
2023-05-17T18:46:50.941Z,11.10
2023-05-17T18:49:37.321Z,11.10
2023-05-17T18:52:23.329Z,11.10
2023-05-17T18:55:09.622Z,12.20
2023-05-17T18:57:55.708Z,10.90
2023-05-17T19:00:41.580Z,10.90
2023-05-17T19:03:27.396Z,10.80
2023-05-17T19:06:13.311Z,10.80
2023-05-17T19:08:59.599Z,10.70
2023-05-17T19:11:45.748Z,10.70
2023-05-17T19:14:32.343Z,10.60
2023-05-17T19:17:18.450Z,10.60
2023-05-17T19:20:05.221Z,10.60
2023-05-17T19:22:51.140Z,10.60
2023-05-17T19:25:37.075Z,10.50
2023-05-17T19:28:23.406Z,10.50
2023-05-17T19:31:09.607Z,10.50
2023-05-17T19:33:55.531Z,10.50
2023-05-17T19:36:41.317Z,10.40
2023-05-17T19:39:27.638Z,10.40
2023-05-17T19:42:13.881Z,10.30
2023-05-17T19:44:59.978Z,10.30
2023-05-17T19:47:45.886Z,10.20
2023-05-17T19:50:35.182Z,10.20
2023-05-17T19:53:22.642Z,10.20
2023-05-17T19:56:10.274Z,10.20
2023-05-17T19:58:56.197Z,10.10
2023-05-17T20:01:42.741Z,10.10
2023-05-17T20:04:28.877Z,10.10
2023-05-17T20:07:17.511Z,10.10
2023-05-17T20:10:05.273Z,10.10
2023-05-17T20:12:51.554Z,10.00
2023-05-17T20:15:37.381Z,10.00
2023-05-17T20:18:23.217Z,9.90
2023-05-17T20:21:11.291Z,9.90
2023-05-17T20:24:01.444Z,9.90
2023-05-17T20:26:48.928Z,9.90
2023-05-17T20:29:34.853Z,9.80
2023-05-17T20:32:21.022Z,9.80
2023-05-17T20:35:07.582Z,9.80
2023-05-17T20:37:53.414Z,9.80
2023-05-17T20:40:40.606Z,9.80
2023-05-17T20:43:28.908Z,9.80
2023-05-17T20:46:15.288Z,9.70
2023-05-17T20:49:01.734Z,9.70
2023-05-17T20:51:47.450Z,9.70
2023-05-17T20:54:33.510Z,9.60
2023-05-17T20:57:19.675Z,9.60
2023-05-17T21:00:08.061Z,9.60
2023-05-17T21:02:54.284Z,9.60
2023-05-17T21:05:43.244Z,9.60
2023-05-17T21:08:29.361Z,9.60
2023-05-17T21:11:21.475Z,9.60
2023-05-17T21:14:14.701Z,9.50
2023-05-17T21:17:03.958Z,9.60
2023-05-17T21:19:54.798Z,9.50
2023-05-17T21:22:41.517Z,9.50
2023-05-17T21:25:31.874Z,9.50
2023-05-17T21:28:23.791Z,9.40
2023-05-17T21:31:17.985Z,9.40
2023-05-17T21:34:06.979Z,9.40
2023-05-17T21:37:00.309Z,9.40
2023-05-17T21:39:48.021Z,9.40
2023-05-17T21:42:34.020Z,9.40
2023-05-17T21:45:19.840Z,9.40
2023-05-17T21:48:05.777Z,9.30
2023-05-17T21:50:51.455Z,9.30
2023-05-17T21:53:37.226Z,9.30
2023-05-17T21:56:22.981Z,9.30
2023-05-17T21:59:08.750Z,9.30
2023-05-17T22:01:55.513Z,9.20
2023-05-17T22:04:41.682Z,9.20
2023-05-17T22:07:27.690Z,9.20
2023-05-17T22:10:14.470Z,9.20
2023-05-17T22:13:02.259Z,9.20
2023-05-17T22:15:48.746Z,9.10
2023-05-17T22:18:35.276Z,9.10
2023-05-17T22:21:21.435Z,9.10
2023-05-17T22:24:07.657Z,9.10
2023-05-17T22:26:53.427Z,9.10
2023-05-17T22:29:41.700Z,9.10
2023-05-17T22:32:27.390Z,9.10
2023-05-17T22:35:13.197Z,9.00
2023-05-17T22:37:58.753Z,9.00
2023-05-17T22:40:47.768Z,9.10
2023-05-17T22:43:33.458Z,9.00
2023-05-17T22:46:20.000Z,9.00
2023-05-17T22:49:05.722Z,9.00
2023-05-17T22:51:53.147Z,9.00
2023-05-17T22:54:39.198Z,9.00
2023-05-17T22:57:24.958Z,8.90
2023-05-17T23:00:11.684Z,9.00
2023-05-17T23:02:57.519Z,8.90
2023-05-17T23:05:45.499Z,9.00
2023-05-17T23:08:32.055Z,8.90
2023-05-17T23:11:18.115Z,8.80
2023-05-17T23:14:07.294Z,8.80
2023-05-17T23:16:53.004Z,8.80
2023-05-17T23:19:40.562Z,8.80
2023-05-17T23:22:31.731Z,8.70
2023-05-17T23:25:18.060Z,8.70
2023-05-17T23:28:04.641Z,8.70
2023-05-17T23:30:51.646Z,8.60
2023-05-17T23:33:37.487Z,8.60
2023-05-17T23:36:23.113Z,8.60
2023-05-17T23:39:09.703Z,8.60
2023-05-17T23:41:55.680Z,8.60
2023-05-17T23:44:45.748Z,8.50
2023-05-17T23:47:33.425Z,8.50
2023-05-17T23:50:19.162Z,8.40
2023-05-17T23:53:05.243Z,8.40
2023-05-17T23:55:50.923Z,8.40
2023-05-17T23:58:36.788Z,8.40
