createdAt,value
2017-11-12T00:00:23.957Z,0.00
2017-11-12T00:01:23.977Z,0.00
2017-11-12T00:02:23.988Z,0.00
2017-11-12T00:03:24.001Z,0.00
2017-11-12T00:04:24.018Z,0.00
2017-11-12T00:05:24.033Z,0.00
2017-11-12T00:06:24.048Z,0.00
2017-11-12T00:07:24.062Z,0.00
2017-11-12T00:08:24.082Z,0.00
2017-11-12T00:09:24.093Z,0.00
2017-11-12T00:10:24.106Z,0.00
2017-11-12T00:11:24.122Z,0.00
2017-11-12T00:12:24.137Z,0.00
2017-11-12T00:13:24.153Z,0.00
2017-11-12T00:14:24.167Z,0.00
2017-11-12T00:15:24.182Z,0.00
2017-11-12T00:16:24.221Z,0.00
2017-11-12T00:17:24.216Z,0.00
2017-11-12T00:18:24.227Z,0.00
2017-11-12T00:19:24.242Z,0.00
2017-11-12T00:20:24.256Z,0.00
2017-11-12T00:21:24.271Z,0.00
2017-11-12T00:22:24.289Z,0.00
2017-11-12T00:23:24.303Z,0.00
2017-11-12T00:24:24.315Z,0.00
2017-11-12T00:25:24.336Z,0.00
2017-11-12T00:26:24.349Z,0.00
2017-11-12T00:27:24.363Z,0.00
2017-11-12T00:28:24.378Z,0.00
2017-11-12T00:29:24.399Z,0.00
2017-11-12T00:30:24.408Z,0.00
2017-11-12T00:31:24.423Z,0.00
2017-11-12T00:32:24.439Z,0.00
2017-11-12T00:33:24.454Z,0.00
2017-11-12T00:34:24.468Z,0.00
2017-11-12T00:35:24.486Z,0.00
2017-11-12T00:36:24.498Z,0.00
2017-11-12T00:37:24.515Z,0.00
2017-11-12T00:38:24.530Z,0.00
2017-11-12T00:39:24.545Z,0.00
2017-11-12T00:40:24.558Z,0.00
2017-11-12T00:41:24.574Z,0.00
2017-11-12T00:42:24.591Z,0.00
2017-11-12T00:43:24.609Z,0.00
2017-11-12T00:44:24.625Z,0.00
2017-11-12T00:45:24.635Z,0.00
2017-11-12T00:46:24.650Z,0.00
2017-11-12T00:47:24.694Z,0.00
2017-11-12T00:48:24.681Z,0.00
2017-11-12T00:49:24.697Z,0.00
2017-11-12T00:50:24.714Z,0.00
2017-11-12T00:51:24.727Z,0.00
2017-11-12T00:52:24.743Z,0.00
2017-11-12T00:53:24.759Z,0.00
2017-11-12T00:54:24.771Z,0.00
2017-11-12T00:55:24.786Z,0.00
2017-11-12T00:56:24.803Z,0.00
2017-11-12T00:57:24.818Z,0.00
2017-11-12T00:58:24.833Z,0.00
2017-11-12T00:59:24.848Z,0.00
2017-11-12T01:00:24.864Z,0.00
2017-11-12T01:01:24.878Z,0.00
2017-11-12T01:02:24.912Z,0.00
2017-11-12T01:03:24.909Z,0.00
2017-11-12T01:04:24.923Z,0.00
2017-11-12T01:05:24.938Z,0.00
2017-11-12T01:06:24.954Z,0.00
2017-11-12T01:07:24.970Z,0.00
2017-11-12T01:08:24.983Z,0.00
2017-11-12T01:09:25.010Z,0.00
2017-11-12T01:10:25.079Z,0.00
2017-11-12T01:11:25.030Z,0.00
2017-11-12T01:12:25.046Z,0.00
2017-11-12T01:13:25.061Z,0.00
2017-11-12T01:14:25.073Z,0.00
2017-11-12T01:15:25.090Z,0.00
2017-11-12T01:16:25.106Z,0.00
2017-11-12T01:17:25.173Z,0.00
2017-11-12T01:18:25.136Z,0.00
2017-11-12T01:19:25.154Z,0.00
2017-11-12T01:20:25.166Z,0.00
2017-11-12T01:21:25.180Z,0.00
2017-11-12T01:22:25.196Z,0.00
2017-11-12T01:23:25.213Z,0.00
2017-11-12T01:24:25.225Z,0.00
2017-11-12T01:25:25.241Z,0.00
2017-11-12T01:26:25.258Z,0.00
2017-11-12T01:27:25.272Z,0.00
2017-11-12T01:28:25.287Z,0.00
2017-11-12T01:29:25.300Z,0.00
2017-11-12T01:30:25.316Z,0.00
2017-11-12T01:31:25.331Z,0.00
2017-11-12T01:32:25.345Z,0.00
2017-11-12T01:33:25.362Z,0.00
2017-11-12T01:34:25.377Z,0.00
2017-11-12T01:35:25.395Z,0.00
2017-11-12T01:36:25.408Z,0.00
2017-11-12T01:37:25.425Z,0.00
2017-11-12T01:38:25.437Z,0.00
2017-11-12T01:39:25.462Z,0.00
2017-11-12T01:40:25.471Z,0.00
2017-11-12T01:41:25.483Z,0.00
2017-11-12T01:42:25.498Z,0.00
2017-11-12T01:43:25.513Z,0.00
2017-11-12T01:44:25.528Z,0.00
2017-11-12T01:45:25.645Z,0.00
2017-11-12T01:46:25.575Z,0.00
2017-11-12T01:47:25.578Z,0.00
2017-11-12T01:48:25.589Z,0.00
2017-11-12T01:49:25.605Z,0.00
2017-11-12T01:50:25.623Z,0.00
2017-11-12T01:51:25.635Z,0.00
2017-11-12T01:52:25.650Z,0.00
2017-11-12T01:53:25.684Z,0.00
2017-11-12T01:54:25.681Z,0.00
2017-11-12T01:55:25.707Z,0.00
2017-11-12T01:56:25.708Z,0.00
2017-11-12T01:57:25.725Z,0.00
2017-11-12T01:58:25.741Z,0.00
2017-11-12T01:59:25.760Z,0.00
2017-11-12T02:00:25.774Z,0.00
2017-11-12T02:01:25.785Z,0.00
2017-11-12T02:02:25.801Z,0.00
2017-11-12T02:03:25.850Z,0.00
2017-11-12T02:04:25.832Z,0.00
2017-11-12T02:05:25.847Z,0.00
2017-11-12T02:06:25.862Z,0.00
2017-11-12T02:07:25.892Z,0.00
2017-11-12T02:08:25.906Z,0.00
2017-11-12T02:09:25.909Z,0.00
2017-11-12T02:10:25.924Z,0.00
2017-11-12T02:11:25.938Z,0.00
2017-11-12T02:12:25.953Z,0.00
2017-11-12T02:13:25.966Z,0.00
2017-11-12T02:14:25.982Z,0.00
2017-11-12T02:15:25.999Z,0.00
2017-11-12T02:16:26.013Z,0.00
2017-11-12T02:17:26.029Z,0.00
2017-11-12T02:18:26.045Z,0.00
2017-11-12T02:19:26.061Z,0.00
2017-11-12T02:20:26.074Z,0.00
2017-11-12T02:21:26.089Z,0.00
2017-11-12T02:22:26.108Z,0.00
2017-11-12T02:23:26.133Z,0.00
2017-11-12T02:24:26.136Z,0.00
2017-11-12T02:25:26.152Z,0.00
2017-11-12T02:26:26.166Z,0.00
2017-11-12T02:27:26.182Z,0.00
2017-11-12T02:28:26.196Z,0.00
2017-11-12T02:29:26.211Z,0.00
2017-11-12T02:30:26.229Z,0.00
2017-11-12T02:31:26.242Z,0.00
2017-11-12T02:32:26.259Z,0.00
2017-11-12T02:33:26.270Z,0.00
2017-11-12T02:34:26.291Z,0.00
2017-11-12T02:35:26.303Z,0.00
2017-11-12T02:36:26.321Z,0.00
2017-11-12T02:37:26.335Z,0.00
2017-11-12T02:38:26.353Z,0.00
2017-11-12T02:39:26.371Z,0.00
2017-11-12T02:40:26.381Z,0.00
2017-11-12T02:41:26.394Z,0.00
2017-11-12T02:42:26.409Z,0.00
2017-11-12T02:43:26.425Z,0.00
2017-11-12T02:44:26.441Z,0.00
2017-11-12T02:45:26.461Z,0.00
2017-11-12T02:46:26.471Z,0.00
2017-11-12T02:47:26.488Z,0.00
2017-11-12T02:48:26.569Z,0.00
2017-11-12T02:49:26.516Z,0.00
2017-11-12T02:50:26.532Z,0.00
2017-11-12T02:51:26.550Z,0.00
2017-11-12T02:52:26.561Z,0.00
2017-11-12T02:53:26.577Z,0.00
2017-11-12T02:54:26.592Z,0.00
2017-11-12T02:55:26.607Z,0.00
2017-11-12T02:56:26.624Z,0.00
2017-11-12T02:57:26.639Z,0.00
2017-11-12T02:58:26.653Z,0.00
2017-11-12T02:59:26.724Z,0.00
2017-11-12T03:00:26.684Z,0.00
2017-11-12T03:01:26.705Z,0.00
2017-11-12T03:02:26.719Z,0.00
2017-11-12T03:03:26.728Z,0.00
2017-11-12T03:04:26.743Z,0.00
2017-11-12T03:05:26.758Z,0.00
2017-11-12T03:06:26.772Z,0.00
2017-11-12T03:07:26.789Z,0.00
2017-11-12T03:08:26.803Z,0.00
2017-11-12T03:09:26.821Z,0.00
2017-11-12T03:10:27.239Z,0.00
2017-11-12T03:11:26.848Z,0.00
2017-11-12T03:12:26.862Z,0.00
2017-11-12T03:13:26.879Z,0.00
2017-11-12T03:14:26.895Z,0.00
2017-11-12T03:15:26.910Z,0.00
2017-11-12T03:16:26.937Z,0.00
2017-11-12T03:17:26.940Z,0.00
2017-11-12T03:18:26.955Z,0.00
2017-11-12T03:19:26.975Z,0.00
2017-11-12T03:20:26.982Z,0.00
2017-11-12T03:21:27.001Z,0.00
2017-11-12T03:22:27.015Z,0.00
2017-11-12T03:23:27.073Z,0.00
2017-11-12T03:24:27.042Z,0.00
2017-11-12T03:25:27.059Z,0.00
2017-11-12T03:26:27.072Z,0.00
2017-11-12T03:27:27.090Z,0.00
2017-11-12T03:28:27.105Z,0.00
2017-11-12T03:29:27.119Z,0.00
2017-11-12T03:30:27.136Z,0.00
2017-11-12T03:31:27.150Z,0.00
2017-11-12T03:32:27.164Z,0.00
2017-11-12T03:33:27.180Z,0.00
2017-11-12T03:34:27.195Z,0.00
2017-11-12T03:35:27.212Z,0.00
2017-11-12T03:36:27.223Z,0.00
2017-11-12T03:37:27.243Z,0.00
2017-11-12T03:38:27.269Z,0.00
2017-11-12T03:39:27.271Z,0.00
2017-11-12T03:40:27.290Z,0.00
2017-11-12T03:41:27.328Z,0.00
2017-11-12T03:42:27.316Z,0.00
2017-11-12T03:43:27.338Z,0.00
2017-11-12T03:44:27.344Z,0.00
2017-11-12T03:45:27.360Z,0.00
2017-11-12T03:46:27.378Z,0.00
2017-11-12T03:47:27.391Z,0.00
2017-11-12T03:48:27.407Z,0.00
2017-11-12T03:49:27.421Z,0.00
2017-11-12T03:50:27.439Z,0.00
2017-11-12T03:51:27.458Z,0.00
2017-11-12T03:52:27.468Z,0.00
2017-11-12T03:53:27.481Z,0.00
2017-11-12T03:54:27.501Z,0.00
2017-11-12T03:55:27.518Z,0.00
2017-11-12T03:56:27.542Z,0.00
2017-11-12T03:57:27.545Z,0.00
2017-11-12T03:58:27.561Z,0.00
2017-11-12T03:59:27.577Z,0.00
2017-11-12T04:00:27.597Z,0.00
2017-11-12T04:01:27.607Z,0.00
2017-11-12T04:02:27.630Z,0.00
2017-11-12T04:03:27.638Z,0.00
2017-11-12T04:04:27.655Z,0.00
2017-11-12T04:05:27.668Z,0.00
2017-11-12T04:06:27.685Z,0.00
2017-11-12T04:07:27.701Z,0.00
2017-11-12T04:08:27.715Z,0.00
2017-11-12T04:09:27.736Z,0.00
2017-11-12T04:10:27.744Z,0.00
2017-11-12T04:11:27.760Z,0.00
2017-11-12T04:12:27.775Z,0.00
2017-11-12T04:13:27.792Z,0.00
2017-11-12T04:14:27.808Z,0.00
2017-11-12T04:15:27.832Z,0.00
2017-11-12T04:16:27.839Z,0.00
2017-11-12T04:17:27.854Z,0.00
2017-11-12T04:18:27.871Z,0.00
2017-11-12T04:19:27.885Z,0.00
2017-11-12T04:20:27.900Z,0.00
2017-11-12T04:21:27.915Z,0.00
2017-11-12T04:22:27.930Z,0.00
2017-11-12T04:23:27.946Z,0.00
2017-11-12T04:24:27.961Z,0.00
2017-11-12T04:25:27.975Z,0.00
2017-11-12T04:26:27.993Z,0.00
2017-11-12T04:27:28.006Z,0.00
2017-11-12T04:28:28.026Z,0.00
2017-11-12T04:29:28.037Z,0.00
2017-11-12T04:30:28.051Z,0.00
2017-11-12T04:31:28.068Z,0.00
2017-11-12T04:32:28.084Z,0.00
2017-11-12T04:33:28.097Z,0.00
2017-11-12T04:34:28.116Z,0.00
2017-11-12T04:35:28.129Z,0.00
2017-11-12T04:36:28.142Z,0.00
2017-11-12T04:37:28.167Z,0.00
2017-11-12T04:38:28.174Z,0.00
2017-11-12T04:39:28.187Z,0.00
2017-11-12T04:40:28.203Z,0.00
2017-11-12T04:41:28.219Z,0.00
2017-11-12T04:42:28.239Z,0.00
2017-11-12T04:43:28.251Z,0.00
2017-11-12T04:44:28.265Z,0.00
2017-11-12T04:45:28.279Z,0.00
2017-11-12T04:46:28.296Z,0.00
2017-11-12T04:47:28.315Z,0.00
2017-11-12T04:48:28.326Z,0.00
2017-11-12T04:49:28.342Z,0.00
2017-11-12T04:50:28.357Z,0.00
2017-11-12T04:51:28.372Z,0.00
2017-11-12T04:52:28.388Z,0.00
2017-11-12T04:53:28.405Z,0.00
2017-11-12T04:54:28.418Z,0.00
2017-11-12T04:55:28.442Z,0.00
2017-11-12T04:56:28.448Z,0.00
2017-11-12T04:57:28.468Z,0.00
2017-11-12T04:58:28.481Z,0.00
2017-11-12T04:59:28.497Z,0.00
2017-11-12T05:00:28.512Z,0.00
2017-11-12T05:01:28.524Z,0.00
2017-11-12T05:02:28.577Z,0.00
2017-11-12T05:03:28.556Z,0.00
2017-11-12T05:04:28.572Z,0.00
2017-11-12T05:05:28.587Z,0.00
2017-11-12T05:06:28.603Z,0.00
2017-11-12T05:07:28.621Z,0.00
2017-11-12T05:08:28.772Z,0.00
2017-11-12T05:09:28.650Z,0.00
2017-11-12T05:10:28.667Z,0.00
2017-11-12T05:11:28.682Z,0.00
2017-11-12T05:12:28.696Z,0.00
2017-11-12T05:13:28.719Z,0.00
2017-11-12T05:14:28.729Z,0.00
2017-11-12T05:15:28.743Z,0.00
2017-11-12T05:16:28.756Z,0.00
2017-11-12T05:17:28.777Z,0.00
2017-11-12T05:18:28.789Z,0.00
2017-11-12T05:19:28.805Z,0.00
2017-11-12T05:20:28.820Z,0.00
2017-11-12T05:21:28.837Z,0.00
2017-11-12T05:22:28.858Z,0.00
2017-11-12T05:23:28.871Z,0.00
2017-11-12T05:24:28.881Z,0.00
2017-11-12T05:25:28.895Z,0.00
2017-11-12T05:26:28.913Z,0.00
2017-11-12T05:27:28.944Z,0.00
2017-11-12T05:28:28.943Z,0.00
2017-11-12T05:29:28.960Z,0.00
2017-11-12T05:30:28.975Z,0.00
2017-11-12T05:31:28.990Z,0.00
2017-11-12T05:32:29.007Z,0.00
2017-11-12T05:33:29.019Z,0.00
2017-11-12T05:34:29.035Z,0.00
2017-11-12T05:35:29.053Z,0.00
2017-11-12T05:36:29.068Z,0.00
2017-11-12T05:37:29.088Z,0.00
2017-11-12T05:38:29.098Z,0.00
2017-11-12T05:39:29.150Z,0.00
2017-11-12T05:40:29.126Z,0.00
2017-11-12T05:41:29.145Z,0.00
2017-11-12T05:42:29.159Z,0.00
2017-11-12T05:43:29.174Z,0.00
2017-11-12T05:44:29.189Z,0.00
2017-11-12T05:45:29.203Z,0.00
2017-11-12T05:46:29.220Z,0.00
2017-11-12T05:47:29.238Z,0.00
2017-11-12T05:48:29.261Z,0.00
2017-11-12T05:49:29.265Z,0.00
2017-11-12T05:50:29.282Z,0.00
2017-11-12T05:51:29.304Z,0.00
2017-11-12T05:52:29.316Z,0.00
2017-11-12T05:53:29.334Z,0.00
2017-11-12T05:54:29.345Z,0.00
2017-11-12T05:55:29.357Z,0.00
2017-11-12T05:56:29.382Z,0.00
2017-11-12T05:57:29.386Z,0.00
2017-11-12T05:58:29.401Z,0.00
2017-11-12T05:59:29.416Z,0.00
2017-11-12T06:00:29.434Z,4.00
2017-11-12T06:01:29.447Z,4.00
2017-11-12T06:02:29.463Z,4.00
2017-11-12T06:03:29.476Z,4.00
2017-11-12T06:04:29.493Z,4.00
2017-11-12T06:05:29.506Z,0.00
2017-11-12T06:06:29.521Z,0.00
2017-11-12T06:07:29.541Z,0.00
2017-11-12T06:08:29.561Z,4.00
2017-11-12T06:09:29.566Z,4.00
2017-11-12T06:10:29.582Z,4.00
2017-11-12T06:11:29.607Z,4.00
2017-11-12T06:12:29.615Z,4.00
2017-11-12T06:13:29.628Z,4.00
2017-11-12T06:14:29.642Z,8.00
2017-11-12T06:15:29.659Z,4.00
2017-11-12T06:16:29.673Z,8.00
2017-11-12T06:17:29.690Z,8.00
2017-11-12T06:18:29.704Z,8.00
2017-11-12T06:19:29.720Z,12.00
2017-11-12T06:20:29.734Z,8.00
2017-11-12T06:21:29.758Z,12.00
2017-11-12T06:22:29.787Z,16.00
2017-11-12T06:23:29.779Z,16.00
2017-11-12T06:24:29.794Z,12.00
2017-11-12T06:25:29.816Z,16.00
2017-11-12T06:26:29.824Z,24.00
2017-11-12T06:27:29.843Z,28.00
2017-11-12T06:28:29.864Z,36.00
2017-11-12T06:29:29.871Z,40.00
2017-11-12T06:30:29.885Z,52.00
2017-11-12T06:31:29.903Z,56.00
2017-11-12T06:32:29.917Z,60.00
2017-11-12T06:33:29.929Z,64.00
2017-11-12T06:34:29.948Z,72.00
2017-11-12T06:35:29.960Z,84.00
2017-11-12T06:36:29.976Z,92.00
2017-11-12T06:37:29.990Z,104.00
2017-11-12T06:38:30.007Z,120.00
2017-11-12T06:39:30.022Z,132.00
2017-11-12T06:40:30.036Z,148.00
2017-11-12T06:41:30.053Z,168.00
2017-11-12T06:42:30.073Z,192.00
2017-11-12T06:43:30.083Z,216.00
2017-11-12T06:44:30.100Z,240.00
2017-11-12T06:45:30.112Z,264.00
2017-11-12T06:46:30.127Z,284.00
2017-11-12T06:47:30.157Z,316.00
2017-11-12T06:48:30.158Z,340.00
2017-11-12T06:49:30.172Z,364.00
2017-11-12T06:50:30.189Z,388.00
2017-11-12T06:51:30.203Z,412.00
2017-11-12T06:52:30.220Z,448.00
2017-11-12T06:53:30.233Z,492.00
2017-11-12T06:54:30.248Z,540.00
2017-11-12T06:55:30.263Z,596.00
2017-11-12T06:56:30.279Z,640.00
2017-11-12T06:57:30.294Z,672.00
2017-11-12T06:58:30.307Z,676.00
2017-11-12T06:59:30.324Z,636.00
2017-11-12T07:00:30.349Z,600.00
2017-11-12T07:01:30.356Z,608.00
2017-11-12T07:02:30.373Z,660.00
2017-11-12T07:03:30.385Z,716.00
2017-11-12T07:04:30.400Z,788.00
2017-11-12T07:05:30.412Z,852.00
2017-11-12T07:06:30.427Z,884.00
2017-11-12T07:07:30.443Z,908.00
2017-11-12T07:08:30.457Z,936.00
2017-11-12T07:09:30.471Z,940.00
2017-11-12T07:10:30.486Z,928.00
2017-11-12T07:11:30.502Z,928.00
2017-11-12T07:12:30.536Z,928.00
2017-11-12T07:13:30.549Z,920.00
2017-11-12T07:14:30.548Z,928.00
2017-11-12T07:15:30.560Z,940.00
2017-11-12T07:16:30.581Z,960.00
2017-11-12T07:17:30.589Z,980.00
2017-11-12T07:18:30.611Z,992.00
2017-11-12T07:19:30.622Z,992.00
2017-11-12T07:20:30.634Z,1004.00
2017-11-12T07:21:30.652Z,1032.00
2017-11-12T07:22:30.666Z,1080.00
2017-11-12T07:23:30.681Z,1144.00
2017-11-12T07:24:30.697Z,1212.00
2017-11-12T07:25:30.710Z,1292.00
2017-11-12T07:26:30.725Z,1384.00
2017-11-12T07:27:30.739Z,1460.00
2017-11-12T07:28:30.780Z,1528.00
2017-11-12T07:29:30.769Z,1600.00
2017-11-12T07:30:30.784Z,1644.00
2017-11-12T07:31:30.797Z,1696.00
2017-11-12T07:32:30.813Z,1724.00
2017-11-12T07:33:30.825Z,1732.00
2017-11-12T07:34:30.850Z,1728.00
2017-11-12T07:35:30.857Z,1716.00
2017-11-12T07:36:30.869Z,1716.00
2017-11-12T07:37:30.887Z,1720.00
2017-11-12T07:38:30.904Z,1704.00
2017-11-12T07:39:30.917Z,1672.00
2017-11-12T07:40:30.931Z,1620.00
2017-11-12T07:41:30.954Z,1568.00
2017-11-12T07:42:30.961Z,1520.00
2017-11-12T07:43:30.982Z,1464.00
2017-11-12T07:44:30.992Z,1432.00
2017-11-12T07:45:31.004Z,1404.00
2017-11-12T07:46:31.021Z,1388.00
2017-11-12T07:47:31.036Z,1376.00
2017-11-12T07:48:31.049Z,1368.00
2017-11-12T07:49:31.066Z,1356.00
2017-11-12T07:50:31.081Z,1352.00
2017-11-12T07:51:31.096Z,1344.00
2017-11-12T07:52:31.111Z,1340.00
2017-11-12T07:53:31.123Z,1324.00
2017-11-12T07:54:31.137Z,1296.00
2017-11-12T07:55:31.154Z,1264.00
2017-11-12T07:56:31.173Z,1232.00
2017-11-12T07:57:31.184Z,1212.00
2017-11-12T07:58:31.200Z,1200.00
2017-11-12T07:59:31.218Z,1196.00
2017-11-12T08:00:31.229Z,1200.00
2017-11-12T08:01:31.242Z,1224.00
2017-11-12T08:02:31.260Z,1284.00
2017-11-12T08:03:31.271Z,1376.00
2017-11-12T08:04:31.286Z,1476.00
2017-11-12T08:05:31.303Z,1564.00
2017-11-12T08:06:31.320Z,1624.00
2017-11-12T08:07:31.333Z,1648.00
2017-11-12T08:08:31.348Z,1664.00
2017-11-12T08:09:31.361Z,1712.00
2017-11-12T08:10:31.376Z,1772.00
2017-11-12T08:11:31.392Z,1840.00
2017-11-12T08:12:31.404Z,1900.00
2017-11-12T08:13:31.419Z,1968.00
2017-11-12T08:14:31.435Z,2040.00
2017-11-12T08:15:31.450Z,2124.00
2017-11-12T08:16:31.465Z,2216.00
2017-11-12T08:17:31.479Z,2288.00
2017-11-12T08:18:31.493Z,2356.00
2017-11-12T08:19:31.510Z,2424.00
2017-11-12T08:20:31.524Z,2500.00
2017-11-12T08:21:31.545Z,2592.00
2017-11-12T08:22:31.554Z,2720.00
2017-11-12T08:23:31.568Z,2888.00
2017-11-12T08:24:31.583Z,3104.00
2017-11-12T08:25:31.600Z,3356.00
2017-11-12T08:26:31.613Z,3556.00
2017-11-12T08:27:31.628Z,3704.00
2017-11-12T08:28:31.643Z,3856.00
2017-11-12T08:29:31.657Z,4024.00
2017-11-12T08:30:31.678Z,4192.00
2017-11-12T08:31:31.687Z,4332.00
2017-11-12T08:32:31.700Z,4468.00
2017-11-12T08:33:31.717Z,4636.00
2017-11-12T08:34:31.732Z,4836.00
2017-11-12T08:35:31.750Z,5036.00
2017-11-12T08:36:31.765Z,5248.00
2017-11-12T08:37:31.780Z,5376.00
2017-11-12T08:38:31.796Z,5348.00
2017-11-12T08:39:31.813Z,5280.00
2017-11-12T08:40:31.820Z,5332.00
2017-11-12T08:41:31.839Z,5444.00
2017-11-12T08:42:31.854Z,5512.00
2017-11-12T08:43:31.865Z,5588.00
2017-11-12T08:44:31.884Z,5616.00
2017-11-12T08:45:31.899Z,5560.00
2017-11-12T08:46:31.914Z,5460.00
2017-11-12T08:47:31.932Z,5344.00
2017-11-12T08:48:31.959Z,5248.00
2017-11-12T08:49:31.959Z,5288.00
2017-11-12T08:50:31.975Z,5516.00
2017-11-12T08:51:31.991Z,5732.00
2017-11-12T08:52:32.004Z,5744.00
2017-11-12T08:53:32.023Z,5768.00
2017-11-12T08:54:32.037Z,5896.00
2017-11-12T08:55:32.053Z,6024.00
2017-11-12T08:56:32.066Z,6152.00
2017-11-12T08:57:32.083Z,5888.00
2017-11-12T08:58:32.099Z,5684.00
2017-11-12T08:59:32.110Z,5664.00
2017-11-12T09:00:32.130Z,5616.00
2017-11-12T09:01:32.142Z,5424.00
2017-11-12T09:02:32.157Z,5232.00
2017-11-12T09:03:32.173Z,4992.00
2017-11-12T09:04:32.193Z,4732.00
2017-11-12T09:05:32.204Z,4604.00
2017-11-12T09:06:32.219Z,4556.00
2017-11-12T09:07:32.233Z,4524.00
2017-11-12T09:08:32.248Z,4440.00
2017-11-12T09:09:32.270Z,4308.00
2017-11-12T09:10:32.285Z,4208.00
2017-11-12T09:11:32.296Z,4108.00
2017-11-12T09:12:32.310Z,4112.00
2017-11-12T09:13:32.328Z,4156.00
2017-11-12T09:14:32.341Z,4316.00
2017-11-12T09:15:32.358Z,4324.00
2017-11-12T09:16:32.374Z,4284.00
2017-11-12T09:17:32.385Z,4120.00
2017-11-12T09:18:32.404Z,3832.00
2017-11-12T09:19:32.418Z,3612.00
2017-11-12T09:20:32.432Z,3512.00
2017-11-12T09:21:32.446Z,3508.00
2017-11-12T09:22:32.465Z,3536.00
2017-11-12T09:23:32.481Z,3476.00
2017-11-12T09:24:32.492Z,3360.00
2017-11-12T09:25:32.514Z,3220.00
2017-11-12T09:26:32.525Z,3180.00
2017-11-12T09:27:32.543Z,3276.00
2017-11-12T09:28:32.598Z,3444.00
2017-11-12T09:29:32.571Z,3644.00
2017-11-12T09:30:32.587Z,3876.00
2017-11-12T09:31:32.601Z,4140.00
2017-11-12T09:32:32.623Z,4352.00
2017-11-12T09:33:32.632Z,4396.00
2017-11-12T09:34:32.646Z,4184.00
2017-11-12T09:35:32.667Z,3840.00
2017-11-12T09:36:32.677Z,3468.00
2017-11-12T09:37:32.700Z,3220.00
2017-11-12T09:38:32.713Z,3236.00
2017-11-12T09:39:32.725Z,3476.00
2017-11-12T09:40:32.735Z,3776.00
2017-11-12T09:41:32.757Z,4032.00
2017-11-12T09:42:32.773Z,4256.00
2017-11-12T09:43:32.784Z,4396.00
2017-11-12T09:44:32.798Z,4364.00
2017-11-12T09:45:32.817Z,4208.00
2017-11-12T09:46:32.833Z,3988.00
2017-11-12T09:47:32.849Z,3884.00
2017-11-12T09:48:32.863Z,3896.00
2017-11-12T09:49:32.877Z,3964.00
2017-11-12T09:50:32.891Z,3948.00
2017-11-12T09:51:32.909Z,3888.00
2017-11-12T09:52:32.938Z,3872.00
2017-11-12T09:53:32.937Z,3836.00
2017-11-12T09:54:32.959Z,3856.00
2017-11-12T09:55:32.969Z,3808.00
2017-11-12T09:56:32.983Z,3688.00
2017-11-12T09:57:33.000Z,3472.00
2017-11-12T09:58:33.015Z,3372.00
2017-11-12T09:59:33.030Z,3456.00
2017-11-12T10:00:33.045Z,3672.00
2017-11-12T10:01:33.063Z,3912.00
2017-11-12T10:02:33.078Z,4064.00
2017-11-12T10:03:33.102Z,3908.00
2017-11-12T10:04:33.105Z,3728.00
2017-11-12T10:05:33.124Z,3692.00
2017-11-12T10:06:33.141Z,3684.00
2017-11-12T10:07:33.155Z,3692.00
2017-11-12T10:08:33.179Z,3716.00
2017-11-12T10:09:33.183Z,3780.00
2017-11-12T10:10:33.200Z,3960.00
2017-11-12T10:11:33.222Z,4284.00
2017-11-12T10:12:33.232Z,4692.00
2017-11-12T10:13:33.247Z,4972.00
2017-11-12T10:14:33.262Z,5100.00
2017-11-12T10:15:33.277Z,5192.00
2017-11-12T10:16:33.294Z,5048.00
2017-11-12T10:17:33.317Z,4788.00
2017-11-12T10:18:33.323Z,4344.00
2017-11-12T10:19:33.342Z,4040.00
2017-11-12T10:20:33.356Z,3880.00
2017-11-12T10:21:33.377Z,3788.00
2017-11-12T10:22:33.389Z,3740.00
2017-11-12T10:23:33.406Z,3776.00
2017-11-12T10:24:33.417Z,4068.00
2017-11-12T10:25:33.433Z,4540.00
2017-11-12T10:26:33.468Z,4808.00
2017-11-12T10:27:33.465Z,4892.00
2017-11-12T10:28:33.479Z,5020.00
2017-11-12T10:29:33.496Z,5104.00
2017-11-12T10:30:33.512Z,5184.00
2017-11-12T10:31:33.526Z,5316.00
2017-11-12T10:32:33.542Z,5460.00
2017-11-12T10:33:33.561Z,5496.00
2017-11-12T10:34:33.573Z,5472.00
2017-11-12T10:35:33.749Z,5216.00
2017-11-12T10:36:33.606Z,5152.00
2017-11-12T10:37:33.620Z,5188.00
2017-11-12T10:38:33.650Z,5072.00
2017-11-12T10:39:33.650Z,4888.00
2017-11-12T10:40:33.695Z,4820.00
2017-11-12T10:41:33.683Z,4704.00
2017-11-12T10:42:33.699Z,4832.00
2017-11-12T10:43:33.717Z,5104.00
2017-11-12T10:44:33.729Z,5360.00
2017-11-12T10:45:33.750Z,5584.00
2017-11-12T10:46:33.761Z,5816.00
2017-11-12T10:47:33.904Z,6092.00
2017-11-12T10:48:33.795Z,6212.00
2017-11-12T10:49:33.811Z,6292.00
2017-11-12T10:50:33.837Z,6412.00
2017-11-12T10:51:33.855Z,6420.00
2017-11-12T10:52:33.857Z,6424.00
2017-11-12T10:53:33.873Z,6520.00
2017-11-12T10:54:33.889Z,6556.00
2017-11-12T10:55:33.980Z,6352.00
2017-11-12T10:56:33.921Z,6160.00
2017-11-12T10:57:33.938Z,6120.00
2017-11-12T10:58:33.952Z,6232.00
2017-11-12T10:59:33.984Z,6364.00
2017-11-12T11:00:33.985Z,6448.00
2017-11-12T11:01:34.001Z,7080.00
2017-11-12T11:02:34.029Z,7976.00
2017-11-12T11:03:34.033Z,8268.00
2017-11-12T11:04:34.047Z,7656.00
2017-11-12T11:05:34.084Z,6636.00
2017-11-12T11:06:34.162Z,5980.00
2017-11-12T11:07:34.102Z,5552.00
2017-11-12T11:08:34.325Z,5808.00
2017-11-12T11:09:34.167Z,5748.00
2017-11-12T11:10:34.172Z,5792.00
2017-11-12T11:11:34.230Z,5860.00
2017-11-12T11:12:34.201Z,5864.00
2017-11-12T11:13:34.215Z,5780.00
2017-11-12T11:14:34.206Z,5844.00
2017-11-12T11:15:34.224Z,5884.00
2017-11-12T11:16:34.240Z,5580.00
2017-11-12T11:17:34.406Z,4688.00
2017-11-12T11:18:34.397Z,4288.00
2017-11-12T11:19:34.379Z,4332.00
2017-11-12T11:20:34.301Z,4436.00
2017-11-12T11:21:34.330Z,4544.00
2017-11-12T11:22:34.469Z,4640.00
2017-11-12T11:23:34.350Z,4392.00
2017-11-12T11:24:34.366Z,4480.00
2017-11-12T11:25:34.386Z,5496.00
2017-11-12T11:26:34.399Z,6424.00
2017-11-12T11:27:34.416Z,5812.00
2017-11-12T11:28:34.437Z,4936.00
2017-11-12T11:29:34.446Z,4896.00
2017-11-12T11:30:34.463Z,5448.00
2017-11-12T11:31:34.480Z,5724.00
2017-11-12T11:32:34.494Z,5272.00
2017-11-12T11:33:34.524Z,5204.00
2017-11-12T11:34:34.528Z,5212.00
2017-11-12T11:35:34.663Z,5252.00
2017-11-12T11:36:34.630Z,4820.00
2017-11-12T11:37:34.578Z,4360.00
2017-11-12T11:38:34.594Z,3936.00
2017-11-12T11:39:34.636Z,3844.00
2017-11-12T11:40:34.622Z,3876.00
2017-11-12T11:41:34.638Z,4448.00
2017-11-12T11:42:34.651Z,4632.00
2017-11-12T11:43:34.671Z,4704.00
2017-11-12T11:44:34.683Z,5212.00
2017-11-12T11:45:34.701Z,5608.00
2017-11-12T11:46:34.716Z,5432.00
2017-11-12T11:47:34.735Z,4940.00
2017-11-12T11:48:34.750Z,4696.00
2017-11-12T11:49:34.767Z,4620.00
2017-11-12T11:50:34.782Z,4496.00
2017-11-12T11:51:34.796Z,4456.00
2017-11-12T11:52:34.812Z,4464.00
2017-11-12T11:53:34.828Z,4364.00
2017-11-12T11:54:34.846Z,4212.00
2017-11-12T11:55:34.863Z,4048.00
2017-11-12T11:56:34.876Z,3960.00
2017-11-12T11:57:34.897Z,4056.00
2017-11-12T11:58:34.909Z,3920.00
2017-11-12T11:59:34.925Z,3708.00
2017-11-12T12:00:34.940Z,3524.00
2017-11-12T12:01:34.958Z,3344.00
2017-11-12T12:02:34.976Z,3124.00
2017-11-12T12:03:34.992Z,3244.00
2017-11-12T12:04:35.008Z,3536.00
2017-11-12T12:05:35.022Z,3796.00
2017-11-12T12:06:35.039Z,3656.00
2017-11-12T12:07:35.055Z,4080.00
2017-11-12T12:08:35.071Z,4452.00
2017-11-12T12:09:35.088Z,4496.00
2017-11-12T12:10:35.104Z,4676.00
2017-11-12T12:11:35.121Z,4820.00
2017-11-12T12:12:35.135Z,4560.00
2017-11-12T12:13:35.153Z,3980.00
2017-11-12T12:14:35.168Z,3604.00
2017-11-12T12:15:35.192Z,3180.00
2017-11-12T12:16:35.200Z,2768.00
2017-11-12T12:17:35.218Z,3084.00
2017-11-12T12:18:35.233Z,3284.00
2017-11-12T12:19:35.250Z,3372.00
2017-11-12T12:20:35.267Z,3372.00
2017-11-12T12:21:35.338Z,3372.00
2017-11-12T12:22:35.299Z,3336.00
2017-11-12T12:23:35.324Z,3392.00
2017-11-12T12:24:35.342Z,3612.00
2017-11-12T12:25:35.347Z,3788.00
2017-11-12T12:26:35.363Z,3920.00
2017-11-12T12:27:35.380Z,3928.00
2017-11-12T12:28:35.398Z,4028.00
2017-11-12T12:29:35.413Z,3992.00
2017-11-12T12:30:35.439Z,3948.00
2017-11-12T12:31:35.444Z,3904.00
2017-11-12T12:32:35.466Z,3696.00
2017-11-12T12:33:35.479Z,3552.00
2017-11-12T12:34:35.505Z,3332.00
2017-11-12T12:35:35.510Z,3088.00
2017-11-12T12:36:35.525Z,3052.00
2017-11-12T12:37:35.539Z,3128.00
2017-11-12T12:38:35.558Z,3256.00
2017-11-12T12:39:35.575Z,3112.00
2017-11-12T12:40:35.589Z,2776.00
2017-11-12T12:41:35.605Z,2624.00
2017-11-12T12:42:35.622Z,2580.00