createdAt,value
2019-05-17T00:01:37.624Z,13.50
2019-05-17T00:04:07.490Z,13.50
2019-05-17T00:06:37.053Z,13.50
2019-05-17T00:09:07.356Z,13.50
2019-05-17T00:11:36.869Z,13.50
2019-05-17T00:14:06.526Z,13.40
2019-05-17T00:16:37.509Z,13.40
2019-05-17T00:19:07.579Z,13.40
2019-05-17T00:21:37.172Z,13.40
2019-05-17T00:24:06.860Z,13.40
2019-05-17T00:26:39.297Z,13.40
2019-05-17T00:29:07.629Z,13.40
2019-05-17T00:31:37.250Z,13.40
2019-05-17T00:34:07.421Z,13.40
2019-05-17T00:36:37.454Z,13.40
2019-05-17T00:39:07.722Z,13.40
2019-05-17T00:41:37.651Z,13.40
2019-05-17T00:44:07.361Z,13.30
2019-05-17T00:46:37.223Z,13.30
2019-05-17T00:49:06.856Z,13.30
2019-05-17T00:51:36.860Z,13.30
2019-05-17T00:54:07.752Z,13.30
2019-05-17T00:56:37.323Z,13.20
2019-05-17T00:59:07.433Z,13.20
2019-05-17T01:01:37.475Z,13.10
2019-05-17T01:04:07.022Z,13.10
2019-05-17T01:06:37.533Z,13.10
2019-05-17T01:09:08.509Z,13.10
2019-05-17T01:11:37.929Z,13.10
2019-05-17T01:14:07.607Z,13.10
2019-05-17T01:16:36.994Z,13.10
2019-05-17T01:19:06.811Z,13.00
2019-05-17T01:21:36.877Z,13.00
2019-05-17T01:24:06.944Z,12.90
2019-05-17T01:26:37.450Z,12.90
2019-05-17T01:29:07.006Z,12.80
2019-05-17T01:31:37.303Z,12.80
2019-05-17T01:34:07.480Z,12.80
2019-05-17T01:36:37.250Z,12.80
2019-05-17T01:39:15.265Z,12.80
2019-05-17T01:41:39.467Z,12.80
2019-05-17T01:44:08.871Z,12.70
2019-05-17T01:46:38.243Z,12.70
2019-05-17T01:49:07.674Z,12.70
2019-05-17T01:51:37.184Z,12.60
2019-05-17T01:54:06.974Z,12.60
2019-05-17T01:56:37.081Z,12.60
2019-05-17T01:59:06.902Z,12.60
2019-05-17T02:01:37.679Z,12.50
2019-05-17T02:04:07.110Z,12.50
2019-05-17T02:06:36.787Z,12.50
2019-05-17T02:09:07.276Z,12.50
2019-05-17T02:11:37.353Z,12.50
2019-05-17T02:14:07.583Z,12.50
2019-05-17T02:16:37.676Z,12.50
2019-05-17T02:19:07.487Z,12.50
2019-05-17T02:21:39.162Z,12.50
2019-05-17T02:24:08.139Z,12.40
2019-05-17T02:26:37.616Z,12.40
2019-05-17T02:29:07.527Z,12.40
2019-05-17T02:31:37.821Z,12.40
2019-05-17T02:34:07.389Z,12.30
2019-05-17T02:36:36.907Z,12.30
2019-05-17T02:39:07.285Z,12.30
2019-05-17T02:41:36.641Z,12.30
2019-05-17T02:44:06.163Z,12.30
2019-05-17T02:46:35.608Z,12.30
2019-05-17T02:49:05.113Z,12.20
2019-05-17T02:51:34.494Z,12.20
2019-05-17T02:54:04.378Z,12.20
2019-05-17T02:56:34.020Z,12.20
2019-05-17T02:59:04.057Z,12.20
2019-05-17T03:01:33.652Z,12.20
2019-05-17T03:04:03.909Z,12.10
2019-05-17T03:06:33.750Z,12.10
2019-05-17T03:09:04.872Z,12.10
2019-05-17T03:11:34.384Z,12.10
2019-05-17T03:14:04.319Z,12.10
2019-05-17T03:16:34.139Z,12.10
2019-05-17T03:19:04.454Z,12.00
2019-05-17T03:21:34.179Z,12.00
2019-05-17T03:24:05.396Z,12.00
2019-05-17T03:26:34.925Z,11.90
2019-05-17T03:29:04.451Z,11.90
2019-05-17T03:31:41.822Z,11.80
2019-05-17T03:34:07.258Z,11.80
2019-05-17T03:36:37.244Z,11.80
2019-05-17T03:39:07.551Z,11.80
2019-05-17T03:41:37.067Z,11.80
2019-05-17T03:44:06.630Z,11.80
2019-05-17T03:46:36.060Z,11.80
2019-05-17T03:49:05.584Z,11.70
2019-05-17T03:51:35.037Z,11.70
2019-05-17T03:54:04.547Z,11.70
2019-05-17T03:56:34.069Z,11.70
2019-05-17T03:59:04.024Z,11.70
2019-05-17T04:01:33.635Z,11.70
2019-05-17T04:04:03.362Z,11.70
2019-05-17T04:06:33.187Z,11.60
2019-05-17T04:09:04.111Z,11.60
2019-05-17T04:11:36.491Z,11.60
2019-05-17T04:14:04.724Z,11.60
2019-05-17T04:16:34.239Z,11.60
2019-05-17T04:19:04.804Z,11.50
2019-05-17T04:21:34.487Z,11.50
2019-05-17T04:24:04.420Z,11.50
2019-05-17T04:26:33.796Z,11.40
2019-05-17T04:29:03.670Z,11.40
2019-05-17T04:31:34.900Z,11.40
2019-05-17T04:34:04.894Z,11.40
2019-05-17T04:36:34.349Z,11.40
2019-05-17T04:39:05.469Z,11.40
2019-05-17T04:41:45.055Z,11.40
2019-05-17T04:44:05.994Z,11.30
2019-05-17T04:46:35.521Z,11.30
2019-05-17T04:49:04.973Z,11.30
2019-05-17T04:51:34.483Z,11.30
2019-05-17T04:54:03.935Z,11.30
2019-05-17T04:56:33.736Z,11.30
2019-05-17T04:59:04.003Z,11.30
2019-05-17T05:01:33.416Z,11.40
2019-05-17T05:04:15.769Z,11.30
2019-05-17T05:06:45.377Z,11.30
2019-05-17T05:09:14.920Z,11.20
2019-05-17T05:11:57.081Z,11.10
2019-05-17T05:14:15.412Z,11.10
2019-05-17T05:16:44.876Z,11.10
2019-05-17T05:19:14.360Z,11.10
2019-05-17T05:21:43.784Z,11.20
2019-05-17T05:24:13.260Z,11.20
2019-05-17T05:26:42.679Z,11.20
2019-05-17T05:29:12.895Z,11.20
2019-05-17T05:31:43.648Z,11.20
2019-05-17T05:34:13.039Z,11.20
2019-05-17T05:36:42.567Z,11.20
2019-05-17T05:39:12.258Z,11.20
2019-05-17T05:41:42.715Z,11.30
2019-05-17T05:44:12.520Z,11.30
2019-05-17T05:46:42.287Z,11.40
2019-05-17T05:49:12.506Z,11.40
2019-05-17T05:51:42.610Z,11.40
2019-05-17T05:54:12.558Z,11.30
2019-05-17T05:56:43.115Z,11.30
2019-05-17T05:59:12.492Z,11.30
2019-05-17T06:01:42.229Z,11.40
2019-05-17T06:04:12.037Z,11.40
2019-05-17T06:06:41.804Z,11.40
2019-05-17T06:09:12.047Z,11.40
2019-05-17T06:11:41.870Z,11.50
2019-05-17T06:14:12.216Z,11.50
2019-05-17T06:16:42.490Z,11.50
2019-05-17T06:19:12.136Z,11.50
2019-05-17T06:21:42.656Z,11.50
2019-05-17T06:24:12.391Z,11.50
2019-05-17T06:26:42.241Z,11.50
2019-05-17T06:29:12.011Z,11.50
2019-05-17T06:31:43.231Z,11.60
2019-05-17T06:34:12.644Z,11.60
2019-05-17T06:36:42.443Z,11.60
2019-05-17T06:39:13.141Z,11.60
2019-05-17T06:41:42.590Z,11.60
2019-05-17T06:44:12.341Z,11.70
2019-05-17T06:46:42.843Z,11.80
2019-05-17T06:49:12.204Z,11.70
2019-05-17T06:51:42.586Z,11.70
2019-05-17T06:54:12.193Z,11.60
2019-05-17T06:56:41.904Z,11.60
2019-05-17T06:59:11.505Z,11.60
2019-05-17T07:01:41.131Z,11.60
2019-05-17T07:04:10.620Z,11.50
2019-05-17T07:06:40.610Z,11.50
2019-05-17T07:09:10.265Z,11.60
2019-05-17T07:11:39.943Z,11.60
2019-05-17T07:14:09.562Z,11.60
2019-05-17T07:16:39.726Z,11.60
2019-05-17T07:19:10.369Z,11.70
2019-05-17T07:21:40.501Z,11.70
2019-05-17T07:24:10.255Z,11.60
2019-05-17T07:26:39.703Z,11.60
2019-05-17T07:29:10.008Z,11.60
2019-05-17T07:31:40.772Z,11.60
2019-05-17T07:34:10.396Z,11.60
2019-05-17T07:36:40.843Z,11.60
2019-05-17T07:39:10.740Z,11.70
2019-05-17T07:41:40.574Z,11.80
2019-05-17T07:44:11.199Z,11.90
2019-05-17T07:46:40.571Z,11.80
2019-05-17T07:49:10.890Z,11.90
2019-05-17T07:51:40.719Z,12.00
2019-05-17T07:54:10.544Z,12.20
2019-05-17T07:56:41.030Z,12.30
2019-05-17T07:59:10.472Z,12.50
2019-05-17T08:01:41.310Z,12.60
2019-05-17T08:04:10.845Z,12.60
2019-05-17T08:06:40.474Z,12.70
2019-05-17T08:09:13.924Z,12.70
2019-05-17T08:11:41.182Z,12.60
2019-05-17T08:14:10.694Z,12.60
2019-05-17T08:16:40.239Z,12.50
2019-05-17T08:19:09.859Z,12.40
2019-05-17T08:21:39.923Z,12.30
2019-05-17T08:24:10.432Z,12.20
2019-05-17T08:26:40.491Z,12.20
2019-05-17T08:29:10.293Z,12.10
2019-05-17T08:31:40.375Z,12.10
2019-05-17T08:34:10.498Z,12.10
2019-05-17T08:36:40.665Z,12.10
2019-05-17T08:39:10.668Z,12.10
2019-05-17T08:41:40.920Z,12.20
2019-05-17T08:44:11.632Z,12.30
2019-05-17T08:46:41.107Z,12.30
2019-05-17T08:49:10.520Z,12.50
2019-05-17T08:51:39.972Z,12.60
2019-05-17T08:54:10.511Z,12.70
2019-05-17T08:56:40.412Z,12.80
2019-05-17T08:59:10.223Z,12.80
2019-05-17T09:01:41.838Z,12.80
2019-05-17T09:04:10.611Z,12.90
2019-05-17T09:06:43.057Z,13.00
2019-05-17T09:09:12.518Z,13.00
2019-05-17T09:11:41.954Z,13.10
2019-05-17T09:14:11.351Z,13.20
2019-05-17T09:16:40.814Z,13.30
2019-05-17T09:19:10.299Z,13.50
2019-05-17T09:21:40.812Z,13.50
2019-05-17T09:24:10.537Z,13.60
2019-05-17T09:26:40.555Z,13.70
2019-05-17T09:29:10.825Z,13.60
2019-05-17T09:31:40.588Z,13.70
2019-05-17T09:34:10.188Z,13.90
2019-05-17T09:36:40.873Z,14.00
2019-05-17T09:39:11.775Z,14.00
2019-05-17T09:41:41.499Z,14.20
2019-05-17T09:44:15.900Z,14.20
2019-05-17T09:46:42.179Z,14.20
2019-05-17T09:49:11.713Z,14.30
2019-05-17T09:51:41.148Z,14.20
2019-05-17T09:54:10.591Z,14.10
2019-05-17T09:56:40.060Z,14.00
2019-05-17T09:59:10.034Z,14.00
2019-05-17T10:01:39.963Z,14.00
2019-05-17T10:04:13.474Z,13.90
2019-05-17T10:06:40.569Z,13.90
2019-05-17T10:09:10.438Z,14.00
2019-05-17T10:11:40.179Z,14.10
2019-05-17T10:14:25.736Z,14.10
2019-05-17T10:16:46.418Z,14.00
2019-05-17T10:19:20.282Z,13.90
2019-05-17T10:21:48.921Z,13.80
2019-05-17T10:24:20.069Z,13.70
2019-05-17T10:26:49.906Z,13.60
2019-05-17T10:29:19.634Z,13.50
2019-05-17T10:31:50.462Z,13.50
2019-05-17T10:34:20.371Z,13.50
2019-05-17T10:36:50.684Z,13.50
2019-05-17T10:39:20.350Z,13.50
2019-05-17T10:41:50.190Z,13.50
2019-05-17T10:44:19.904Z,13.40
2019-05-17T10:46:49.428Z,13.50
2019-05-17T10:49:20.224Z,13.40
2019-05-17T10:51:49.907Z,13.50
2019-05-17T10:54:20.592Z,13.50
2019-05-17T10:56:50.369Z,13.60
2019-05-17T10:59:20.366Z,13.70
2019-05-17T11:01:50.301Z,13.70
2019-05-17T11:04:20.052Z,13.70
2019-05-17T11:06:50.129Z,13.80
2019-05-17T11:09:20.685Z,13.80
2019-05-17T11:11:50.449Z,13.90
2019-05-17T11:14:19.882Z,14.00
2019-05-17T11:16:49.365Z,14.10
2019-05-17T11:19:18.789Z,14.10
2019-05-17T11:21:48.397Z,14.10
2019-05-17T11:24:18.838Z,14.20
2019-05-17T11:26:48.357Z,14.20
2019-05-17T11:29:17.813Z,14.10
2019-05-17T11:31:47.468Z,14.10
2019-05-17T11:34:16.910Z,14.10
2019-05-17T11:36:46.380Z,14.00
2019-05-17T11:39:15.817Z,13.80
2019-05-17T11:41:45.324Z,13.70
2019-05-17T11:44:14.788Z,13.50
2019-05-17T11:46:44.151Z,13.50
2019-05-17T11:49:13.552Z,13.40
2019-05-17T11:51:43.084Z,13.40
2019-05-17T11:54:12.499Z,13.40
2019-05-17T11:56:41.899Z,13.40
2019-05-17T11:59:11.380Z,13.40
2019-05-17T12:01:40.964Z,13.40
2019-05-17T12:04:10.384Z,13.50
2019-05-17T12:06:39.839Z,13.50
2019-05-17T12:09:09.342Z,13.50
2019-05-17T12:11:38.711Z,13.50
2019-05-17T12:14:08.101Z,13.60
2019-05-17T12:16:37.960Z,13.70
2019-05-17T12:19:07.416Z,13.90
2019-05-17T12:21:36.836Z,14.00
2019-05-17T12:24:06.587Z,14.30
2019-05-17T12:26:36.084Z,14.70
2019-05-17T12:29:05.791Z,14.90
2019-05-17T12:31:35.391Z,15.00
2019-05-17T12:34:04.848Z,15.10
2019-05-17T12:36:34.414Z,15.10
2019-05-17T12:39:05.443Z,15.30
2019-05-17T12:41:34.808Z,15.30
2019-05-17T12:44:04.314Z,15.40
2019-05-17T12:46:33.761Z,15.70
2019-05-17T12:49:03.259Z,15.80
2019-05-17T12:51:33.111Z,16.00
2019-05-17T12:54:02.749Z,15.90
2019-05-17T12:56:32.272Z,15.70
2019-05-17T12:59:01.780Z,15.60
2019-05-17T13:01:31.191Z,15.50
2019-05-17T13:04:00.659Z,15.30
2019-05-17T13:06:30.091Z,15.20
2019-05-17T13:08:59.550Z,15.30
2019-05-17T13:11:29.152Z,15.30
2019-05-17T13:13:58.566Z,15.30
2019-05-17T13:16:28.337Z,15.30
2019-05-17T13:18:57.798Z,15.40
2019-05-17T13:21:27.391Z,15.40
2019-05-17T13:23:56.750Z,15.40
2019-05-17T13:26:26.465Z,15.40
2019-05-17T13:28:55.845Z,15.30
2019-05-17T13:31:25.276Z,15.40
2019-05-17T13:33:54.650Z,15.60
2019-05-17T13:36:24.094Z,15.70
2019-05-17T13:38:53.519Z,15.70
2019-05-17T13:41:23.045Z,15.70
2019-05-17T13:43:52.509Z,15.80
2019-05-17T13:46:32.671Z,15.80
2019-05-17T13:48:53.094Z,15.80
2019-05-17T13:51:23.864Z,15.90
2019-05-17T13:53:53.247Z,15.90
2019-05-17T13:56:25.705Z,16.00
2019-05-17T13:58:55.162Z,15.90
2019-05-17T14:01:24.679Z,15.70
2019-05-17T14:03:54.238Z,15.80
2019-05-17T14:06:23.662Z,15.70
2019-05-17T14:08:53.145Z,15.80
2019-05-17T14:11:22.594Z,15.90
2019-05-17T14:13:51.972Z,15.80
2019-05-17T14:16:21.691Z,15.70
2019-05-17T14:18:51.130Z,15.70
2019-05-17T14:21:20.673Z,15.70
2019-05-17T14:23:50.112Z,15.70
2019-05-17T14:26:19.495Z,15.50
2019-05-17T14:28:48.966Z,15.60
2019-05-17T14:31:18.401Z,15.80
2019-05-17T14:33:47.837Z,15.80
2019-05-17T14:36:17.293Z,15.80
2019-05-17T14:38:46.895Z,16.00
2019-05-17T14:41:16.431Z,16.00
2019-05-17T14:43:45.852Z,15.90
2019-05-17T14:46:15.476Z,16.00
2019-05-17T14:48:44.972Z,15.80
2019-05-17T14:51:14.344Z,15.70
2019-05-17T14:53:44.052Z,15.90
2019-05-17T14:56:13.490Z,15.90
2019-05-17T14:58:42.923Z,15.90
2019-05-17T15:01:12.373Z,16.00
2019-05-17T15:03:41.744Z,16.00
2019-05-17T15:06:11.183Z,16.00
2019-05-17T15:08:40.550Z,16.00
2019-05-17T15:11:10.003Z,16.10
2019-05-17T15:13:39.471Z,16.10
2019-05-17T15:16:08.925Z,16.00
2019-05-17T15:18:38.367Z,15.90
2019-05-17T15:21:07.747Z,15.80
2019-05-17T15:23:37.202Z,15.90
2019-05-17T15:26:06.603Z,15.90
2019-05-17T15:28:36.058Z,15.80
2019-05-17T15:31:05.496Z,15.80
2019-05-17T15:33:34.963Z,15.80
2019-05-17T15:36:04.453Z,15.90
2019-05-17T15:38:33.912Z,15.80
2019-05-17T15:41:03.354Z,15.70
2019-05-17T15:43:33.787Z,15.70
2019-05-17T15:46:03.547Z,15.60
2019-05-17T15:48:32.927Z,15.50
2019-05-17T15:51:02.379Z,15.40
2019-05-17T15:53:31.899Z,15.30
2019-05-17T15:56:01.344Z,15.30
2019-05-17T15:58:32.091Z,15.40
2019-05-17T16:01:01.444Z,15.40
2019-05-17T16:03:31.010Z,15.50
2019-05-17T16:06:00.415Z,15.50
2019-05-17T16:08:29.854Z,15.60
2019-05-17T16:10:59.244Z,15.70
2019-05-17T16:13:28.771Z,15.90
2019-05-17T16:15:58.205Z,15.80
2019-05-17T16:18:27.638Z,15.80
2019-05-17T16:20:57.075Z,15.80
2019-05-17T16:23:26.703Z,15.90
2019-05-17T16:25:56.132Z,16.00
2019-05-17T16:28:25.572Z,16.00
2019-05-17T16:30:55.054Z,16.10
2019-05-17T16:33:24.509Z,16.00
2019-05-17T16:35:53.963Z,16.00
2019-05-17T16:38:23.355Z,16.10
2019-05-17T16:40:52.790Z,16.00
2019-05-17T16:43:22.301Z,15.80
2019-05-17T16:45:51.769Z,15.80
2019-05-17T16:48:21.195Z,15.70
2019-05-17T16:50:50.588Z,15.80
2019-05-17T16:53:20.058Z,15.70
2019-05-17T16:55:49.493Z,15.70
2019-05-17T16:58:18.901Z,15.60
2019-05-17T17:00:49.179Z,15.40
2019-05-17T17:03:18.606Z,15.30
2019-05-17T17:05:48.137Z,15.20
2019-05-17T17:08:17.557Z,15.20
2019-05-17T17:10:46.924Z,15.20
2019-05-17T17:13:16.324Z,15.10
2019-05-17T17:15:45.795Z,15.10
2019-05-17T17:18:15.280Z,15.10
2019-05-17T17:20:44.826Z,15.10
2019-05-17T17:23:14.266Z,15.00
2019-05-17T17:25:43.716Z,15.00
2019-05-17T17:28:13.096Z,14.90
2019-05-17T17:30:42.534Z,15.00
2019-05-17T17:33:12.145Z,15.00
2019-05-17T17:35:41.733Z,15.10
2019-05-17T17:38:11.093Z,15.10
2019-05-17T17:40:40.523Z,15.10
2019-05-17T17:43:10.903Z,15.00
2019-05-17T17:45:40.363Z,15.00
2019-05-17T17:48:09.880Z,15.00
2019-05-17T17:50:39.256Z,15.00
2019-05-17T17:53:08.845Z,14.90
2019-05-17T17:55:38.280Z,14.90
2019-05-17T17:58:07.796Z,14.90
2019-05-17T18:00:37.178Z,14.90
2019-05-17T18:03:06.707Z,14.90
2019-05-17T18:05:36.164Z,14.90
2019-05-17T18:08:05.733Z,14.90
2019-05-17T18:10:35.727Z,14.90
2019-05-17T18:13:05.987Z,14.90
2019-05-17T18:15:38.468Z,15.00
2019-05-17T18:18:08.027Z,15.00
2019-05-17T18:20:37.565Z,15.00
2019-05-17T18:23:07.541Z,14.90
2019-05-17T18:25:37.672Z,14.90
2019-05-17T18:28:09.024Z,14.90
2019-05-17T18:30:38.841Z,14.80
2019-05-17T18:33:08.458Z,14.70
2019-05-17T18:35:38.004Z,14.70
2019-05-17T18:38:09.348Z,14.70
2019-05-17T18:40:38.804Z,14.70
2019-05-17T18:43:08.271Z,14.70
2019-05-17T18:45:37.698Z,14.70
2019-05-17T18:48:19.768Z,14.70
2019-05-17T18:50:49.199Z,14.70
2019-05-17T18:53:18.643Z,14.70
2019-05-17T18:55:48.075Z,14.60
2019-05-17T18:58:17.482Z,14.60
2019-05-17T19:00:46.886Z,14.60
2019-05-17T19:03:16.337Z,14.50
2019-05-17T19:05:45.973Z,14.40
2019-05-17T19:08:15.408Z,14.40
2019-05-17T19:10:45.012Z,14.40
2019-05-17T19:13:14.460Z,14.30
2019-05-17T19:15:44.830Z,14.30
2019-05-17T19:18:14.779Z,14.20
2019-05-17T19:20:45.762Z,14.20
2019-05-17T19:23:15.696Z,14.20
2019-05-17T19:25:45.180Z,14.20
2019-05-17T19:28:15.196Z,14.20
2019-05-17T19:30:44.703Z,14.10
2019-05-17T19:33:14.132Z,14.10
2019-05-17T19:35:43.681Z,14.00
2019-05-17T19:38:13.255Z,14.00
2019-05-17T19:40:42.703Z,13.90
2019-05-17T19:43:13.890Z,13.90
2019-05-17T19:45:44.070Z,13.90
2019-05-17T19:48:14.557Z,13.80
2019-05-17T19:50:43.995Z,13.70
2019-05-17T19:53:13.447Z,13.60
2019-05-17T19:55:42.980Z,13.50
2019-05-17T19:58:12.423Z,13.50
2019-05-17T20:00:41.957Z,13.40
2019-05-17T20:03:12.094Z,13.30
2019-05-17T20:05:41.923Z,13.20
2019-05-17T20:08:11.409Z,13.10
2019-05-17T20:10:40.849Z,13.00
2019-05-17T20:13:10.300Z,12.90
2019-05-17T20:15:39.664Z,12.80
2019-05-17T20:18:10.011Z,12.80
2019-05-17T20:20:39.440Z,12.70
2019-05-17T20:23:08.883Z,12.60
2019-05-17T20:25:38.341Z,12.50
2019-05-17T20:28:07.798Z,12.40
2019-05-17T20:30:38.455Z,12.30
2019-05-17T20:33:07.975Z,12.30
2019-05-17T20:35:37.363Z,12.20
2019-05-17T20:38:06.742Z,12.20
2019-05-17T20:40:36.201Z,12.10
2019-05-17T20:43:05.633Z,12.00
2019-05-17T20:45:35.115Z,11.90
2019-05-17T20:48:04.642Z,11.90
2019-05-17T20:50:34.141Z,11.80
2019-05-17T20:53:17.887Z,11.80
2019-05-17T20:55:35.120Z,11.80
2019-05-17T20:58:04.491Z,11.80
2019-05-17T21:00:33.950Z,11.90
2019-05-17T21:03:03.401Z,11.90
2019-05-17T21:05:32.855Z,11.90
2019-05-17T21:08:02.497Z,11.90
2019-05-17T21:10:31.971Z,11.90
2019-05-17T21:13:01.548Z,11.90
2019-05-17T21:15:30.993Z,12.00
2019-05-17T21:18:01.649Z,12.00
2019-05-17T21:20:31.084Z,11.90
2019-05-17T21:23:00.715Z,11.90
2019-05-17T21:25:30.389Z,12.00
2019-05-17T21:27:59.820Z,12.00
2019-05-17T21:30:29.259Z,12.00
2019-05-17T21:32:58.700Z,12.00
2019-05-17T21:35:28.344Z,12.10
2019-05-17T21:37:57.815Z,12.00
2019-05-17T21:40:27.249Z,11.90
2019-05-17T21:43:09.208Z,11.90
2019-05-17T21:45:38.631Z,11.80
2019-05-17T21:48:08.071Z,11.60
2019-05-17T21:50:37.450Z,11.60
2019-05-17T21:53:26.237Z,11.50
2019-05-17T21:55:55.747Z,11.50
2019-05-17T21:58:25.151Z,11.30
2019-05-17T22:01:03.825Z,11.20
2019-05-17T22:03:33.426Z,11.20
2019-05-17T22:06:03.029Z,11.20
2019-05-17T22:08:32.472Z,11.20
2019-05-17T22:11:01.921Z,11.20
2019-05-17T22:13:31.296Z,11.20
2019-05-17T22:16:00.656Z,11.20
2019-05-17T22:18:30.025Z,11.30
2019-05-17T22:20:59.595Z,11.20
2019-05-17T22:23:29.044Z,11.30
2019-05-17T22:25:58.503Z,11.20
2019-05-17T22:28:28.108Z,11.20
2019-05-17T22:30:57.465Z,11.20
2019-05-17T22:33:26.837Z,11.20
2019-05-17T22:35:56.276Z,11.20
2019-05-17T22:38:25.651Z,11.20
2019-05-17T22:40:55.228Z,11.10
2019-05-17T22:43:24.596Z,11.10
2019-05-17T22:45:54.300Z,11.10
2019-05-17T22:48:23.666Z,11.10
2019-05-17T22:50:53.041Z,11.10
2019-05-17T22:53:22.477Z,11.20
2019-05-17T22:55:51.857Z,11.20
2019-05-17T22:58:21.299Z,11.20
2019-05-17T23:00:51.017Z,11.20
2019-05-17T23:03:20.452Z,11.20
2019-05-17T23:05:49.889Z,11.20
2019-05-17T23:08:19.329Z,11.20
2019-05-17T23:10:48.809Z,11.20
2019-05-17T23:13:18.227Z,11.20
2019-05-17T23:15:49.243Z,11.30
2019-05-17T23:18:18.615Z,11.30
2019-05-17T23:20:47.979Z,11.20
2019-05-17T23:23:17.424Z,11.30
2019-05-17T23:25:46.807Z,11.30
2019-05-17T23:28:16.190Z,11.20
2019-05-17T23:30:45.692Z,11.20
2019-05-17T23:33:15.080Z,11.20
2019-05-17T23:35:44.443Z,11.20
2019-05-17T23:38:13.901Z,11.20
2019-05-17T23:40:43.334Z,11.20
2019-05-17T23:43:12.771Z,11.20
2019-05-17T23:45:42.136Z,11.20
2019-05-17T23:48:12.824Z,11.20
2019-05-17T23:50:42.211Z,11.20
2019-05-17T23:53:11.816Z,11.10
2019-05-17T23:55:41.399Z,11.10
2019-05-17T23:58:10.870Z,11.10
