createdAt,value
2023-01-13T00:01:16.956Z,8.17
2023-01-13T00:03:44.720Z,7.50
2023-01-13T00:06:14.855Z,8.00
2023-01-13T00:08:42.162Z,8.10
2023-01-13T00:11:10.808Z,7.33
2023-01-13T00:13:38.856Z,7.43
2023-01-13T00:16:08.722Z,7.10
2023-01-13T00:18:38.930Z,7.53
2023-01-13T00:21:18.341Z,7.70
2023-01-13T00:23:46.541Z,7.67
2023-01-13T00:26:19.796Z,6.93
2023-01-13T00:28:47.130Z,7.67
2023-01-13T00:31:17.577Z,8.10
2023-01-13T00:33:45.245Z,7.60
2023-01-13T00:36:14.591Z,7.70
2023-01-13T00:38:43.178Z,6.80
2023-01-13T00:41:13.278Z,6.90
2023-01-13T00:43:41.206Z,6.70
2023-01-13T00:46:10.922Z,6.97
2023-01-13T00:48:38.916Z,6.53
2023-01-13T00:51:17.402Z,7.30
2023-01-13T00:53:50.513Z,6.60
2023-01-13T00:56:34.192Z,6.70
2023-01-13T00:59:12.525Z,7.27
2023-01-13T01:01:41.165Z,7.23
2023-01-13T01:04:08.958Z,7.40
2023-01-13T01:06:36.680Z,6.30
2023-01-13T01:09:04.851Z,7.10
2023-01-13T01:11:33.792Z,6.60
2023-01-13T01:14:03.172Z,6.57
2023-01-13T01:16:32.192Z,6.73
2023-01-13T01:19:00.644Z,6.80
2023-01-13T01:21:29.358Z,6.63
2023-01-13T01:24:00.365Z,6.67
2023-01-13T01:26:29.316Z,6.90
2023-01-13T01:28:56.776Z,6.47
2023-01-13T01:31:27.255Z,6.63
2023-01-13T01:33:55.415Z,7.40
2023-01-13T01:36:26.736Z,6.73
2023-01-13T01:38:57.316Z,6.37
2023-01-13T01:41:27.891Z,6.83
2023-01-13T01:43:59.946Z,7.57
2023-01-13T01:46:41.770Z,7.00
2023-01-13T01:49:21.120Z,6.73
2023-01-13T01:52:08.665Z,6.60
2023-01-13T01:54:46.867Z,6.53
2023-01-13T01:57:21.083Z,6.77
2023-01-13T01:59:49.698Z,6.50
2023-01-13T02:02:17.688Z,5.70
2023-01-13T02:04:51.243Z,5.70
2023-01-13T02:07:22.625Z,5.80
2023-01-13T02:09:50.126Z,4.83
2023-01-13T02:12:29.474Z,5.80
2023-01-13T02:15:03.302Z,5.33
2023-01-13T02:17:56.399Z,5.80
2023-01-13T02:20:26.799Z,5.20
2023-01-13T02:22:57.017Z,5.97
2023-01-13T02:25:30.411Z,5.57
2023-01-13T02:28:25.588Z,5.87
2023-01-13T02:31:27.918Z,5.77
2023-01-13T02:34:02.712Z,5.80
2023-01-13T02:36:55.168Z,5.77
2023-01-13T02:39:34.479Z,6.00
2023-01-13T02:43:02.053Z,5.57
2023-01-13T02:45:46.913Z,5.93
2023-01-13T02:48:16.562Z,6.83
2023-01-13T02:50:52.073Z,6.03
2023-01-13T02:54:01.532Z,6.80
2023-01-13T02:56:30.834Z,7.07
2023-01-13T02:58:59.839Z,6.53
2023-01-13T03:01:27.576Z,11.70
2023-01-13T03:03:54.964Z,10.13
2023-01-13T03:06:41.133Z,6.87
2023-01-13T03:09:30.212Z,7.07
2023-01-13T03:12:21.006Z,7.37
2023-01-13T03:14:57.581Z,6.70
2023-01-13T03:17:54.370Z,6.63
2023-01-13T03:20:29.201Z,6.60
2023-01-13T03:22:59.571Z,6.27
2023-01-13T03:25:36.263Z,6.70
2023-01-13T03:28:23.961Z,6.23
2023-01-13T03:30:58.808Z,7.57
2023-01-13T03:33:33.340Z,6.50
2023-01-13T03:36:05.767Z,7.13
2023-01-13T03:38:36.976Z,7.33
2023-01-13T03:41:09.744Z,7.43
2023-01-13T03:44:03.229Z,6.73
2023-01-13T03:46:39.387Z,6.93
2023-01-13T03:49:08.950Z,7.53
2023-01-13T03:51:41.195Z,7.40
2023-01-13T03:54:13.441Z,7.70
2023-01-13T03:56:51.226Z,7.40
2023-01-13T03:59:23.841Z,7.50
2023-01-13T04:01:56.971Z,7.23
2023-01-13T04:04:40.233Z,7.63
2023-01-13T04:07:29.657Z,8.07
2023-01-13T04:10:00.360Z,7.27
2023-01-13T04:12:54.274Z,7.90
2023-01-13T04:15:24.018Z,7.47
2023-01-13T04:17:52.010Z,7.97
2023-01-13T04:20:19.843Z,7.63
2023-01-13T04:22:47.281Z,7.50
2023-01-13T04:25:14.555Z,8.10
2023-01-13T04:27:41.960Z,7.90
2023-01-13T04:30:10.118Z,8.63
2023-01-13T04:32:37.475Z,8.47
2023-01-13T04:35:05.349Z,8.33
2023-01-13T04:37:33.470Z,8.73
2023-01-13T04:40:01.106Z,9.00
2023-01-13T04:42:28.496Z,8.70
2023-01-13T04:44:56.755Z,8.43
2023-01-13T04:47:24.019Z,8.40
2023-01-13T04:49:51.638Z,9.10
2023-01-13T04:52:18.984Z,8.80
2023-01-13T04:54:46.421Z,8.73
2023-01-13T04:57:13.683Z,10.43
2023-01-13T04:59:42.119Z,10.43
2023-01-13T05:02:09.755Z,9.33
2023-01-13T05:04:37.218Z,10.47
2023-01-13T05:07:04.828Z,9.67
2023-01-13T05:09:32.126Z,9.23
2023-01-13T05:12:18.027Z,10.03
2023-01-13T05:15:03.608Z,9.70
2023-01-13T05:17:32.267Z,10.70
2023-01-13T05:20:00.047Z,10.03
2023-01-13T05:22:45.999Z,10.47
2023-01-13T05:25:22.869Z,9.50
2023-01-13T05:27:58.275Z,10.07
2023-01-13T05:30:28.545Z,10.00
2023-01-13T05:32:56.190Z,9.53
2023-01-13T05:35:24.242Z,9.87
2023-01-13T05:37:51.670Z,10.33
2023-01-13T05:40:38.220Z,10.97
2023-01-13T05:43:22.369Z,10.20
2023-01-13T05:45:57.388Z,11.40
2023-01-13T05:48:38.498Z,10.73
2023-01-13T05:51:08.125Z,11.43
2023-01-13T05:53:35.711Z,10.80
2023-01-13T05:56:07.748Z,10.20
2023-01-13T05:58:38.254Z,10.63
2023-01-13T06:01:09.265Z,10.40
2023-01-13T06:03:37.090Z,11.60
2023-01-13T06:06:04.776Z,11.97
2023-01-13T06:08:32.789Z,11.20
2023-01-13T06:11:00.597Z,11.60
2023-01-13T06:13:28.160Z,11.23
2023-01-13T06:15:59.376Z,12.57
2023-01-13T06:18:27.495Z,33.50
2023-01-13T06:20:55.116Z,26.23
2023-01-13T06:23:22.590Z,16.67
2023-01-13T06:26:12.235Z,23.83
2023-01-13T06:28:39.561Z,24.03
2023-01-13T06:31:10.437Z,14.80
2023-01-13T06:33:43.330Z,11.53
2023-01-13T06:36:16.722Z,11.80
2023-01-13T06:38:47.751Z,12.03
2023-01-13T06:41:15.904Z,12.87
2023-01-13T06:43:43.216Z,13.50
2023-01-13T06:46:10.509Z,12.40
2023-01-13T06:48:38.905Z,11.53
2023-01-13T06:51:06.608Z,13.43
2023-01-13T06:53:33.852Z,13.23
2023-01-13T06:56:01.382Z,12.27
2023-01-13T06:58:28.660Z,12.43
2023-01-13T07:01:00.588Z,13.57
2023-01-13T07:03:28.056Z,13.73
2023-01-13T07:05:56.494Z,13.27
2023-01-13T07:08:24.800Z,13.43
2023-01-13T07:10:53.138Z,13.40
2023-01-13T07:13:39.488Z,12.83
2023-01-13T07:16:08.568Z,13.30
2023-01-13T07:18:36.777Z,13.53
2023-01-13T07:21:07.049Z,13.60
2023-01-13T07:23:37.081Z,13.83
2023-01-13T07:26:05.320Z,13.90
2023-01-13T07:28:33.610Z,12.90
2023-01-13T07:31:01.367Z,13.77
2023-01-13T07:33:33.100Z,12.67
2023-01-13T07:36:03.484Z,12.73
2023-01-13T07:38:32.203Z,12.10
2023-01-13T07:41:20.009Z,13.37
2023-01-13T07:43:47.729Z,12.93
2023-01-13T07:46:15.468Z,11.60
2023-01-13T07:48:43.074Z,12.37
2023-01-13T07:51:12.182Z,11.53
2023-01-13T07:53:39.903Z,11.33
2023-01-13T07:56:07.907Z,12.20
2023-01-13T07:58:36.680Z,14.73
2023-01-13T08:01:12.217Z,11.20
2023-01-13T08:03:40.769Z,12.57
2023-01-13T08:06:09.524Z,12.13
2023-01-13T08:08:37.580Z,11.53
2023-01-13T08:11:06.562Z,12.80
2023-01-13T08:13:34.599Z,13.03
2023-01-13T08:16:05.661Z,12.73
2023-01-13T08:18:34.355Z,13.27
2023-01-13T08:21:13.311Z,12.90
2023-01-13T08:23:42.270Z,13.07
2023-01-13T08:26:16.061Z,10.70
2023-01-13T08:28:44.133Z,13.27
2023-01-13T08:31:14.041Z,11.77
2023-01-13T08:33:41.817Z,12.50
2023-01-13T08:36:11.220Z,11.73
2023-01-13T08:38:38.999Z,11.57
2023-01-13T08:41:14.762Z,12.40
2023-01-13T08:43:42.298Z,12.57
2023-01-13T08:46:10.002Z,13.17
2023-01-13T08:48:37.324Z,12.30
2023-01-13T08:51:07.248Z,12.33
2023-01-13T08:53:34.832Z,12.03
2023-01-13T08:56:06.541Z,35.20
2023-01-13T08:58:33.806Z,17.80
2023-01-13T09:01:05.406Z,30.07
2023-01-13T09:03:33.004Z,17.70
2023-01-13T09:06:00.287Z,13.63
2023-01-13T09:08:27.662Z,11.60
2023-01-13T09:10:55.316Z,11.90
2023-01-13T09:13:22.715Z,11.50
2023-01-13T09:15:50.320Z,11.50
2023-01-13T09:18:17.906Z,12.20
2023-01-13T09:20:45.136Z,10.67
2023-01-13T09:23:12.656Z,11.40
2023-01-13T09:25:39.992Z,10.50
2023-01-13T09:28:08.784Z,11.17
2023-01-13T09:30:37.729Z,10.97
2023-01-13T09:33:23.570Z,11.67
2023-01-13T09:35:51.221Z,12.20
2023-01-13T09:38:18.796Z,12.73
2023-01-13T09:40:49.728Z,11.37
2023-01-13T09:43:42.030Z,11.27
2023-01-13T09:46:49.826Z,10.27
2023-01-13T09:49:24.151Z,10.50
2023-01-13T09:52:15.339Z,10.60
2023-01-13T09:54:53.915Z,10.57
2023-01-13T09:57:21.952Z,10.77
2023-01-13T09:59:49.514Z,11.20
2023-01-13T10:02:39.692Z,11.00
2023-01-13T10:05:29.144Z,10.60
2023-01-13T10:08:01.985Z,15.90
2023-01-13T10:10:56.612Z,23.60
2023-01-13T10:13:28.600Z,13.23
2023-01-13T10:16:12.074Z,19.00
2023-01-13T10:19:04.953Z,12.50
2023-01-13T10:21:41.260Z,12.53
2023-01-13T10:24:50.638Z,10.90
2023-01-13T10:27:27.593Z,10.70
2023-01-13T10:29:55.146Z,9.50
2023-01-13T10:32:22.599Z,10.33
2023-01-13T10:34:52.338Z,10.80
2023-01-13T10:37:22.791Z,11.10
2023-01-13T10:39:55.160Z,10.20
2023-01-13T10:42:24.168Z,9.80
2023-01-13T10:44:57.357Z,9.77
2023-01-13T10:47:34.686Z,9.80
2023-01-13T10:50:27.110Z,10.20
2023-01-13T10:53:19.131Z,10.43
2023-01-13T10:56:02.687Z,11.70
2023-01-13T10:58:30.072Z,9.77
2023-01-13T11:01:04.504Z,9.80
2023-01-13T11:03:45.236Z,10.03
2023-01-13T11:06:31.251Z,10.03
2023-01-13T11:08:58.820Z,9.97
2023-01-13T11:11:43.933Z,8.70
2023-01-13T11:14:42.561Z,9.40
2023-01-13T11:17:35.581Z,9.87
2023-01-13T11:20:12.215Z,10.20
2023-01-13T11:22:45.339Z,8.90
2023-01-13T11:25:31.993Z,9.43
2023-01-13T11:28:05.719Z,9.67
2023-01-13T11:30:43.076Z,9.53
2023-01-13T11:33:10.821Z,8.80
2023-01-13T11:36:04.309Z,8.80
2023-01-13T11:38:54.393Z,9.20
2023-01-13T11:42:12.365Z,8.40
2023-01-13T11:44:46.400Z,8.77
2023-01-13T11:47:14.393Z,8.87
2023-01-13T11:49:42.719Z,8.37
2023-01-13T11:52:47.772Z,8.63
2023-01-13T11:55:35.444Z,8.43
2023-01-13T11:58:11.609Z,7.53
2023-01-13T12:01:05.461Z,8.60
2023-01-13T12:03:43.244Z,8.57
2023-01-13T12:06:35.151Z,10.83
2023-01-13T12:09:30.295Z,8.97
2023-01-13T12:12:23.132Z,11.80
2023-01-13T12:15:25.939Z,8.97
2023-01-13T12:18:32.459Z,9.93
2023-01-13T12:21:12.792Z,7.90
2023-01-13T12:24:17.898Z,7.70
2023-01-13T12:26:54.401Z,7.47
2023-01-13T12:29:34.519Z,8.53
2023-01-13T12:32:14.451Z,11.10
2023-01-13T12:34:44.714Z,8.10
2023-01-13T12:37:31.704Z,17.73
2023-01-13T12:40:20.660Z,20.43
2023-01-13T12:43:40.052Z,12.53
2023-01-13T12:46:19.570Z,9.17
2023-01-13T12:48:59.402Z,7.20
2023-01-13T12:51:26.741Z,7.67
2023-01-13T12:53:55.569Z,8.33
2023-01-13T12:56:29.189Z,9.03
2023-01-13T12:59:28.641Z,8.13
2023-01-13T13:02:11.316Z,7.60
2023-01-13T13:04:51.854Z,7.20
2023-01-13T13:07:31.198Z,6.70
2023-01-13T13:10:15.384Z,7.10
2023-01-13T13:13:01.083Z,7.17
2023-01-13T13:15:30.946Z,6.93
2023-01-13T13:18:17.017Z,7.37
2023-01-13T13:21:10.227Z,7.93
2023-01-13T13:23:48.307Z,7.77
2023-01-13T13:26:21.854Z,7.43
2023-01-13T13:29:27.060Z,8.07
2023-01-13T13:32:06.658Z,7.43
2023-01-13T13:35:04.051Z,8.17
2023-01-13T13:38:13.922Z,6.80
2023-01-13T13:41:04.377Z,7.40
2023-01-13T13:43:59.223Z,7.40
2023-01-13T13:46:48.705Z,6.93
2023-01-13T13:49:22.224Z,7.30
2023-01-13T13:52:04.011Z,7.00
2023-01-13T13:54:32.510Z,7.00
2023-01-13T13:57:01.101Z,6.50
2023-01-13T13:59:33.684Z,9.97
2023-01-13T14:02:03.699Z,12.43
2023-01-13T14:04:33.886Z,9.70
2023-01-13T14:07:18.401Z,8.50
2023-01-13T14:09:48.112Z,8.97
2023-01-13T14:12:22.059Z,8.53
2023-01-13T14:14:50.193Z,9.23
2023-01-13T14:17:24.537Z,8.30
2023-01-13T14:20:14.737Z,8.00
2023-01-13T14:22:53.538Z,8.47
2023-01-13T14:25:48.053Z,9.33
2023-01-13T14:28:40.267Z,8.70
2023-01-13T14:31:09.097Z,12.30
2023-01-13T14:33:43.743Z,14.20
2023-01-13T14:36:31.813Z,9.10
2023-01-13T14:39:05.471Z,8.97
2023-01-13T14:41:38.323Z,8.60
2023-01-13T14:44:30.421Z,8.77
2023-01-13T14:47:19.832Z,9.17
2023-01-13T14:50:02.719Z,8.20
2023-01-13T14:52:54.794Z,9.30
2023-01-13T14:55:27.860Z,8.73
2023-01-13T14:58:28.537Z,8.33
2023-01-13T15:01:28.238Z,8.57
2023-01-13T15:04:14.993Z,8.93
2023-01-13T15:06:51.339Z,8.80
2023-01-13T15:09:25.839Z,8.63
2023-01-13T15:11:54.318Z,8.53
2023-01-13T15:14:31.258Z,9.10
2023-01-13T15:16:58.711Z,8.97
2023-01-13T15:19:26.092Z,11.10
2023-01-13T15:21:53.465Z,9.53
2023-01-13T15:24:21.005Z,8.23
2023-01-13T15:26:48.319Z,8.87
2023-01-13T15:29:24.253Z,8.70
2023-01-13T15:31:53.265Z,8.37
2023-01-13T15:34:21.473Z,8.97
2023-01-13T15:36:49.046Z,8.77
2023-01-13T15:39:16.441Z,10.00
2023-01-13T15:42:02.342Z,14.10
2023-01-13T15:44:48.236Z,19.93
2023-01-13T15:47:15.577Z,10.47
2023-01-13T15:49:44.270Z,9.57
2023-01-13T15:52:25.918Z,10.80
2023-01-13T15:54:54.053Z,10.50
2023-01-13T15:57:24.708Z,9.87
2023-01-13T15:59:55.161Z,9.57
2023-01-13T16:02:23.699Z,9.40
2023-01-13T16:04:53.983Z,11.03
2023-01-13T16:07:23.814Z,11.20
2023-01-13T16:09:51.705Z,12.73
2023-01-13T16:12:19.337Z,10.90
2023-01-13T16:14:46.826Z,12.20
2023-01-13T16:17:23.428Z,10.90
2023-01-13T16:19:51.800Z,11.37
2023-01-13T16:22:19.344Z,11.00
2023-01-13T16:24:46.880Z,11.37
2023-01-13T16:27:21.555Z,11.53
2023-01-13T16:29:49.967Z,63.77
2023-01-13T16:32:19.748Z,23.27
2023-01-13T16:34:47.398Z,11.63
2023-01-13T16:37:26.535Z,12.47
2023-01-13T16:39:54.281Z,11.10
2023-01-13T16:42:21.821Z,15.47
2023-01-13T16:44:50.813Z,13.77
2023-01-13T16:47:18.929Z,13.87
2023-01-13T16:49:46.572Z,15.27
2023-01-13T16:52:14.130Z,14.33
2023-01-13T16:54:41.677Z,15.10
2023-01-13T16:57:13.351Z,14.63
2023-01-13T16:59:40.748Z,14.90
2023-01-13T17:02:16.303Z,15.97
2023-01-13T17:04:43.695Z,15.50
2023-01-13T17:07:16.714Z,15.13
2023-01-13T17:09:44.174Z,12.13
2023-01-13T17:12:11.828Z,13.27
2023-01-13T17:14:40.004Z,10.93
2023-01-13T17:17:24.889Z,12.00
2023-01-13T17:19:53.505Z,11.57
2023-01-13T17:22:21.883Z,10.60
2023-01-13T17:24:49.203Z,11.90
2023-01-13T17:27:18.609Z,11.53
2023-01-13T17:29:46.292Z,12.43
2023-01-13T17:32:17.275Z,10.77
2023-01-13T17:34:45.125Z,11.93
2023-01-13T17:37:15.638Z,11.27
2023-01-13T17:39:46.274Z,11.50
2023-01-13T17:42:14.825Z,10.90
2023-01-13T17:44:42.568Z,11.50
2023-01-13T17:47:10.010Z,10.60
2023-01-13T17:49:37.327Z,10.20
2023-01-13T17:52:05.090Z,10.13
2023-01-13T17:54:32.689Z,9.53
2023-01-13T17:57:00.141Z,11.13
2023-01-13T17:59:27.485Z,11.23
2023-01-13T18:01:54.813Z,11.47
2023-01-13T18:04:24.661Z,11.17
2023-01-13T18:06:51.924Z,9.80
2023-01-13T18:09:19.961Z,10.90
2023-01-13T18:11:47.480Z,9.67
2023-01-13T18:14:15.737Z,10.37
2023-01-13T18:16:43.554Z,10.30
2023-01-13T18:19:29.861Z,10.10
2023-01-13T18:22:17.089Z,10.70
2023-01-13T18:25:02.902Z,12.67
2023-01-13T18:27:38.037Z,14.80
2023-01-13T18:30:06.618Z,14.53
2023-01-13T18:32:34.438Z,13.60
2023-01-13T18:35:06.675Z,13.07
2023-01-13T18:37:36.046Z,13.27
2023-01-13T18:40:05.550Z,11.57
2023-01-13T18:42:51.909Z,12.10
2023-01-13T18:45:24.678Z,11.33
2023-01-13T18:47:54.000Z,11.30
2023-01-13T18:50:22.353Z,11.30
2023-01-13T18:52:49.949Z,11.70
2023-01-13T18:55:17.889Z,15.30
2023-01-13T18:57:45.461Z,12.80
2023-01-13T19:00:17.191Z,12.83
2023-01-13T19:02:45.265Z,12.67
2023-01-13T19:05:13.291Z,12.77
2023-01-13T19:07:40.731Z,14.97
2023-01-13T19:10:09.845Z,17.53
2023-01-13T19:12:37.355Z,24.20
2023-01-13T19:15:05.311Z,20.50
2023-01-13T19:17:34.817Z,14.03
2023-01-13T19:20:03.036Z,13.13
2023-01-13T19:22:33.408Z,12.13
2023-01-13T19:25:01.898Z,11.27
2023-01-13T19:27:30.159Z,10.87
2023-01-13T19:30:00.221Z,13.33
2023-01-13T19:32:28.484Z,15.40
2023-01-13T19:34:59.179Z,15.10
2023-01-13T19:37:30.629Z,15.07
2023-01-13T19:39:59.295Z,12.67
2023-01-13T19:42:45.896Z,14.13
2023-01-13T19:45:27.799Z,12.83
2023-01-13T19:47:57.725Z,10.37
2023-01-13T19:50:25.669Z,9.77
2023-01-13T19:52:53.788Z,6.87
2023-01-13T19:55:22.264Z,2.63
2023-01-13T19:57:49.940Z,1.07
2023-01-13T20:00:20.643Z,0.83
2023-01-13T20:02:51.895Z,0.60
2023-01-13T20:05:22.701Z,0.60
2023-01-13T20:07:51.090Z,0.70
2023-01-13T20:10:20.651Z,0.90
2023-01-13T20:12:48.414Z,0.80
2023-01-13T20:15:15.828Z,0.70
2023-01-13T20:17:43.350Z,0.60
2023-01-13T20:20:11.435Z,0.70
2023-01-13T20:22:39.422Z,0.67
2023-01-13T20:25:07.649Z,0.50
2023-01-13T20:27:35.153Z,0.60
2023-01-13T20:30:02.675Z,0.70
2023-01-13T20:32:29.944Z,0.67
2023-01-13T20:34:57.318Z,0.80
2023-01-13T20:37:24.578Z,0.87
2023-01-13T20:39:52.135Z,0.60
2023-01-13T20:42:38.024Z,0.60
2023-01-13T20:45:06.036Z,0.87
2023-01-13T20:47:33.378Z,0.70
2023-01-13T20:50:00.632Z,0.63
2023-01-13T20:52:28.681Z,0.73
2023-01-13T20:54:55.964Z,0.60
2023-01-13T20:57:23.257Z,0.57
2023-01-13T20:59:50.927Z,0.70
2023-01-13T21:02:19.318Z,0.63
2023-01-13T21:04:46.713Z,0.80
2023-01-13T21:07:14.104Z,0.97
2023-01-13T21:09:41.479Z,1.00
2023-01-13T21:12:28.829Z,0.80
2023-01-13T21:15:14.712Z,0.73
2023-01-13T21:18:00.548Z,0.60
2023-01-13T21:20:30.715Z,0.87
2023-01-13T21:22:57.986Z,1.00
2023-01-13T21:25:25.393Z,1.43
2023-01-13T21:28:01.848Z,0.50
2023-01-13T21:30:29.197Z,0.80
2023-01-13T21:32:56.485Z,1.07
2023-01-13T21:35:23.916Z,0.67
2023-01-13T21:37:51.222Z,0.80
2023-01-13T21:40:18.871Z,0.80
2023-01-13T21:43:04.459Z,0.80
2023-01-13T21:45:50.649Z,0.90
2023-01-13T21:48:18.068Z,0.80
2023-01-13T21:50:45.860Z,1.00
2023-01-13T21:53:13.171Z,0.60
2023-01-13T21:55:41.591Z,0.60
2023-01-13T21:58:14.835Z,0.80
2023-01-13T22:00:43.737Z,0.83
2023-01-13T22:03:13.022Z,0.90
2023-01-13T22:05:41.095Z,0.87
2023-01-13T22:08:08.631Z,0.83
2023-01-13T22:10:35.984Z,0.70
2023-01-13T22:13:24.006Z,0.80
2023-01-13T22:15:51.477Z,0.67
2023-01-13T22:18:18.733Z,0.80
2023-01-13T22:20:46.375Z,1.10
2023-01-13T22:23:13.764Z,0.90
2023-01-13T22:25:41.012Z,0.60
2023-01-13T22:28:09.515Z,0.83
2023-01-13T22:30:36.897Z,0.67
2023-01-13T22:33:04.239Z,0.93
2023-01-13T22:35:31.589Z,0.77
2023-01-13T22:37:58.964Z,0.90
2023-01-13T22:40:26.227Z,0.70
2023-01-13T22:42:53.701Z,0.90
2023-01-13T22:45:21.092Z,0.97
2023-01-13T22:47:49.649Z,0.90
2023-01-13T22:50:20.655Z,0.90
2023-01-13T22:52:48.164Z,0.90
2023-01-13T22:55:15.635Z,0.87
2023-01-13T22:57:48.214Z,0.80
2023-01-13T23:00:19.241Z,1.20
2023-01-13T23:02:46.957Z,0.80
2023-01-13T23:05:14.620Z,0.90
2023-01-13T23:07:42.050Z,0.90
2023-01-13T23:10:10.116Z,0.90
2023-01-13T23:12:37.888Z,0.70
2023-01-13T23:15:05.941Z,1.17
2023-01-13T23:17:33.372Z,1.30
2023-01-13T23:20:00.653Z,1.03
2023-01-13T23:22:27.968Z,1.10
2023-01-13T23:24:55.346Z,1.23
2023-01-13T23:27:22.569Z,0.97
2023-01-13T23:29:49.891Z,1.10
2023-01-13T23:32:17.126Z,0.73
2023-01-13T23:34:44.524Z,1.10
2023-01-13T23:37:12.109Z,1.17
2023-01-13T23:39:39.358Z,1.13
2023-01-13T23:42:06.632Z,0.90
2023-01-13T23:44:34.330Z,0.90
2023-01-13T23:47:01.973Z,1.10
2023-01-13T23:49:30.615Z,1.13
2023-01-13T23:51:57.980Z,0.80
2023-01-13T23:54:25.660Z,1.03
2023-01-13T23:56:53.176Z,1.10
2023-01-13T23:59:21.216Z,1.10
