createdAt,value
2022-10-06T00:01:14.701Z,2.00
2022-10-06T00:03:43.306Z,2.17
2022-10-06T00:06:14.431Z,2.77
2022-10-06T00:08:44.018Z,2.17
2022-10-06T00:11:13.483Z,1.90
2022-10-06T00:13:41.907Z,1.90
2022-10-06T00:16:12.137Z,2.37
2022-10-06T00:19:17.778Z,1.80
2022-10-06T00:21:47.400Z,1.87
2022-10-06T00:24:15.481Z,1.50
2022-10-06T00:26:43.505Z,2.30
2022-10-06T00:29:13.260Z,2.10
2022-10-06T00:31:41.439Z,1.97
2022-10-06T00:34:09.875Z,1.70
2022-10-06T00:36:38.185Z,1.70
2022-10-06T00:39:07.643Z,1.57
2022-10-06T00:41:35.710Z,2.20
2022-10-06T00:44:03.778Z,2.33
2022-10-06T00:46:38.410Z,2.03
2022-10-06T00:49:14.801Z,1.80
2022-10-06T00:51:46.771Z,1.83
2022-10-06T00:54:17.494Z,2.00
2022-10-06T00:56:45.798Z,1.70
2022-10-06T00:59:15.870Z,1.87
2022-10-06T01:01:49.736Z,2.10
2022-10-06T01:04:18.599Z,2.03
2022-10-06T01:06:49.349Z,1.50
2022-10-06T01:09:19.869Z,2.00
2022-10-06T01:11:51.028Z,2.10
2022-10-06T01:14:20.751Z,2.10
2022-10-06T01:16:54.638Z,2.13
2022-10-06T01:19:35.892Z,2.20
2022-10-06T01:22:08.473Z,2.10
2022-10-06T01:24:38.255Z,1.87
2022-10-06T01:27:09.115Z,1.70
2022-10-06T01:29:38.114Z,1.70
2022-10-06T01:32:06.291Z,1.87
2022-10-06T01:34:34.558Z,2.10
2022-10-06T01:37:02.713Z,2.10
2022-10-06T01:39:32.171Z,2.20
2022-10-06T01:42:01.623Z,1.70
2022-10-06T01:44:29.726Z,1.90
2022-10-06T01:46:57.857Z,2.47
2022-10-06T01:49:25.938Z,1.97
2022-10-06T01:51:54.290Z,2.30
2022-10-06T01:54:22.393Z,2.63
2022-10-06T01:56:50.531Z,2.00
2022-10-06T01:59:20.078Z,2.23
2022-10-06T02:01:48.252Z,2.77
2022-10-06T02:04:16.397Z,2.10
2022-10-06T02:06:44.972Z,2.30
2022-10-06T02:09:13.112Z,2.60
2022-10-06T02:11:41.178Z,2.03
2022-10-06T02:14:09.319Z,2.17
2022-10-06T02:16:38.809Z,2.10
2022-10-06T02:19:07.300Z,2.10
2022-10-06T02:21:35.784Z,2.13
2022-10-06T02:24:04.129Z,2.77
2022-10-06T02:26:32.227Z,2.10
2022-10-06T02:29:00.364Z,2.33
2022-10-06T02:31:28.606Z,2.30
2022-10-06T02:33:58.963Z,2.53
2022-10-06T02:36:27.211Z,2.40
2022-10-06T02:38:56.383Z,2.20
2022-10-06T02:41:25.361Z,2.07
2022-10-06T02:43:55.239Z,2.13
2022-10-06T02:46:24.055Z,2.13
2022-10-06T02:48:53.793Z,2.13
2022-10-06T02:51:24.719Z,2.77
2022-10-06T02:53:53.302Z,1.97
2022-10-06T02:56:23.069Z,2.63
2022-10-06T02:58:52.126Z,2.47
2022-10-06T03:01:22.265Z,2.60
2022-10-06T03:03:50.810Z,2.17
2022-10-06T03:06:24.096Z,2.47
2022-10-06T03:08:55.368Z,2.50
2022-10-06T03:11:25.827Z,2.50
2022-10-06T03:13:54.357Z,2.47
2022-10-06T03:16:25.345Z,2.10
2022-10-06T03:18:55.585Z,1.97
2022-10-06T03:21:25.903Z,2.50
2022-10-06T03:23:56.487Z,2.23
2022-10-06T03:26:27.617Z,2.43
2022-10-06T03:28:55.881Z,2.10
2022-10-06T03:31:24.762Z,2.30
2022-10-06T03:33:53.827Z,2.50
2022-10-06T03:36:23.922Z,2.47
2022-10-06T03:38:52.123Z,2.60
2022-10-06T03:41:23.231Z,2.23
2022-10-06T03:43:52.644Z,2.40
2022-10-06T03:46:22.466Z,2.60
2022-10-06T03:48:52.843Z,2.63
2022-10-06T03:51:23.377Z,2.63
2022-10-06T03:53:52.865Z,2.10
2022-10-06T03:56:24.101Z,2.50
2022-10-06T03:58:53.923Z,3.00
2022-10-06T04:01:26.476Z,2.50
2022-10-06T04:03:55.737Z,2.67
2022-10-06T04:06:24.898Z,2.50
2022-10-06T04:08:54.130Z,2.50
2022-10-06T04:11:26.205Z,2.40
2022-10-06T04:13:58.026Z,2.47
2022-10-06T04:16:27.638Z,2.83
2022-10-06T04:18:57.926Z,2.67
2022-10-06T04:21:27.260Z,2.60
2022-10-06T04:23:55.847Z,2.47
2022-10-06T04:26:27.495Z,3.00
2022-10-06T04:28:55.589Z,2.63
2022-10-06T04:31:25.918Z,2.53
2022-10-06T04:33:56.151Z,2.17
2022-10-06T04:36:26.038Z,2.50
2022-10-06T04:38:56.227Z,2.40
2022-10-06T04:41:27.392Z,2.53
2022-10-06T04:43:55.734Z,2.90
2022-10-06T04:46:42.238Z,2.83
2022-10-06T04:49:17.881Z,2.70
2022-10-06T04:51:47.136Z,2.87
2022-10-06T04:54:15.359Z,2.67
2022-10-06T04:56:44.727Z,3.40
2022-10-06T04:59:12.811Z,2.93
2022-10-06T05:01:40.993Z,3.50
2022-10-06T05:04:09.087Z,2.60
2022-10-06T05:06:38.380Z,2.80
2022-10-06T05:09:08.232Z,3.13
2022-10-06T05:11:36.631Z,2.60
2022-10-06T05:14:06.329Z,3.20
2022-10-06T05:16:37.051Z,2.80
2022-10-06T05:19:05.252Z,3.00
2022-10-06T05:21:34.115Z,3.00
2022-10-06T05:24:02.824Z,3.10
2022-10-06T05:26:33.031Z,3.77
2022-10-06T05:29:01.653Z,2.80
2022-10-06T05:31:32.851Z,3.60
2022-10-06T05:34:01.512Z,3.10
2022-10-06T05:36:31.280Z,4.13
2022-10-06T05:39:00.049Z,4.57
2022-10-06T05:41:29.832Z,3.03
2022-10-06T05:43:58.622Z,3.07
2022-10-06T05:46:28.634Z,4.00
2022-10-06T05:48:59.916Z,3.37
2022-10-06T05:51:31.430Z,3.23
2022-10-06T05:54:00.203Z,3.20
2022-10-06T05:56:29.797Z,3.63
2022-10-06T05:58:59.248Z,3.43
2022-10-06T06:01:28.856Z,3.17
2022-10-06T06:04:00.272Z,3.70
2022-10-06T06:06:29.910Z,2.97
2022-10-06T06:08:59.989Z,3.40
2022-10-06T06:11:28.641Z,3.80
2022-10-06T06:13:58.180Z,3.97
2022-10-06T06:16:26.113Z,3.67
2022-10-06T06:18:54.427Z,3.40
2022-10-06T06:21:25.066Z,3.97
2022-10-06T06:23:53.974Z,3.63
2022-10-06T06:26:24.616Z,3.73
2022-10-06T06:28:53.956Z,3.70
2022-10-06T06:31:26.607Z,3.67
2022-10-06T06:33:57.076Z,4.33
2022-10-06T06:36:28.513Z,3.87
2022-10-06T06:38:57.865Z,4.20
2022-10-06T06:41:27.634Z,4.33
2022-10-06T06:43:56.112Z,4.00
2022-10-06T06:46:26.530Z,4.07
2022-10-06T06:48:55.808Z,4.40
2022-10-06T06:51:24.291Z,5.17
2022-10-06T06:53:54.356Z,5.50
2022-10-06T06:56:22.662Z,4.93
2022-10-06T06:58:51.220Z,4.30
2022-10-06T07:01:21.646Z,5.10
2022-10-06T07:03:58.737Z,5.37
2022-10-06T07:06:29.238Z,5.30
2022-10-06T07:09:00.109Z,4.33
2022-10-06T07:11:30.854Z,5.03
2022-10-06T07:14:01.617Z,5.13
2022-10-06T07:16:48.426Z,4.50
2022-10-06T07:19:35.808Z,4.63
2022-10-06T07:22:25.560Z,5.97
2022-10-06T07:25:08.112Z,4.83
2022-10-06T07:27:39.972Z,5.07
2022-10-06T07:30:09.825Z,5.10
2022-10-06T07:32:38.105Z,5.10
2022-10-06T07:35:07.421Z,6.13
2022-10-06T07:37:38.441Z,6.07
2022-10-06T07:40:09.508Z,6.00
2022-10-06T07:42:48.987Z,5.10
2022-10-06T07:45:36.361Z,5.10
2022-10-06T07:48:05.360Z,4.10
2022-10-06T07:50:34.074Z,4.50
2022-10-06T07:53:05.030Z,3.63
2022-10-06T07:55:34.794Z,4.10
2022-10-06T07:58:02.866Z,3.30
2022-10-06T08:00:30.933Z,3.20
2022-10-06T08:02:59.104Z,3.53
2022-10-06T08:05:27.244Z,2.97
2022-10-06T08:07:56.421Z,2.57
2022-10-06T08:10:24.449Z,2.93
2022-10-06T08:12:53.879Z,2.73
2022-10-06T08:15:21.945Z,2.73
2022-10-06T08:17:53.901Z,2.33
2022-10-06T08:20:24.181Z,2.53
2022-10-06T08:22:52.328Z,3.03
2022-10-06T08:25:20.502Z,2.50
2022-10-06T08:27:53.267Z,2.90
2022-10-06T08:30:27.231Z,2.53
2022-10-06T08:32:57.436Z,2.73
2022-10-06T08:35:25.526Z,2.30
2022-10-06T08:37:54.912Z,2.30
2022-10-06T08:40:23.152Z,2.37
2022-10-06T08:42:53.196Z,2.70
2022-10-06T08:45:27.419Z,3.23
2022-10-06T08:48:02.639Z,2.50
2022-10-06T08:50:38.461Z,2.07
2022-10-06T08:53:15.469Z,1.90
2022-10-06T08:55:51.312Z,1.60
2022-10-06T08:58:32.443Z,1.90
2022-10-06T09:01:14.867Z,1.90
2022-10-06T09:03:48.752Z,1.70
2022-10-06T09:06:32.400Z,1.67
2022-10-06T09:09:05.026Z,1.80
2022-10-06T09:11:54.930Z,1.90
2022-10-06T09:14:28.884Z,1.83
2022-10-06T09:17:04.035Z,2.47
2022-10-06T09:19:39.843Z,1.80
2022-10-06T09:22:16.533Z,1.60
2022-10-06T09:24:49.457Z,1.50
2022-10-06T09:27:21.641Z,1.57
2022-10-06T09:29:50.353Z,1.70
2022-10-06T09:32:21.750Z,1.50
2022-10-06T09:34:53.203Z,1.43
2022-10-06T09:37:21.251Z,1.70
2022-10-06T09:39:51.179Z,1.70
2022-10-06T09:42:23.324Z,1.97
2022-10-06T09:44:58.811Z,1.30
2022-10-06T09:47:40.335Z,1.60
2022-10-06T09:50:18.264Z,1.20
2022-10-06T09:53:04.347Z,1.70
2022-10-06T09:55:41.556Z,1.37
2022-10-06T09:58:22.438Z,1.50
2022-10-06T10:00:56.903Z,1.50
2022-10-06T10:03:27.946Z,1.43
2022-10-06T10:05:56.642Z,1.20
2022-10-06T10:08:27.565Z,1.30
2022-10-06T10:11:32.435Z,1.40
2022-10-06T10:14:00.843Z,1.30
2022-10-06T10:16:34.769Z,1.13
2022-10-06T10:19:06.112Z,1.23
2022-10-06T10:21:36.454Z,1.20
2022-10-06T10:24:16.583Z,1.17
2022-10-06T10:26:53.788Z,1.17
2022-10-06T10:29:59.474Z,1.53
2022-10-06T10:32:44.351Z,1.30
2022-10-06T10:35:21.639Z,1.40
2022-10-06T10:37:54.278Z,1.17
2022-10-06T10:40:38.497Z,1.20
2022-10-06T10:43:13.724Z,1.40
2022-10-06T10:45:47.219Z,1.60
2022-10-06T10:48:22.182Z,1.57
2022-10-06T10:50:59.794Z,1.90
2022-10-06T10:53:40.166Z,1.10
2022-10-06T10:56:13.108Z,1.20
2022-10-06T10:58:42.633Z,1.30
2022-10-06T11:01:20.960Z,1.13
2022-10-06T11:03:56.593Z,1.30
2022-10-06T11:07:01.811Z,1.10
2022-10-06T11:09:39.176Z,1.10
2022-10-06T11:12:18.541Z,1.30
2022-10-06T11:14:56.327Z,1.23
2022-10-06T11:17:40.393Z,1.10
2022-10-06T11:20:24.757Z,1.47
2022-10-06T11:23:01.178Z,1.30
2022-10-06T11:25:36.843Z,1.20
2022-10-06T11:28:14.936Z,1.10
2022-10-06T11:30:58.310Z,1.20
2022-10-06T11:33:32.344Z,1.30
2022-10-06T11:36:02.236Z,1.40
2022-10-06T11:38:40.463Z,1.40
2022-10-06T11:41:13.910Z,1.20
2022-10-06T11:43:50.197Z,1.20
2022-10-06T11:46:39.181Z,1.10
2022-10-06T11:49:55.985Z,1.30
2022-10-06T11:52:55.945Z,1.20
2022-10-06T11:55:28.984Z,1.23
2022-10-06T11:58:40.759Z,1.17
2022-10-06T12:01:05.211Z,1.30
2022-10-06T12:03:48.235Z,1.17
2022-10-06T12:06:49.513Z,1.20
2022-10-06T12:09:44.599Z,1.40
2022-10-06T12:13:06.806Z,1.27
2022-10-06T12:19:12.066Z,1.10
2022-10-06T12:21:48.013Z,1.10
2022-10-06T12:24:36.938Z,1.10
2022-10-06T12:27:31.435Z,1.40
2022-10-06T12:30:04.659Z,1.50
2022-10-06T12:32:51.089Z,1.17
2022-10-06T12:35:35.543Z,1.50
2022-10-06T12:38:06.273Z,1.40
2022-10-06T12:40:51.704Z,1.10
2022-10-06T12:43:32.509Z,1.50
2022-10-06T12:46:03.323Z,1.30
2022-10-06T12:48:40.867Z,1.30
2022-10-06T12:51:21.829Z,1.27
2022-10-06T12:53:57.300Z,1.23
2022-10-06T12:56:31.570Z,1.37
2022-10-06T12:58:59.805Z,1.30
2022-10-06T13:01:29.021Z,1.30
2022-10-06T13:03:58.501Z,1.13
2022-10-06T13:06:26.861Z,1.50
2022-10-06T13:09:07.466Z,1.73
2022-10-06T13:11:36.445Z,1.30
2022-10-06T13:14:14.388Z,1.63
2022-10-06T13:16:45.568Z,1.30
2022-10-06T13:19:23.475Z,1.37
2022-10-06T13:21:51.944Z,1.10
2022-10-06T13:24:26.687Z,1.10
2022-10-06T13:26:56.275Z,1.10
2022-10-06T13:29:27.338Z,1.20
2022-10-06T13:31:57.314Z,1.07
2022-10-06T13:34:31.991Z,1.57
2022-10-06T13:37:01.366Z,1.10
2022-10-06T13:39:31.979Z,1.40
2022-10-06T13:42:04.556Z,1.40
2022-10-06T13:44:36.735Z,1.20
2022-10-06T13:47:08.450Z,1.10
2022-10-06T13:49:50.861Z,1.53
2022-10-06T13:52:21.506Z,1.10
2022-10-06T13:54:54.561Z,1.73
2022-10-06T13:57:37.686Z,1.30
2022-10-06T14:00:17.133Z,1.30
2022-10-06T14:02:46.995Z,1.60
2022-10-06T14:05:29.925Z,1.10
2022-10-06T14:08:00.803Z,1.30
2022-10-06T14:10:33.528Z,1.43
2022-10-06T14:13:02.437Z,1.27
2022-10-06T14:15:37.666Z,1.87
2022-10-06T14:18:06.467Z,1.10
2022-10-06T14:20:43.565Z,1.47
2022-10-06T14:23:34.882Z,1.30
2022-10-06T14:26:03.528Z,1.20
2022-10-06T14:28:31.902Z,1.70
2022-10-06T14:31:00.360Z,1.20
2022-10-06T14:33:28.684Z,1.90
2022-10-06T14:35:58.226Z,1.47
2022-10-06T14:38:26.558Z,1.40
2022-10-06T14:40:55.080Z,1.80
2022-10-06T14:43:23.385Z,1.23
2022-10-06T14:45:51.674Z,1.67
2022-10-06T14:48:19.898Z,1.10
2022-10-06T14:50:48.083Z,1.23
2022-10-06T14:53:17.754Z,1.27
2022-10-06T14:55:45.926Z,1.47
2022-10-06T14:58:14.238Z,1.73
2022-10-06T15:00:43.370Z,1.13
2022-10-06T15:03:11.678Z,1.20
2022-10-06T15:06:00.400Z,1.40
2022-10-06T15:08:30.709Z,1.40
2022-10-06T15:10:59.063Z,1.37
2022-10-06T15:13:27.289Z,1.30
2022-10-06T15:15:59.162Z,1.20
2022-10-06T15:18:28.785Z,1.40
2022-10-06T15:21:04.025Z,1.30
2022-10-06T15:23:33.642Z,1.50
2022-10-06T15:26:19.374Z,1.30
2022-10-06T15:29:02.852Z,1.70
2022-10-06T15:31:33.895Z,1.40
2022-10-06T15:34:03.594Z,1.60
2022-10-06T15:36:34.217Z,1.60
2022-10-06T15:39:06.536Z,1.53
2022-10-06T15:41:35.641Z,1.80
2022-10-06T15:44:04.177Z,1.60
2022-10-06T15:46:34.489Z,1.53
2022-10-06T15:49:05.145Z,1.87
2022-10-06T15:51:37.235Z,1.73
2022-10-06T15:54:07.102Z,1.30
2022-10-06T15:56:35.287Z,1.30
2022-10-06T15:59:03.463Z,2.07
2022-10-06T16:01:43.434Z,1.43
2022-10-06T16:04:26.186Z,1.70
2022-10-06T16:06:57.634Z,2.53
2022-10-06T16:09:28.886Z,1.90
2022-10-06T16:11:58.309Z,1.60
2022-10-06T16:14:27.493Z,1.77
2022-10-06T16:16:59.866Z,1.73
2022-10-06T16:19:30.532Z,1.73
2022-10-06T16:21:59.886Z,1.90
2022-10-06T16:24:30.155Z,1.60
2022-10-06T16:26:59.868Z,1.70
2022-10-06T16:29:29.262Z,2.00
2022-10-06T16:31:59.162Z,2.23
2022-10-06T16:34:27.345Z,1.73
2022-10-06T16:36:55.467Z,1.90
2022-10-06T16:39:24.370Z,1.90
2022-10-06T16:41:54.175Z,2.17
2022-10-06T16:44:25.512Z,2.70
2022-10-06T16:46:53.703Z,1.73
2022-10-06T16:49:21.916Z,2.20
2022-10-06T16:51:50.034Z,1.87
2022-10-06T16:54:18.298Z,2.03
2022-10-06T16:56:48.258Z,1.83
2022-10-06T16:59:19.572Z,1.70
2022-10-06T17:01:48.821Z,2.10
2022-10-06T17:04:18.410Z,1.67
2022-10-06T17:06:48.429Z,1.87
2022-10-06T17:09:17.984Z,1.60
2022-10-06T17:11:47.958Z,1.70
2022-10-06T17:14:18.042Z,1.70
2022-10-06T17:16:47.509Z,2.33
2022-10-06T17:19:17.346Z,2.30
2022-10-06T17:21:47.122Z,1.83
2022-10-06T17:24:18.171Z,2.00
2022-10-06T17:26:48.245Z,1.90
2022-10-06T17:29:21.325Z,2.00
2022-10-06T17:31:51.104Z,2.20
2022-10-06T17:34:23.682Z,2.50
2022-10-06T17:36:54.802Z,2.80
2022-10-06T17:39:24.561Z,2.60
2022-10-06T17:41:54.653Z,2.50
2022-10-06T17:44:26.867Z,2.20
2022-10-06T17:46:56.591Z,2.53
2022-10-06T17:49:25.882Z,2.50
2022-10-06T17:51:55.189Z,2.20
2022-10-06T17:54:25.114Z,2.33
2022-10-06T17:56:55.867Z,3.13
2022-10-06T17:59:28.385Z,2.43
2022-10-06T18:01:57.741Z,2.50
2022-10-06T18:04:27.100Z,2.63
2022-10-06T18:06:55.895Z,2.47
2022-10-06T18:09:24.375Z,2.77
2022-10-06T18:11:56.016Z,2.50
2022-10-06T18:14:27.203Z,2.53
2022-10-06T18:16:57.773Z,2.23
2022-10-06T18:19:29.840Z,2.13
2022-10-06T18:22:00.099Z,2.20
2022-10-06T18:24:30.416Z,2.00
2022-10-06T18:27:01.279Z,2.40
2022-10-06T18:29:34.436Z,2.63
2022-10-06T18:37:40.409Z,2.23
2022-10-06T18:40:12.055Z,2.40
2022-10-06T18:42:40.261Z,2.60
2022-10-06T18:45:35.525Z,2.20
2022-10-06T18:48:24.098Z,2.20
2022-10-06T18:51:00.856Z,2.67
2022-10-06T18:53:31.161Z,2.07
2022-10-06T18:55:59.691Z,2.70
2022-10-06T18:58:27.922Z,2.10
2022-10-06T19:00:57.711Z,2.13
2022-10-06T19:03:28.303Z,2.40
2022-10-06T19:05:56.555Z,2.40
2022-10-06T19:08:25.706Z,2.50
2022-10-06T19:11:07.742Z,2.20
2022-10-06T19:13:37.162Z,1.90
2022-10-06T19:16:08.808Z,2.13
2022-10-06T19:18:39.756Z,2.13
2022-10-06T19:21:09.849Z,1.90
2022-10-06T19:23:39.217Z,1.60
2022-10-06T19:26:09.517Z,1.97
2022-10-06T19:28:37.825Z,1.80
2022-10-06T19:31:11.146Z,1.97
2022-10-06T19:33:40.484Z,1.50
2022-10-06T19:36:10.299Z,1.60
2022-10-06T19:38:40.370Z,2.27
2022-10-06T19:41:26.111Z,1.73
2022-10-06T19:43:54.226Z,2.20
2022-10-06T19:46:23.925Z,1.80
2022-10-06T19:48:56.479Z,3.33
2022-10-06T19:51:25.094Z,1.80
2022-10-06T19:53:53.320Z,1.87
2022-10-06T19:56:23.294Z,1.63
2022-10-06T19:58:51.940Z,1.87
2022-10-06T20:01:20.406Z,2.00
2022-10-06T20:03:50.027Z,1.40
2022-10-06T20:06:18.540Z,1.90
2022-10-06T20:08:46.626Z,2.27
2022-10-06T20:11:17.180Z,1.90
2022-10-06T20:13:46.057Z,2.33
2022-10-06T20:16:17.337Z,3.00
2022-10-06T20:18:47.589Z,3.00
2022-10-06T20:21:18.733Z,3.03
2022-10-06T20:23:51.253Z,2.40
2022-10-06T20:26:21.650Z,2.27
2022-10-06T20:28:51.020Z,2.57
2022-10-06T20:31:21.469Z,2.10
2022-10-06T20:33:50.620Z,2.00
2022-10-06T20:36:20.583Z,2.37
2022-10-06T20:39:06.452Z,2.10
2022-10-06T20:41:34.916Z,1.63
2022-10-06T20:44:03.930Z,1.93
2022-10-06T20:46:33.790Z,2.00
2022-10-06T20:49:03.664Z,1.93
2022-10-06T20:51:33.703Z,2.27
2022-10-06T20:54:04.161Z,1.60
2022-10-06T20:56:34.803Z,1.60
2022-10-06T20:59:03.064Z,1.97
2022-10-06T21:01:31.161Z,2.10
2022-10-06T21:03:59.213Z,2.03
2022-10-06T21:06:27.406Z,1.97
2022-10-06T21:08:57.298Z,1.83
2022-10-06T21:11:26.995Z,1.50
2022-10-06T21:13:55.623Z,1.57
2022-10-06T21:16:26.450Z,1.80
2022-10-06T21:18:54.973Z,1.60
2022-10-06T21:21:23.536Z,1.60
2022-10-06T21:23:52.103Z,1.73
2022-10-06T21:26:22.953Z,2.13
2022-10-06T21:28:52.618Z,1.60
2022-10-06T21:31:23.267Z,2.00
2022-10-06T21:33:52.388Z,1.80
2022-10-06T21:36:23.356Z,1.83
2022-10-06T21:38:52.750Z,1.40
2022-10-06T21:41:30.099Z,1.50
2022-10-06T21:44:00.175Z,1.57
2022-10-06T21:46:31.009Z,1.53
2022-10-06T21:49:01.124Z,1.70
2022-10-06T21:51:30.954Z,1.53
2022-10-06T21:54:00.655Z,1.53
2022-10-06T21:56:31.589Z,1.70
2022-10-06T21:59:00.178Z,1.40
2022-10-06T22:01:30.271Z,1.87
2022-10-06T22:04:00.138Z,1.50
2022-10-06T22:06:29.237Z,1.60
2022-10-06T22:08:58.675Z,1.90
2022-10-06T22:11:29.760Z,1.60
2022-10-06T22:13:59.882Z,1.67
2022-10-06T22:16:29.768Z,1.40
2022-10-06T22:18:58.313Z,1.70
2022-10-06T22:21:28.143Z,1.40
2022-10-06T22:23:58.228Z,1.60
2022-10-06T22:26:27.306Z,1.90
2022-10-06T22:28:58.141Z,1.40
2022-10-06T22:31:27.341Z,1.40
2022-10-06T22:33:57.203Z,2.23
2022-10-06T22:36:26.957Z,1.63
2022-10-06T22:38:56.071Z,1.80
2022-10-06T22:41:24.608Z,1.70
2022-10-06T22:43:57.537Z,2.00
2022-10-06T22:46:26.483Z,2.97
2022-10-06T22:48:54.926Z,2.37
2022-10-06T22:51:23.223Z,1.60
2022-10-06T22:53:57.535Z,1.93
2022-10-06T22:56:27.089Z,1.80
2022-10-06T22:58:59.329Z,1.63
2022-10-06T23:01:28.040Z,1.93
2022-10-06T23:03:56.418Z,1.80
2022-10-06T23:06:24.754Z,2.07
2022-10-06T23:08:52.836Z,2.80
2022-10-06T23:11:22.448Z,4.50
2022-10-06T23:13:52.892Z,3.77
2022-10-06T23:16:22.663Z,3.70
2022-10-06T23:18:50.925Z,2.70
2022-10-06T23:21:22.466Z,2.87
2022-10-06T23:23:52.584Z,2.70
2022-10-06T23:26:21.912Z,2.83
2022-10-06T23:28:53.315Z,4.50
2022-10-06T23:31:23.311Z,3.50
2022-10-06T23:33:51.664Z,2.80
2022-10-06T23:36:19.838Z,2.30
2022-10-06T23:38:48.573Z,2.50
2022-10-06T23:41:17.478Z,2.50
2022-10-06T23:43:45.578Z,2.80
2022-10-06T23:46:14.329Z,1.93
2022-10-06T23:48:43.880Z,2.90
2022-10-06T23:51:13.821Z,2.13
2022-10-06T23:53:42.939Z,2.30
2022-10-06T23:56:11.624Z,2.47
2022-10-06T23:58:39.709Z,2.20
