createdAt,value
2017-12-11T00:02:28.114Z,18.97
2017-12-11T00:04:56.382Z,17.77
2017-12-11T00:07:24.655Z,16.63
2017-12-11T00:09:53.656Z,13.43
2017-12-11T00:12:22.661Z,14.53
2017-12-11T00:14:50.890Z,17.67
2017-12-11T00:17:19.131Z,15.13
2017-12-11T00:19:47.367Z,15.67
2017-12-11T00:22:15.577Z,14.77
2017-12-11T00:24:43.800Z,16.90
2017-12-11T00:27:12.039Z,14.73
2017-12-11T00:29:40.251Z,16.03
2017-12-11T00:32:08.458Z,17.87
2017-12-11T00:34:36.713Z,14.77
2017-12-11T00:37:05.708Z,15.20
2017-12-11T00:39:33.922Z,14.10
2017-12-11T00:42:02.163Z,13.77
2017-12-11T00:44:31.147Z,14.57
2017-12-11T00:46:59.410Z,17.73
2017-12-11T00:49:27.632Z,18.33
2017-12-11T00:51:55.870Z,16.90
2017-12-11T00:54:24.090Z,20.83
2017-12-11T00:56:52.317Z,14.83
2017-12-11T00:59:21.328Z,14.40
2017-12-11T01:01:50.333Z,15.37
2017-12-11T01:04:18.561Z,13.90
2017-12-11T01:06:47.570Z,18.37
2017-12-11T01:09:16.572Z,14.40
2017-12-11T01:11:45.574Z,13.53
2017-12-11T01:14:14.561Z,16.27
2017-12-11T01:16:42.770Z,17.67
2017-12-11T01:19:10.994Z,16.53
2017-12-11T01:21:39.205Z,18.00
2017-12-11T01:24:07.441Z,16.70
2017-12-11T01:26:35.676Z,16.20
2017-12-11T01:29:03.910Z,17.90
2017-12-11T01:31:32.967Z,18.23
2017-12-11T01:34:01.211Z,16.10
2017-12-11T01:36:29.563Z,17.93
2017-12-11T01:38:57.794Z,20.83
2017-12-11T01:41:26.006Z,19.57
2017-12-11T01:43:54.998Z,18.57
2017-12-11T01:46:23.976Z,19.20
2017-12-11T01:48:52.235Z,16.67
2017-12-11T01:51:20.459Z,14.27
2017-12-11T01:53:49.432Z,14.80
2017-12-11T01:56:17.682Z,17.70
2017-12-11T01:58:45.905Z,19.23
2017-12-11T02:01:14.215Z,15.73
2017-12-11T02:03:42.438Z,18.77
2017-12-11T02:06:10.688Z,15.33
2017-12-11T02:08:39.704Z,17.90
2017-12-11T02:11:07.959Z,15.87
2017-12-11T02:13:36.954Z,30.03
2017-12-11T02:16:05.958Z,19.17
2017-12-11T02:18:34.228Z,15.17
2017-12-11T02:21:02.438Z,17.60
2017-12-11T02:23:30.683Z,17.73
2017-12-11T02:25:58.920Z,47.73
2017-12-11T02:28:27.142Z,31.90
2017-12-11T02:30:55.361Z,20.50
2017-12-11T02:33:23.594Z,24.73
2017-12-11T02:35:51.830Z,19.60
2017-12-11T02:38:20.083Z,23.13
2017-12-11T02:40:48.309Z,26.57
2017-12-11T02:43:16.546Z,20.80
2017-12-11T02:45:44.787Z,18.83
2017-12-11T02:48:13.024Z,20.17
2017-12-11T02:50:41.292Z,18.30
2017-12-11T02:53:10.285Z,19.30
2017-12-11T02:55:39.282Z,22.03
2017-12-11T02:58:08.276Z,19.13
2017-12-11T03:00:37.292Z,23.27
2017-12-11T03:03:06.370Z,23.83
2017-12-11T03:05:34.628Z,22.73
2017-12-11T03:08:03.628Z,17.00
2017-12-11T03:10:32.654Z,20.47
2017-12-11T03:13:00.884Z,21.57
2017-12-11T03:15:29.088Z,23.60
2017-12-11T03:17:57.330Z,27.60
2017-12-11T03:20:26.337Z,23.70
2017-12-11T03:22:55.352Z,25.37
2017-12-11T03:25:23.577Z,22.87
2017-12-11T03:27:52.092Z,23.77
2017-12-11T03:30:20.336Z,38.77
2017-12-11T03:32:48.549Z,26.50
2017-12-11T03:35:16.786Z,22.53
2017-12-11T03:37:45.010Z,24.23
2017-12-11T03:40:13.260Z,24.87
2017-12-11T03:42:42.262Z,26.80
2017-12-11T03:45:10.857Z,24.47
2017-12-11T03:47:39.037Z,31.03
2017-12-11T03:50:07.285Z,28.00
2017-12-11T03:52:36.301Z,29.50
2017-12-11T03:55:04.549Z,26.07
2017-12-11T03:57:33.542Z,22.10
2017-12-11T04:00:02.567Z,23.57
2017-12-11T04:02:30.873Z,23.63
2017-12-11T04:04:59.065Z,22.10
2017-12-11T04:07:28.075Z,22.27
2017-12-11T04:09:57.086Z,25.73
2017-12-11T04:12:25.313Z,26.27
2017-12-11T04:14:53.566Z,24.60
2017-12-11T04:17:21.808Z,22.77
2017-12-11T04:19:50.026Z,25.73
2017-12-11T04:22:18.274Z,24.03
2017-12-11T04:24:46.504Z,24.37
2017-12-11T04:27:14.779Z,24.47
2017-12-11T04:29:43.794Z,27.73
2017-12-11T04:32:12.038Z,22.33
2017-12-11T04:34:40.302Z,19.53
2017-12-11T04:37:08.545Z,26.30
2017-12-11T04:39:36.787Z,20.57
2017-12-11T04:42:05.780Z,21.60
2017-12-11T04:44:34.794Z,18.57
2017-12-11T04:47:03.033Z,21.33
2017-12-11T04:49:31.279Z,21.03
2017-12-11T04:51:59.515Z,20.63
2017-12-11T04:54:28.515Z,22.57
2017-12-11T04:56:56.744Z,20.57
2017-12-11T04:59:24.976Z,22.47
2017-12-11T05:01:53.226Z,23.90
2017-12-11T05:04:21.485Z,22.30
2017-12-11T05:06:50.494Z,21.83
2017-12-11T05:09:18.729Z,28.07
2017-12-11T05:11:46.988Z,23.70
2017-12-11T05:14:16.017Z,25.63
2017-12-11T05:16:45.042Z,25.30
2017-12-11T05:19:13.301Z,27.93
2017-12-11T05:21:41.538Z,31.00
2017-12-11T05:24:09.795Z,26.47
2017-12-11T05:26:38.030Z,24.77
2017-12-11T05:29:06.274Z,22.83
2017-12-11T05:31:34.880Z,22.30
2017-12-11T05:34:03.882Z,27.33
2017-12-11T05:36:32.451Z,24.27
2017-12-11T05:39:00.669Z,24.40
2017-12-11T05:41:28.906Z,25.37
2017-12-11T05:43:57.894Z,28.50
2017-12-11T05:46:26.187Z,29.43
2017-12-11T05:48:55.477Z,30.07
2017-12-11T05:51:23.682Z,31.50
2017-12-11T05:53:51.930Z,26.17
2017-12-11T05:56:20.154Z,27.13
2017-12-11T05:58:48.384Z,24.87
2017-12-11T06:01:16.747Z,26.67
2017-12-11T06:03:44.931Z,23.07
2017-12-11T06:06:13.206Z,30.10
2017-12-11T06:08:42.266Z,23.03
2017-12-11T06:11:11.298Z,26.33
2017-12-11T06:13:40.586Z,27.33
2017-12-11T06:16:08.822Z,28.93
2017-12-11T06:18:37.055Z,28.90
2017-12-11T06:21:05.277Z,26.53
2017-12-11T06:23:33.522Z,24.50
2017-12-11T06:26:01.746Z,27.13
2017-12-11T06:28:29.983Z,28.17
2017-12-11T06:30:58.206Z,24.70
2017-12-11T06:33:26.454Z,27.67
2017-12-11T06:35:55.487Z,27.50
2017-12-11T06:38:23.748Z,26.80
2017-12-11T06:40:52.760Z,23.37
2017-12-11T06:43:21.047Z,24.77
2017-12-11T06:45:49.398Z,23.63
2017-12-11T06:48:17.619Z,23.33
2017-12-11T06:50:45.884Z,24.10
2017-12-11T06:53:14.208Z,22.40
2017-12-11T06:55:43.235Z,22.90
2017-12-11T06:58:12.222Z,28.10
2017-12-11T07:00:40.458Z,25.00
2017-12-11T07:03:08.754Z,29.53
2017-12-11T07:05:37.734Z,21.97
2017-12-11T07:08:07.049Z,23.47
2017-12-11T07:10:35.292Z,23.10
2017-12-11T07:13:03.554Z,25.20
2017-12-11T07:15:31.831Z,24.30
2017-12-11T07:18:00.359Z,22.30
2017-12-11T07:20:29.351Z,20.90
2017-12-11T07:22:57.594Z,22.60
2017-12-11T07:25:25.865Z,24.37
2017-12-11T07:27:54.109Z,23.27
2017-12-11T07:30:22.340Z,20.93
2017-12-11T07:32:51.367Z,21.70
2017-12-11T07:35:19.588Z,23.97
2017-12-11T07:37:47.866Z,25.27
2017-12-11T07:40:16.106Z,26.33
2017-12-11T07:42:44.441Z,27.77
2017-12-11T07:45:12.674Z,28.43
2017-12-11T07:47:40.934Z,30.33
2017-12-11T07:50:09.157Z,26.73
2017-12-11T07:52:38.296Z,23.90
2017-12-11T07:55:06.659Z,26.33
2017-12-11T07:57:34.916Z,29.03
2017-12-11T08:00:03.903Z,28.20
2017-12-11T08:02:32.912Z,27.60
2017-12-11T08:05:01.902Z,27.90
2017-12-11T08:07:30.902Z,29.90
2017-12-11T08:09:59.152Z,26.00
2017-12-11T08:12:27.361Z,24.33
2017-12-11T08:14:55.611Z,36.03
2017-12-11T08:17:24.600Z,31.80
2017-12-11T08:19:53.614Z,36.60
2017-12-11T08:22:21.852Z,22.63
2017-12-11T08:24:50.063Z,37.50
2017-12-11T08:27:18.315Z,25.53
2017-12-11T08:29:47.316Z,26.43
2017-12-11T08:32:15.556Z,26.60
2017-12-11T08:34:43.791Z,24.07
2017-12-11T08:37:12.041Z,29.50
2017-12-11T08:39:41.027Z,25.20
2017-12-11T08:42:10.034Z,26.50
2017-12-11T08:44:39.042Z,28.57
2017-12-11T08:47:07.285Z,26.63
2017-12-11T08:49:35.507Z,33.10
2017-12-11T08:52:03.742Z,25.90
2017-12-11T08:54:32.794Z,25.80
2017-12-11T08:57:01.054Z,26.67
2017-12-11T08:59:29.285Z,26.60
2017-12-11T09:01:58.261Z,26.47
2017-12-11T09:04:26.518Z,29.03
2017-12-11T09:06:54.730Z,27.17
2017-12-11T09:09:23.723Z,29.27
2017-12-11T09:11:52.750Z,30.57
2017-12-11T09:14:20.954Z,28.77
2017-12-11T09:16:49.188Z,30.00
2017-12-11T09:19:17.402Z,38.87
2017-12-11T09:21:46.435Z,39.80
2017-12-11T09:24:14.651Z,31.57
2017-12-11T09:26:42.894Z,30.53
2017-12-11T09:29:11.113Z,26.33
2017-12-11T09:31:39.359Z,26.03
2017-12-11T09:34:07.602Z,28.53
2017-12-11T09:36:36.590Z,27.00
2017-12-11T09:39:05.587Z,25.10
2017-12-11T09:41:34.574Z,25.80
2017-12-11T09:44:03.575Z,32.17
2017-12-11T09:46:32.555Z,26.63
2017-12-11T09:49:00.904Z,27.97
2017-12-11T09:51:29.133Z,26.47
2017-12-11T09:53:57.390Z,36.50
2017-12-11T09:56:25.638Z,38.73
2017-12-11T09:58:53.868Z,38.27
2017-12-11T10:01:22.127Z,30.20
2017-12-11T10:03:50.365Z,32.90
2017-12-11T10:06:19.394Z,27.37
2017-12-11T10:08:47.619Z,35.50
2017-12-11T10:11:15.858Z,33.97
2017-12-11T10:13:44.921Z,24.47
2017-12-11T10:16:13.139Z,64.90
2017-12-11T10:18:41.684Z,25.53
2017-12-11T10:21:10.670Z,28.33
2017-12-11T10:23:38.879Z,29.90
2017-12-11T10:26:07.103Z,29.00
2017-12-11T10:28:35.408Z,58.37
2017-12-11T10:31:04.411Z,30.80
2017-12-11T10:33:32.644Z,23.90
2017-12-11T10:36:00.947Z,26.90
2017-12-11T10:38:29.148Z,26.73
2017-12-11T10:40:57.384Z,27.73
2017-12-11T10:43:26.400Z,26.93
2017-12-11T10:45:54.628Z,28.87
2017-12-11T10:48:22.910Z,29.90
2017-12-11T10:50:51.114Z,23.93
2017-12-11T10:53:19.362Z,30.30
2017-12-11T10:55:47.583Z,24.87
2017-12-11T10:58:15.837Z,23.97
2017-12-11T11:00:44.115Z,25.27
2017-12-11T11:03:13.118Z,24.23
2017-12-11T11:05:41.346Z,27.70
2017-12-11T11:08:09.575Z,23.33
2017-12-11T11:10:38.027Z,24.83
2017-12-11T11:13:07.048Z,26.17
2017-12-11T11:15:35.289Z,26.70
2017-12-11T11:18:03.771Z,26.17
2017-12-11T11:20:32.031Z,25.87
2017-12-11T11:23:00.254Z,31.53
2017-12-11T11:25:28.481Z,23.40
2017-12-11T11:27:57.507Z,24.40
2017-12-11T11:30:26.492Z,26.00
2017-12-11T11:32:54.718Z,25.50
2017-12-11T11:35:22.973Z,25.50
2017-12-11T11:37:51.200Z,26.07
2017-12-11T11:40:19.450Z,27.67
2017-12-11T11:42:47.655Z,23.70
2017-12-11T11:45:16.650Z,28.00
2017-12-11T11:47:45.959Z,24.00
2017-12-11T11:50:14.942Z,29.70
2017-12-11T11:52:43.183Z,31.17
2017-12-11T11:55:12.215Z,31.80
2017-12-11T11:57:41.212Z,30.37
2017-12-11T12:00:10.210Z,32.43
2017-12-11T12:02:38.453Z,29.50
2017-12-11T12:05:06.675Z,33.73
2017-12-11T12:07:34.918Z,29.93
2017-12-11T12:10:03.901Z,30.70
2017-12-11T12:12:33.215Z,33.47
2017-12-11T12:15:02.240Z,24.53
2017-12-11T12:17:31.212Z,26.10
2017-12-11T12:19:59.463Z,26.57
2017-12-11T12:22:28.489Z,26.50
2017-12-11T12:24:56.782Z,31.10
2017-12-11T12:27:25.012Z,27.67
2017-12-11T12:29:54.006Z,26.53
2017-12-11T12:32:22.275Z,31.17
2017-12-11T12:34:51.281Z,30.40
2017-12-11T12:37:20.267Z,28.00
2017-12-11T12:39:49.286Z,25.77
2017-12-11T12:42:17.519Z,32.10
2017-12-11T12:44:45.745Z,27.63
2017-12-11T12:47:13.963Z,29.73
2017-12-11T12:49:43.180Z,31.47
2017-12-11T12:52:11.389Z,31.30
2017-12-11T12:54:40.402Z,34.17
2017-12-11T12:57:08.630Z,35.20
2017-12-11T12:59:36.863Z,37.23
2017-12-11T13:02:05.114Z,28.20
2017-12-11T13:04:33.316Z,32.50
2017-12-11T13:07:01.550Z,29.57
2017-12-11T13:09:29.776Z,36.70
2017-12-11T13:11:57.999Z,36.20
2017-12-11T13:14:26.233Z,47.23
2017-12-11T13:16:54.474Z,38.57
2017-12-11T13:19:22.699Z,30.03
2017-12-11T13:21:51.694Z,29.43
2017-12-11T13:24:20.698Z,29.33
2017-12-11T13:26:48.925Z,28.73
2017-12-11T13:29:17.171Z,29.60
2017-12-11T13:31:45.390Z,28.10
2017-12-11T13:34:14.408Z,36.43
2017-12-11T13:36:42.633Z,33.70
2017-12-11T13:39:11.770Z,29.20
2017-12-11T13:41:39.992Z,31.07
2017-12-11T13:44:08.243Z,31.83
2017-12-11T13:46:36.486Z,27.83
2017-12-11T13:49:04.737Z,28.63
2017-12-11T13:51:33.041Z,32.97
2017-12-11T13:54:01.317Z,29.03
2017-12-11T13:56:29.514Z,29.83
2017-12-11T13:58:57.734Z,36.47
2017-12-11T14:01:26.773Z,30.60
2017-12-11T14:03:55.003Z,30.33
2017-12-11T14:06:23.248Z,30.63
2017-12-11T14:08:51.460Z,31.50
2017-12-11T14:11:19.675Z,28.80
2017-12-11T14:13:47.902Z,30.80
2017-12-11T14:16:16.315Z,31.93
2017-12-11T14:18:45.325Z,35.70
2017-12-11T14:21:14.287Z,62.30
2017-12-11T14:23:43.303Z,32.90
2017-12-11T14:26:11.527Z,32.53
2017-12-11T14:28:39.757Z,31.20
2017-12-11T14:31:07.972Z,33.47
2017-12-11T14:33:36.490Z,36.93
2017-12-11T14:36:04.699Z,32.70
2017-12-11T14:38:32.939Z,31.97
2017-12-11T14:41:01.924Z,33.60
2017-12-11T14:43:30.157Z,31.07
2017-12-11T14:45:58.383Z,29.27
2017-12-11T14:48:27.782Z,32.80
2017-12-11T14:50:56.673Z,35.23
2017-12-11T14:53:26.075Z,32.80
2017-12-11T14:55:55.066Z,29.37
2017-12-11T14:58:23.287Z,30.90
2017-12-11T15:00:51.513Z,33.50
2017-12-11T15:03:20.528Z,38.17
2017-12-11T15:05:48.743Z,34.10
2017-12-11T15:08:17.262Z,33.20
2017-12-11T15:10:46.259Z,30.07
2017-12-11T15:13:14.479Z,40.67
2017-12-11T15:15:42.694Z,29.60
2017-12-11T15:18:11.682Z,31.30
2017-12-11T15:20:39.975Z,32.07
2017-12-11T15:23:08.184Z,28.30
2017-12-11T15:25:36.402Z,33.57
2017-12-11T15:28:05.418Z,29.33
2017-12-11T15:30:34.711Z,30.83
2017-12-11T15:33:03.705Z,33.70
2017-12-11T15:35:31.958Z,34.50
2017-12-11T15:38:00.193Z,32.70
2017-12-11T15:40:28.426Z,29.77
2017-12-11T15:42:57.426Z,29.33
2017-12-11T15:45:26.415Z,30.43
2017-12-11T15:47:54.643Z,28.43
2017-12-11T15:50:22.874Z,26.67
2017-12-11T15:52:51.114Z,30.30
2017-12-11T15:55:19.383Z,31.13
2017-12-11T15:57:47.560Z,28.30
2017-12-11T16:00:15.870Z,26.10
2017-12-11T16:02:44.058Z,30.47
2017-12-11T16:05:12.294Z,30.93
2017-12-11T16:07:41.341Z,32.23
2017-12-11T16:10:09.576Z,31.10
2017-12-11T16:12:37.799Z,29.50
2017-12-11T16:15:06.336Z,32.67
2017-12-11T16:17:35.330Z,33.43
2017-12-11T16:20:04.310Z,34.93
2017-12-11T16:22:33.314Z,35.50
2017-12-11T16:25:01.530Z,33.50
2017-12-11T16:27:29.784Z,35.33
2017-12-11T16:29:58.138Z,34.23
2017-12-11T16:32:27.134Z,39.40
2017-12-11T16:34:56.139Z,33.00
2017-12-11T16:37:25.328Z,35.03
2017-12-11T16:39:54.322Z,32.77
2017-12-11T16:42:23.694Z,34.37
2017-12-11T16:44:52.724Z,35.50
2017-12-11T16:47:20.951Z,31.90
2017-12-11T16:49:49.178Z,32.17
2017-12-11T16:52:17.418Z,31.57
2017-12-11T16:54:45.834Z,34.93
2017-12-11T16:57:14.053Z,34.27
2017-12-11T16:59:42.262Z,33.70
2017-12-11T17:02:11.267Z,35.70
2017-12-11T17:04:39.491Z,32.63
2017-12-11T17:07:08.011Z,33.27
2017-12-11T17:09:37.001Z,33.77
2017-12-11T17:12:05.999Z,35.40
2017-12-11T17:14:34.501Z,39.10
2017-12-11T17:17:03.774Z,37.00
2017-12-11T17:19:32.770Z,36.10
2017-12-11T17:22:01.778Z,38.10
2017-12-11T17:24:30.032Z,35.37
2017-12-11T17:26:59.022Z,34.30
2017-12-11T17:29:27.246Z,34.03
2017-12-11T17:31:55.452Z,35.30
2017-12-11T17:34:23.689Z,33.27
2017-12-11T17:36:52.033Z,32.57
2017-12-11T17:39:20.211Z,33.87
2017-12-11T17:41:49.194Z,35.73
2017-12-11T17:44:18.191Z,34.93
2017-12-11T17:46:47.221Z,35.97
2017-12-11T17:49:15.480Z,31.30
2017-12-11T17:51:43.704Z,42.43
2017-12-11T17:54:11.915Z,36.27
2017-12-11T17:56:40.899Z,37.07
2017-12-11T17:59:09.877Z,42.07
2017-12-11T18:01:38.131Z,38.43
2017-12-11T18:04:06.355Z,38.17
2017-12-11T18:06:34.598Z,36.50
2017-12-11T18:09:03.604Z,34.40
2017-12-11T18:11:32.600Z,36.60
2017-12-11T18:14:01.898Z,39.80
2017-12-11T18:16:30.891Z,36.97
2017-12-11T18:18:59.917Z,37.60
2017-12-11T18:21:28.129Z,40.50
2017-12-11T18:23:56.358Z,35.10
2017-12-11T18:26:24.598Z,39.83
2017-12-11T18:28:53.608Z,35.83
2017-12-11T18:31:22.126Z,38.03
2017-12-11T18:33:51.095Z,39.30
2017-12-11T18:36:19.349Z,39.37
2017-12-11T18:38:48.445Z,42.50
2017-12-11T18:41:16.638Z,46.40
2017-12-11T18:43:44.908Z,44.43
2017-12-11T18:46:13.134Z,41.87
2017-12-11T18:48:41.376Z,45.63
2017-12-11T18:51:09.678Z,40.17
2017-12-11T18:53:37.935Z,48.40
2017-12-11T18:56:06.155Z,39.83
2017-12-11T18:58:34.378Z,39.50
2017-12-11T19:01:02.591Z,39.07
2017-12-11T19:03:31.150Z,36.70
2017-12-11T19:05:59.383Z,38.20
2017-12-11T19:08:28.370Z,37.03
2017-12-11T19:10:57.357Z,35.67
2017-12-11T19:13:26.343Z,34.37
2017-12-11T19:15:55.341Z,38.27
2017-12-11T19:18:24.327Z,41.30
2017-12-11T19:20:53.646Z,39.67
2017-12-11T19:23:21.850Z,37.83
2017-12-11T19:25:50.098Z,39.13
2017-12-11T19:28:18.357Z,35.77
2017-12-11T19:30:46.567Z,38.23
2017-12-11T19:33:14.802Z,36.33
2017-12-11T19:35:43.035Z,38.60
2017-12-11T19:38:11.254Z,35.77
2017-12-11T19:40:40.248Z,34.40
2017-12-11T19:43:09.240Z,33.90
2017-12-11T19:45:37.491Z,31.90
2017-12-11T19:48:06.520Z,32.90
2017-12-11T19:50:34.775Z,28.40
2017-12-11T19:53:03.013Z,29.53
2017-12-11T19:55:31.254Z,31.90
2017-12-11T19:57:59.498Z,34.13
2017-12-11T20:00:28.507Z,31.70
2017-12-11T20:02:57.507Z,32.97
2017-12-11T20:05:25.752Z,32.50
2017-12-11T20:07:54.763Z,35.30
2017-12-11T20:10:23.955Z,27.57
2017-12-11T20:12:53.005Z,31.33
2017-12-11T20:15:21.330Z,33.87
2017-12-11T20:17:49.533Z,32.43
2017-12-11T20:20:18.562Z,34.03
2017-12-11T20:22:56.032Z,32.40
2017-12-11T20:25:24.260Z,31.67
2017-12-11T20:27:53.256Z,31.50
2017-12-11T20:30:21.510Z,30.27
2017-12-11T20:32:50.606Z,31.30
2017-12-11T20:35:19.699Z,29.23
2017-12-11T20:37:47.908Z,33.50
2017-12-11T20:40:16.362Z,33.53
2017-12-11T20:42:44.855Z,35.23
2017-12-11T20:45:13.865Z,28.27
2017-12-11T20:47:42.100Z,30.17
2017-12-11T20:50:10.353Z,26.10
2017-12-11T20:52:38.594Z,29.03
2017-12-11T20:55:06.854Z,24.30
2017-12-11T20:57:35.102Z,28.27
2017-12-11T21:00:04.251Z,25.20
2017-12-11T21:02:32.492Z,26.63
2017-12-11T21:05:00.721Z,25.90
2017-12-11T21:07:28.975Z,24.73
2017-12-11T21:09:57.402Z,27.10
2017-12-11T21:12:25.644Z,24.40
2017-12-11T21:14:53.872Z,27.83
2017-12-11T21:17:22.880Z,25.80
2017-12-11T21:19:51.102Z,24.90
2017-12-11T21:22:19.327Z,23.50
2017-12-11T21:24:48.306Z,24.70
2017-12-11T21:27:17.447Z,22.43
2017-12-11T21:29:45.676Z,19.93
2017-12-11T21:32:14.658Z,21.90
2017-12-11T21:34:42.971Z,22.63
2017-12-11T21:37:11.194Z,23.43
2017-12-11T21:39:39.438Z,20.77
2017-12-11T21:42:07.697Z,23.83
2017-12-11T21:44:35.931Z,27.13
2017-12-11T21:47:04.922Z,24.93
2017-12-11T21:49:33.158Z,24.57
2017-12-11T21:52:01.373Z,22.87
2017-12-11T21:54:29.602Z,25.13
2017-12-11T21:56:57.835Z,25.83
2017-12-11T21:59:26.086Z,25.07
2017-12-11T22:01:54.318Z,32.77
2017-12-11T22:04:22.567Z,26.00
2017-12-11T22:06:50.807Z,26.80
2017-12-11T22:09:19.044Z,24.57
2017-12-11T22:11:47.280Z,22.47
2017-12-11T22:14:16.282Z,25.63
2017-12-11T22:16:44.538Z,23.23
2017-12-11T22:19:13.541Z,26.93
2017-12-11T22:21:41.806Z,23.40
2017-12-11T22:24:10.045Z,24.77
2017-12-11T22:26:38.319Z,22.50
2017-12-11T22:29:06.860Z,20.50
2017-12-11T22:31:35.857Z,28.53
2017-12-11T22:34:04.088Z,25.53
2017-12-11T22:36:32.781Z,23.50
2017-12-11T22:39:01.897Z,48.07
2017-12-11T22:41:30.423Z,22.63
2017-12-11T22:43:58.765Z,20.97
2017-12-11T22:46:27.282Z,22.30
2017-12-11T22:48:55.679Z,24.20
2017-12-11T22:51:24.088Z,18.03
2017-12-11T22:53:53.272Z,29.43
2017-12-11T22:56:21.631Z,29.43
2017-12-11T22:58:49.883Z,22.13
2017-12-11T23:01:18.180Z,26.83
2017-12-11T23:03:46.496Z,22.97
2017-12-11T23:06:14.727Z,20.90
2017-12-11T23:08:43.007Z,24.00
2017-12-11T23:11:11.268Z,19.80
2017-12-11T23:13:39.522Z,22.33
2017-12-11T23:16:08.474Z,28.97
2017-12-11T23:18:36.698Z,25.87
2017-12-11T23:21:04.924Z,20.27
2017-12-11T23:23:33.151Z,19.57
2017-12-11T23:26:01.398Z,19.90
2017-12-11T23:28:29.634Z,24.30
2017-12-11T23:30:57.871Z,21.70
2017-12-11T23:33:26.113Z,15.40
2017-12-11T23:35:54.354Z,17.77
2017-12-11T23:38:22.583Z,24.23
2017-12-11T23:40:50.840Z,25.20
2017-12-11T23:43:19.420Z,27.70
2017-12-11T23:45:47.660Z,28.40
2017-12-11T23:48:15.907Z,20.63
2017-12-11T23:50:44.226Z,24.07
2017-12-11T23:53:12.491Z,20.13
2017-12-11T23:55:41.510Z,18.43
2017-12-11T23:58:10.542Z,22.13
