createdAt,value
2018-11-20T00:01:07.064Z,10.37
2018-11-20T00:04:09.789Z,10.17
2018-11-20T00:07:12.545Z,10.90
2018-11-20T00:09:56.329Z,10.43
2018-11-20T00:15:16.600Z,10.47
2018-11-20T00:18:00.372Z,10.87
2018-11-20T00:20:44.171Z,10.27
2018-11-20T00:23:27.958Z,10.40
2018-11-20T00:26:11.713Z,10.87
2018-11-20T00:29:14.479Z,10.37
2018-11-20T00:31:58.252Z,10.00
2018-11-20T00:34:42.037Z,11.03
2018-11-20T00:40:22.015Z,10.73
2018-11-20T00:43:05.775Z,10.23
2018-11-20T00:45:49.564Z,10.10
2018-11-20T00:48:33.327Z,10.23
2018-11-20T00:51:17.088Z,10.43
2018-11-20T00:54:12.792Z,10.80
2018-11-20T00:57:15.572Z,10.40
2018-11-20T00:59:46.651Z,10.20
2018-11-20T01:02:30.404Z,11.10
2018-11-20T01:05:14.166Z,10.13
2018-11-20T01:07:57.962Z,9.50
2018-11-20T01:10:41.709Z,10.17
2018-11-20T01:13:25.611Z,9.87
2018-11-20T01:16:09.382Z,11.07
2018-11-20T01:18:45.702Z,10.47
2018-11-20T01:21:29.465Z,11.57
2018-11-20T01:24:13.249Z,11.40
2018-11-20T01:26:57.012Z,11.37
2018-11-20T01:29:40.781Z,11.07
2018-11-20T01:32:43.624Z,11.97
2018-11-20T01:35:27.396Z,11.03
2018-11-20T01:38:11.151Z,11.97
2018-11-20T01:40:54.914Z,11.33
2018-11-20T01:43:57.652Z,11.73
2018-11-20T01:46:41.414Z,11.37
2018-11-20T01:49:25.249Z,10.90
2018-11-20T01:52:27.992Z,11.80
2018-11-20T01:55:11.732Z,11.67
2018-11-20T01:57:55.517Z,11.83
2018-11-20T02:00:39.261Z,11.07
2018-11-20T02:05:49.081Z,10.27
2018-11-20T02:08:32.819Z,10.90
2018-11-20T02:11:35.542Z,9.97
2018-11-20T02:14:21.866Z,9.87
2018-11-20T02:17:26.055Z,9.50
2018-11-20T02:19:58.482Z,9.80
2018-11-20T02:22:42.248Z,9.43
2018-11-20T02:25:26.759Z,10.17
2018-11-20T02:28:10.513Z,9.67
2018-11-20T02:30:54.272Z,9.40
2018-11-20T02:33:38.034Z,9.40
2018-11-20T02:36:21.777Z,10.10
2018-11-20T02:39:20.337Z,9.13
2018-11-20T02:42:04.082Z,9.57
2018-11-20T02:44:47.064Z,9.30
2018-11-20T02:47:30.839Z,9.63
2018-11-20T02:50:26.791Z,8.87
2018-11-20T02:53:10.558Z,8.90
2018-11-20T02:55:54.359Z,8.83
2018-11-20T02:58:57.097Z,9.40
2018-11-20T03:01:40.900Z,9.40
2018-11-20T03:04:24.763Z,9.33
2018-11-20T03:09:45.058Z,8.80
2018-11-20T03:12:28.833Z,7.97
2018-11-20T03:15:12.597Z,7.90
2018-11-20T03:18:15.351Z,7.97
2018-11-20T03:20:59.125Z,8.77
2018-11-20T03:24:01.884Z,8.50
2018-11-20T03:26:45.660Z,9.57
2018-11-20T03:29:42.753Z,8.70
2018-11-20T03:32:26.533Z,9.07
2018-11-20T03:35:10.418Z,8.57
2018-11-20T03:37:54.213Z,8.70
2018-11-20T03:40:38.014Z,9.00
2018-11-20T03:43:21.755Z,9.30
2018-11-20T03:46:17.454Z,8.93
2018-11-20T03:49:01.190Z,8.33
2018-11-20T03:51:44.965Z,8.93
2018-11-20T03:54:15.968Z,8.57
2018-11-20T03:56:59.728Z,8.53
2018-11-20T03:59:43.461Z,8.47
2018-11-20T04:02:18.827Z,8.63
2018-11-20T04:04:54.509Z,9.47
2018-11-20T04:07:38.288Z,8.57
2018-11-20T04:10:22.010Z,8.70
2018-11-20T04:13:03.921Z,8.87
2018-11-20T04:15:47.664Z,8.83
2018-11-20T04:18:31.426Z,9.23
2018-11-20T04:21:34.192Z,9.33
2018-11-20T04:24:17.989Z,9.13
2018-11-20T04:27:20.698Z,8.93
2018-11-20T04:30:04.509Z,8.40
2018-11-20T04:32:48.250Z,9.13
2018-11-20T04:35:32.744Z,8.70
2018-11-20T04:38:16.469Z,9.10
2018-11-20T04:41:00.298Z,9.00
2018-11-20T04:43:44.034Z,8.80
2018-11-20T04:46:27.841Z,8.87
2018-11-20T04:49:11.596Z,10.10
2018-11-20T04:52:14.335Z,9.10
2018-11-20T04:54:58.081Z,9.30
2018-11-20T04:57:34.673Z,9.50
2018-11-20T05:00:18.396Z,8.70
2018-11-20T05:03:21.134Z,8.90
2018-11-20T05:06:04.891Z,9.00
2018-11-20T05:08:35.033Z,8.17
2018-11-20T05:11:18.773Z,9.93
2018-11-20T05:14:02.561Z,9.23
2018-11-20T05:17:05.281Z,9.53
2018-11-20T05:19:49.072Z,8.77
2018-11-20T05:22:32.802Z,9.43
2018-11-20T05:25:16.627Z,9.20
2018-11-20T05:28:00.393Z,9.43
2018-11-20T05:30:44.145Z,8.63
2018-11-20T05:33:19.106Z,9.63
2018-11-20T05:36:02.878Z,8.93
2018-11-20T05:41:22.644Z,9.33
2018-11-20T05:44:20.217Z,8.90
2018-11-20T05:47:04.001Z,9.17
2018-11-20T05:49:47.747Z,9.03
2018-11-20T05:52:31.560Z,8.53
2018-11-20T05:55:04.302Z,9.63
2018-11-20T05:57:48.076Z,8.90
2018-11-20T06:00:31.822Z,9.33
2018-11-20T06:03:15.616Z,9.07
2018-11-20T06:05:59.417Z,9.77
2018-11-20T06:08:43.143Z,8.93
2018-11-20T06:11:34.023Z,9.07
2018-11-20T06:14:17.825Z,9.07
2018-11-20T06:17:01.571Z,9.57
2018-11-20T06:20:04.310Z,8.80
2018-11-20T06:22:48.035Z,8.97
2018-11-20T06:25:31.843Z,9.33
2018-11-20T06:28:15.578Z,9.87
2018-11-20T06:33:35.853Z,10.13
2018-11-20T06:36:19.743Z,9.60
2018-11-20T06:39:03.650Z,9.50
2018-11-20T06:41:47.386Z,9.63
2018-11-20T06:44:31.238Z,10.00
2018-11-20T06:47:15.123Z,10.30
2018-11-20T06:49:58.767Z,9.83
2018-11-20T06:52:42.572Z,10.13
2018-11-20T06:55:26.585Z,9.93
2018-11-20T06:58:10.333Z,10.17
2018-11-20T07:00:46.272Z,10.30
2018-11-20T07:03:30.043Z,10.20
2018-11-20T07:06:13.849Z,10.23
2018-11-20T07:08:57.591Z,10.70
2018-11-20T07:11:41.371Z,10.03
2018-11-20T07:14:36.779Z,10.27
2018-11-20T07:17:41.362Z,10.80
2018-11-20T07:20:25.905Z,10.20
2018-11-20T07:23:09.693Z,11.20
2018-11-20T07:25:53.464Z,10.13
2018-11-20T07:28:37.298Z,10.97
2018-11-20T07:31:21.063Z,11.40
2018-11-20T07:34:23.853Z,11.20
2018-11-20T07:37:16.479Z,11.07
2018-11-20T07:39:48.409Z,11.00
2018-11-20T07:42:51.196Z,12.23
2018-11-20T07:45:34.969Z,11.77
2018-11-20T07:48:18.818Z,11.90
2018-11-20T07:51:02.594Z,12.37
2018-11-20T07:53:57.555Z,12.17
2018-11-20T07:56:41.379Z,11.87
2018-11-20T07:59:25.297Z,12.87
2018-11-20T08:02:09.146Z,12.60
2018-11-20T08:04:52.831Z,12.63
2018-11-20T08:07:36.648Z,12.20
2018-11-20T08:10:08.872Z,13.00
2018-11-20T08:12:52.698Z,12.47
2018-11-20T08:15:36.503Z,11.67
2018-11-20T08:18:20.313Z,11.20
2018-11-20T08:21:04.070Z,11.47
2018-11-20T08:23:47.855Z,11.50
2018-11-20T08:26:31.732Z,12.63
2018-11-20T08:29:15.428Z,11.67
2018-11-20T08:31:59.181Z,12.87
2018-11-20T08:34:43.025Z,12.40
2018-11-20T08:37:32.181Z,12.17
2018-11-20T08:40:15.993Z,12.17
2018-11-20T08:42:59.788Z,12.33
2018-11-20T08:45:38.943Z,11.93
2018-11-20T08:48:22.803Z,12.37
2018-11-20T08:51:06.470Z,12.20
2018-11-20T08:53:50.304Z,11.47
2018-11-20T08:56:34.059Z,12.63
2018-11-20T08:59:17.807Z,12.03
2018-11-20T09:02:01.579Z,12.33
2018-11-20T09:04:45.338Z,11.57
2018-11-20T09:07:29.123Z,12.43
2018-11-20T09:10:31.937Z,12.50
2018-11-20T09:13:15.600Z,12.23
2018-11-20T09:15:59.354Z,12.10
2018-11-20T09:18:43.170Z,12.57
2018-11-20T09:21:27.664Z,12.30
2018-11-20T09:24:30.413Z,10.93
2018-11-20T09:27:07.903Z,11.90
2018-11-20T09:29:51.723Z,12.53
2018-11-20T09:32:22.188Z,12.70
2018-11-20T09:35:06.208Z,11.70
2018-11-20T09:37:49.808Z,11.97
2018-11-20T09:43:27.926Z,11.90
2018-11-20T09:46:30.775Z,10.90
2018-11-20T09:49:33.453Z,11.63
2018-11-20T09:52:17.251Z,11.03
2018-11-20T09:55:00.987Z,11.30
2018-11-20T09:57:44.786Z,11.47
2018-11-20T10:00:28.697Z,10.83
2018-11-20T10:03:31.468Z,10.97
2018-11-20T10:06:15.222Z,11.30
2018-11-20T10:08:59.023Z,10.43
2018-11-20T10:11:42.796Z,10.83
2018-11-20T10:14:26.648Z,10.80
2018-11-20T10:17:29.314Z,10.73
2018-11-20T10:20:13.089Z,11.07
2018-11-20T10:23:15.819Z,11.00
2018-11-20T10:25:59.733Z,11.00
2018-11-20T10:28:43.373Z,11.37
2018-11-20T10:31:27.179Z,10.30
2018-11-20T10:34:10.985Z,11.10
2018-11-20T10:36:54.790Z,10.73
2018-11-20T10:39:57.525Z,10.87
2018-11-20T10:42:41.367Z,10.30
2018-11-20T10:45:25.629Z,10.17
2018-11-20T10:48:09.376Z,10.33
2018-11-20T10:51:12.142Z,10.03
2018-11-20T10:53:55.881Z,10.60
2018-11-20T10:56:39.612Z,10.17
2018-11-20T10:59:23.626Z,10.07
2018-11-20T11:02:26.314Z,10.07
2018-11-20T11:05:29.075Z,9.93
2018-11-20T11:08:12.927Z,10.37
2018-11-20T11:10:56.666Z,10.30
2018-11-20T11:13:59.398Z,10.67
2018-11-20T11:16:43.191Z,10.60
2018-11-20T11:19:45.907Z,10.30
2018-11-20T11:22:29.687Z,10.83
2018-11-20T11:25:13.450Z,10.70
2018-11-20T11:27:57.227Z,9.83
2018-11-20T11:30:41.001Z,10.67
2018-11-20T11:33:43.762Z,10.80
2018-11-20T11:36:27.560Z,10.23
2018-11-20T11:39:11.352Z,10.40
2018-11-20T11:42:14.078Z,10.67
2018-11-20T11:44:57.907Z,10.13
2018-11-20T11:47:41.689Z,11.97
2018-11-20T11:50:25.468Z,11.37
2018-11-20T11:53:09.249Z,12.50
2018-11-20T11:56:12.006Z,12.07
2018-11-20T11:58:55.757Z,10.80
2018-11-20T12:04:16.169Z,10.93
2018-11-20T12:06:59.967Z,10.67
2018-11-20T12:09:43.721Z,10.97
2018-11-20T12:12:27.509Z,10.77
2018-11-20T12:15:11.261Z,11.43
2018-11-20T12:18:14.017Z,11.07
2018-11-20T12:20:57.776Z,10.73
2018-11-20T12:23:41.583Z,11.07
2018-11-20T12:26:44.380Z,11.30
2018-11-20T12:29:28.179Z,10.00
2018-11-20T12:32:30.905Z,11.13
2018-11-20T12:35:15.622Z,11.33
2018-11-20T12:37:59.353Z,11.40
2018-11-20T12:40:42.268Z,11.20
2018-11-20T12:43:26.036Z,11.50
2018-11-20T12:46:13.109Z,11.53
2018-11-20T12:48:53.627Z,11.37
2018-11-20T12:51:37.456Z,11.40
2018-11-20T12:54:21.238Z,10.87
2018-11-20T12:59:41.897Z,11.90
2018-11-20T13:05:02.222Z,12.20
2018-11-20T13:07:45.983Z,11.90
2018-11-20T13:10:29.806Z,12.37
2018-11-20T13:13:13.569Z,11.80
2018-11-20T13:15:57.374Z,12.20
2018-11-20T13:18:41.151Z,11.97
2018-11-20T13:21:44.946Z,11.40
2018-11-20T13:24:29.434Z,12.57
2018-11-20T13:27:11.469Z,11.97
2018-11-20T13:29:55.231Z,13.17
2018-11-20T13:32:57.994Z,12.90
2018-11-20T13:35:41.957Z,13.17
2018-11-20T13:38:44.634Z,12.20
2018-11-20T13:41:51.907Z,14.00
2018-11-20T13:44:34.787Z,13.23
2018-11-20T13:47:18.582Z,13.90
2018-11-20T13:50:02.389Z,14.23
2018-11-20T13:57:58.580Z,13.17
2018-11-20T14:00:37.766Z,13.00
2018-11-20T14:03:29.000Z,13.60
2018-11-20T14:06:31.758Z,13.30
2018-11-20T14:09:15.593Z,13.43
2018-11-20T14:11:59.394Z,12.60
2018-11-20T14:14:43.277Z,14.13
2018-11-20T14:17:43.959Z,13.77
2018-11-20T14:20:27.839Z,13.70
2018-11-20T14:23:11.612Z,13.97
2018-11-20T14:25:55.458Z,14.37
2018-11-20T14:28:39.240Z,14.57
2018-11-20T14:31:23.078Z,14.67
2018-11-20T14:34:06.839Z,13.87
2018-11-20T14:39:27.754Z,14.27
2018-11-20T14:42:11.567Z,15.07
2018-11-20T14:44:55.328Z,14.83
2018-11-20T14:47:39.192Z,14.20
2018-11-20T14:50:34.344Z,15.23
2018-11-20T14:53:18.217Z,14.73
2018-11-20T14:56:02.000Z,14.03
2018-11-20T14:58:45.778Z,15.07
2018-11-20T15:01:29.552Z,14.10
2018-11-20T15:04:13.398Z,14.20
2018-11-20T15:06:57.153Z,14.50
2018-11-20T15:09:40.959Z,14.83
2018-11-20T15:12:24.744Z,14.37
2018-11-20T15:15:08.550Z,14.37
2018-11-20T15:17:52.320Z,14.27
2018-11-20T15:20:36.183Z,14.30
2018-11-20T15:23:19.977Z,14.23
2018-11-20T15:25:52.803Z,15.10
2018-11-20T15:28:36.588Z,14.57
2018-11-20T15:31:20.388Z,14.80
2018-11-20T15:34:04.173Z,14.70
2018-11-20T15:36:47.991Z,14.10
2018-11-20T15:39:31.797Z,13.97
2018-11-20T15:42:13.624Z,15.03
2018-11-20T15:44:57.426Z,14.30
2018-11-20T15:47:41.273Z,13.83
2018-11-20T15:50:27.127Z,14.93
2018-11-20T15:53:11.085Z,14.53
2018-11-20T15:55:54.864Z,14.70
2018-11-20T15:58:38.672Z,15.37
2018-11-20T16:01:23.102Z,15.77
2018-11-20T16:04:06.251Z,15.40
2018-11-20T16:06:50.028Z,15.43
2018-11-20T16:09:33.863Z,15.67
2018-11-20T16:12:17.633Z,16.03
2018-11-20T16:15:01.418Z,17.40
2018-11-20T16:17:45.251Z,17.23
2018-11-20T16:20:29.073Z,16.40
2018-11-20T16:23:12.858Z,15.23
2018-11-20T16:25:56.664Z,15.93
2018-11-20T16:28:40.445Z,16.70
2018-11-20T16:31:24.629Z,16.47
2018-11-20T16:34:08.457Z,15.70
2018-11-20T16:36:52.325Z,16.07
2018-11-20T16:39:36.126Z,16.00
2018-11-20T16:42:19.946Z,17.00
2018-11-20T16:45:04.720Z,17.30
2018-11-20T16:47:48.556Z,16.73
2018-11-20T16:50:32.331Z,18.10
2018-11-20T16:53:35.169Z,17.97
2018-11-20T16:56:37.893Z,18.63
2018-11-20T16:59:40.648Z,17.60
2018-11-20T17:02:24.781Z,18.03
2018-11-20T17:05:08.616Z,18.57
2018-11-20T17:07:56.120Z,17.93
2018-11-20T17:10:36.209Z,18.73
2018-11-20T17:13:19.964Z,17.47
2018-11-20T17:16:03.766Z,18.37
2018-11-20T17:18:47.582Z,18.00
2018-11-20T17:21:31.421Z,19.40
2018-11-20T17:24:15.208Z,19.30
2018-11-20T17:26:59.113Z,19.93
2018-11-20T17:29:42.896Z,19.23
2018-11-20T17:36:13.631Z,18.87
2018-11-20T17:38:57.528Z,18.67
2018-11-20T17:41:41.344Z,20.03
2018-11-20T17:44:47.474Z,19.93
2018-11-20T17:47:40.184Z,20.30
2018-11-20T17:50:24.529Z,20.43
2018-11-20T17:53:08.287Z,19.60
2018-11-20T17:55:52.118Z,21.03
2018-11-20T17:58:35.892Z,20.40
2018-11-20T18:01:38.715Z,20.90
2018-11-20T18:04:22.504Z,20.90
2018-11-20T18:07:06.274Z,21.10
2018-11-20T18:09:50.103Z,21.53
2018-11-20T18:12:33.938Z,21.53
2018-11-20T18:15:17.734Z,21.53
2018-11-20T18:18:01.558Z,22.07
2018-11-20T18:23:22.021Z,21.40
2018-11-20T18:26:05.793Z,21.97
2018-11-20T18:29:08.668Z,22.53
2018-11-20T18:31:52.437Z,21.47
2018-11-20T18:34:36.564Z,21.53
2018-11-20T18:37:20.195Z,23.33
2018-11-20T18:40:16.083Z,22.30
2018-11-20T18:43:00.024Z,22.10
2018-11-20T18:45:43.938Z,22.13
2018-11-20T18:48:27.748Z,22.70
2018-11-20T18:51:14.149Z,23.03
2018-11-20T18:53:57.919Z,22.67
2018-11-20T18:56:41.843Z,22.50
2018-11-20T18:59:26.005Z,21.73
2018-11-20T19:02:10.029Z,21.70
2018-11-20T19:04:53.815Z,21.60
2018-11-20T19:07:37.717Z,23.33
2018-11-20T19:10:22.098Z,22.27
2018-11-20T19:13:06.019Z,23.57
2018-11-20T19:15:49.816Z,22.97
2018-11-20T19:18:33.716Z,22.83
2018-11-20T19:21:17.491Z,22.03
2018-11-20T19:24:01.385Z,22.63
2018-11-20T19:26:45.179Z,22.80
2018-11-20T19:29:29.130Z,21.97
2018-11-20T19:32:12.913Z,22.20
2018-11-20T19:34:53.152Z,22.57
2018-11-20T19:40:13.839Z,22.73
2018-11-20T19:43:16.580Z,22.17
2018-11-20T19:46:00.404Z,22.80
2018-11-20T19:49:03.154Z,22.60
2018-11-20T19:51:46.959Z,22.00
2018-11-20T19:54:30.769Z,22.53
2018-11-20T19:57:33.963Z,21.03
2018-11-20T20:00:07.218Z,20.60
2018-11-20T20:03:10.059Z,21.67
2018-11-20T20:05:53.863Z,19.70
2018-11-20T20:08:37.719Z,20.70
2018-11-20T20:11:21.537Z,20.70
2018-11-20T20:14:05.403Z,19.20
2018-11-20T20:16:49.212Z,20.93
2018-11-20T20:19:24.409Z,20.57
2018-11-20T20:22:08.224Z,20.73
2018-11-20T20:24:52.227Z,19.90
2018-11-20T20:27:36.218Z,19.77
2018-11-20T20:30:20.091Z,18.60
2018-11-20T20:33:03.912Z,19.87
2018-11-20T20:35:47.767Z,19.23
2018-11-20T20:38:31.571Z,19.33
2018-11-20T20:41:15.412Z,19.73
2018-11-20T20:43:59.189Z,19.30
2018-11-20T20:46:43.016Z,19.97
2018-11-20T20:49:45.801Z,18.07
2018-11-20T20:52:29.616Z,18.70
2018-11-20T20:55:13.424Z,19.80
2018-11-20T20:57:57.234Z,18.27
2018-11-20T21:00:41.730Z,17.83
2018-11-20T21:03:25.539Z,18.27
2018-11-20T21:06:09.329Z,18.73
2018-11-20T21:09:12.117Z,17.80
2018-11-20T21:11:55.934Z,18.20
2018-11-20T21:14:39.787Z,17.80
2018-11-20T21:17:23.558Z,17.63
2018-11-20T21:20:26.399Z,16.57
2018-11-20T21:23:10.146Z,16.90
2018-11-20T21:25:54.018Z,17.33
2018-11-20T21:28:37.850Z,17.43
2018-11-20T21:31:21.652Z,17.77
2018-11-20T21:34:24.388Z,16.73
2018-11-20T21:37:08.218Z,16.33
2018-11-20T21:39:52.005Z,16.23
2018-11-20T21:42:35.843Z,15.37
2018-11-20T21:45:19.643Z,15.63
2018-11-20T21:48:22.428Z,15.97
2018-11-20T21:51:06.185Z,16.37
2018-11-20T21:53:50.005Z,16.13
2018-11-20T21:56:33.788Z,15.70
2018-11-20T21:59:19.477Z,15.90
2018-11-20T22:01:54.254Z,16.17
2018-11-20T22:04:38.063Z,16.30
2018-11-20T22:07:21.839Z,14.90
2018-11-20T22:10:05.643Z,16.30
2018-11-20T22:13:08.374Z,15.77
2018-11-20T22:16:11.162Z,15.97
2018-11-20T22:18:54.919Z,16.67
2018-11-20T22:21:38.705Z,15.50
2018-11-20T22:24:14.474Z,15.93
2018-11-20T22:26:58.272Z,14.57
2018-11-20T22:29:42.066Z,15.90
2018-11-20T22:32:25.870Z,15.73
2018-11-20T22:35:04.064Z,16.13
2018-11-20T22:37:47.905Z,16.10
2018-11-20T22:40:47.197Z,15.67
2018-11-20T22:43:31.005Z,15.03
2018-11-20T22:46:14.795Z,15.40
2018-11-20T22:48:58.930Z,15.97
2018-11-20T22:51:42.714Z,15.90
2018-11-20T22:54:26.466Z,15.37
2018-11-20T22:57:29.246Z,15.70
2018-11-20T23:00:06.220Z,16.07
2018-11-20T23:02:49.997Z,17.07
2018-11-20T23:05:32.047Z,15.80
2018-11-20T23:07:57.905Z,16.13
2018-11-20T23:10:41.977Z,17.53
2018-11-20T23:13:07.004Z,16.90
2018-11-20T23:15:32.063Z,17.70
2018-11-20T23:17:57.189Z,16.50
2018-11-20T23:22:58.451Z,16.27
2018-11-20T23:25:23.494Z,17.23
2018-11-20T23:28:07.550Z,16.37
2018-11-20T23:30:44.393Z,17.33
2018-11-20T23:33:09.475Z,17.63
2018-11-20T23:35:34.513Z,17.03
2018-11-20T23:37:59.599Z,17.13
2018-11-20T23:40:24.651Z,17.87
2018-11-20T23:42:49.757Z,16.90
2018-11-20T23:45:15.430Z,16.57
2018-11-20T23:47:59.528Z,17.33
2018-11-20T23:50:24.771Z,17.17
2018-11-20T23:53:08.892Z,16.77
2018-11-20T23:55:34.014Z,17.33
2018-11-20T23:57:59.108Z,16.83
