createdAt,value
2024-04-07T17:59:51.848Z,30.15
2024-04-07T18:02:18.890Z,5.93
2024-04-07T18:04:45.804Z,6.85
2024-04-07T18:07:13.657Z,7.10
2024-04-07T18:09:40.998Z,6.93
2024-04-07T18:12:08.000Z,5.57
2024-04-07T18:14:34.998Z,2.60
2024-04-07T18:17:01.875Z,3.85
2024-04-07T18:19:28.759Z,4.10
2024-04-07T18:21:55.669Z,2.75
2024-04-07T18:24:22.585Z,15.45
2024-04-07T18:26:49.381Z,12.40
2024-04-07T18:29:16.882Z,6.45
2024-04-07T18:31:43.928Z,5.95
2024-04-07T18:34:11.596Z,4.25
2024-04-07T18:36:41.077Z,8.73
2024-04-07T18:39:09.390Z,6.85
2024-04-07T18:41:36.738Z,4.25
2024-04-07T18:44:03.973Z,2.50
2024-04-07T18:46:30.865Z,2.97
2024-04-07T18:48:59.064Z,3.30
2024-04-07T18:51:33.239Z,2.75
2024-04-07T18:54:03.255Z,3.53
2024-04-07T18:56:30.701Z,2.90
2024-04-07T18:58:58.157Z,2.92
2024-04-07T19:01:25.119Z,2.70
2024-04-07T19:03:52.298Z,3.63
2024-04-07T19:06:19.146Z,2.63
2024-04-07T19:08:46.311Z,2.50
2024-04-07T19:11:17.046Z,3.72
2024-04-07T19:13:53.585Z,3.80
2024-04-07T19:16:20.683Z,2.95
2024-04-07T19:18:48.801Z,2.70
2024-04-07T19:21:15.875Z,2.97
2024-04-07T19:23:42.789Z,3.55
2024-04-07T19:26:09.725Z,2.85
2024-04-07T19:28:41.756Z,3.10
2024-04-07T19:31:13.264Z,3.30
2024-04-07T19:33:40.991Z,2.75
2024-04-07T19:36:08.173Z,3.10
2024-04-07T19:38:35.692Z,2.78
2024-04-07T19:41:02.952Z,3.67
2024-04-07T19:43:29.974Z,3.60
2024-04-07T19:45:57.446Z,3.85
2024-04-07T19:48:25.439Z,4.30
2024-04-07T19:50:53.980Z,3.58
2024-04-07T19:53:24.098Z,4.47
2024-04-07T19:55:51.513Z,4.20
2024-04-07T19:58:19.849Z,3.22
2024-04-07T20:00:47.623Z,3.00
2024-04-07T20:03:19.320Z,3.60
2024-04-07T20:05:47.648Z,3.78
2024-04-07T20:08:14.668Z,3.45
2024-04-07T20:10:43.537Z,3.60
2024-04-07T20:13:11.606Z,3.97
2024-04-07T20:15:39.924Z,4.28
2024-04-07T20:18:07.174Z,3.65
2024-04-07T20:20:34.836Z,3.55
2024-04-07T20:23:02.037Z,4.03
2024-04-07T20:25:29.078Z,5.97
2024-04-07T20:27:56.117Z,5.68
2024-04-07T20:30:23.083Z,5.78
2024-04-07T20:32:49.952Z,4.45
2024-04-07T20:35:16.850Z,6.00
2024-04-07T20:37:43.990Z,6.93
2024-04-07T20:40:11.109Z,7.40
2024-04-07T20:42:38.265Z,11.38
2024-04-07T20:45:05.351Z,4.82
2024-04-07T20:47:32.612Z,3.92
2024-04-07T20:50:01.596Z,8.90
2024-04-07T20:52:28.606Z,4.55
2024-04-07T20:54:56.096Z,4.18
2024-04-07T20:57:23.075Z,6.47
2024-04-07T20:59:50.174Z,7.97
2024-04-07T21:02:16.920Z,6.20
2024-04-07T21:04:45.883Z,7.45
2024-04-07T21:07:13.110Z,4.95
2024-04-07T21:09:40.062Z,3.97
2024-04-07T21:12:07.508Z,5.20
2024-04-07T21:14:34.319Z,4.55
2024-04-07T21:17:01.984Z,5.40
2024-04-07T21:19:28.874Z,5.07
2024-04-07T21:21:56.975Z,4.55
2024-04-07T21:24:24.561Z,4.00
2024-04-07T21:26:51.392Z,5.93
2024-04-07T21:29:18.228Z,4.65
2024-04-07T21:31:45.293Z,3.83
2024-04-07T21:34:12.183Z,4.25
2024-04-07T21:36:39.087Z,5.65
2024-04-07T21:39:05.924Z,4.05
2024-04-07T21:41:32.822Z,6.85
2024-04-07T21:43:59.624Z,4.57
2024-04-07T21:46:29.490Z,6.50
2024-04-07T21:48:59.508Z,5.75
2024-04-07T21:51:26.324Z,4.38
2024-04-07T21:53:53.203Z,4.47
2024-04-07T21:56:20.037Z,22.92
2024-04-07T21:58:46.864Z,7.03
2024-04-07T22:01:14.114Z,28.00
2024-04-07T22:03:40.964Z,16.85
2024-04-07T22:06:07.791Z,8.05
2024-04-07T22:08:34.947Z,16.60
2024-04-07T22:11:01.871Z,7.32
2024-04-07T22:13:28.957Z,9.70
2024-04-07T22:15:55.783Z,15.18
2024-04-07T22:18:26.664Z,6.35
2024-04-07T22:20:53.546Z,11.80
2024-04-07T22:23:20.473Z,5.13
2024-04-07T22:25:47.388Z,5.85
2024-04-07T22:28:14.264Z,9.18
2024-04-07T22:30:41.087Z,5.28
2024-04-07T22:33:09.083Z,6.03
2024-04-07T22:35:35.971Z,9.50
2024-04-07T22:38:02.888Z,8.85
2024-04-07T22:40:30.051Z,4.20
2024-04-07T22:42:57.003Z,4.20
2024-04-07T22:45:23.946Z,4.22
2024-04-07T22:47:50.875Z,4.38
2024-04-07T22:50:17.808Z,3.78
2024-04-07T22:52:44.661Z,6.50
2024-04-07T22:55:11.479Z,9.80
2024-04-07T22:57:38.928Z,5.50
2024-04-07T23:00:06.372Z,5.10
2024-04-07T23:02:33.583Z,4.40
2024-04-07T23:05:00.463Z,5.03
2024-04-07T23:07:27.840Z,4.30
2024-04-07T23:09:54.689Z,9.23
2024-04-07T23:12:21.543Z,4.60
2024-04-07T23:14:49.850Z,4.15
2024-04-07T23:17:16.881Z,4.78
2024-04-07T23:19:43.892Z,4.80
2024-04-07T23:22:11.152Z,4.78
2024-04-07T23:24:37.986Z,4.18
2024-04-07T23:27:05.083Z,3.65
2024-04-07T23:29:32.223Z,3.92
2024-04-07T23:32:00.451Z,4.53
2024-04-07T23:34:27.318Z,5.22
2024-04-07T23:36:54.230Z,15.05
2024-04-07T23:39:21.158Z,32.17
2024-04-07T23:41:47.943Z,27.48
2024-04-07T23:44:14.817Z,30.95
2024-04-07T23:46:41.643Z,53.33
2024-04-07T23:49:10.142Z,28.55
2024-04-07T23:51:36.957Z,23.70
2024-04-07T23:54:03.889Z,11.35
2024-04-07T23:56:30.829Z,5.57
2024-04-07T23:58:57.718Z,13.00
