createdAt,value
2018-02-07T00:01:07.378Z,-2.84
2018-02-07T00:03:35.001Z,-2.99
2018-02-07T00:06:02.543Z,-3.21
2018-02-07T00:08:30.079Z,-3.08
2018-02-07T00:10:57.962Z,-3.03
2018-02-07T00:13:25.543Z,-3.16
2018-02-07T00:15:53.180Z,-2.96
2018-02-07T00:18:20.886Z,-2.95
2018-02-07T00:20:48.953Z,-3.19
2018-02-07T00:23:16.554Z,-3.23
2018-02-07T00:25:44.289Z,-3.16
2018-02-07T00:28:11.888Z,-3.31
2018-02-07T00:30:39.545Z,-3.34
2018-02-07T00:33:07.173Z,-3.19
2018-02-07T00:35:34.682Z,-3.19
2018-02-07T00:38:02.295Z,-3.02
2018-02-07T00:40:29.834Z,-3.10
2018-02-07T00:42:58.123Z,-3.36
2018-02-07T00:45:25.738Z,-3.38
2018-02-07T00:47:53.483Z,-3.25
2018-02-07T00:50:21.108Z,-3.10
2018-02-07T00:52:48.703Z,-3.20
2018-02-07T00:55:16.267Z,-3.16
2018-02-07T00:57:43.832Z,-3.19
2018-02-07T01:00:11.399Z,-3.13
2018-02-07T01:02:38.998Z,-3.27
2018-02-07T01:05:06.543Z,-3.35
2018-02-07T01:07:34.155Z,-3.30
2018-02-07T01:10:01.705Z,-3.22
2018-02-07T01:12:29.403Z,-3.24
2018-02-07T01:14:56.928Z,-3.06
2018-02-07T01:17:24.506Z,-3.10
2018-02-07T01:19:52.043Z,-2.97
2018-02-07T01:22:19.604Z,-3.12
2018-02-07T01:24:47.147Z,-3.08
2018-02-07T01:27:14.674Z,-3.03
2018-02-07T01:29:42.270Z,-3.04
2018-02-07T01:32:09.799Z,-3.20
2018-02-07T01:34:37.413Z,-3.26
2018-02-07T01:37:04.934Z,-3.27
2018-02-07T01:39:32.548Z,-3.42
2018-02-07T01:42:00.173Z,-3.43
2018-02-07T01:44:27.763Z,-3.39
2018-02-07T01:46:55.294Z,-3.35
2018-02-07T01:49:22.831Z,-3.46
2018-02-07T01:51:50.459Z,-3.48
2018-02-07T01:54:18.068Z,-3.53
2018-02-07T01:56:45.663Z,-3.48
2018-02-07T01:59:13.283Z,-3.79
2018-02-07T02:01:41.760Z,-3.79
2018-02-07T02:04:09.331Z,-3.61
2018-02-07T02:06:36.919Z,-3.69
2018-02-07T02:09:04.567Z,-3.64
2018-02-07T02:11:32.183Z,-3.48
2018-02-07T02:13:59.708Z,-3.55
2018-02-07T02:16:27.245Z,-3.60
2018-02-07T02:18:54.763Z,-3.64
2018-02-07T02:21:22.374Z,-3.77
2018-02-07T02:23:50.019Z,-4.03
2018-02-07T02:26:17.874Z,-3.98
2018-02-07T02:28:45.514Z,-3.93
2018-02-07T02:31:13.059Z,-3.87
2018-02-07T02:33:40.599Z,-3.84
2018-02-07T02:36:19.991Z,-3.83
2018-02-07T02:38:47.558Z,-3.85
2018-02-07T02:41:15.088Z,-3.91
2018-02-07T02:43:42.664Z,-3.85
2018-02-07T02:46:10.178Z,-3.66
2018-02-07T02:48:37.799Z,-3.70
2018-02-07T02:51:05.329Z,-3.75
2018-02-07T02:53:32.883Z,-3.84
2018-02-07T02:56:00.398Z,-4.01
2018-02-07T02:58:27.933Z,-4.11
2018-02-07T03:00:55.460Z,-4.12
2018-02-07T03:03:23.033Z,-4.20
2018-02-07T03:05:53.280Z,-4.27
2018-02-07T03:08:20.800Z,-4.32
2018-02-07T03:10:48.503Z,-4.17
2018-02-07T03:13:16.037Z,-4.20
2018-02-07T03:15:43.709Z,-4.13
2018-02-07T03:18:11.209Z,-4.21
2018-02-07T03:20:38.804Z,-4.20
2018-02-07T03:23:06.388Z,-4.21
2018-02-07T03:25:34.018Z,-4.17
2018-02-07T03:28:01.592Z,-4.24
2018-02-07T03:30:29.123Z,-4.29
2018-02-07T03:32:56.660Z,-4.31
2018-02-07T03:35:24.243Z,-4.14
2018-02-07T03:37:51.800Z,-4.18
2018-02-07T03:40:19.484Z,-4.15
2018-02-07T03:42:47.015Z,-4.21
2018-02-07T03:45:14.579Z,-4.35
2018-02-07T03:47:42.084Z,-4.34
2018-02-07T03:50:09.633Z,-4.31
2018-02-07T03:52:37.204Z,-4.15
2018-02-07T03:55:04.805Z,-3.98
2018-02-07T03:57:32.325Z,-3.95
2018-02-07T03:59:59.838Z,-4.10
2018-02-07T04:02:27.483Z,-4.22
2018-02-07T04:04:55.194Z,-4.04
2018-02-07T04:07:22.748Z,-3.86
2018-02-07T04:09:50.333Z,-4.04
2018-02-07T04:12:17.891Z,-4.16
2018-02-07T04:14:45.470Z,-4.14
2018-02-07T04:17:13.070Z,-4.01
2018-02-07T04:19:40.673Z,-4.05
2018-02-07T04:22:08.255Z,-3.98
2018-02-07T04:24:35.784Z,-3.80
2018-02-07T04:27:03.324Z,-3.78
2018-02-07T04:29:30.883Z,-3.75
2018-02-07T04:31:58.420Z,-3.92
2018-02-07T04:34:25.939Z,-3.89
2018-02-07T04:36:53.481Z,-3.88
2018-02-07T04:39:21.096Z,-3.77
2018-02-07T04:41:48.624Z,-3.77
2018-02-07T04:44:16.213Z,-3.58
2018-02-07T04:46:43.799Z,-3.56
2018-02-07T04:49:11.314Z,-3.63
2018-02-07T04:51:38.896Z,-3.58
2018-02-07T04:54:06.503Z,-3.50
2018-02-07T04:56:34.034Z,-3.61
2018-02-07T04:59:01.621Z,-3.55
2018-02-07T05:01:29.155Z,-3.51
2018-02-07T05:03:56.793Z,-3.55
2018-02-07T05:06:24.384Z,-3.44
2018-02-07T05:08:51.945Z,-3.24
2018-02-07T05:11:19.485Z,-3.47
2018-02-07T05:13:47.134Z,-3.70
2018-02-07T05:16:14.645Z,-3.54
2018-02-07T05:18:42.170Z,-3.38
2018-02-07T05:21:09.753Z,-3.40
2018-02-07T05:23:37.366Z,-3.38
2018-02-07T05:26:04.906Z,-3.25
2018-02-07T05:28:33.154Z,-3.36
2018-02-07T05:31:00.814Z,-3.60
2018-02-07T05:33:28.323Z,-3.66
2018-02-07T05:35:55.855Z,-3.53
2018-02-07T05:38:23.448Z,-3.40
2018-02-07T05:40:51.036Z,-3.63
2018-02-07T05:43:18.708Z,-3.76
2018-02-07T05:45:46.602Z,-3.66
2018-02-07T05:48:14.159Z,-3.62
2018-02-07T05:50:42.683Z,-3.42
2018-02-07T05:53:10.265Z,-3.40
2018-02-07T05:55:37.793Z,-3.38
2018-02-07T05:58:05.321Z,-3.24
2018-02-07T06:00:32.858Z,-3.03
2018-02-07T06:03:00.370Z,-2.99
2018-02-07T06:05:27.884Z,-2.92
2018-02-07T06:07:55.476Z,-3.00
2018-02-07T06:10:23.103Z,-3.05
2018-02-07T06:12:50.675Z,-3.20
2018-02-07T06:15:18.274Z,-3.10
2018-02-07T06:17:45.970Z,-2.97
2018-02-07T06:20:13.843Z,-3.13
2018-02-07T06:22:41.389Z,-3.11
2018-02-07T06:25:08.995Z,-2.96
2018-02-07T06:27:36.565Z,-2.72
2018-02-07T06:30:04.094Z,-2.66
2018-02-07T06:32:31.758Z,-2.85
2018-02-07T06:34:59.394Z,-3.00
2018-02-07T06:37:26.979Z,-3.12
2018-02-07T06:39:54.631Z,-3.10
2018-02-07T06:42:22.200Z,-3.09
2018-02-07T06:44:49.986Z,-3.05
2018-02-07T06:47:17.524Z,-3.05
2018-02-07T06:49:45.049Z,-2.90
2018-02-07T06:52:12.594Z,-2.78
2018-02-07T06:54:40.128Z,-2.65
2018-02-07T06:57:07.699Z,-2.86
2018-02-07T06:59:35.263Z,-2.74
2018-02-07T07:02:02.869Z,-2.75
2018-02-07T07:04:30.424Z,-2.82
2018-02-07T07:06:57.948Z,-2.96
2018-02-07T07:09:25.633Z,-2.86
2018-02-07T07:11:53.284Z,-2.73
2018-02-07T07:14:20.834Z,-2.58
2018-02-07T07:16:48.369Z,-2.36
2018-02-07T07:19:15.884Z,-2.38
2018-02-07T07:21:43.404Z,-2.42
2018-02-07T07:24:11.029Z,-2.29
2018-02-07T07:26:38.675Z,-2.13
2018-02-07T07:29:06.264Z,-1.88
2018-02-07T07:31:33.794Z,-1.83
2018-02-07T07:34:01.634Z,-1.77
2018-02-07T07:36:29.154Z,-1.68
2018-02-07T07:38:56.885Z,-1.71
2018-02-07T07:41:24.438Z,-1.87
2018-02-07T07:43:51.975Z,-1.81
2018-02-07T07:46:19.588Z,-1.44
2018-02-07T07:48:47.169Z,-1.43
2018-02-07T07:51:14.724Z,-1.45
2018-02-07T07:53:42.256Z,-1.20
2018-02-07T07:56:09.778Z,-0.91
2018-02-07T07:58:37.298Z,-0.72
2018-02-07T08:01:04.825Z,-0.55
2018-02-07T08:03:32.344Z,-0.30
2018-02-07T08:05:59.966Z,-0.14
2018-02-07T08:08:27.495Z,0.12
2018-02-07T08:10:55.040Z,-0.13
2018-02-07T08:13:22.703Z,0.18
2018-02-07T08:15:50.215Z,0.45
2018-02-07T08:18:17.827Z,0.35
2018-02-07T08:20:45.374Z,-0.58
2018-02-07T08:23:12.963Z,-0.87
2018-02-07T08:25:40.503Z,-0.96
2018-02-07T08:28:08.091Z,-0.60
2018-02-07T08:30:35.739Z,0.09
2018-02-07T08:33:03.288Z,0.54
2018-02-07T08:35:30.877Z,0.70
2018-02-07T08:37:58.444Z,0.59
2018-02-07T08:40:26.042Z,0.68
2018-02-07T08:42:53.655Z,0.77
2018-02-07T08:45:21.398Z,0.38
2018-02-07T08:47:49.045Z,0.31
2018-02-07T08:50:16.630Z,0.09
2018-02-07T08:52:44.144Z,0.80
2018-02-07T08:55:11.664Z,1.40
2018-02-07T08:57:39.328Z,1.65
2018-02-07T09:00:06.914Z,1.75
2018-02-07T09:02:34.431Z,1.87
2018-02-07T09:05:01.957Z,2.46
2018-02-07T09:07:29.494Z,2.41
2018-02-07T09:09:57.025Z,2.34
2018-02-07T09:12:24.580Z,1.79
2018-02-07T09:14:52.109Z,2.17
2018-02-07T09:17:19.621Z,2.14
2018-02-07T09:19:47.164Z,2.48
2018-02-07T09:22:14.684Z,2.68
2018-02-07T09:24:42.298Z,2.55
2018-02-07T09:27:09.865Z,1.77
2018-02-07T09:29:37.404Z,2.33
2018-02-07T09:32:05.063Z,2.53
2018-02-07T09:34:32.643Z,2.90
2018-02-07T09:37:00.277Z,3.84
2018-02-07T09:39:27.789Z,3.70
2018-02-07T09:41:55.329Z,3.52
2018-02-07T09:44:22.849Z,3.60
2018-02-07T09:46:50.378Z,4.42
2018-02-07T09:49:17.914Z,3.96
2018-02-07T09:51:45.448Z,2.95
2018-02-07T09:54:13.058Z,3.96
2018-02-07T09:56:40.649Z,4.33
2018-02-07T09:59:08.483Z,3.94
2018-02-07T10:01:36.035Z,4.19
2018-02-07T10:04:03.609Z,5.17
2018-02-07T10:06:31.200Z,5.61
2018-02-07T10:08:58.843Z,6.27
2018-02-07T10:11:26.517Z,6.39
2018-02-07T10:13:54.241Z,5.96
2018-02-07T10:16:21.758Z,6.00
2018-02-07T10:18:49.280Z,6.76
2018-02-07T10:21:16.820Z,4.46
2018-02-07T10:23:44.358Z,5.10
2018-02-07T10:26:11.899Z,5.26
2018-02-07T10:28:39.531Z,6.15
2018-02-07T10:31:07.134Z,6.79
2018-02-07T10:33:34.791Z,6.51
2018-02-07T10:36:02.313Z,6.70
2018-02-07T10:38:29.827Z,5.79
2018-02-07T10:40:57.359Z,3.50
2018-02-07T10:43:24.879Z,3.71
2018-02-07T10:45:52.521Z,3.88
2018-02-07T10:48:20.126Z,4.01
2018-02-07T10:50:47.659Z,4.64
2018-02-07T10:53:15.184Z,5.12
2018-02-07T10:55:42.779Z,4.83
2018-02-07T10:58:10.326Z,4.54
2018-02-07T11:00:37.874Z,4.12
2018-02-07T11:03:05.405Z,4.35
2018-02-07T11:05:32.924Z,5.06
2018-02-07T11:08:00.623Z,5.55
2018-02-07T11:10:28.173Z,5.77
2018-02-07T11:12:55.695Z,5.85
2018-02-07T11:15:23.268Z,5.73
2018-02-07T11:17:50.886Z,5.14
2018-02-07T11:20:18.414Z,5.10
2018-02-07T11:22:45.974Z,6.11
2018-02-07T11:25:13.506Z,5.17
2018-02-07T11:27:41.069Z,5.17
2018-02-07T11:30:08.618Z,4.91
2018-02-07T11:32:36.194Z,5.02
2018-02-07T11:35:03.844Z,5.40
2018-02-07T11:37:31.456Z,4.37
2018-02-07T11:39:58.998Z,4.48
2018-02-07T11:42:26.513Z,4.92
2018-02-07T11:44:54.344Z,5.11
2018-02-07T11:47:21.913Z,4.42
2018-02-07T11:49:49.499Z,4.36
2018-02-07T11:52:17.114Z,4.69
2018-02-07T11:54:44.761Z,4.26
2018-02-07T11:57:12.275Z,4.27
2018-02-07T11:59:39.811Z,3.97
2018-02-07T12:02:07.350Z,3.85
2018-02-07T12:04:34.895Z,3.63
2018-02-07T12:07:02.476Z,3.68
2018-02-07T12:09:30.038Z,3.48
2018-02-07T12:11:57.779Z,3.34
2018-02-07T12:14:25.343Z,3.05
2018-02-07T12:16:52.964Z,3.28
2018-02-07T12:19:20.489Z,3.19
2018-02-07T12:21:48.035Z,3.57
2018-02-07T12:24:15.600Z,3.56
2018-02-07T12:26:43.169Z,3.23
2018-02-07T12:29:10.711Z,3.41
2018-02-07T12:31:38.309Z,3.82
2018-02-07T12:34:05.841Z,3.78
2018-02-07T12:36:33.460Z,3.72
2018-02-07T12:39:01.076Z,4.13
2018-02-07T12:41:28.610Z,4.15
2018-02-07T12:43:56.160Z,4.16
2018-02-07T12:46:23.690Z,3.42
2018-02-07T12:48:51.325Z,3.45
2018-02-07T12:51:18.896Z,3.72
2018-02-07T12:53:46.441Z,4.10
2018-02-07T12:56:13.995Z,4.11
2018-02-07T12:58:41.598Z,3.85
2018-02-07T13:01:09.166Z,2.99
2018-02-07T13:03:36.830Z,3.87
2018-02-07T13:06:04.370Z,4.24
2018-02-07T13:08:32.866Z,4.24
2018-02-07T13:11:00.391Z,4.37
2018-02-07T13:13:27.941Z,3.83
2018-02-07T13:15:55.517Z,3.99
2018-02-07T13:18:23.036Z,4.12
2018-02-07T13:20:50.673Z,4.20
2018-02-07T13:23:18.189Z,3.89
2018-02-07T13:25:45.778Z,3.28
2018-02-07T13:28:13.296Z,3.35
2018-02-07T13:30:40.831Z,3.27
2018-02-07T13:33:08.755Z,2.95
2018-02-07T13:35:36.404Z,3.12
2018-02-07T13:38:03.934Z,2.84
2018-02-07T13:40:31.454Z,2.89
2018-02-07T13:42:59.181Z,2.84
2018-02-07T13:45:26.699Z,3.04
2018-02-07T13:47:54.236Z,3.32
2018-02-07T13:50:21.795Z,3.06
2018-02-07T13:52:49.319Z,2.59
2018-02-07T13:55:16.910Z,2.22
2018-02-07T13:57:44.560Z,2.79
2018-02-07T14:00:12.086Z,3.06
2018-02-07T14:02:39.629Z,2.83
2018-02-07T14:05:07.219Z,2.94
2018-02-07T14:07:34.753Z,2.79
2018-02-07T14:10:02.285Z,2.48
2018-02-07T14:12:29.799Z,3.02
2018-02-07T14:14:57.471Z,3.46
2018-02-07T14:17:25.069Z,3.19
2018-02-07T14:19:52.644Z,2.89
2018-02-07T14:22:20.219Z,2.65
2018-02-07T14:24:47.745Z,2.51
2018-02-07T14:27:15.293Z,2.64
2018-02-07T14:29:42.868Z,2.88
2018-02-07T14:32:10.399Z,2.95
2018-02-07T14:34:37.946Z,2.79
2018-02-07T14:37:05.704Z,2.57
2018-02-07T14:39:33.318Z,2.56
2018-02-07T14:42:01.774Z,2.63
2018-02-07T14:44:29.320Z,2.63
2018-02-07T14:46:56.930Z,2.60
2018-02-07T14:49:24.448Z,2.63
2018-02-07T14:51:52.106Z,2.63
2018-02-07T14:54:19.630Z,2.56
2018-02-07T14:56:47.221Z,2.56
2018-02-07T14:59:14.834Z,2.44
2018-02-07T15:01:42.363Z,2.36
2018-02-07T15:04:09.939Z,2.43
2018-02-07T15:06:37.476Z,2.56
2018-02-07T15:09:05.027Z,2.48
2018-02-07T15:11:32.544Z,2.46
2018-02-07T15:14:00.134Z,2.34
2018-02-07T15:16:27.675Z,2.40
2018-02-07T15:18:55.240Z,2.47
2018-02-07T15:21:22.928Z,2.50
2018-02-07T15:23:50.468Z,2.64
2018-02-07T15:26:18.099Z,2.82
2018-02-07T15:28:45.695Z,2.85
2018-02-07T15:31:13.215Z,2.73
2018-02-07T15:33:40.809Z,2.62
2018-02-07T15:36:08.340Z,2.61
2018-02-07T15:38:35.940Z,2.53
2018-02-07T15:41:03.558Z,2.62
2018-02-07T15:43:31.118Z,2.59
2018-02-07T15:45:58.810Z,2.46
2018-02-07T15:48:26.470Z,2.45
2018-02-07T15:50:53.995Z,2.39
2018-02-07T15:53:21.596Z,2.42
2018-02-07T15:55:49.196Z,2.33
2018-02-07T15:58:16.795Z,2.27
2018-02-07T16:00:44.410Z,2.33
2018-02-07T16:03:11.926Z,2.26
2018-02-07T16:05:39.618Z,2.28
2018-02-07T16:08:07.214Z,2.01
2018-02-07T16:10:34.819Z,2.12
2018-02-07T16:13:02.385Z,1.93
2018-02-07T16:15:29.964Z,1.73
2018-02-07T16:17:57.591Z,1.64
2018-02-07T16:20:25.160Z,1.80
2018-02-07T16:22:52.745Z,1.61
2018-02-07T16:25:20.305Z,1.71
2018-02-07T16:27:47.835Z,1.76
2018-02-07T16:30:15.950Z,1.85
2018-02-07T16:32:43.575Z,1.72
2018-02-07T16:35:11.169Z,1.65
2018-02-07T16:37:38.710Z,1.67
2018-02-07T16:40:06.254Z,1.37
2018-02-07T16:42:33.974Z,1.54
2018-02-07T16:45:01.510Z,1.50
2018-02-07T16:47:29.025Z,1.44
2018-02-07T16:49:56.555Z,1.51
2018-02-07T16:52:24.079Z,1.34
2018-02-07T16:54:51.619Z,1.32
2018-02-07T16:57:19.191Z,1.36
2018-02-07T16:59:46.723Z,1.46
2018-02-07T17:02:14.249Z,1.46
2018-02-07T17:04:41.788Z,1.45
2018-02-07T17:07:09.464Z,1.30
2018-02-07T17:09:37.131Z,1.28
2018-02-07T17:12:04.674Z,1.14
2018-02-07T17:14:32.250Z,1.32
2018-02-07T17:16:59.851Z,1.42
2018-02-07T17:19:27.396Z,1.50
2018-02-07T17:21:54.990Z,1.55
2018-02-07T17:24:22.504Z,1.33
2018-02-07T17:26:50.026Z,1.37
2018-02-07T17:29:17.555Z,1.26
2018-02-07T17:31:45.261Z,1.41
2018-02-07T17:34:12.794Z,1.44
2018-02-07T17:36:40.330Z,1.36
2018-02-07T17:39:07.979Z,1.24
2018-02-07T17:41:35.529Z,1.11
2018-02-07T17:44:03.051Z,1.14
2018-02-07T17:46:30.674Z,1.24
2018-02-07T17:48:58.227Z,1.29
2018-02-07T17:51:25.845Z,1.28
2018-02-07T17:53:53.361Z,1.30
2018-02-07T17:56:20.995Z,1.19
2018-02-07T17:58:48.546Z,1.17
2018-02-07T18:01:16.091Z,1.45
2018-02-07T18:03:43.683Z,1.40
2018-02-07T18:06:11.221Z,1.36
2018-02-07T18:08:38.826Z,1.32
2018-02-07T18:11:06.448Z,1.47
2018-02-07T18:13:34.002Z,1.46
2018-02-07T18:16:01.670Z,1.39
2018-02-07T18:18:29.240Z,1.59
2018-02-07T18:20:56.830Z,1.45
2018-02-07T18:23:24.378Z,1.42
2018-02-07T18:25:51.916Z,1.55
2018-02-07T18:28:19.470Z,1.41
2018-02-07T18:30:47.015Z,1.38
2018-02-07T18:33:14.637Z,1.51
2018-02-07T18:35:42.255Z,1.47
2018-02-07T18:38:09.870Z,1.49
2018-02-07T18:40:37.404Z,1.48
2018-02-07T18:43:04.949Z,1.22
2018-02-07T18:45:32.592Z,1.20
2018-02-07T18:48:00.181Z,1.29
2018-02-07T18:50:27.820Z,1.40
2018-02-07T18:52:55.536Z,1.39
2018-02-07T18:55:23.072Z,1.27
2018-02-07T18:57:50.650Z,1.32
2018-02-07T19:00:18.197Z,1.21
2018-02-07T19:02:45.826Z,1.16
2018-02-07T19:05:13.360Z,1.28
2018-02-07T19:07:40.972Z,1.16
2018-02-07T19:10:08.579Z,1.30
2018-02-07T19:12:36.106Z,1.19
2018-02-07T19:15:03.673Z,1.20
2018-02-07T19:17:31.299Z,1.23
2018-02-07T19:19:58.867Z,1.19
2018-02-07T19:22:26.426Z,1.23
2018-02-07T19:24:54.046Z,1.36
2018-02-07T19:27:21.615Z,1.37
2018-02-07T19:29:49.155Z,1.25
2018-02-07T19:32:16.805Z,1.28
2018-02-07T19:34:44.476Z,1.33
2018-02-07T19:37:12.027Z,1.34
2018-02-07T19:39:39.558Z,1.22
2018-02-07T19:42:07.186Z,1.23
2018-02-07T19:44:34.715Z,1.10
2018-02-07T19:47:02.374Z,1.10
2018-02-07T19:49:30.063Z,0.95
2018-02-07T19:51:57.587Z,0.95
2018-02-07T19:54:25.135Z,0.98
2018-02-07T19:56:52.733Z,1.03
2018-02-07T19:59:20.365Z,1.18
2018-02-07T20:01:47.904Z,1.20
2018-02-07T20:04:15.446Z,0.99
2018-02-07T20:06:43.074Z,1.01
2018-02-07T20:09:10.690Z,1.19
2018-02-07T20:11:38.226Z,1.18
2018-02-07T20:14:05.782Z,1.18
2018-02-07T20:16:33.344Z,0.99
2018-02-07T20:19:00.941Z,0.93
2018-02-07T20:21:28.504Z,0.97
2018-02-07T20:23:56.304Z,0.98
2018-02-07T20:26:23.884Z,0.98
2018-02-07T20:28:51.615Z,0.92
2018-02-07T20:31:19.481Z,0.94
2018-02-07T20:33:47.153Z,0.97
2018-02-07T20:36:14.881Z,1.02
2018-02-07T20:38:42.517Z,1.07
2018-02-07T20:41:10.104Z,1.12
2018-02-07T20:43:37.752Z,1.08
2018-02-07T20:46:05.677Z,1.16
2018-02-07T20:48:33.234Z,1.04
2018-02-07T20:51:00.844Z,1.05
2018-02-07T20:53:28.361Z,1.03
2018-02-07T20:55:55.905Z,1.05
2018-02-07T20:58:23.434Z,1.10
2018-02-07T21:00:50.972Z,1.14
2018-02-07T21:03:18.595Z,1.16
2018-02-07T21:05:46.221Z,1.09
2018-02-07T21:08:13.841Z,1.10
2018-02-07T21:10:41.447Z,1.09
2018-02-07T21:13:08.972Z,1.13
2018-02-07T21:15:36.906Z,1.18
2018-02-07T21:18:04.515Z,1.34
2018-02-07T21:20:32.059Z,1.24
2018-02-07T21:22:59.644Z,1.12
2018-02-07T21:25:27.343Z,1.01
2018-02-07T21:27:54.862Z,1.03
2018-02-07T21:30:22.582Z,0.96
2018-02-07T21:32:50.290Z,0.98
2018-02-07T21:35:17.887Z,0.99
2018-02-07T21:37:45.472Z,1.14
2018-02-07T21:40:13.071Z,1.20
2018-02-07T21:42:40.695Z,1.18
2018-02-07T21:45:08.364Z,1.19
2018-02-07T21:47:35.926Z,1.09
2018-02-07T21:50:03.501Z,1.05
2018-02-07T21:52:31.155Z,1.09
2018-02-07T21:54:58.834Z,1.02
2018-02-07T21:57:26.448Z,0.95
2018-02-07T21:59:54.034Z,0.82
2018-02-07T22:02:23.289Z,0.80
2018-02-07T22:04:50.800Z,0.99
2018-02-07T22:07:18.349Z,1.12
2018-02-07T22:09:45.899Z,1.28
2018-02-07T22:12:13.509Z,1.21
2018-02-07T22:14:41.260Z,1.18
2018-02-07T22:17:08.775Z,1.10
2018-02-07T22:19:36.319Z,1.00
2018-02-07T22:22:03.973Z,1.02
2018-02-07T22:24:31.558Z,0.93
2018-02-07T22:26:59.087Z,0.99
2018-02-07T22:29:26.696Z,1.16
2018-02-07T22:31:54.438Z,1.09
2018-02-07T22:34:22.005Z,1.09
2018-02-07T22:36:49.685Z,1.21
2018-02-07T22:39:17.221Z,1.19
2018-02-07T22:41:44.758Z,1.24
2018-02-07T22:44:12.295Z,1.28
2018-02-07T22:46:39.814Z,1.21
2018-02-07T22:49:07.390Z,1.20
2018-02-07T22:51:35.045Z,1.12
2018-02-07T22:54:02.623Z,1.03
2018-02-07T22:56:30.166Z,0.96
2018-02-07T22:59:00.869Z,0.99
2018-02-07T23:01:28.515Z,1.22
2018-02-07T23:03:56.290Z,1.24
2018-02-07T23:06:24.110Z,1.09
2018-02-07T23:12:02.246Z,1.01
2018-02-07T23:14:29.800Z,0.96
2018-02-07T23:16:57.330Z,0.98
2018-02-07T23:19:24.866Z,1.03
2018-02-07T23:21:52.411Z,1.05
2018-02-07T23:24:20.459Z,0.99
2018-02-07T23:26:48.054Z,1.04
2018-02-07T23:29:15.694Z,1.00
2018-02-07T23:31:43.360Z,1.08
2018-02-07T23:34:10.920Z,1.04
2018-02-07T23:36:38.553Z,1.05
2018-02-07T23:39:06.080Z,1.03
2018-02-07T23:41:33.590Z,1.03
2018-02-07T23:44:01.121Z,0.98
2018-02-07T23:46:28.731Z,1.09
2018-02-07T23:48:56.430Z,0.95
2018-02-07T23:51:24.192Z,0.84
2018-02-07T23:53:51.730Z,0.91
2018-02-07T23:56:19.275Z,0.97
2018-02-07T23:58:46.859Z,0.99
