createdAt,value
2023-05-10T00:00:37.366Z,0.00
2023-05-10T00:01:37.422Z,0.00
2023-05-10T00:02:37.485Z,0.00
2023-05-10T00:03:37.439Z,0.00
2023-05-10T00:04:37.311Z,0.00
2023-05-10T00:05:37.301Z,0.00
2023-05-10T00:06:37.337Z,0.00
2023-05-10T00:07:37.259Z,0.00
2023-05-10T00:08:37.259Z,0.00
2023-05-10T00:09:37.259Z,0.00
2023-05-10T00:10:37.228Z,0.00
2023-05-10T00:11:37.265Z,0.00
2023-05-10T00:12:37.216Z,0.00
2023-05-10T00:13:37.184Z,0.00
2023-05-10T00:14:37.209Z,0.00
2023-05-10T00:15:37.266Z,0.00
2023-05-10T00:16:37.227Z,0.00
2023-05-10T00:17:37.201Z,0.00
2023-05-10T00:18:37.224Z,0.00
2023-05-10T00:19:37.136Z,0.00
2023-05-10T00:20:38.237Z,0.00
2023-05-10T00:21:37.160Z,0.00
2023-05-10T00:22:37.088Z,0.00
2023-05-10T00:23:37.145Z,0.00
2023-05-10T00:24:37.067Z,0.00
2023-05-10T00:25:37.102Z,0.00
2023-05-10T00:26:38.107Z,0.00
2023-05-10T00:27:37.068Z,0.00
2023-05-10T00:28:37.024Z,0.00
2023-05-10T00:29:37.020Z,0.00
2023-05-10T00:30:37.015Z,0.00
2023-05-10T00:31:37.028Z,0.00
2023-05-10T00:32:37.151Z,0.00
2023-05-10T00:33:36.952Z,0.00
2023-05-10T00:34:36.980Z,0.00
2023-05-10T00:35:36.947Z,0.00
2023-05-10T00:36:36.923Z,0.00
2023-05-10T00:37:37.004Z,0.00
2023-05-10T00:38:36.930Z,0.00
2023-05-10T00:39:36.926Z,0.00
2023-05-10T00:40:36.900Z,0.00
2023-05-10T00:41:36.880Z,0.00
2023-05-10T00:42:36.859Z,0.00
2023-05-10T00:43:36.952Z,0.00
2023-05-10T00:44:36.872Z,0.00
2023-05-10T00:45:36.844Z,0.00
2023-05-10T00:46:37.020Z,0.00
2023-05-10T00:47:37.849Z,0.00
2023-05-10T00:48:36.784Z,0.00
2023-05-10T00:49:36.845Z,0.00
2023-05-10T00:50:36.782Z,0.00
2023-05-10T00:51:36.765Z,0.00
2023-05-10T00:52:36.808Z,0.00
2023-05-10T00:53:36.780Z,0.00
2023-05-10T00:54:36.708Z,0.00
2023-05-10T00:55:36.728Z,0.00
2023-05-10T00:56:36.733Z,0.00
2023-05-10T00:57:36.690Z,0.00
2023-05-10T00:58:36.706Z,0.00
2023-05-10T00:59:36.676Z,0.00
2023-05-10T01:00:36.661Z,0.00
2023-05-10T01:01:36.720Z,0.00
2023-05-10T01:02:36.713Z,0.00
2023-05-10T01:03:36.756Z,0.00
2023-05-10T01:04:36.693Z,0.00
2023-05-10T01:05:36.599Z,0.00
2023-05-10T01:06:36.576Z,0.00
2023-05-10T01:07:36.576Z,0.00
2023-05-10T01:08:36.561Z,0.00
2023-05-10T01:09:36.575Z,0.00
2023-05-10T01:10:36.553Z,0.00
2023-05-10T01:11:36.533Z,0.00
2023-05-10T01:12:36.606Z,0.00
2023-05-10T01:13:36.521Z,0.00
2023-05-10T01:14:36.507Z,0.00
2023-05-10T01:15:36.493Z,0.00
2023-05-10T01:16:36.478Z,0.00
2023-05-10T01:17:36.534Z,0.00
2023-05-10T01:18:36.454Z,0.00
2023-05-10T01:19:38.234Z,0.00
2023-05-10T01:20:36.445Z,0.00
2023-05-10T01:21:36.401Z,0.00
2023-05-10T01:22:36.403Z,0.00
2023-05-10T01:23:36.383Z,0.00
2023-05-10T01:24:36.409Z,0.00
2023-05-10T01:25:36.372Z,0.00
2023-05-10T01:26:38.067Z,0.00
2023-05-10T01:27:36.338Z,0.00
2023-05-10T01:28:36.365Z,0.00
2023-05-10T01:29:36.326Z,0.00
2023-05-10T01:30:36.337Z,0.00
2023-05-10T01:31:36.361Z,0.00
2023-05-10T01:32:36.331Z,0.00
2023-05-10T01:33:36.304Z,0.00
2023-05-10T01:34:36.278Z,0.00
2023-05-10T01:35:36.250Z,0.00
2023-05-10T01:36:36.335Z,0.00
2023-05-10T01:37:36.242Z,0.00
2023-05-10T01:38:36.206Z,0.00
2023-05-10T01:39:36.207Z,0.00
2023-05-10T01:40:36.212Z,0.00
2023-05-10T01:41:36.224Z,0.00
2023-05-10T01:42:36.171Z,0.00
2023-05-10T01:43:36.179Z,0.00
2023-05-10T01:44:36.141Z,0.00
2023-05-10T01:45:36.200Z,0.00
2023-05-10T01:46:36.160Z,0.00
2023-05-10T01:47:36.160Z,0.00
2023-05-10T01:48:36.115Z,0.00
2023-05-10T01:49:36.127Z,0.00
2023-05-10T01:50:36.128Z,0.00
2023-05-10T01:51:36.066Z,0.00
2023-05-10T01:52:36.040Z,0.00
2023-05-10T01:53:36.073Z,0.00
2023-05-10T01:54:36.088Z,0.00
2023-05-10T01:55:36.044Z,0.00
2023-05-10T01:56:36.004Z,0.00
2023-05-10T01:57:36.000Z,0.00
2023-05-10T01:58:35.981Z,0.00
2023-05-10T01:59:36.003Z,0.00
2023-05-10T02:00:35.986Z,0.00
2023-05-10T02:01:35.960Z,0.00
2023-05-10T02:02:35.981Z,0.00
2023-05-10T02:03:36.059Z,0.00
2023-05-10T02:04:36.191Z,0.00
2023-05-10T02:05:35.931Z,0.00
2023-05-10T02:06:35.886Z,0.00
2023-05-10T02:07:35.905Z,0.00
2023-05-10T02:08:35.882Z,0.00
2023-05-10T02:09:35.869Z,0.00
2023-05-10T02:10:35.837Z,0.00
2023-05-10T02:11:35.853Z,0.00
2023-05-10T02:12:35.843Z,0.00
2023-05-10T02:13:35.828Z,0.00
2023-05-10T02:14:35.803Z,0.00
2023-05-10T02:15:36.141Z,0.00
2023-05-10T02:16:37.520Z,0.00
2023-05-10T02:17:35.829Z,0.00
2023-05-10T02:18:35.761Z,0.00
2023-05-10T02:19:35.742Z,0.00
2023-05-10T02:20:35.752Z,0.00
2023-05-10T02:21:35.746Z,0.00
2023-05-10T02:22:35.724Z,0.00
2023-05-10T02:23:35.698Z,0.00
2023-05-10T02:24:35.739Z,0.00
2023-05-10T02:25:35.743Z,0.00
2023-05-10T02:26:35.721Z,0.00
2023-05-10T02:27:35.707Z,0.00
2023-05-10T02:28:35.645Z,0.00
2023-05-10T02:29:35.634Z,0.00
2023-05-10T02:30:35.656Z,0.00
2023-05-10T02:31:35.927Z,0.00
2023-05-10T02:32:35.692Z,0.00
2023-05-10T02:33:35.620Z,0.00
2023-05-10T02:34:35.584Z,0.00
2023-05-10T02:35:35.602Z,0.00
2023-05-10T02:36:35.610Z,0.00
2023-05-10T02:37:35.554Z,0.00
2023-05-10T02:38:35.547Z,0.00
2023-05-10T02:39:35.523Z,0.00
2023-05-10T02:40:35.522Z,0.00
2023-05-10T02:41:37.260Z,0.00
2023-05-10T02:42:35.504Z,0.00
2023-05-10T02:43:35.493Z,0.00
2023-05-10T02:44:35.453Z,0.00
2023-05-10T02:45:35.460Z,0.00
2023-05-10T02:46:35.546Z,0.00
2023-05-10T02:47:35.485Z,0.00
2023-05-10T02:48:35.473Z,0.00
2023-05-10T02:49:35.426Z,0.00
2023-05-10T02:50:35.423Z,0.00
2023-05-10T02:51:35.429Z,0.00
2023-05-10T02:52:35.396Z,0.00
2023-05-10T02:53:35.371Z,0.00
2023-05-10T02:56:34.489Z,0.00
2023-05-10T02:57:34.468Z,0.00
2023-05-10T02:58:34.428Z,0.00
2023-05-10T02:59:34.421Z,0.00
2023-05-10T03:00:34.427Z,0.00
2023-05-10T03:01:34.452Z,0.00
2023-05-10T03:02:34.405Z,0.00
2023-05-10T03:03:34.390Z,0.00
2023-05-10T03:04:34.506Z,0.00
2023-05-10T03:05:34.390Z,0.00
2023-05-10T03:06:34.358Z,0.00
2023-05-10T03:07:34.320Z,0.00
2023-05-10T03:08:34.332Z,0.00
2023-05-10T03:09:34.337Z,0.00
2023-05-10T03:10:34.295Z,0.00
2023-05-10T03:11:34.303Z,0.00
2023-05-10T03:12:34.252Z,0.00
2023-05-10T03:13:34.325Z,0.00
2023-05-10T03:14:34.253Z,0.00
2023-05-10T03:15:34.231Z,0.00
2023-05-10T03:16:34.287Z,0.00
2023-05-10T03:17:34.249Z,0.00
2023-05-10T03:18:34.224Z,0.00
2023-05-10T03:19:34.197Z,0.00
2023-05-10T03:20:34.196Z,0.00
2023-05-10T03:21:34.199Z,0.00
2023-05-10T03:22:34.159Z,0.00
2023-05-10T03:23:34.188Z,0.00
2023-05-10T03:24:34.143Z,0.00
2023-05-10T03:25:34.152Z,0.00
2023-05-10T03:26:34.109Z,0.00
2023-05-10T03:27:34.164Z,0.00
2023-05-10T03:28:34.168Z,0.00
2023-05-10T03:29:34.113Z,4.00
2023-05-10T03:30:34.064Z,0.00
2023-05-10T03:31:34.099Z,4.00
2023-05-10T03:32:34.170Z,4.00
2023-05-10T03:33:34.033Z,4.00
2023-05-10T03:34:34.025Z,8.00
2023-05-10T03:35:34.048Z,8.00
2023-05-10T03:36:34.014Z,8.00
2023-05-10T03:37:33.992Z,8.00
2023-05-10T03:38:33.996Z,8.00
2023-05-10T03:39:33.973Z,12.00
2023-05-10T03:40:34.008Z,12.00
2023-05-10T03:41:33.952Z,16.00
2023-05-10T03:42:33.947Z,16.00
2023-05-10T03:43:33.950Z,20.00
2023-05-10T03:44:33.917Z,24.00
2023-05-10T03:45:33.870Z,24.00
2023-05-10T03:46:34.625Z,28.00
2023-05-10T03:47:33.990Z,36.00
2023-05-10T03:48:35.646Z,44.00
2023-05-10T03:49:33.854Z,44.00
2023-05-10T03:50:33.852Z,52.00
2023-05-10T03:51:33.820Z,56.00
2023-05-10T03:52:33.825Z,60.00
2023-05-10T03:53:35.542Z,64.00
2023-05-10T03:54:34.791Z,68.00
2023-05-10T03:55:33.793Z,68.00
2023-05-10T03:56:35.557Z,72.00
2023-05-10T03:57:33.775Z,76.00
2023-05-10T03:58:33.772Z,72.00
2023-05-10T03:59:33.742Z,72.00
2023-05-10T04:00:33.745Z,72.00
2023-05-10T04:01:33.752Z,76.00
2023-05-10T04:02:33.796Z,84.00
2023-05-10T04:03:33.789Z,96.00
2023-05-10T04:04:33.696Z,108.00
2023-05-10T04:05:33.680Z,120.00
2023-05-10T04:06:33.693Z,120.00
2023-05-10T04:07:33.683Z,120.00
2023-05-10T04:08:33.722Z,116.00
2023-05-10T04:10:47.686Z,140.00
2023-05-10T04:11:47.658Z,168.00
2023-05-10T04:12:47.765Z,196.00
2023-05-10T04:13:47.653Z,220.00
2023-05-10T04:14:48.564Z,236.00
2023-05-10T04:15:47.651Z,240.00
2023-05-10T04:16:49.662Z,236.00
2023-05-10T04:17:47.661Z,208.00
2023-05-10T04:18:47.609Z,200.00
2023-05-10T04:19:47.605Z,204.00
2023-05-10T04:20:47.586Z,196.00
2023-05-10T04:21:47.564Z,172.00
2023-05-10T04:22:47.598Z,200.00
2023-05-10T04:23:47.577Z,248.00
2023-05-10T04:24:47.529Z,316.00
2023-05-10T04:25:47.517Z,364.00
2023-05-10T04:26:47.542Z,368.00
2023-05-10T04:27:47.539Z,376.00
2023-05-10T04:28:49.323Z,392.00
2023-05-10T04:29:47.490Z,400.00
2023-05-10T04:30:47.507Z,412.00
2023-05-10T04:31:47.463Z,440.00
2023-05-10T04:32:47.514Z,468.00
2023-05-10T04:33:47.470Z,476.00
2023-05-10T04:34:47.429Z,480.00
2023-05-10T04:35:47.415Z,472.00
2023-05-10T04:36:47.485Z,476.00
2023-05-10T04:37:47.418Z,500.00
2023-05-10T04:38:47.404Z,524.00
2023-05-10T04:39:47.367Z,580.00
2023-05-10T04:40:47.363Z,656.00
2023-05-10T04:41:47.371Z,692.00
2023-05-10T04:42:47.354Z,716.00
2023-05-10T04:43:47.340Z,740.00
2023-05-10T04:44:47.298Z,752.00
2023-05-10T04:45:47.315Z,748.00
2023-05-10T04:46:47.378Z,756.00
2023-05-10T04:47:47.359Z,780.00
2023-05-10T04:48:47.324Z,884.00
2023-05-10T04:49:49.065Z,1052.00
2023-05-10T04:50:47.280Z,1108.00
2023-05-10T04:51:47.225Z,1084.00
2023-05-10T04:52:47.266Z,1120.00
2023-05-10T04:54:01.427Z,1172.00
2023-05-10T04:54:48.240Z,1300.00
2023-05-10T04:55:47.188Z,1392.00
2023-05-10T04:56:47.184Z,1308.00
2023-05-10T04:57:47.177Z,1292.00
2023-05-10T04:58:47.171Z,1312.00
2023-05-10T04:59:49.026Z,1276.00
2023-05-10T05:00:48.129Z,1240.00
2023-05-10T05:01:47.162Z,1120.00
2023-05-10T05:02:47.128Z,976.00
2023-05-10T05:03:47.279Z,932.00
2023-05-10T05:04:47.090Z,912.00
2023-05-10T05:05:47.085Z,804.00
2023-05-10T05:06:47.071Z,748.00
2023-05-10T05:07:47.081Z,728.00
2023-05-10T05:08:47.035Z,728.00
2023-05-10T05:09:47.029Z,740.00
2023-05-10T05:10:47.020Z,744.00
2023-05-10T05:11:47.024Z,752.00
2023-05-10T05:12:46.982Z,752.00
2023-05-10T05:13:46.973Z,740.00
2023-05-10T05:14:46.960Z,756.00
2023-05-10T05:15:46.990Z,788.00
2023-05-10T05:16:46.947Z,816.00
2023-05-10T05:17:46.990Z,864.00
2023-05-10T05:18:46.905Z,904.00
2023-05-10T05:19:46.970Z,896.00
2023-05-10T05:20:46.914Z,896.00
2023-05-10T05:21:46.894Z,936.00
2023-05-10T05:22:46.858Z,992.00
2023-05-10T05:23:48.814Z,1056.00
2023-05-10T05:24:46.868Z,1124.00
2023-05-10T05:25:46.839Z,1196.00
2023-05-10T05:26:46.826Z,1320.00
2023-05-10T05:27:46.798Z,1448.00
2023-05-10T05:28:46.798Z,1556.00
2023-05-10T05:29:46.801Z,1612.00
2023-05-10T05:30:46.774Z,1688.00
2023-05-10T05:31:46.852Z,1764.00
2023-05-10T05:32:46.806Z,1828.00
2023-05-10T05:33:46.763Z,1960.00
2023-05-10T05:34:47.463Z,2068.00
2023-05-10T05:35:46.701Z,2164.00
2023-05-10T05:36:46.716Z,2152.00
2023-05-10T05:37:46.738Z,2216.00
2023-05-10T05:38:46.707Z,2176.00
2023-05-10T05:39:46.672Z,2064.00
2023-05-10T05:40:46.679Z,2000.00
2023-05-10T05:41:46.654Z,1932.00
2023-05-10T05:42:46.618Z,1988.00
2023-05-10T05:43:46.617Z,2096.00
2023-05-10T05:44:46.665Z,2120.00
2023-05-10T05:45:46.662Z,2096.00
2023-05-10T05:46:46.621Z,2080.00
2023-05-10T05:47:46.644Z,2064.00
2023-05-10T05:48:46.564Z,2092.00
2023-05-10T05:49:46.555Z,2120.00
2023-05-10T05:50:46.574Z,2116.00
2023-05-10T05:51:46.521Z,2204.00
2023-05-10T05:52:46.515Z,2316.00
2023-05-10T05:53:46.502Z,2372.00
2023-05-10T05:54:46.578Z,2396.00
2023-05-10T05:55:46.483Z,2544.00
2023-05-10T05:56:46.485Z,2744.00
2023-05-10T05:57:46.495Z,2904.00
2023-05-10T05:58:46.457Z,2948.00
2023-05-10T05:59:46.458Z,3028.00
2023-05-10T06:00:46.441Z,3252.00
2023-05-10T06:01:46.456Z,3520.00
2023-05-10T06:02:46.604Z,3720.00
2023-05-10T06:03:46.447Z,3808.00
2023-05-10T06:04:46.421Z,3932.00
2023-05-10T06:05:46.374Z,4208.00
2023-05-10T06:06:46.371Z,4512.00
2023-05-10T06:07:46.368Z,5064.00
2023-05-10T06:08:46.348Z,6048.00
2023-05-10T06:09:46.312Z,6688.00
2023-05-10T06:10:46.303Z,6784.00
2023-05-10T06:11:46.346Z,6548.00
2023-05-10T06:12:46.305Z,6104.00
2023-05-10T06:13:46.300Z,5704.00
2023-05-10T06:14:46.258Z,5600.00
2023-05-10T06:15:46.269Z,5672.00
2023-05-10T06:16:46.339Z,5664.00
2023-05-10T06:17:46.286Z,5548.00
2023-05-10T06:18:46.247Z,5484.00
2023-05-10T06:19:46.212Z,5528.00
2023-05-10T06:20:46.190Z,5560.00
2023-05-10T06:21:46.233Z,5388.00
2023-05-10T06:22:46.198Z,5416.00
2023-05-10T06:23:46.165Z,5412.00
2023-05-10T06:24:46.164Z,5472.00
2023-05-10T06:25:46.300Z,5568.00
2023-05-10T06:26:46.140Z,5564.00
2023-05-10T06:27:49.720Z,5396.00
2023-05-10T06:28:47.110Z,4996.00
2023-05-10T06:29:46.131Z,4364.00
2023-05-10T06:30:46.083Z,3872.00
2023-05-10T06:31:46.176Z,3584.00
2023-05-10T06:32:46.189Z,3420.00
2023-05-10T06:33:46.102Z,3196.00
2023-05-10T06:34:46.061Z,3012.00
2023-05-10T06:35:46.073Z,2896.00
2023-05-10T06:36:46.043Z,2840.00
2023-05-10T06:37:46.056Z,2712.00
2023-05-10T06:38:46.006Z,2416.00
2023-05-10T06:39:46.014Z,2160.00
2023-05-10T06:40:46.007Z,1892.00
2023-05-10T06:41:45.981Z,1716.00
2023-05-10T06:42:46.014Z,1668.00
2023-05-10T06:43:45.977Z,1620.00
2023-05-10T06:44:45.963Z,1552.00
2023-05-10T06:45:45.940Z,1536.00
2023-05-10T06:46:46.720Z,1508.00
2023-05-10T06:47:45.959Z,1528.00
2023-05-10T06:48:45.899Z,1592.00
2023-05-10T06:49:45.877Z,1752.00
2023-05-10T06:50:47.613Z,1984.00
2023-05-10T06:51:45.882Z,2164.00
2023-05-10T06:52:46.870Z,2248.00
2023-05-10T06:53:45.863Z,2332.00
2023-05-10T06:54:45.849Z,2368.00
2023-05-10T06:55:45.819Z,2356.00
2023-05-10T06:56:45.847Z,2300.00
2023-05-10T06:57:47.566Z,2340.00
2023-05-10T06:58:45.851Z,2444.00
2023-05-10T06:59:45.785Z,2388.00
2023-05-10T07:00:45.905Z,2324.00
2023-05-10T07:01:45.789Z,2280.00
2023-05-10T07:02:45.855Z,2256.00
2023-05-10T07:03:45.727Z,2276.00
2023-05-10T07:04:45.757Z,2328.00
2023-05-10T07:05:45.683Z,2368.00
2023-05-10T07:06:45.718Z,2332.00
2023-05-10T07:07:45.683Z,2252.00
2023-05-10T07:08:45.670Z,2188.00
2023-05-10T07:09:45.725Z,2184.00
2023-05-10T07:10:45.652Z,2212.00
2023-05-10T07:11:45.654Z,2240.00
2023-05-10T07:12:45.769Z,2308.00
2023-05-10T07:13:45.626Z,2336.00
2023-05-10T07:14:45.595Z,2312.00
2023-05-10T07:15:45.631Z,2228.00
2023-05-10T07:16:45.841Z,2120.00
2023-05-10T07:17:45.947Z,2036.00
2023-05-10T07:18:45.565Z,2028.00
2023-05-10T07:19:45.562Z,2080.00
2023-05-10T07:20:45.548Z,2164.00
2023-05-10T07:21:45.554Z,2244.00
2023-05-10T07:22:45.504Z,2312.00
2023-05-10T07:23:45.524Z,2416.00
2023-05-10T07:24:45.516Z,2544.00
2023-05-10T07:25:45.487Z,2680.00
2023-05-10T07:26:45.486Z,2752.00
2023-05-10T07:27:45.454Z,2800.00
2023-05-10T07:28:45.479Z,2856.00
2023-05-10T07:29:45.431Z,2924.00
2023-05-10T07:30:45.537Z,2976.00
2023-05-10T07:31:45.430Z,3044.00
2023-05-10T07:32:45.507Z,3112.00
2023-05-10T07:33:45.392Z,3152.00
2023-05-10T07:34:45.380Z,3188.00
2023-05-10T07:35:45.386Z,3200.00
2023-05-10T07:36:45.348Z,3252.00
2023-05-10T07:37:45.436Z,3324.00
2023-05-10T07:38:45.323Z,3472.00
2023-05-10T07:39:45.318Z,3620.00
2023-05-10T07:40:45.309Z,3632.00
2023-05-10T07:41:45.309Z,3544.00
2023-05-10T07:42:45.296Z,3436.00
2023-05-10T07:43:45.277Z,3444.00
2023-05-10T07:44:45.262Z,3456.00
2023-05-10T07:45:45.306Z,3428.00
2023-05-10T07:46:45.243Z,3276.00
2023-05-10T07:47:45.293Z,3064.00
2023-05-10T07:48:45.246Z,2812.00
2023-05-10T07:49:45.233Z,2624.00
2023-05-10T07:50:45.189Z,2552.00
2023-05-10T07:51:45.170Z,2576.00
2023-05-10T07:52:45.177Z,2704.00
2023-05-10T07:53:45.169Z,2960.00
2023-05-10T07:54:45.147Z,3240.00
2023-05-10T07:55:45.151Z,3408.00
2023-05-10T07:56:45.174Z,3484.00
2023-05-10T07:57:45.107Z,3384.00
2023-05-10T07:58:45.090Z,3080.00
2023-05-10T07:59:45.077Z,2716.00
2023-05-10T08:00:45.113Z,2460.00
2023-05-10T08:01:45.071Z,2276.00
2023-05-10T08:02:45.184Z,2196.00
2023-05-10T08:03:45.119Z,2268.00
2023-05-10T08:04:45.188Z,2556.00
2023-05-10T08:05:45.019Z,2816.00
2023-05-10T08:06:45.059Z,3060.00
2023-05-10T08:07:45.058Z,3344.00
2023-05-10T08:08:45.021Z,3648.00
2023-05-10T08:09:44.984Z,4000.00
2023-05-10T08:10:44.981Z,4400.00
2023-05-10T08:11:44.997Z,4796.00
2023-05-10T08:12:45.112Z,5128.00
2023-05-10T08:13:44.916Z,5404.00
2023-05-10T08:14:44.923Z,5800.00
2023-05-10T08:15:45.003Z,6200.00
2023-05-10T08:16:44.879Z,6448.00
2023-05-10T08:17:44.962Z,6676.00
2023-05-10T08:18:44.994Z,7060.00
2023-05-10T08:19:44.887Z,7400.00
2023-05-10T08:20:44.851Z,7644.00
2023-05-10T08:21:44.910Z,7760.00
2023-05-10T08:22:44.863Z,7668.00
2023-05-10T08:23:45.162Z,7564.00
2023-05-10T08:24:44.816Z,7516.00
2023-05-10T08:25:44.818Z,7316.00
2023-05-10T08:26:44.780Z,6932.00
2023-05-10T08:27:44.760Z,6636.00
2023-05-10T08:28:44.794Z,6708.00
2023-05-10T08:29:49.968Z,6976.00
2023-05-10T08:30:45.708Z,7304.00
2023-05-10T08:31:44.860Z,7528.00
2023-05-10T08:32:44.873Z,7608.00
2023-05-10T08:33:44.920Z,7596.00
2023-05-10T08:34:44.682Z,7476.00
2023-05-10T08:35:44.697Z,7172.00
2023-05-10T08:36:44.667Z,6812.00
2023-05-10T08:37:44.679Z,6476.00
2023-05-10T08:38:44.656Z,6276.00
2023-05-10T08:39:44.643Z,6204.00
2023-05-10T08:40:44.646Z,6208.00
2023-05-10T08:41:44.631Z,6168.00
2023-05-10T08:42:47.396Z,6208.00
2023-05-10T08:43:44.637Z,6364.00
2023-05-10T08:44:44.590Z,6492.00
2023-05-10T08:45:44.586Z,6532.00
2023-05-10T08:46:44.678Z,6488.00
2023-05-10T08:47:44.590Z,6504.00
2023-05-10T08:48:44.611Z,6412.00
2023-05-10T08:49:44.608Z,6388.00
2023-05-10T08:50:44.528Z,6440.00
2023-05-10T08:51:45.310Z,6480.00
2023-05-10T08:52:44.515Z,6716.00
2023-05-10T08:53:44.537Z,6884.00
2023-05-10T08:54:44.476Z,7052.00
2023-05-10T08:55:44.474Z,7452.00
2023-05-10T08:56:44.487Z,7948.00
2023-05-10T08:57:44.446Z,8420.00
2023-05-10T08:58:44.432Z,8052.00
2023-05-10T08:59:44.502Z,6360.00
2023-05-10T09:00:44.460Z,4248.00
2023-05-10T09:01:44.457Z,2912.00
2023-05-10T09:02:44.501Z,2356.00
2023-05-10T09:03:44.411Z,1844.00
2023-05-10T09:04:44.473Z,1528.00
2023-05-10T09:05:44.366Z,1496.00
2023-05-10T09:06:44.368Z,1652.00
2023-05-10T09:07:44.356Z,2148.00
2023-05-10T09:08:44.330Z,2252.00
2023-05-10T09:09:44.375Z,2432.00
2023-05-10T09:10:44.332Z,2480.00
2023-05-10T09:11:44.283Z,2312.00
2023-05-10T09:12:44.294Z,2480.00
2023-05-10T09:13:44.301Z,2776.00
2023-05-10T09:14:44.272Z,3072.00
2023-05-10T09:15:44.274Z,3332.00
2023-05-10T09:16:46.040Z,3564.00
2023-05-10T09:17:44.247Z,3772.00
2023-05-10T09:18:44.245Z,3920.00
2023-05-10T09:19:44.210Z,3972.00
2023-05-10T09:20:44.212Z,4064.00
2023-05-10T09:21:44.170Z,4188.00
2023-05-10T09:22:44.163Z,4368.00
2023-05-10T09:23:45.165Z,4560.00
2023-05-10T09:24:44.156Z,4748.00
2023-05-10T09:25:44.417Z,4964.00
2023-05-10T09:26:44.906Z,5176.00
2023-05-10T09:27:44.103Z,5340.00
2023-05-10T09:28:44.129Z,5572.00
2023-05-10T09:29:44.102Z,5796.00
2023-05-10T09:30:44.092Z,6036.00
2023-05-10T09:31:44.047Z,6312.00
2023-05-10T09:32:44.199Z,6572.00
2023-05-10T09:33:44.068Z,6788.00
2023-05-10T09:34:44.057Z,6948.00
2023-05-10T09:35:44.014Z,7048.00
2023-05-10T09:36:45.813Z,7280.00
2023-05-10T09:37:44.031Z,7556.00
2023-05-10T09:38:44.023Z,7964.00
2023-05-10T09:39:43.964Z,8256.00
2023-05-10T09:40:43.976Z,8632.00
2023-05-10T09:41:43.949Z,9048.00
2023-05-10T09:42:43.948Z,9464.00
2023-05-10T09:43:43.949Z,9764.00
2023-05-10T09:44:43.908Z,9984.00
2023-05-10T09:45:43.895Z,10188.00
2023-05-10T09:46:43.925Z,10360.00
2023-05-10T09:47:43.987Z,10388.00
2023-05-10T09:48:43.887Z,10300.00
2023-05-10T09:49:43.894Z,10176.00
2023-05-10T09:50:43.857Z,9980.00
2023-05-10T09:51:43.857Z,9828.00
2023-05-10T09:52:43.824Z,9876.00
2023-05-10T09:53:43.839Z,10076.00
2023-05-10T09:54:43.785Z,10272.00
2023-05-10T09:55:43.893Z,10668.00
2023-05-10T09:56:43.828Z,11408.00
2023-05-10T09:57:43.811Z,12120.00
2023-05-10T09:58:43.746Z,12592.00
2023-05-10T09:59:43.786Z,12032.00
2023-05-10T10:00:43.782Z,10948.00
2023-05-10T10:01:43.803Z,11292.00
2023-05-10T10:02:43.788Z,11776.00
2023-05-10T10:03:43.712Z,10592.00
2023-05-10T10:04:43.695Z,10572.00
2023-05-10T10:05:43.693Z,10804.00
2023-05-10T10:06:43.694Z,9472.00
2023-05-10T10:07:44.014Z,8280.00
2023-05-10T10:08:43.641Z,8068.00
2023-05-10T10:09:43.622Z,8328.00
2023-05-10T10:10:43.668Z,7640.00
2023-05-10T10:11:43.637Z,6936.00
2023-05-10T10:12:43.678Z,6812.00
2023-05-10T10:13:43.576Z,6752.00
2023-05-10T10:14:43.606Z,6348.00
2023-05-10T10:15:43.604Z,6452.00
2023-05-10T10:16:51.805Z,6420.00
2023-05-10T10:17:44.620Z,6544.00
2023-05-10T10:18:43.575Z,6072.00
2023-05-10T10:19:43.558Z,5220.00
2023-05-10T10:20:43.542Z,4508.00
2023-05-10T10:21:43.520Z,4104.00
2023-05-10T10:22:43.527Z,4956.00
2023-05-10T10:23:43.519Z,6172.00
2023-05-10T10:24:43.487Z,6344.00
2023-05-10T10:25:43.458Z,6820.00
2023-05-10T10:26:43.473Z,7472.00
2023-05-10T10:27:43.462Z,7904.00
2023-05-10T10:28:43.434Z,8160.00
2023-05-10T10:29:43.473Z,8928.00
2023-05-10T10:30:43.422Z,9200.00
2023-05-10T10:31:43.418Z,9760.00
2023-05-10T10:32:43.430Z,9192.00
2023-05-10T10:33:43.411Z,6852.00
2023-05-10T10:34:43.369Z,4456.00
2023-05-10T10:35:43.383Z,2748.00
2023-05-10T10:36:43.337Z,2108.00
2023-05-10T10:37:43.355Z,2384.00
2023-05-10T10:38:43.359Z,3152.00
2023-05-10T10:39:43.302Z,4376.00
2023-05-10T10:40:44.063Z,5304.00
2023-05-10T10:41:43.289Z,6208.00
2023-05-10T10:42:43.306Z,7116.00
2023-05-10T10:43:44.049Z,7840.00
2023-05-10T10:44:43.254Z,8356.00
2023-05-10T10:45:43.260Z,8860.00
2023-05-10T10:46:43.378Z,9572.00
2023-05-10T10:47:43.275Z,10984.00
2023-05-10T10:48:43.222Z,11648.00
2023-05-10T10:49:43.207Z,13160.00
2023-05-10T10:50:43.165Z,11888.00
2023-05-10T10:51:43.177Z,12412.00
2023-05-10T10:52:43.185Z,12864.00
2023-05-10T10:53:43.141Z,11812.00
2023-05-10T10:54:43.129Z,11312.00
2023-05-10T10:55:43.111Z,10868.00
2023-05-10T10:56:43.152Z,9792.00
2023-05-10T10:57:43.131Z,8416.00
2023-05-10T10:58:43.101Z,7064.00
2023-05-10T10:59:43.094Z,6196.00
2023-05-10T11:00:43.096Z,5456.00
2023-05-10T11:01:43.074Z,4156.00
2023-05-10T11:02:43.111Z,4244.00
2023-05-10T11:03:43.072Z,5084.00
2023-05-10T11:04:43.044Z,6092.00
2023-05-10T11:05:43.097Z,7580.00
2023-05-10T11:06:43.041Z,9380.00
2023-05-10T11:07:42.998Z,11244.00
2023-05-10T11:08:42.986Z,12048.00
2023-05-10T11:09:42.983Z,12160.00
2023-05-10T11:10:43.026Z,12148.00
2023-05-10T11:11:42.978Z,12156.00
2023-05-10T11:12:42.959Z,12208.00
2023-05-10T11:13:42.954Z,12452.00
2023-05-10T11:14:42.918Z,12772.00
2023-05-10T11:15:42.920Z,13132.00
2023-05-10T11:16:42.941Z,12988.00
2023-05-10T11:17:43.188Z,12584.00
2023-05-10T11:18:42.906Z,12704.00
2023-05-10T11:19:42.878Z,12524.00
2023-05-10T11:20:42.859Z,12040.00
2023-05-10T11:21:42.865Z,11880.00
2023-05-10T11:22:42.842Z,11972.00
2023-05-10T11:23:42.840Z,11996.00
2023-05-10T11:24:42.812Z,11968.00
2023-05-10T11:25:42.810Z,12064.00
2023-05-10T11:26:42.766Z,12340.00
2023-05-10T11:27:42.768Z,12340.00
2023-05-10T11:28:43.750Z,12268.00
2023-05-10T11:29:42.826Z,12468.00
2023-05-10T11:30:44.719Z,12732.00
2023-05-10T11:31:42.727Z,12820.00
2023-05-10T11:32:42.743Z,12948.00
2023-05-10T11:33:42.726Z,13308.00
2023-05-10T11:34:42.705Z,13460.00
2023-05-10T11:35:44.530Z,13912.00
2023-05-10T11:36:42.675Z,14448.00
2023-05-10T11:37:42.656Z,14912.00
2023-05-10T11:38:42.684Z,15008.00
2023-05-10T11:39:42.640Z,14912.00
2023-05-10T11:40:42.613Z,14332.00
2023-05-10T11:41:43.122Z,13452.00
2023-05-10T11:42:42.605Z,12760.00
2023-05-10T11:43:42.646Z,12576.00
2023-05-10T11:44:42.570Z,12808.00
2023-05-10T11:45:42.565Z,13088.00
2023-05-10T11:46:42.723Z,13160.00
2023-05-10T11:47:42.949Z,13264.00
2023-05-10T11:48:42.547Z,13788.00
2023-05-10T11:49:42.566Z,14248.00
2023-05-10T11:50:42.497Z,14456.00
2023-05-10T11:51:42.513Z,14248.00
2023-05-10T11:52:42.495Z,13772.00
2023-05-10T11:53:42.503Z,13068.00
2023-05-10T11:54:42.443Z,12668.00
2023-05-10T11:55:42.460Z,12312.00
2023-05-10T11:56:42.481Z,12336.00
2023-05-10T11:57:42.464Z,11912.00
2023-05-10T11:58:42.462Z,11280.00
2023-05-10T11:59:43.277Z,10624.00
2023-05-10T12:00:42.413Z,9856.00
2023-05-10T12:01:42.400Z,9352.00
2023-05-10T12:02:42.474Z,8904.00
2023-05-10T12:03:42.593Z,8548.00
2023-05-10T12:04:42.404Z,8320.00
2023-05-10T12:05:43.100Z,8144.00
2023-05-10T12:06:42.374Z,7748.00
2023-05-10T12:07:42.303Z,7036.00
2023-05-10T12:08:42.441Z,5968.00
2023-05-10T12:09:44.010Z,4900.00
2023-05-10T12:10:42.302Z,4312.00
2023-05-10T12:11:44.255Z,4240.00
2023-05-10T12:12:42.272Z,4668.00
2023-05-10T12:13:42.289Z,5200.00
2023-05-10T12:14:42.311Z,5884.00
2023-05-10T12:15:42.227Z,6696.00
2023-05-10T12:16:42.326Z,6896.00
2023-05-10T12:17:43.529Z,6684.00
2023-05-10T12:18:42.280Z,6412.00
2023-05-10T12:19:42.224Z,6112.00
2023-05-10T12:20:42.198Z,5896.00
2023-05-10T12:21:42.165Z,6012.00
2023-05-10T12:22:42.145Z,6296.00
2023-05-10T12:23:42.158Z,6504.00
2023-05-10T12:24:42.142Z,6472.00
2023-05-10T12:25:42.150Z,6240.00
2023-05-10T12:26:42.130Z,5888.00
2023-05-10T12:27:42.077Z,5648.00
2023-05-10T12:28:42.096Z,5608.00
2023-05-10T12:29:46.979Z,5684.00