createdAt,value
2024-05-09T00:00:36.252Z,16.69
2024-05-09T00:03:08.610Z,16.89
2024-05-09T00:05:37.068Z,16.83
2024-05-09T00:08:04.741Z,16.69
2024-05-09T00:10:36.562Z,16.40
2024-05-09T00:13:06.662Z,16.49
2024-05-09T00:15:34.340Z,16.10
2024-05-09T00:18:02.065Z,16.55
2024-05-09T00:20:37.340Z,16.55
2024-05-09T00:23:08.122Z,16.49
2024-05-09T00:25:35.554Z,16.29
2024-05-09T00:28:03.185Z,16.46
2024-05-09T00:30:34.904Z,16.50
2024-05-09T00:33:08.511Z,16.50
2024-05-09T00:35:36.986Z,16.26
2024-05-09T00:38:04.405Z,16.35
2024-05-09T00:40:43.204Z,16.46
2024-05-09T00:43:14.905Z,16.51
2024-05-09T00:45:43.690Z,16.53
2024-05-09T00:48:14.133Z,16.62
2024-05-09T00:50:45.238Z,16.63
2024-05-09T00:53:15.391Z,16.69
2024-05-09T00:55:42.851Z,16.71
2024-05-09T00:58:12.302Z,16.76
2024-05-09T01:00:41.351Z,16.31
2024-05-09T01:03:11.881Z,16.71
2024-05-09T01:05:41.040Z,16.68
2024-05-09T01:08:09.013Z,16.71
2024-05-09T01:10:37.092Z,16.49
2024-05-09T01:13:07.523Z,16.61
2024-05-09T01:15:35.826Z,16.53
2024-05-09T01:18:10.583Z,16.46
2024-05-09T01:20:42.373Z,16.31
2024-05-09T01:23:12.422Z,16.63
2024-05-09T01:25:40.073Z,15.90
2024-05-09T01:28:07.375Z,16.63
2024-05-09T01:30:36.811Z,16.10
2024-05-09T01:33:09.586Z,15.93
2024-05-09T01:35:39.239Z,16.31
2024-05-09T01:38:07.593Z,16.31
2024-05-09T01:40:38.592Z,16.11
2024-05-09T01:43:11.412Z,15.94
2024-05-09T01:45:40.084Z,16.08
2024-05-09T01:48:08.136Z,16.30
2024-05-09T01:50:39.651Z,16.27
2024-05-09T01:53:14.738Z,16.30
2024-05-09T01:55:42.150Z,16.25
2024-05-09T01:58:09.812Z,16.17
2024-05-09T02:00:40.822Z,16.24
2024-05-09T02:03:13.696Z,16.12
2024-05-09T02:05:44.310Z,15.59
2024-05-09T02:08:15.398Z,16.08
2024-05-09T02:10:44.335Z,15.97
2024-05-09T02:13:11.448Z,15.89
2024-05-09T02:15:38.375Z,15.85
2024-05-09T02:18:05.983Z,16.01
2024-05-09T02:20:36.454Z,15.06
2024-05-09T02:23:06.567Z,15.91
2024-05-09T02:25:34.139Z,15.86
2024-05-09T02:28:01.506Z,15.80
2024-05-09T02:32:58.313Z,15.79
2024-05-09T02:35:26.608Z,15.34
2024-05-09T02:37:53.695Z,15.66
2024-05-09T02:40:28.310Z,15.46
2024-05-09T02:43:01.005Z,15.53
2024-05-09T02:45:27.912Z,15.39
2024-05-09T02:47:55.092Z,14.60
2024-05-09T02:50:29.888Z,15.16
2024-05-09T02:53:03.974Z,15.52
2024-05-09T02:55:30.874Z,14.37
2024-05-09T02:57:57.756Z,15.26
2024-05-09T03:00:34.182Z,15.23
2024-05-09T03:03:07.212Z,14.48
2024-05-09T03:05:34.623Z,15.06
2024-05-09T03:08:01.670Z,14.89
2024-05-09T03:10:29.335Z,14.12
2024-05-09T03:13:05.827Z,14.44
2024-05-09T03:15:33.210Z,14.13
2024-05-09T03:18:01.344Z,14.22
2024-05-09T03:20:34.009Z,13.85
2024-05-09T03:23:03.212Z,14.33
2024-05-09T03:25:30.309Z,13.96
2024-05-09T03:27:57.183Z,14.14
2024-05-09T03:30:36.012Z,13.98
2024-05-09T03:33:17.987Z,14.41
2024-05-09T03:35:47.306Z,14.28
2024-05-09T03:38:14.501Z,14.56
2024-05-09T03:40:46.235Z,14.72
2024-05-09T03:43:13.752Z,14.66
2024-05-09T03:45:40.736Z,14.67
2024-05-09T03:48:08.473Z,14.68
2024-05-09T03:50:36.858Z,14.78
2024-05-09T03:53:04.783Z,14.52
2024-05-09T03:55:31.943Z,14.70
2024-05-09T03:57:59.166Z,14.72
2024-05-09T04:00:34.596Z,14.74
2024-05-09T04:03:07.767Z,14.71
2024-05-09T04:05:38.155Z,14.73
2024-05-09T04:08:05.794Z,14.78
2024-05-09T04:10:34.495Z,14.57
2024-05-09T04:13:03.470Z,14.77
2024-05-09T04:15:31.044Z,14.24
2024-05-09T04:17:58.216Z,14.64
2024-05-09T04:20:35.872Z,14.56
2024-05-09T04:23:07.504Z,13.97
2024-05-09T04:25:35.222Z,14.16
2024-05-09T04:28:02.124Z,14.46
2024-05-09T04:30:36.847Z,14.70
2024-05-09T04:33:08.039Z,14.61
2024-05-09T04:35:36.698Z,14.72
2024-05-09T04:38:04.260Z,14.82
2024-05-09T04:40:34.623Z,14.70
2024-05-09T04:43:07.648Z,14.73
2024-05-09T04:45:35.155Z,14.58
2024-05-09T04:48:02.696Z,15.12
2024-05-09T04:50:36.287Z,14.64
2024-05-09T04:53:07.489Z,14.95
2024-05-09T04:55:35.972Z,14.72
2024-05-09T04:58:02.931Z,14.90
2024-05-09T05:00:35.942Z,14.67
2024-05-09T05:03:10.868Z,14.87
2024-05-09T05:05:41.035Z,14.85
2024-05-09T05:08:16.284Z,14.78
2024-05-09T05:10:44.230Z,14.82
2024-05-09T05:13:21.236Z,14.64
2024-05-09T05:15:51.367Z,14.64
2024-05-09T05:18:18.982Z,14.79
2024-05-09T05:20:46.312Z,14.76
2024-05-09T05:23:15.264Z,14.46
2024-05-09T05:25:42.954Z,14.82
2024-05-09T05:28:10.018Z,15.32
2024-05-09T05:30:38.312Z,15.49
2024-05-09T05:33:06.946Z,15.68
2024-05-09T05:35:35.000Z,15.18
2024-05-09T05:38:06.509Z,15.21
2024-05-09T05:40:37.072Z,15.56
2024-05-09T05:43:06.099Z,15.84
2024-05-09T05:45:33.128Z,15.32
2024-05-09T05:48:00.527Z,15.35
2024-05-09T05:50:35.258Z,15.57
2024-05-09T05:53:09.107Z,15.88
2024-05-09T05:55:37.371Z,15.71
2024-05-09T05:58:04.629Z,15.82
2024-05-09T06:00:38.376Z,15.90
2024-05-09T06:03:08.437Z,16.26
2024-05-09T06:05:37.162Z,16.23
2024-05-09T06:08:04.827Z,16.26
2024-05-09T06:10:38.085Z,16.35
2024-05-09T06:13:08.123Z,16.51
2024-05-09T06:15:35.031Z,15.46
2024-05-09T06:18:02.348Z,16.25
2024-05-09T06:20:35.783Z,15.97
2024-05-09T06:23:06.368Z,16.24
2024-05-09T06:25:34.315Z,16.16
2024-05-09T06:28:01.709Z,16.46
2024-05-09T06:30:37.151Z,16.43
2024-05-09T06:33:08.023Z,16.43
2024-05-09T06:35:36.665Z,16.45
2024-05-09T06:38:04.055Z,16.42
2024-05-09T06:40:37.307Z,16.46
2024-05-09T06:43:11.706Z,16.57
2024-05-09T06:45:40.015Z,16.56
2024-05-09T06:48:09.254Z,16.25
2024-05-09T06:50:38.491Z,16.37
2024-05-09T06:53:07.502Z,16.30
2024-05-09T06:55:34.744Z,16.35
2024-05-09T06:58:01.756Z,16.28
2024-05-09T07:00:35.746Z,16.38
2024-05-09T07:03:16.510Z,16.21
2024-05-09T07:05:46.842Z,16.26
2024-05-09T07:08:14.750Z,16.35
2024-05-09T07:10:41.851Z,16.68
2024-05-09T07:13:10.134Z,16.16
2024-05-09T07:15:37.254Z,16.67
2024-05-09T07:18:18.427Z,16.91
2024-05-09T07:20:47.159Z,16.73
2024-05-09T07:23:14.725Z,16.81
2024-05-09T07:25:42.179Z,15.75
2024-05-09T07:28:14.751Z,15.53
2024-05-09T07:30:42.154Z,16.31
2024-05-09T07:33:09.383Z,16.72
2024-05-09T07:35:36.565Z,16.76
2024-05-09T07:38:03.672Z,16.70
2024-05-09T07:40:35.908Z,16.64
2024-05-09T07:43:13.430Z,16.01
2024-05-09T07:45:50.422Z,16.55
2024-05-09T07:52:38.568Z,16.21
2024-05-09T07:53:47.133Z,15.87
2024-05-09T07:56:18.592Z,15.42
2024-05-09T07:58:46.594Z,15.05
2024-05-09T08:01:13.627Z,15.58
2024-05-09T08:03:40.677Z,16.68
2024-05-09T08:06:07.731Z,16.74
2024-05-09T08:08:34.647Z,17.00
2024-05-09T08:11:03.286Z,17.04
2024-05-09T08:13:30.121Z,17.16
2024-05-09T08:15:57.147Z,16.77
2024-05-09T08:18:24.170Z,17.17
2024-05-09T08:20:51.214Z,16.70
2024-05-09T08:23:18.218Z,17.32
2024-05-09T08:25:45.120Z,17.16
2024-05-09T08:28:12.246Z,17.16
2024-05-09T08:30:39.405Z,16.55
2024-05-09T08:33:07.582Z,17.13
2024-05-09T08:35:35.828Z,16.46
2024-05-09T08:38:04.250Z,17.03
2024-05-09T08:40:35.753Z,17.14
2024-05-09T08:43:09.492Z,17.14
2024-05-09T08:45:39.170Z,17.17
2024-05-09T08:48:09.044Z,16.70
2024-05-09T08:50:40.487Z,16.96
2024-05-09T08:53:08.728Z,17.19
2024-05-09T08:55:40.345Z,17.36
2024-05-09T08:58:12.753Z,16.85
2024-05-09T09:00:42.330Z,17.33
2024-05-09T09:03:11.653Z,17.13
2024-05-09T09:05:40.699Z,17.14
2024-05-09T09:08:08.810Z,16.93
2024-05-09T09:10:38.105Z,16.94
2024-05-09T09:13:07.335Z,17.09
2024-05-09T09:15:34.374Z,16.34
2024-05-09T09:18:01.552Z,16.85
2024-05-09T09:20:35.502Z,17.19
2024-05-09T09:23:04.553Z,16.68
2024-05-09T09:25:32.199Z,17.27
2024-05-09T09:27:59.462Z,17.20
2024-05-09T09:30:36.387Z,17.36
2024-05-09T09:33:06.548Z,16.41
2024-05-09T09:35:35.934Z,17.66
2024-05-09T09:38:04.650Z,17.08
2024-05-09T09:40:37.572Z,17.81
2024-05-09T09:43:14.801Z,17.70
2024-05-09T09:45:44.312Z,18.00
2024-05-09T09:48:14.762Z,17.32
2024-05-09T09:50:42.397Z,16.44
2024-05-09T09:53:10.356Z,16.09
2024-05-09T09:55:38.553Z,16.13
2024-05-09T09:58:08.759Z,16.67
2024-05-09T10:00:38.255Z,16.83
2024-05-09T10:03:05.614Z,17.09
2024-05-09T10:05:34.156Z,16.73
2024-05-09T10:08:06.199Z,16.54
2024-05-09T10:10:35.547Z,16.33
2024-05-09T10:13:07.394Z,16.05
2024-05-09T10:15:45.903Z,16.55
2024-05-09T10:18:13.262Z,15.22
2024-05-09T10:20:44.844Z,15.57
2024-05-09T10:23:34.613Z,16.58
2024-05-09T10:26:05.195Z,16.04
2024-05-09T10:28:38.092Z,16.25
2024-05-09T10:31:15.577Z,16.08
2024-05-09T10:33:51.031Z,15.61
2024-05-09T10:36:21.169Z,14.57
2024-05-09T10:38:52.536Z,15.81
2024-05-09T10:41:20.727Z,15.92
2024-05-09T10:43:48.395Z,15.95
2024-05-09T10:46:15.873Z,16.07
2024-05-09T10:48:44.438Z,16.28
2024-05-09T10:51:11.996Z,16.30
2024-05-09T10:53:46.258Z,15.89
2024-05-09T10:56:17.153Z,16.26
2024-05-09T10:58:44.292Z,15.91
2024-05-09T11:01:12.057Z,15.40
2024-05-09T11:03:39.602Z,16.05
2024-05-09T11:06:07.670Z,16.10
2024-05-09T11:08:35.991Z,16.50
2024-05-09T11:11:07.119Z,16.03
2024-05-09T11:13:36.472Z,16.50
2024-05-09T11:16:04.954Z,16.70
2024-05-09T11:18:36.529Z,16.61
2024-05-09T11:21:12.837Z,16.81
2024-05-09T11:23:40.426Z,16.21
2024-05-09T11:26:07.660Z,16.15
2024-05-09T11:28:34.590Z,16.82
2024-05-09T11:31:10.161Z,16.76
2024-05-09T11:33:42.486Z,17.93
2024-05-09T11:36:09.756Z,16.54
2024-05-09T11:38:36.839Z,18.25
2024-05-09T11:41:04.925Z,18.10
2024-05-09T11:43:32.205Z,18.31
2024-05-09T11:45:59.973Z,19.02
2024-05-09T11:48:27.411Z,18.89
2024-05-09T11:50:55.754Z,16.24
2024-05-09T11:53:23.004Z,19.46
2024-05-09T11:55:50.083Z,19.60
2024-05-09T11:58:18.748Z,19.22
2024-05-09T12:00:46.970Z,19.58
2024-05-09T12:03:14.433Z,19.33
2024-05-09T12:05:41.611Z,18.94
2024-05-09T12:08:08.655Z,19.37
2024-05-09T12:10:36.806Z,19.12
2024-05-09T12:13:05.968Z,18.68
2024-05-09T12:15:36.830Z,17.94
2024-05-09T12:18:05.318Z,17.11
2024-05-09T12:20:37.943Z,18.75
2024-05-09T12:23:07.870Z,18.57
2024-05-09T12:25:36.265Z,18.74
2024-05-09T12:28:03.569Z,18.62
2024-05-09T12:30:36.680Z,18.42
2024-05-09T12:33:09.198Z,18.35
2024-05-09T12:35:37.971Z,18.16
2024-05-09T12:38:05.223Z,18.11
2024-05-09T12:40:36.769Z,17.98
2024-05-09T12:43:09.740Z,18.09
2024-05-09T12:45:38.107Z,18.04
2024-05-09T12:48:08.410Z,18.06
2024-05-09T12:50:36.921Z,18.03
2024-05-09T12:53:05.220Z,17.32
2024-05-09T12:55:40.986Z,18.03
2024-05-09T12:58:16.484Z,17.96
2024-05-09T13:00:44.442Z,17.87
2024-05-09T13:03:11.556Z,17.81
2024-05-09T13:05:41.378Z,18.06
2024-05-09T13:08:08.791Z,17.59
2024-05-09T13:10:36.175Z,17.68
2024-05-09T13:13:03.266Z,17.52
2024-05-09T13:15:31.588Z,17.37
2024-05-09T13:18:02.222Z,17.19
2024-05-09T13:20:33.811Z,16.94
2024-05-09T13:23:05.407Z,16.58
2024-05-09T13:25:34.808Z,16.68
2024-05-09T13:28:02.450Z,16.81
2024-05-09T13:30:38.271Z,16.85
2024-05-09T13:33:12.426Z,16.75
2024-05-09T13:35:47.844Z,16.50
2024-05-09T13:38:19.065Z,15.67
2024-05-09T13:40:46.261Z,16.21
2024-05-09T13:43:13.742Z,16.61
2024-05-09T13:45:41.011Z,16.52
2024-05-09T13:48:10.018Z,16.38
2024-05-09T13:50:37.480Z,16.21
2024-05-09T13:53:06.976Z,15.66
2024-05-09T13:55:35.616Z,15.54
2024-05-09T13:58:03.191Z,15.39
2024-05-09T14:00:42.255Z,15.80
2024-05-09T14:03:15.534Z,15.18
2024-05-09T14:05:43.288Z,15.73
2024-05-09T14:08:10.518Z,15.79
2024-05-09T14:10:44.043Z,15.95
2024-05-09T14:13:11.659Z,15.52
2024-05-09T14:15:38.980Z,16.04
2024-05-09T14:18:08.061Z,15.91
2024-05-09T14:20:36.331Z,15.25
2024-05-09T14:23:03.165Z,15.49
2024-05-09T14:25:35.101Z,15.51
2024-05-09T14:28:04.150Z,15.24
2024-05-09T14:30:36.668Z,15.31
2024-05-09T14:33:06.501Z,15.27
2024-05-09T14:35:34.288Z,14.89
2024-05-09T14:38:01.343Z,14.77
2024-05-09T14:40:39.653Z,13.81
2024-05-09T14:43:14.784Z,14.22
2024-05-09T14:45:42.380Z,12.45
2024-05-09T14:48:10.249Z,13.91
2024-05-09T14:50:39.505Z,13.52
2024-05-09T14:53:08.844Z,13.90
2024-05-09T14:55:37.571Z,14.31
2024-05-09T14:58:09.720Z,14.34
2024-05-09T15:00:47.899Z,14.10
2024-05-09T15:03:18.733Z,13.97
2024-05-09T15:05:47.198Z,13.95
2024-05-09T15:08:14.450Z,13.88
2024-05-09T15:10:41.309Z,13.96
2024-05-09T15:13:09.869Z,13.89
2024-05-09T15:15:40.467Z,13.73
2024-05-09T15:18:07.715Z,14.42
2024-05-09T15:20:37.067Z,14.02
2024-05-09T15:23:06.404Z,13.82
2024-05-09T15:25:34.548Z,13.64
2024-05-09T15:28:01.660Z,13.80
2024-05-09T15:30:32.036Z,14.04
2024-05-09T15:33:03.368Z,14.20
2024-05-09T15:35:30.685Z,13.59
2024-05-09T15:37:57.668Z,13.33
2024-05-09T15:40:31.624Z,13.99
2024-05-09T15:43:06.231Z,14.27
2024-05-09T15:45:34.276Z,14.44
2024-05-09T15:48:03.126Z,14.38
2024-05-09T15:50:37.152Z,14.51
2024-05-09T15:53:08.427Z,14.78
2024-05-09T15:55:36.167Z,14.83
2024-05-09T15:58:04.375Z,14.92
2024-05-09T16:00:37.594Z,14.96
2024-05-09T16:03:12.024Z,14.62
2024-05-09T16:05:41.011Z,14.41
2024-05-09T16:08:08.701Z,14.87
2024-05-09T16:10:37.058Z,14.46
2024-05-09T16:13:05.254Z,14.74
2024-05-09T16:15:32.454Z,14.70
2024-05-09T16:18:00.335Z,14.52
2024-05-09T16:20:35.133Z,14.45
2024-05-09T16:23:07.289Z,14.50
2024-05-09T16:25:34.250Z,14.82
2024-05-09T16:28:01.914Z,14.53
2024-05-09T16:30:34.566Z,14.77
2024-05-09T16:33:04.648Z,14.13
2024-05-09T16:35:32.375Z,14.73
2024-05-09T16:38:01.544Z,14.77
2024-05-09T16:40:36.318Z,14.84
2024-05-09T16:43:07.297Z,14.84
2024-05-09T16:45:34.634Z,14.34
2024-05-09T16:48:01.897Z,14.66
2024-05-09T16:50:33.377Z,14.80
2024-05-09T16:53:03.267Z,14.81
2024-05-09T16:55:30.431Z,14.85
2024-05-09T16:57:58.137Z,14.80
2024-05-09T17:00:35.828Z,14.88
2024-05-09T17:03:09.328Z,14.86
2024-05-09T17:05:37.033Z,14.97
2024-05-09T17:08:04.503Z,14.72
2024-05-09T17:10:33.935Z,14.85
2024-05-09T17:13:06.761Z,14.79
2024-05-09T17:15:35.773Z,14.16
2024-05-09T17:18:04.442Z,14.44
2024-05-09T17:20:34.800Z,14.70
2024-05-09T17:23:05.086Z,14.62
2024-05-09T17:25:32.749Z,14.59
2024-05-09T17:28:06.517Z,14.38
2024-05-09T17:30:39.472Z,14.29
2024-05-09T17:33:09.603Z,14.40
2024-05-09T17:35:38.186Z,14.35
2024-05-09T17:38:06.520Z,14.34
2024-05-09T17:40:36.451Z,14.47
2024-05-09T17:43:06.422Z,14.43
2024-05-09T17:45:34.938Z,14.34
2024-05-09T17:48:02.574Z,14.08
2024-05-09T17:50:35.314Z,14.39
2024-05-09T17:53:04.944Z,14.32
2024-05-09T17:55:32.171Z,14.38
2024-05-09T17:57:59.506Z,14.34
2024-05-09T18:02:56.640Z,14.30
2024-05-09T18:05:23.656Z,14.14
2024-05-09T18:07:50.809Z,13.88
2024-05-09T18:10:25.255Z,14.30
2024-05-09T18:12:56.822Z,13.90
2024-05-09T18:15:23.846Z,14.16
2024-05-09T18:17:52.315Z,14.17
2024-05-09T18:20:28.740Z,14.13
2024-05-09T18:23:05.601Z,14.20
2024-05-09T18:25:32.458Z,14.19
2024-05-09T18:28:02.804Z,14.14
2024-05-09T18:30:34.769Z,14.13
2024-05-09T18:33:05.218Z,14.19
2024-05-09T18:35:33.563Z,13.72
2024-05-09T18:38:00.668Z,14.10
2024-05-09T18:40:33.293Z,14.23
2024-05-09T18:43:04.646Z,14.20
2024-05-09T18:45:32.566Z,14.25
2024-05-09T18:48:00.414Z,14.29
2024-05-09T18:50:34.871Z,14.17
2024-05-09T18:53:10.848Z,14.34
2024-05-09T18:55:38.502Z,14.00
2024-05-09T18:58:05.769Z,14.37
2024-05-09T19:00:36.608Z,14.01
2024-05-09T19:03:12.218Z,14.27
2024-05-09T19:05:41.826Z,14.34
2024-05-09T19:08:09.785Z,14.30
2024-05-09T19:10:40.228Z,14.31
2024-05-09T19:13:11.912Z,14.29
2024-05-09T19:15:41.736Z,14.24
2024-05-09T19:18:10.497Z,14.30
2024-05-09T19:20:38.158Z,14.36
2024-05-09T19:23:06.617Z,14.40
2024-05-09T19:25:34.863Z,14.32
2024-05-09T19:28:01.958Z,14.42
2024-05-09T19:30:37.280Z,14.40
2024-05-09T19:33:09.226Z,14.44
2024-05-09T19:35:36.991Z,14.42
2024-05-09T19:38:04.406Z,13.81
2024-05-09T19:40:33.621Z,14.16
2024-05-09T19:43:03.096Z,14.46
2024-05-09T19:45:30.859Z,14.39
2024-05-09T19:47:58.472Z,14.42
2024-05-09T19:50:32.899Z,14.08
2024-05-09T19:53:08.606Z,14.40
2024-05-09T19:55:35.553Z,13.89
2024-05-09T19:58:05.434Z,14.25
2024-05-09T20:00:39.815Z,14.49
2024-05-09T20:03:09.601Z,14.36
2024-05-09T20:05:37.682Z,14.47
2024-05-09T20:08:06.031Z,14.49
2024-05-09T20:10:35.313Z,14.29
2024-05-09T20:13:04.826Z,14.57
2024-05-09T20:15:34.940Z,14.44
2024-05-09T20:18:02.588Z,14.15
2024-05-09T20:20:37.284Z,14.51
2024-05-09T20:23:08.490Z,14.49
2024-05-09T20:25:35.377Z,14.42
2024-05-09T20:28:02.470Z,14.41
2024-05-09T20:30:32.831Z,14.33
2024-05-09T20:33:07.590Z,14.33
2024-05-09T20:35:35.875Z,13.97
2024-05-09T20:38:03.811Z,14.40
2024-05-09T20:40:35.715Z,14.49
2024-05-09T20:43:06.904Z,14.31
2024-05-09T20:45:34.768Z,14.39
2024-05-09T20:48:02.172Z,14.42
2024-05-09T20:50:37.076Z,14.43
2024-05-09T20:53:14.897Z,14.32
2024-05-09T20:55:43.723Z,14.34
2024-05-09T20:58:11.239Z,14.31
2024-05-09T21:00:42.118Z,14.34
2024-05-09T21:03:13.328Z,14.27
2024-05-09T21:05:41.354Z,13.95
2024-05-09T21:08:08.698Z,14.07
2024-05-09T21:10:37.098Z,13.88
2024-05-09T21:13:05.121Z,13.98
2024-05-09T21:15:32.692Z,14.17
2024-05-09T21:17:59.866Z,14.15
2024-05-09T21:22:57.447Z,13.82
2024-05-09T21:25:24.489Z,13.76
2024-05-09T21:27:51.705Z,13.52
2024-05-09T21:30:27.909Z,13.97
2024-05-09T21:33:05.007Z,13.66
2024-05-09T21:35:32.147Z,13.89
2024-05-09T21:37:58.962Z,14.04
2024-05-09T21:40:33.337Z,14.14
2024-05-09T21:43:02.533Z,14.07
2024-05-09T21:45:29.623Z,13.60
2024-05-09T21:47:56.691Z,13.86
2024-05-09T21:50:31.762Z,13.86
2024-05-09T21:53:06.332Z,13.94
2024-05-09T21:55:33.408Z,13.98
2024-05-09T21:58:00.516Z,14.09
2024-05-09T22:00:34.793Z,13.78
2024-05-09T22:03:05.292Z,13.93
2024-05-09T22:05:32.849Z,14.00
2024-05-09T22:08:00.145Z,14.00
2024-05-09T22:10:33.257Z,13.99
2024-05-09T22:13:02.523Z,14.02
2024-05-09T22:15:29.528Z,13.78
2024-05-09T22:17:57.366Z,14.01
2024-05-09T22:20:33.926Z,13.86
2024-05-09T22:23:04.894Z,13.93
2024-05-09T22:25:32.566Z,13.97
2024-05-09T22:28:01.118Z,14.09
2024-05-09T22:30:35.701Z,13.95
2024-05-09T22:33:07.138Z,13.87
2024-05-09T22:35:34.341Z,13.56
2024-05-09T22:38:02.807Z,13.60
2024-05-09T22:40:38.884Z,13.54
2024-05-09T22:43:16.612Z,13.46
2024-05-09T22:45:43.922Z,13.44
2024-05-09T22:48:10.934Z,13.66
2024-05-09T22:50:37.842Z,13.76
2024-05-09T22:53:05.718Z,13.08
2024-05-09T22:55:32.665Z,13.74
2024-05-09T22:57:59.604Z,13.12
2024-05-09T23:00:31.478Z,13.44
2024-05-09T23:03:03.420Z,13.30
2024-05-09T23:05:32.522Z,13.38
2024-05-09T23:08:01.561Z,13.24
2024-05-09T23:10:35.491Z,13.13
2024-05-09T23:13:04.594Z,13.20
2024-05-09T23:15:31.797Z,13.23
2024-05-09T23:17:59.133Z,13.24
2024-05-09T23:20:33.529Z,13.42
2024-05-09T23:23:05.581Z,13.46
2024-05-09T23:25:32.619Z,13.58
2024-05-09T23:27:59.731Z,13.31
2024-05-09T23:30:37.021Z,13.67
2024-05-09T23:33:07.708Z,13.64
2024-05-09T23:35:34.853Z,13.14
2024-05-09T23:38:01.805Z,13.17
2024-05-09T23:40:37.290Z,12.95
2024-05-09T23:43:07.639Z,13.12
2024-05-09T23:45:35.024Z,12.61
2024-05-09T23:48:02.219Z,13.20
2024-05-09T23:52:59.027Z,13.04
2024-05-09T23:55:25.965Z,12.73
2024-05-09T23:57:52.925Z,12.52
