createdAt,value
2019-01-15T00:00:17.982Z,15.40
2019-01-15T00:02:46.630Z,15.15
2019-01-15T00:05:15.017Z,16.73
2019-01-15T00:07:43.426Z,22.55
2019-01-15T00:10:11.955Z,19.95
2019-01-15T00:12:40.368Z,16.70
2019-01-15T00:15:10.599Z,22.98
2019-01-15T00:17:39.002Z,18.90
2019-01-15T00:20:10.103Z,19.00
2019-01-15T00:22:38.489Z,21.65
2019-01-15T00:25:08.615Z,14.28
2019-01-15T00:27:37.017Z,14.00
2019-01-15T00:30:12.665Z,12.37
2019-01-15T00:32:41.308Z,11.78
2019-01-15T00:35:09.708Z,20.48
2019-01-15T00:37:38.093Z,17.30
2019-01-15T00:40:09.909Z,18.75
2019-01-15T00:42:38.302Z,16.30
2019-01-15T00:45:09.247Z,12.88
2019-01-15T00:47:37.635Z,21.07
2019-01-15T00:50:09.277Z,25.27
2019-01-15T00:52:37.689Z,19.00
2019-01-15T00:55:08.590Z,12.03
2019-01-15T00:57:36.986Z,15.88
2019-01-15T01:00:11.198Z,19.17
2019-01-15T01:02:40.617Z,12.82
2019-01-15T01:05:09.596Z,17.25
2019-01-15T01:07:38.231Z,12.28
2019-01-15T01:10:09.668Z,10.08
2019-01-15T01:12:38.132Z,15.63
2019-01-15T01:15:09.637Z,20.57
2019-01-15T01:17:38.037Z,16.65
2019-01-15T01:20:09.678Z,17.55
2019-01-15T01:22:38.074Z,20.02
2019-01-15T01:25:12.366Z,15.35
2019-01-15T01:27:40.753Z,17.92
2019-01-15T01:30:18.241Z,18.85
2019-01-15T01:32:46.870Z,23.38
2019-01-15T01:35:15.341Z,18.90
2019-01-15T01:37:43.736Z,12.95
2019-01-15T01:40:14.583Z,14.65
2019-01-15T01:42:43.225Z,20.10
2019-01-15T01:45:13.381Z,15.10
2019-01-15T01:47:42.042Z,18.98
2019-01-15T01:50:12.491Z,10.65
2019-01-15T01:52:41.521Z,12.23
2019-01-15T01:55:12.051Z,13.53
2019-01-15T01:57:40.694Z,11.30
2019-01-15T02:00:15.106Z,17.17
2019-01-15T02:02:43.577Z,21.65
2019-01-15T02:05:12.042Z,10.93
2019-01-15T02:07:40.447Z,15.95
2019-01-15T02:10:11.832Z,21.23
2019-01-15T02:12:40.325Z,13.43
2019-01-15T02:15:11.668Z,15.50
2019-01-15T02:17:40.151Z,10.48
2019-01-15T02:20:11.189Z,15.88
2019-01-15T02:22:39.585Z,12.50
2019-01-15T02:25:09.315Z,19.45
2019-01-15T02:27:45.558Z,16.30
2019-01-15T02:30:19.794Z,13.18
2019-01-15T02:32:48.263Z,12.75
2019-01-15T02:35:16.674Z,12.95
2019-01-15T02:37:45.098Z,12.00
2019-01-15T02:40:14.839Z,12.55
2019-01-15T02:42:46.848Z,10.65
2019-01-15T02:45:20.444Z,16.52
2019-01-15T02:47:48.913Z,13.05
2019-01-15T02:50:19.021Z,15.30
2019-01-15T02:52:47.415Z,13.25
2019-01-15T02:55:15.815Z,11.97
2019-01-15T02:57:44.475Z,16.17
2019-01-15T03:00:20.617Z,12.73
2019-01-15T03:02:49.005Z,14.47
2019-01-15T03:05:20.537Z,9.78
2019-01-15T03:07:48.934Z,14.90
2019-01-15T03:10:19.629Z,10.70
2019-01-15T03:12:55.492Z,15.83
2019-01-15T03:15:21.254Z,10.95
2019-01-15T03:17:49.735Z,8.20
2019-01-15T03:20:18.282Z,8.75
2019-01-15T03:22:46.746Z,8.63
2019-01-15T03:25:15.382Z,13.18
2019-01-15T03:27:43.784Z,13.00
2019-01-15T03:30:15.252Z,10.80
2019-01-15T03:32:43.671Z,11.25
2019-01-15T03:35:12.500Z,9.78
2019-01-15T03:37:40.905Z,12.03
2019-01-15T03:40:21.246Z,11.70
2019-01-15T03:42:49.967Z,12.50
2019-01-15T03:45:18.360Z,8.60
2019-01-15T03:47:46.751Z,12.45
2019-01-15T03:50:15.382Z,11.10
2019-01-15T03:52:43.774Z,8.80
2019-01-15T03:55:13.813Z,17.57
2019-01-15T03:57:42.700Z,9.80
2019-01-15T04:00:21.861Z,9.85
2019-01-15T04:02:50.942Z,10.28
2019-01-15T04:05:19.578Z,11.68
2019-01-15T04:07:49.677Z,9.60
2019-01-15T04:10:18.078Z,9.20
2019-01-15T04:12:46.470Z,9.70
2019-01-15T04:15:15.178Z,6.22
2019-01-15T04:17:43.568Z,5.67
2019-01-15T04:20:16.279Z,8.68
2019-01-15T04:22:45.041Z,11.22
2019-01-15T04:25:14.914Z,6.03
2019-01-15T04:27:43.313Z,7.90
2019-01-15T04:30:17.346Z,8.85
2019-01-15T04:32:45.871Z,16.35
2019-01-15T04:35:14.697Z,7.35
2019-01-15T04:37:43.086Z,4.62
2019-01-15T04:40:14.342Z,2.77
2019-01-15T04:42:42.793Z,3.12
2019-01-15T04:45:14.235Z,11.88
2019-01-15T04:47:42.683Z,13.45
2019-01-15T04:50:11.283Z,6.55
2019-01-15T04:52:41.319Z,7.87
2019-01-15T04:55:11.399Z,4.28
2019-01-15T04:57:48.824Z,5.75
2019-01-15T05:00:19.414Z,2.77
2019-01-15T05:02:48.847Z,9.88
2019-01-15T05:05:17.381Z,3.00
2019-01-15T05:07:45.833Z,7.97
2019-01-15T05:10:17.555Z,10.18
2019-01-15T05:12:45.946Z,5.33
2019-01-15T05:15:19.360Z,7.67
2019-01-15T05:17:47.757Z,2.60
2019-01-15T05:20:17.793Z,7.42
2019-01-15T05:22:46.422Z,5.08
2019-01-15T05:25:21.356Z,7.58
2019-01-15T05:27:49.810Z,4.10
2019-01-15T05:30:20.788Z,4.65
2019-01-15T05:32:49.197Z,11.93
2019-01-15T05:35:17.834Z,5.03
2019-01-15T05:37:46.544Z,9.60
2019-01-15T05:40:15.771Z,3.55
2019-01-15T05:42:44.394Z,10.55
2019-01-15T05:45:16.806Z,5.60
2019-01-15T05:47:45.394Z,4.10
2019-01-15T05:50:18.206Z,3.80
2019-01-15T05:52:46.594Z,9.68
2019-01-15T05:55:14.997Z,5.33
2019-01-15T05:57:43.618Z,5.80
2019-01-15T06:00:14.662Z,8.20
2019-01-15T06:02:43.054Z,5.72
2019-01-15T06:05:12.782Z,6.95
2019-01-15T06:07:41.427Z,7.75
2019-01-15T06:10:14.742Z,8.30
2019-01-15T06:12:43.138Z,6.40
2019-01-15T06:15:15.965Z,5.25
2019-01-15T06:17:44.362Z,5.92
2019-01-15T06:20:17.898Z,5.30
2019-01-15T06:22:46.365Z,5.72
2019-01-15T06:25:14.891Z,6.42
2019-01-15T06:27:43.351Z,7.53
2019-01-15T06:30:17.193Z,5.87
2019-01-15T06:32:45.588Z,4.87
2019-01-15T06:35:14.028Z,7.97
2019-01-15T06:37:42.483Z,7.12
2019-01-15T06:40:18.194Z,5.50
2019-01-15T06:42:47.327Z,4.45
2019-01-15T06:45:18.932Z,3.30
2019-01-15T06:47:47.342Z,4.83
2019-01-15T06:50:16.080Z,11.50
2019-01-15T06:52:44.530Z,6.53
2019-01-15T06:55:19.657Z,4.28
2019-01-15T06:57:48.402Z,5.42
2019-01-15T07:00:22.502Z,3.55
2019-01-15T07:02:50.955Z,3.70
2019-01-15T07:05:19.349Z,3.58
2019-01-15T07:07:47.814Z,4.83
2019-01-15T07:10:19.241Z,5.40
2019-01-15T07:12:47.960Z,6.40
2019-01-15T07:15:16.622Z,6.75
2019-01-15T07:17:45.018Z,6.85
2019-01-15T07:20:15.546Z,5.35
2019-01-15T07:22:43.945Z,4.83
2019-01-15T07:25:21.373Z,5.28
2019-01-15T07:27:49.845Z,12.68
2019-01-15T07:30:39.609Z,6.60
2019-01-15T07:33:08.078Z,7.35
2019-01-15T07:35:36.542Z,8.85
2019-01-15T07:38:05.089Z,5.20
2019-01-15T07:40:33.487Z,5.00
2019-01-15T07:43:02.119Z,4.80
2019-01-15T07:45:30.755Z,5.28
2019-01-15T07:47:59.157Z,5.42
2019-01-15T07:50:27.546Z,5.12
2019-01-15T07:52:55.942Z,4.22
2019-01-15T07:55:24.396Z,3.90
2019-01-15T07:57:52.795Z,5.15
2019-01-15T08:00:23.022Z,4.25
2019-01-15T08:02:53.263Z,5.87
2019-01-15T08:05:27.234Z,4.65
2019-01-15T08:07:55.768Z,6.37
2019-01-15T08:10:24.158Z,7.05
2019-01-15T08:12:52.553Z,5.45
2019-01-15T08:15:26.550Z,6.55
2019-01-15T08:17:54.946Z,4.83
2019-01-15T08:20:23.405Z,3.95
2019-01-15T08:22:51.802Z,9.88
2019-01-15T08:25:20.362Z,4.65
2019-01-15T08:27:48.763Z,5.05
2019-01-15T08:30:28.778Z,7.92
2019-01-15T08:32:57.256Z,4.00
2019-01-15T08:35:25.721Z,5.08
2019-01-15T08:37:54.298Z,3.75
2019-01-15T08:40:22.963Z,7.87
2019-01-15T08:42:51.594Z,5.47
2019-01-15T08:45:20.007Z,5.42
2019-01-15T08:47:50.308Z,5.10
2019-01-15T08:50:26.926Z,5.90
2019-01-15T08:52:55.392Z,7.10
2019-01-15T08:55:23.788Z,5.50
2019-01-15T08:57:52.244Z,5.55
2019-01-15T09:00:20.701Z,7.15
2019-01-15T09:02:49.331Z,6.17
2019-01-15T09:05:17.839Z,5.00
2019-01-15T09:07:46.264Z,10.08
2019-01-15T09:10:16.236Z,5.75
2019-01-15T09:12:44.781Z,4.25
2019-01-15T09:15:15.925Z,5.47
2019-01-15T09:17:44.421Z,4.20
2019-01-15T09:20:15.358Z,5.00
2019-01-15T09:22:43.909Z,6.75
2019-01-15T09:25:12.358Z,4.75
2019-01-15T09:27:40.748Z,8.95
2019-01-15T09:30:12.327Z,5.70
2019-01-15T09:32:40.722Z,6.10
2019-01-15T09:35:09.354Z,6.22
2019-01-15T09:37:38.543Z,7.92
2019-01-15T09:40:13.157Z,5.53
2019-01-15T09:42:41.541Z,6.28
2019-01-15T09:45:12.985Z,6.70
2019-01-15T09:47:43.010Z,5.70
2019-01-15T09:50:12.807Z,5.55
2019-01-15T09:52:47.191Z,5.50
2019-01-15T09:55:15.657Z,6.03
2019-01-15T09:57:44.035Z,9.88
2019-01-15T10:00:19.681Z,7.12
2019-01-15T10:02:48.132Z,9.25
2019-01-15T10:05:16.873Z,6.42
2019-01-15T10:07:45.417Z,7.85
2019-01-15T10:10:15.374Z,11.00
2019-01-15T10:12:43.836Z,8.00
2019-01-15T10:15:17.737Z,5.65
2019-01-15T10:17:46.279Z,10.00
2019-01-15T10:20:17.230Z,7.22
2019-01-15T10:22:46.297Z,10.88
2019-01-15T10:25:16.401Z,5.78
2019-01-15T10:27:45.168Z,8.10
2019-01-15T10:30:30.369Z,8.15
2019-01-15T10:33:17.012Z,7.85
2019-01-15T10:35:54.425Z,4.53
2019-01-15T10:38:27.915Z,8.30
2019-01-15T10:40:57.396Z,7.65
2019-01-15T10:43:26.728Z,7.42
2019-01-15T10:45:55.187Z,8.95
2019-01-15T10:48:23.590Z,6.97
2019-01-15T10:50:52.059Z,5.80
2019-01-15T10:53:20.479Z,11.03
2019-01-15T10:55:49.117Z,7.45
2019-01-15T10:58:17.913Z,9.73
2019-01-15T11:00:46.389Z,7.03
2019-01-15T11:03:14.790Z,6.65
2019-01-15T11:05:43.188Z,8.65
2019-01-15T11:08:11.826Z,10.25
2019-01-15T11:10:40.215Z,5.30
2019-01-15T11:13:08.607Z,8.35
2019-01-15T11:15:43.092Z,7.35
2019-01-15T11:18:07.590Z,6.47
2019-01-15T11:20:35.990Z,10.55
2019-01-15T11:23:04.455Z,7.53
2019-01-15T11:25:33.082Z,7.47
2019-01-15T11:28:01.477Z,7.47
2019-01-15T11:30:29.865Z,7.50
2019-01-15T11:32:58.261Z,6.40
2019-01-15T11:35:26.895Z,9.55
2019-01-15T11:37:55.534Z,8.03
2019-01-15T11:40:23.934Z,9.50
2019-01-15T11:42:52.326Z,5.30
2019-01-15T11:45:21.089Z,11.45
2019-01-15T11:47:51.029Z,10.38
2019-01-15T11:50:23.021Z,8.03
2019-01-15T11:52:51.485Z,6.60
2019-01-15T11:55:21.306Z,10.25
2019-01-15T11:57:49.921Z,7.40
2019-01-15T12:00:22.953Z,6.25
2019-01-15T12:02:53.077Z,5.47
2019-01-15T12:05:39.345Z,8.13
2019-01-15T12:08:12.112Z,6.28
2019-01-15T12:10:58.471Z,8.30
2019-01-15T12:13:40.905Z,6.85
2019-01-15T12:16:19.981Z,6.22
2019-01-15T12:18:55.858Z,8.50
2019-01-15T12:21:31.699Z,8.05
2019-01-15T12:24:13.619Z,8.00
2019-01-15T12:27:00.365Z,7.17
2019-01-15T12:29:30.398Z,6.35
2019-01-15T12:32:06.650Z,4.90
2019-01-15T12:34:53.388Z,7.15
2019-01-15T12:37:29.193Z,8.65
2019-01-15T12:40:01.067Z,9.68
2019-01-15T12:42:43.415Z,15.58
2019-01-15T12:45:21.042Z,8.38
2019-01-15T12:47:53.798Z,6.10
2019-01-15T12:50:26.797Z,7.12
2019-01-15T12:52:59.577Z,6.00
2019-01-15T12:55:41.837Z,5.42
2019-01-15T12:58:17.621Z,15.68
2019-01-15T13:00:47.655Z,4.72
2019-01-15T13:03:26.602Z,7.85
2019-01-15T13:06:08.482Z,7.15
2019-01-15T13:08:50.610Z,5.97
2019-01-15T13:11:23.232Z,3.92
2019-01-15T13:13:56.203Z,7.00
2019-01-15T13:16:38.762Z,6.47
2019-01-15T13:19:09.173Z,8.65
2019-01-15T13:21:41.938Z,3.72
2019-01-15T13:24:21.097Z,6.00
2019-01-15T13:27:07.525Z,2.67
2019-01-15T13:29:40.608Z,3.72
2019-01-15T13:32:10.694Z,6.92
2019-01-15T13:34:49.602Z,10.20
2019-01-15T13:37:19.666Z,4.65
2019-01-15T13:39:55.717Z,8.73
2019-01-15T13:42:25.753Z,4.67
2019-01-15T13:44:55.803Z,4.60
2019-01-15T13:47:31.326Z,5.50
2019-01-15T13:50:03.845Z,3.35
2019-01-15T13:52:39.604Z,6.15
2019-01-15T13:55:22.221Z,7.08
2019-01-15T13:58:09.978Z,7.37
2019-01-15T14:00:48.727Z,4.65
2019-01-15T14:03:27.885Z,3.70
2019-01-15T14:06:00.681Z,5.72
2019-01-15T14:08:33.654Z,3.00
2019-01-15T14:11:22.251Z,4.55
2019-01-15T14:14:08.601Z,4.42
2019-01-15T14:16:38.639Z,6.80
2019-01-15T14:19:14.273Z,5.55
2019-01-15T14:22:00.969Z,10.08
2019-01-15T14:24:31.036Z,5.92
2019-01-15T14:27:01.070Z,6.47
2019-01-15T14:29:33.840Z,5.60
2019-01-15T14:32:03.974Z,3.05
2019-01-15T14:34:46.260Z,7.92
2019-01-15T14:37:34.423Z,5.47
2019-01-15T14:40:15.090Z,5.00
2019-01-15T14:42:47.979Z,5.78
2019-01-15T14:45:18.031Z,6.72
2019-01-15T14:47:54.073Z,6.20
2019-01-15T14:50:24.102Z,5.42
2019-01-15T14:53:06.161Z,9.33
2019-01-15T14:55:36.214Z,5.95
2019-01-15T14:58:18.573Z,8.18
2019-01-15T15:00:51.246Z,7.75
2019-01-15T15:03:23.790Z,7.35
2019-01-15T15:06:10.378Z,6.37
2019-01-15T15:08:46.355Z,7.15
2019-01-15T15:11:22.078Z,3.40
2019-01-15T15:13:54.694Z,2.85
2019-01-15T15:16:40.041Z,5.25
2019-01-15T15:19:16.237Z,6.47
2019-01-15T15:21:55.239Z,5.97
2019-01-15T15:24:28.186Z,6.70
2019-01-15T15:27:13.635Z,11.60
2019-01-15T15:29:46.641Z,15.03
2019-01-15T15:32:16.691Z,7.37
2019-01-15T15:35:03.141Z,7.85
2019-01-15T15:37:49.990Z,6.20
2019-01-15T15:40:34.883Z,6.05
2019-01-15T15:43:19.867Z,9.08
2019-01-15T15:46:01.713Z,6.97
2019-01-15T15:48:47.753Z,6.08
2019-01-15T15:51:32.753Z,9.70
2019-01-15T15:54:02.809Z,13.08
2019-01-15T15:56:44.786Z,8.73
2019-01-15T15:59:30.985Z,9.15
2019-01-15T16:02:19.347Z,5.05
2019-01-15T16:05:01.719Z,10.82
2019-01-15T16:07:40.643Z,10.35
2019-01-15T16:10:13.115Z,9.15
2019-01-15T16:12:55.354Z,8.83
2019-01-15T16:15:43.294Z,4.78
2019-01-15T16:18:13.597Z,9.63
2019-01-15T16:20:52.537Z,7.22
2019-01-15T16:23:22.574Z,3.30
2019-01-15T16:25:55.538Z,5.78
2019-01-15T16:28:32.023Z,12.10
2019-01-15T16:31:02.053Z,4.25
2019-01-15T16:33:32.095Z,8.05
2019-01-15T16:36:05.246Z,5.15
2019-01-15T16:38:35.285Z,5.15
2019-01-15T16:41:17.586Z,7.75
2019-01-15T16:43:47.629Z,4.87
2019-01-15T16:46:26.270Z,7.15
2019-01-15T16:48:52.110Z,4.80
2019-01-15T16:51:28.338Z,4.85
2019-01-15T16:54:04.373Z,51.90
2019-01-15T16:56:37.296Z,6.00
2019-01-15T16:59:22.587Z,11.55
2019-01-15T17:02:09.021Z,18.92
2019-01-15T17:04:39.122Z,9.08
2019-01-15T17:07:12.131Z,9.05
2019-01-15T17:09:45.134Z,6.20
2019-01-15T17:12:33.250Z,7.47
2019-01-15T17:15:09.541Z,4.35
2019-01-15T17:17:39.602Z,5.87
2019-01-15T17:20:23.393Z,8.83
2019-01-15T17:23:10.046Z,5.40
2019-01-15T17:25:56.564Z,7.67
2019-01-15T17:28:32.555Z,10.48
2019-01-15T17:31:08.585Z,6.28
2019-01-15T17:33:38.855Z,8.63
2019-01-15T17:36:11.626Z,7.00
2019-01-15T17:38:50.673Z,6.25
2019-01-15T17:41:20.757Z,10.20
2019-01-15T17:43:53.760Z,7.28
2019-01-15T17:46:26.499Z,10.85
2019-01-15T17:49:08.222Z,6.50
2019-01-15T17:51:38.255Z,8.58
2019-01-15T17:54:11.073Z,7.53
2019-01-15T17:56:59.166Z,6.40
2019-01-15T17:59:31.621Z,4.35
2019-01-15T18:02:01.895Z,7.00
2019-01-15T18:04:37.833Z,6.60
2019-01-15T18:07:19.847Z,7.28
2019-01-15T18:09:49.880Z,6.65
2019-01-15T18:12:29.079Z,7.58
2019-01-15T18:15:08.654Z,5.28
2019-01-15T18:17:38.699Z,13.90
2019-01-15T18:20:18.755Z,6.53
2019-01-15T18:23:00.968Z,7.42
2019-01-15T18:25:47.673Z,5.20
2019-01-15T18:28:23.522Z,5.17
2019-01-15T18:31:10.202Z,4.08
2019-01-15T18:33:56.444Z,4.90
2019-01-15T18:36:38.747Z,7.58
2019-01-15T18:39:12.150Z,3.50
2019-01-15T18:41:42.438Z,3.70
2019-01-15T18:44:21.757Z,5.37
2019-01-15T18:47:08.052Z,4.47
2019-01-15T18:49:54.717Z,4.83
2019-01-15T18:52:33.969Z,7.87
2019-01-15T18:55:20.371Z,4.83
2019-01-15T18:57:50.448Z,3.90
2019-01-15T19:00:27.629Z,3.37
2019-01-15T19:03:00.378Z,4.12
2019-01-15T19:05:33.290Z,6.33
2019-01-15T19:08:12.360Z,4.15
2019-01-15T19:10:42.640Z,6.78
2019-01-15T19:13:12.902Z,5.75
2019-01-15T19:15:42.978Z,6.72
2019-01-15T19:18:13.280Z,3.20
2019-01-15T19:20:47.465Z,3.90
2019-01-15T19:23:33.988Z,3.02
2019-01-15T19:26:10.319Z,3.98
2019-01-15T19:28:42.986Z,3.70
2019-01-15T19:31:15.562Z,5.33
2019-01-15T19:33:47.131Z,3.20
2019-01-15T19:36:33.701Z,6.65
2019-01-15T19:39:15.170Z,2.12
2019-01-15T19:41:57.020Z,5.80
2019-01-15T19:44:33.020Z,2.45
2019-01-15T19:47:03.050Z,3.10
2019-01-15T19:49:51.650Z,2.42
2019-01-15T19:52:36.950Z,3.25
2019-01-15T19:55:25.154Z,3.12
2019-01-15T19:58:07.526Z,2.50
2019-01-15T20:00:37.561Z,3.75
2019-01-15T20:03:10.117Z,3.42
2019-01-15T20:05:43.309Z,3.45
2019-01-15T20:08:29.937Z,3.00
2019-01-15T20:11:09.070Z,4.30
2019-01-15T20:13:39.133Z,3.20
2019-01-15T20:16:27.757Z,5.70
2019-01-15T20:18:58.058Z,3.80
2019-01-15T20:21:37.338Z,2.45
2019-01-15T20:24:10.439Z,2.55
2019-01-15T20:26:55.454Z,2.75
2019-01-15T20:29:28.163Z,2.25
2019-01-15T20:32:00.865Z,4.42
2019-01-15T20:34:30.897Z,3.60
2019-01-15T20:37:00.930Z,2.20
2019-01-15T20:39:46.254Z,2.08
2019-01-15T20:42:19.235Z,2.25
2019-01-15T20:44:49.285Z,2.50
2019-01-15T20:47:25.956Z,3.05
2019-01-15T20:50:12.829Z,2.00
2019-01-15T20:52:51.982Z,8.83
2019-01-15T20:55:22.263Z,2.95
2019-01-15T20:58:01.239Z,4.20
2019-01-15T21:00:31.502Z,2.40
2019-01-15T21:03:25.011Z,3.33
2019-01-15T21:05:55.054Z,8.43
2019-01-15T21:08:30.507Z,2.00
2019-01-15T21:11:06.774Z,2.17
2019-01-15T21:13:45.718Z,1.80
2019-01-15T21:16:34.134Z,3.62
2019-01-15T21:19:22.373Z,3.98
2019-01-15T21:21:55.948Z,4.50
2019-01-15T21:24:29.108Z,5.75
2019-01-15T21:27:17.262Z,2.50
2019-01-15T21:29:56.372Z,2.08
2019-01-15T21:32:42.730Z,1.82
2019-01-15T21:35:17.036Z,1.77
2019-01-15T21:37:48.882Z,2.55
2019-01-15T21:40:21.370Z,2.10
2019-01-15T21:43:02.996Z,3.20
2019-01-15T21:45:44.986Z,1.95
2019-01-15T21:48:21.286Z,2.12
2019-01-15T21:50:52.859Z,1.77
2019-01-15T21:53:32.375Z,3.05
2019-01-15T21:56:08.334Z,2.67
2019-01-15T21:58:44.127Z,1.98
2019-01-15T22:01:30.510Z,6.37
2019-01-15T22:04:06.821Z,4.60
2019-01-15T22:06:37.151Z,3.22
2019-01-15T22:09:25.310Z,3.75
2019-01-15T22:12:07.805Z,2.27
2019-01-15T22:14:37.842Z,7.03
2019-01-15T22:17:10.331Z,5.60
2019-01-15T22:19:40.754Z,3.30
2019-01-15T22:22:22.890Z,3.30
2019-01-15T22:25:09.241Z,2.05
2019-01-15T22:27:39.356Z,3.50
2019-01-15T22:30:19.438Z,2.72
2019-01-15T22:32:51.013Z,3.60
2019-01-15T22:35:26.362Z,2.95
2019-01-15T22:38:04.270Z,2.52
2019-01-15T22:40:37.099Z,2.62
2019-01-15T22:43:13.026Z,3.85
2019-01-15T22:45:55.077Z,2.25
2019-01-15T22:48:32.807Z,3.62
2019-01-15T22:51:15.086Z,8.65
2019-01-15T22:54:03.146Z,3.30
2019-01-15T22:56:41.754Z,5.15
2019-01-15T22:59:20.253Z,3.02
2019-01-15T23:02:08.001Z,2.90
2019-01-15T23:04:49.844Z,2.27
2019-01-15T23:07:38.276Z,1.62
2019-01-15T23:10:13.958Z,1.80
2019-01-15T23:12:43.986Z,2.10
2019-01-15T23:15:20.072Z,1.70
2019-01-15T23:17:54.274Z,0.93
2019-01-15T23:20:36.813Z,1.65
2019-01-15T23:23:22.427Z,1.65
2019-01-15T23:25:58.239Z,1.15
2019-01-15T23:28:43.342Z,1.82
2019-01-15T23:31:29.312Z,1.07
2019-01-15T23:33:59.356Z,1.27
2019-01-15T23:36:41.490Z,1.30
2019-01-15T23:39:28.348Z,2.65
2019-01-15T23:41:58.451Z,3.00
2019-01-15T23:44:28.496Z,1.50
2019-01-15T23:46:58.620Z,1.52
2019-01-15T23:49:31.350Z,1.52
2019-01-15T23:52:07.313Z,2.35
2019-01-15T23:54:53.603Z,3.33
2019-01-15T23:57:23.855Z,1.40
