createdAt,value
2023-01-19T00:01:42.366Z,82.20
2023-01-19T00:04:12.994Z,82.80
2023-01-19T00:06:42.305Z,83.00
2023-01-19T00:09:10.200Z,83.00
2023-01-19T00:11:37.664Z,83.00
2023-01-19T00:14:06.148Z,83.40
2023-01-19T00:16:36.699Z,83.60
2023-01-19T00:19:04.443Z,83.90
2023-01-19T00:21:35.065Z,83.40
2023-01-19T00:24:06.040Z,83.80
2023-01-19T00:26:33.814Z,83.70
2023-01-19T00:29:01.518Z,83.90
2023-01-19T00:31:30.426Z,83.90
2023-01-19T00:33:58.170Z,83.80
2023-01-19T00:36:25.876Z,83.90
2023-01-19T00:38:54.085Z,84.20
2023-01-19T00:41:40.947Z,84.20
2023-01-19T00:44:08.653Z,84.50
2023-01-19T00:46:37.319Z,84.60
2023-01-19T00:49:05.831Z,84.30
2023-01-19T00:51:33.801Z,84.40
2023-01-19T00:54:04.827Z,84.50
2023-01-19T00:56:32.824Z,84.70
2023-01-19T00:59:02.616Z,84.90
2023-01-19T01:01:44.969Z,84.70
2023-01-19T01:04:14.802Z,84.90
2023-01-19T01:06:43.196Z,85.00
2023-01-19T01:09:13.591Z,85.00
2023-01-19T01:11:44.028Z,85.00
2023-01-19T01:14:13.373Z,85.30
2023-01-19T01:16:42.197Z,85.60
2023-01-19T01:19:10.097Z,85.50
2023-01-19T01:21:37.731Z,85.60
2023-01-19T01:24:06.279Z,85.60
2023-01-19T01:26:34.286Z,85.60
2023-01-19T01:29:02.275Z,85.60
2023-01-19T01:31:30.849Z,85.70
2023-01-19T01:34:02.919Z,86.00
2023-01-19T01:36:33.657Z,86.00
2023-01-19T01:39:01.530Z,85.90
2023-01-19T01:41:30.243Z,86.10
2023-01-19T01:44:02.728Z,86.00
2023-01-19T01:46:33.828Z,86.00
2023-01-19T01:49:18.408Z,86.20
2023-01-19T01:51:55.917Z,86.10
2023-01-19T01:54:31.080Z,86.10
2023-01-19T01:57:04.628Z,86.30
2023-01-19T01:59:39.664Z,86.30
2023-01-19T02:02:33.304Z,86.60
2023-01-19T02:05:15.809Z,86.60
2023-01-19T02:08:14.757Z,86.60
2023-01-19T02:11:02.810Z,86.70
2023-01-19T02:13:33.247Z,86.40
2023-01-19T02:16:07.789Z,86.40
2023-01-19T02:18:37.574Z,86.10
2023-01-19T02:21:14.714Z,86.40
2023-01-19T02:23:50.810Z,86.40
2023-01-19T02:26:26.228Z,86.40
2023-01-19T02:29:07.487Z,86.70
2023-01-19T02:31:38.352Z,86.70
2023-01-19T02:34:12.296Z,86.50
2023-01-19T02:36:43.914Z,86.80
2023-01-19T02:39:14.301Z,86.80
2023-01-19T02:41:47.818Z,86.60
2023-01-19T02:44:18.901Z,86.70
2023-01-19T02:46:47.013Z,86.70
2023-01-19T02:49:16.223Z,86.60
2023-01-19T02:51:44.725Z,86.60
2023-01-19T02:54:18.738Z,86.50
2023-01-19T02:57:32.813Z,86.70
2023-01-19T03:00:23.715Z,86.50
2023-01-19T03:02:52.574Z,86.50
2023-01-19T03:05:34.143Z,86.30
2023-01-19T03:08:19.934Z,86.30
2023-01-19T03:11:14.641Z,86.30
2023-01-19T03:14:09.183Z,86.20
2023-01-19T03:16:54.499Z,86.10
2023-01-19T03:19:28.686Z,86.10
2023-01-19T03:22:21.877Z,85.90
2023-01-19T03:24:53.848Z,86.10
2023-01-19T03:27:30.013Z,86.00
2023-01-19T03:30:12.964Z,85.60
2023-01-19T03:32:49.815Z,85.60
2023-01-19T03:35:26.352Z,85.00
2023-01-19T03:38:01.038Z,84.80
2023-01-19T03:40:36.318Z,84.60
2023-01-19T03:43:07.578Z,84.40
2023-01-19T03:45:39.344Z,84.60
2023-01-19T03:48:12.936Z,84.00
2023-01-19T03:50:48.201Z,84.20
2023-01-19T03:53:22.774Z,84.30
2023-01-19T03:55:55.052Z,84.40
2023-01-19T03:58:38.853Z,84.30
2023-01-19T04:01:07.563Z,84.10
2023-01-19T04:03:35.700Z,84.30
2023-01-19T04:06:03.673Z,84.40
2023-01-19T04:08:32.853Z,84.50
2023-01-19T04:11:00.500Z,84.50
2023-01-19T04:13:32.873Z,84.50
2023-01-19T04:16:01.930Z,84.50
2023-01-19T04:18:33.733Z,84.40
2023-01-19T04:21:06.882Z,84.40
2023-01-19T04:23:43.220Z,84.20
2023-01-19T04:26:10.987Z,84.50
2023-01-19T04:28:39.908Z,84.60
2023-01-19T04:31:08.281Z,84.30
2023-01-19T04:33:36.448Z,84.50
2023-01-19T04:36:06.157Z,84.60
2023-01-19T04:38:34.172Z,84.70
2023-01-19T04:41:01.850Z,84.70
2023-01-19T04:43:29.976Z,84.50
2023-01-19T04:45:57.450Z,84.40
2023-01-19T04:48:26.123Z,84.60
2023-01-19T04:50:54.006Z,84.80
2023-01-19T04:53:22.993Z,84.70
2023-01-19T04:55:55.591Z,84.40
2023-01-19T04:58:23.948Z,84.40
2023-01-19T05:00:52.214Z,84.40
2023-01-19T05:03:20.990Z,84.60
2023-01-19T05:05:48.804Z,84.40
2023-01-19T05:08:16.355Z,84.50
2023-01-19T05:10:44.256Z,84.50
2023-01-19T05:13:11.767Z,84.50
2023-01-19T05:15:40.426Z,84.70
2023-01-19T05:18:08.231Z,85.00
2023-01-19T05:20:35.727Z,84.90
2023-01-19T05:23:03.911Z,84.70
2023-01-19T05:25:33.284Z,84.70
2023-01-19T05:28:01.205Z,84.80
2023-01-19T05:30:29.239Z,85.10
2023-01-19T05:32:57.257Z,85.20
2023-01-19T05:35:35.336Z,85.00
2023-01-19T05:38:04.225Z,84.50
2023-01-19T05:40:32.270Z,84.80
2023-01-19T05:43:01.182Z,84.90
2023-01-19T05:45:29.864Z,85.00
2023-01-19T05:47:57.481Z,84.90
2023-01-19T05:50:25.535Z,84.80
2023-01-19T05:52:53.410Z,84.90
2023-01-19T05:55:23.394Z,85.10
2023-01-19T05:57:51.184Z,85.00
2023-01-19T06:00:20.727Z,85.00
2023-01-19T06:02:49.557Z,85.00
2023-01-19T06:05:17.674Z,85.00
2023-01-19T06:07:46.249Z,85.30
2023-01-19T06:10:15.558Z,85.30
2023-01-19T06:12:44.315Z,85.30
2023-01-19T06:15:12.972Z,85.60
2023-01-19T06:17:43.006Z,85.40
2023-01-19T06:20:11.414Z,85.60
2023-01-19T06:22:40.384Z,85.60
2023-01-19T06:25:08.778Z,85.60
2023-01-19T06:27:36.563Z,85.60
2023-01-19T06:30:06.745Z,85.60
2023-01-19T06:32:34.592Z,85.50
2023-01-19T06:35:02.768Z,85.60
2023-01-19T06:37:31.712Z,85.50
2023-01-19T06:39:59.405Z,85.40
2023-01-19T06:42:27.155Z,85.70
2023-01-19T06:44:54.953Z,85.50
2023-01-19T06:47:22.642Z,85.40
2023-01-19T06:49:51.853Z,85.30
2023-01-19T06:52:20.528Z,85.40
2023-01-19T06:54:49.748Z,85.30
2023-01-19T06:57:17.757Z,85.30
2023-01-19T06:59:46.062Z,85.30
2023-01-19T07:02:26.501Z,85.30
2023-01-19T07:04:56.812Z,85.30
2023-01-19T07:07:24.660Z,85.40
2023-01-19T07:09:53.971Z,85.30
2023-01-19T07:12:25.458Z,85.40
2023-01-19T07:14:53.472Z,85.40
2023-01-19T07:17:21.418Z,85.20
2023-01-19T07:19:49.088Z,85.00
2023-01-19T07:22:18.745Z,84.80
2023-01-19T07:24:48.745Z,84.80
2023-01-19T07:27:16.564Z,84.80
2023-01-19T07:29:44.236Z,84.60
2023-01-19T07:32:11.669Z,84.60
2023-01-19T07:34:39.733Z,84.40
2023-01-19T07:37:07.376Z,84.60
2023-01-19T07:39:36.717Z,84.40
2023-01-19T07:42:04.497Z,84.30
2023-01-19T07:44:33.295Z,84.20
2023-01-19T07:47:01.092Z,84.30
2023-01-19T07:49:28.927Z,84.10
2023-01-19T07:51:56.456Z,84.10
2023-01-19T07:54:24.064Z,84.20
2023-01-19T07:56:54.827Z,84.10
2023-01-19T07:59:22.782Z,84.20
2023-01-19T08:01:50.828Z,84.10
2023-01-19T08:04:19.214Z,84.10
2023-01-19T08:06:48.651Z,83.60
2023-01-19T08:09:18.147Z,84.00
2023-01-19T08:11:46.091Z,83.80
2023-01-19T08:14:16.548Z,83.40
2023-01-19T08:16:44.307Z,83.50
2023-01-19T08:19:11.776Z,83.30
2023-01-19T08:21:42.802Z,82.90
2023-01-19T08:24:18.679Z,82.60
2023-01-19T08:26:46.479Z,82.70
2023-01-19T08:29:16.145Z,82.50
2023-01-19T08:31:43.983Z,81.90
2023-01-19T08:34:11.568Z,82.10
2023-01-19T08:36:39.711Z,81.50
2023-01-19T08:39:07.589Z,81.80
2023-01-19T08:41:35.749Z,81.70
2023-01-19T08:44:05.072Z,81.20
2023-01-19T08:46:33.213Z,81.10
2023-01-19T08:49:00.710Z,81.10
2023-01-19T08:51:28.653Z,81.00
2023-01-19T08:53:58.117Z,80.30
2023-01-19T08:56:25.937Z,79.90
2023-01-19T08:59:08.140Z,80.00
2023-01-19T09:01:37.777Z,79.60
2023-01-19T09:04:05.909Z,79.60
2023-01-19T09:06:41.803Z,79.20
2023-01-19T09:09:09.696Z,79.00
2023-01-19T09:11:39.170Z,78.20
2023-01-19T09:14:08.711Z,78.60
2023-01-19T09:16:36.303Z,77.90
2023-01-19T09:19:04.055Z,78.30
2023-01-19T09:21:31.454Z,77.70
2023-01-19T09:24:00.965Z,77.70
2023-01-19T09:26:28.907Z,77.20
2023-01-19T09:28:56.447Z,77.00
2023-01-19T09:31:24.343Z,76.40
2023-01-19T09:33:52.544Z,76.60
2023-01-19T09:36:20.640Z,76.40
2023-01-19T09:38:49.317Z,76.90
2023-01-19T09:41:22.152Z,76.10
2023-01-19T09:43:58.029Z,76.10
2023-01-19T09:46:44.577Z,76.00
2023-01-19T09:49:35.184Z,75.50
2023-01-19T09:52:05.625Z,75.70
2023-01-19T09:55:01.973Z,75.30
2023-01-19T09:57:32.458Z,75.00
2023-01-19T10:00:02.497Z,74.90
2023-01-19T10:02:41.788Z,74.20
2023-01-19T10:05:37.552Z,73.40
2023-01-19T10:08:27.189Z,73.80
2023-01-19T10:10:57.911Z,73.30
2023-01-19T10:13:48.712Z,72.40
2023-01-19T10:16:43.899Z,73.20
2023-01-19T10:19:38.083Z,71.50
2023-01-19T10:22:27.181Z,72.50
2023-01-19T10:25:07.261Z,71.30
2023-01-19T10:27:38.249Z,71.10
2023-01-19T10:30:08.855Z,71.70
2023-01-19T10:32:39.147Z,72.30
2023-01-19T10:35:26.357Z,71.90
2023-01-19T10:37:58.908Z,71.90
2023-01-19T10:40:34.878Z,72.50
2023-01-19T10:43:39.211Z,71.50
2023-01-19T10:46:20.678Z,70.10
2023-01-19T10:48:51.553Z,71.00
2023-01-19T10:51:23.459Z,71.10
2023-01-19T10:54:01.000Z,70.90
2023-01-19T10:56:34.155Z,70.30
2023-01-19T10:59:08.835Z,68.40
2023-01-19T11:01:42.107Z,69.60
2023-01-19T11:04:29.869Z,69.40
2023-01-19T11:07:28.028Z,69.20
2023-01-19T11:10:17.749Z,69.30
2023-01-19T11:12:56.079Z,69.10
2023-01-19T11:15:48.461Z,68.50
2023-01-19T11:18:41.040Z,67.80
2023-01-19T11:21:21.677Z,68.30
2023-01-19T11:23:53.165Z,67.50
2023-01-19T11:26:34.290Z,67.50
2023-01-19T11:29:04.186Z,67.90
2023-01-19T11:31:36.129Z,68.70
2023-01-19T11:34:22.209Z,68.30
2023-01-19T11:37:03.167Z,67.90
2023-01-19T11:39:45.714Z,68.50
2023-01-19T11:42:16.067Z,67.10
2023-01-19T11:44:47.336Z,67.90
2023-01-19T11:47:24.729Z,68.50
2023-01-19T11:49:58.719Z,68.90
2023-01-19T11:52:37.962Z,68.30
2023-01-19T11:55:14.793Z,68.80
2023-01-19T11:57:47.839Z,68.50
2023-01-19T12:00:40.758Z,68.40
2023-01-19T12:03:17.116Z,68.30
2023-01-19T12:05:53.976Z,68.50
2023-01-19T12:08:31.536Z,68.70
2023-01-19T12:11:04.057Z,67.50
2023-01-19T12:13:33.533Z,67.10
2023-01-19T12:16:22.463Z,66.10
2023-01-19T12:19:00.100Z,67.10
2023-01-19T12:21:29.584Z,66.60
2023-01-19T12:24:06.001Z,67.30
2023-01-19T12:26:59.018Z,66.50
2023-01-19T12:29:35.831Z,67.40
2023-01-19T12:32:18.194Z,66.70
2023-01-19T12:34:49.654Z,65.40
2023-01-19T12:37:42.674Z,65.00
2023-01-19T12:40:31.360Z,65.20
2023-01-19T12:43:05.933Z,65.80
2023-01-19T12:45:37.950Z,66.60
2023-01-19T12:48:15.435Z,66.40
2023-01-19T12:50:46.777Z,65.20
2023-01-19T12:53:20.889Z,66.00
2023-01-19T12:56:01.026Z,65.40
2023-01-19T12:58:29.569Z,65.40
2023-01-19T13:01:24.820Z,64.80
2023-01-19T13:04:28.385Z,65.50
2023-01-19T13:07:05.926Z,65.10
2023-01-19T13:09:35.713Z,64.70
2023-01-19T13:12:22.694Z,65.00
2023-01-19T13:15:11.818Z,65.10
2023-01-19T13:17:52.752Z,64.50
2023-01-19T13:20:35.085Z,66.10
2023-01-19T13:23:17.055Z,65.10
2023-01-19T13:25:52.747Z,66.00
2023-01-19T13:28:30.799Z,66.90
2023-01-19T13:31:02.922Z,66.90
2023-01-19T13:33:44.025Z,66.30
2023-01-19T13:36:31.943Z,64.70
2023-01-19T13:39:07.136Z,64.80
2023-01-19T13:41:41.850Z,64.90
2023-01-19T13:44:24.003Z,65.00
2023-01-19T13:46:54.271Z,66.70
2023-01-19T13:49:41.433Z,65.20
2023-01-19T13:52:25.648Z,64.50
2023-01-19T13:55:02.677Z,66.10
2023-01-19T13:57:40.828Z,64.30
2023-01-19T14:00:14.664Z,65.10
2023-01-19T14:03:01.015Z,67.50
2023-01-19T14:05:40.145Z,67.30
2023-01-19T14:08:13.722Z,66.20
2023-01-19T14:10:53.734Z,67.00
2023-01-19T14:13:26.294Z,66.20
2023-01-19T14:16:05.840Z,66.50
2023-01-19T14:18:35.517Z,67.10
2023-01-19T14:21:09.194Z,66.40
2023-01-19T14:24:17.424Z,66.90
2023-01-19T14:26:54.819Z,66.90
2023-01-19T14:29:35.097Z,67.00
2023-01-19T14:32:18.113Z,67.10
2023-01-19T14:34:51.400Z,67.40
2023-01-19T14:37:31.601Z,66.60
2023-01-19T14:40:09.279Z,66.20
2023-01-19T14:43:00.228Z,65.80
2023-01-19T14:45:40.812Z,67.70
2023-01-19T14:48:19.716Z,68.20
2023-01-19T14:51:02.458Z,67.70
2023-01-19T14:53:40.597Z,67.60
2023-01-19T14:56:09.689Z,66.70
2023-01-19T14:58:37.659Z,66.90
2023-01-19T15:01:07.204Z,67.50
2023-01-19T15:03:44.188Z,67.30
2023-01-19T15:06:21.225Z,68.30
2023-01-19T15:08:50.347Z,67.60
2023-01-19T15:11:23.477Z,68.60
2023-01-19T15:13:52.247Z,68.50
2023-01-19T15:16:23.261Z,68.30
2023-01-19T15:18:52.088Z,68.80
2023-01-19T15:21:23.778Z,69.40
2023-01-19T15:23:52.199Z,68.60
2023-01-19T15:26:32.174Z,69.60
2023-01-19T15:29:00.318Z,69.60
2023-01-19T15:31:28.174Z,69.80
2023-01-19T15:33:56.036Z,70.00
2023-01-19T15:36:24.527Z,70.00
2023-01-19T15:38:52.833Z,69.70
2023-01-19T15:41:30.059Z,69.70
2023-01-19T15:43:58.934Z,70.00
2023-01-19T15:46:27.030Z,70.60
2023-01-19T15:48:55.241Z,70.60
2023-01-19T15:51:26.115Z,70.60
2023-01-19T15:53:55.497Z,70.90
2023-01-19T15:56:26.398Z,71.10
2023-01-19T15:58:55.586Z,70.90
2023-01-19T16:01:33.911Z,70.90
2023-01-19T16:04:11.612Z,71.70
2023-01-19T16:06:39.356Z,72.40
2023-01-19T16:09:14.105Z,72.20
2023-01-19T16:11:42.546Z,72.20
2023-01-19T16:14:10.819Z,72.50
2023-01-19T16:16:53.969Z,72.60
2023-01-19T16:19:21.709Z,72.30
2023-01-19T16:21:49.587Z,72.90
2023-01-19T16:24:18.493Z,73.20
2023-01-19T16:26:46.813Z,73.60
2023-01-19T16:29:36.647Z,73.40
2023-01-19T16:32:07.280Z,73.40
2023-01-19T16:34:36.015Z,73.40
2023-01-19T16:37:08.796Z,73.90
2023-01-19T16:39:37.518Z,74.00
2023-01-19T16:42:04.938Z,74.30
2023-01-19T16:44:33.789Z,74.20
2023-01-19T16:47:03.506Z,74.80
2023-01-19T16:49:31.390Z,74.50
2023-01-19T16:51:59.602Z,74.70
2023-01-19T16:54:28.646Z,75.00
2023-01-19T16:57:05.460Z,75.20
2023-01-19T16:59:34.399Z,75.20
2023-01-19T17:02:02.670Z,75.20
2023-01-19T17:04:30.693Z,75.30
2023-01-19T17:06:58.397Z,75.30
2023-01-19T17:09:27.270Z,75.50
2023-01-19T17:11:55.260Z,75.60
2023-01-19T17:14:36.040Z,75.50
2023-01-19T17:17:09.274Z,75.80
2023-01-19T17:19:40.177Z,75.80
2023-01-19T17:22:08.564Z,75.60
2023-01-19T17:24:36.964Z,75.30
2023-01-19T17:27:06.676Z,75.50
2023-01-19T17:29:34.286Z,75.70
2023-01-19T17:32:01.804Z,75.60
2023-01-19T17:34:30.038Z,76.00
2023-01-19T17:37:03.314Z,76.10
2023-01-19T17:39:33.563Z,75.90
2023-01-19T17:42:02.235Z,76.00
2023-01-19T17:44:31.309Z,76.00
2023-01-19T17:47:00.017Z,76.20
2023-01-19T17:49:28.400Z,75.90
2023-01-19T17:51:56.185Z,75.80
2023-01-19T17:54:23.601Z,76.20
2023-01-19T17:56:51.247Z,76.50
2023-01-19T17:59:19.217Z,76.60
2023-01-19T18:01:46.909Z,76.90
2023-01-19T18:04:14.731Z,76.60
2023-01-19T18:06:45.231Z,76.40
2023-01-19T18:09:14.283Z,76.50
2023-01-19T18:11:46.642Z,77.00
2023-01-19T18:14:14.402Z,76.90
2023-01-19T18:16:42.162Z,76.90
2023-01-19T18:19:10.267Z,76.90
2023-01-19T18:21:38.231Z,77.00
2023-01-19T18:24:06.393Z,77.00
2023-01-19T18:26:36.328Z,76.80
2023-01-19T18:29:05.258Z,77.30
2023-01-19T18:31:33.311Z,77.30
2023-01-19T18:34:02.666Z,77.40
2023-01-19T18:36:32.598Z,77.50
2023-01-19T18:39:01.662Z,77.70
2023-01-19T18:41:30.138Z,77.90
2023-01-19T18:43:58.815Z,78.00
2023-01-19T18:46:27.492Z,78.40
2023-01-19T18:48:56.536Z,78.30
2023-01-19T18:51:23.953Z,78.40
2023-01-19T18:53:51.825Z,78.90
2023-01-19T18:56:19.324Z,79.10
2023-01-19T18:58:47.581Z,79.40
2023-01-19T19:01:21.680Z,79.40
2023-01-19T19:03:50.632Z,80.10
2023-01-19T19:06:20.985Z,80.10
2023-01-19T19:08:50.501Z,80.20
2023-01-19T19:11:19.277Z,80.30
2023-01-19T19:14:01.418Z,80.30
2023-01-19T19:16:35.109Z,80.60
2023-01-19T19:19:04.819Z,80.70
2023-01-19T19:21:32.844Z,80.70
2023-01-19T19:24:01.332Z,80.70
2023-01-19T19:26:29.481Z,80.70
2023-01-19T19:28:57.704Z,80.90
2023-01-19T19:31:27.438Z,81.50
2023-01-19T19:34:00.160Z,81.50
2023-01-19T19:36:28.883Z,81.50
2023-01-19T19:38:59.397Z,81.50
2023-01-19T19:41:29.847Z,81.40
2023-01-19T19:43:58.138Z,81.30
2023-01-19T19:46:33.228Z,81.30
2023-01-19T19:49:02.236Z,81.70
2023-01-19T19:51:34.560Z,81.60
2023-01-19T19:54:02.385Z,81.90
2023-01-19T19:56:30.480Z,81.60
2023-01-19T19:58:59.759Z,81.70
2023-01-19T20:01:32.958Z,81.50
2023-01-19T20:04:07.683Z,81.50
2023-01-19T20:06:47.147Z,81.60
2023-01-19T20:09:22.509Z,81.40
2023-01-19T20:11:53.184Z,81.20
2023-01-19T20:14:23.205Z,81.20
2023-01-19T20:16:51.334Z,81.40
2023-01-19T20:19:19.133Z,81.30
2023-01-19T20:21:46.874Z,81.40
2023-01-19T20:24:19.410Z,81.20
2023-01-19T20:26:51.786Z,81.30
2023-01-19T20:29:21.210Z,81.30
2023-01-19T20:31:58.204Z,81.10
2023-01-19T20:40:05.845Z,80.70
2023-01-19T20:42:36.881Z,81.00
2023-01-19T20:45:15.282Z,81.00
2023-01-19T20:47:43.284Z,81.00
2023-01-19T20:50:11.967Z,81.00
2023-01-19T20:52:53.146Z,81.30
2023-01-19T20:55:22.995Z,81.10
2023-01-19T20:57:51.704Z,81.20
2023-01-19T21:00:20.084Z,81.00
2023-01-19T21:02:56.622Z,80.90
2023-01-19T21:05:27.228Z,80.30
2023-01-19T21:07:55.810Z,80.30
2023-01-19T21:10:24.569Z,80.20
2023-01-19T21:13:00.122Z,80.10
2023-01-19T21:15:28.420Z,80.00
2023-01-19T21:17:57.804Z,80.30
2023-01-19T21:20:30.224Z,80.30
2023-01-19T21:22:58.972Z,80.30
2023-01-19T21:25:27.557Z,80.30
2023-01-19T21:27:55.840Z,80.40
2023-01-19T21:30:23.771Z,80.70
2023-01-19T21:32:53.107Z,80.80
2023-01-19T21:35:25.178Z,80.80
2023-01-19T21:37:53.306Z,80.80
2023-01-19T21:40:22.511Z,81.10
2023-01-19T21:42:57.710Z,81.40
2023-01-19T21:45:25.984Z,81.70
2023-01-19T21:48:03.192Z,81.70
2023-01-19T21:50:31.823Z,82.20
2023-01-19T21:53:03.622Z,81.80
2023-01-19T21:55:35.196Z,82.00
2023-01-19T21:58:03.208Z,81.90
2023-01-19T22:00:35.371Z,82.10
2023-01-19T22:03:05.043Z,82.10
2023-01-19T22:05:37.268Z,82.10
2023-01-19T22:08:06.480Z,82.80
2023-01-19T22:10:38.178Z,82.80
2023-01-19T22:13:07.899Z,82.70
2023-01-19T22:15:36.482Z,82.80
2023-01-19T22:18:04.508Z,83.10
2023-01-19T22:20:33.603Z,82.90
2023-01-19T22:23:07.277Z,83.20
2023-01-19T22:25:36.798Z,83.90
2023-01-19T22:28:05.027Z,83.40
2023-01-19T22:30:33.774Z,83.60
2023-01-19T22:33:02.072Z,83.70
2023-01-19T22:35:32.369Z,83.90
2023-01-19T22:38:03.662Z,84.20
2023-01-19T22:40:32.642Z,84.50
2023-01-19T22:43:00.841Z,84.50
2023-01-19T22:45:29.518Z,84.50
2023-01-19T22:47:59.643Z,84.20
2023-01-19T22:50:29.195Z,84.10
2023-01-19T22:52:58.447Z,83.90
2023-01-19T22:55:29.848Z,83.90
2023-01-19T22:57:57.532Z,84.00
2023-01-19T23:00:26.717Z,83.80
2023-01-19T23:02:56.177Z,83.80
2023-01-19T23:05:28.894Z,83.90
2023-01-19T23:07:57.385Z,83.70
2023-01-19T23:10:25.012Z,83.50
2023-01-19T23:12:54.351Z,83.80
2023-01-19T23:15:24.619Z,83.50
2023-01-19T23:17:53.831Z,83.40
2023-01-19T23:20:22.094Z,84.00
2023-01-19T23:22:49.837Z,83.90
2023-01-19T23:25:18.008Z,83.80
2023-01-19T23:27:51.371Z,83.90
2023-01-19T23:30:27.893Z,84.10
2023-01-19T23:32:55.910Z,84.10
2023-01-19T23:35:24.054Z,84.00
2023-01-19T23:37:54.707Z,84.30
2023-01-19T23:40:23.655Z,84.10
2023-01-19T23:42:51.543Z,84.20
2023-01-19T23:45:22.788Z,84.40
2023-01-19T23:47:51.297Z,84.70
2023-01-19T23:50:19.238Z,84.90
2023-01-19T23:52:50.251Z,84.70
2023-01-19T23:55:18.181Z,84.50
2023-01-19T23:57:47.841Z,85.00
