createdAt,value
2024-03-12T00:01:47.300Z,23.17
2024-03-12T00:04:14.419Z,22.77
2024-03-12T00:06:43.557Z,22.17
2024-03-12T00:09:11.017Z,22.77
2024-03-12T00:11:38.708Z,21.27
2024-03-12T00:14:05.958Z,21.70
2024-03-12T00:16:35.398Z,22.13
2024-03-12T00:19:03.837Z,20.20
2024-03-12T00:21:32.104Z,20.37
2024-03-12T00:24:00.017Z,19.70
2024-03-12T00:26:29.553Z,19.93
2024-03-12T00:28:56.853Z,20.27
2024-03-12T00:31:25.719Z,19.50
2024-03-12T00:33:53.031Z,18.90
2024-03-12T00:36:20.066Z,19.63
2024-03-12T00:38:47.971Z,17.73
2024-03-12T00:41:15.457Z,18.70
2024-03-12T00:43:43.664Z,18.57
2024-03-12T00:46:12.669Z,18.73
2024-03-12T00:48:40.094Z,17.20
2024-03-12T00:51:10.265Z,17.93
2024-03-12T00:53:37.373Z,18.27
2024-03-12T00:56:04.789Z,18.77
2024-03-12T00:58:34.468Z,17.57
2024-03-12T01:01:01.954Z,16.90
2024-03-12T01:03:30.461Z,17.57
2024-03-12T01:05:57.729Z,18.53
2024-03-12T01:08:25.115Z,18.73
2024-03-12T01:10:52.631Z,19.63
2024-03-12T01:13:21.625Z,19.20
2024-03-12T01:15:49.448Z,19.13
2024-03-12T01:18:16.758Z,20.23
2024-03-12T01:20:45.117Z,19.60
2024-03-12T01:23:15.031Z,20.70
2024-03-12T01:25:42.709Z,20.93
2024-03-12T01:28:12.310Z,21.87
2024-03-12T01:30:40.980Z,21.47
2024-03-12T01:33:08.684Z,21.83
2024-03-12T01:35:40.566Z,22.63
2024-03-12T01:38:11.417Z,20.93
2024-03-12T01:40:40.182Z,20.50
2024-03-12T01:43:10.814Z,22.47
2024-03-12T01:45:43.476Z,22.97
2024-03-12T01:48:12.325Z,22.37
2024-03-12T01:50:41.119Z,20.80
2024-03-12T01:53:09.619Z,21.17
2024-03-12T01:55:45.021Z,20.93
2024-03-12T01:58:17.730Z,23.30
2024-03-12T02:00:46.696Z,23.20
2024-03-12T02:03:15.182Z,21.67
2024-03-12T02:05:43.113Z,21.20
2024-03-12T02:08:12.023Z,19.77
2024-03-12T02:10:39.682Z,19.53
2024-03-12T02:13:07.448Z,22.60
2024-03-12T02:15:35.520Z,20.60
2024-03-12T02:18:03.185Z,22.10
2024-03-12T02:20:30.516Z,20.90
2024-03-12T02:22:57.610Z,21.23
2024-03-12T02:25:25.283Z,21.83
2024-03-12T02:27:54.221Z,22.60
2024-03-12T02:30:22.962Z,22.97
2024-03-12T02:32:50.943Z,23.00
2024-03-12T02:35:18.697Z,21.67
2024-03-12T02:37:46.409Z,23.83
2024-03-12T02:40:15.197Z,24.80
2024-03-12T02:42:44.812Z,22.90
2024-03-12T02:45:16.811Z,23.07
2024-03-12T02:47:47.331Z,22.67
2024-03-12T02:50:16.673Z,24.77
2024-03-12T02:52:46.476Z,23.13
2024-03-12T02:55:14.218Z,21.40
2024-03-12T02:57:41.521Z,22.63
2024-03-12T03:00:14.363Z,22.70
2024-03-12T03:02:43.499Z,22.57
2024-03-12T03:05:11.618Z,21.83
2024-03-12T03:07:43.620Z,22.33
2024-03-12T03:10:13.284Z,21.70
2024-03-12T03:12:42.108Z,22.70
2024-03-12T03:15:14.160Z,23.00
2024-03-12T03:17:44.519Z,20.80
2024-03-12T03:20:13.300Z,19.87
2024-03-12T03:22:43.216Z,19.23
2024-03-12T03:25:13.224Z,19.80
2024-03-12T03:27:40.456Z,19.27
2024-03-12T03:30:11.533Z,18.30
2024-03-12T03:32:38.690Z,17.40
2024-03-12T03:35:07.344Z,16.80
2024-03-12T03:37:36.805Z,15.47
2024-03-12T03:40:12.292Z,15.97
2024-03-12T03:42:40.574Z,15.53
2024-03-12T03:45:08.469Z,14.93
2024-03-12T03:47:36.050Z,16.00
2024-03-12T03:50:08.304Z,15.53
2024-03-12T03:52:35.649Z,15.73
2024-03-12T03:55:03.082Z,14.60
2024-03-12T03:57:30.496Z,14.33
2024-03-12T03:59:58.091Z,14.83
2024-03-12T04:02:26.128Z,13.93
2024-03-12T04:04:53.227Z,13.83
2024-03-12T04:07:26.510Z,15.43
2024-03-12T04:09:55.584Z,15.20
2024-03-12T04:12:23.741Z,16.47
2024-03-12T04:14:51.144Z,17.23
2024-03-12T04:17:20.196Z,16.57
2024-03-12T04:19:48.979Z,18.20
2024-03-12T04:22:20.421Z,17.93
2024-03-12T04:24:48.145Z,18.07
2024-03-12T04:27:16.185Z,17.47
2024-03-12T04:29:43.915Z,17.17
2024-03-12T04:32:11.647Z,18.37
2024-03-12T04:34:38.796Z,17.60
2024-03-12T04:37:06.878Z,17.77
2024-03-12T04:39:34.692Z,19.07
2024-03-12T04:42:06.678Z,18.00
2024-03-12T04:44:37.159Z,18.57
2024-03-12T04:47:05.325Z,17.73
2024-03-12T04:49:32.434Z,17.67
2024-03-12T04:52:00.003Z,16.73
2024-03-12T04:54:28.269Z,17.60
2024-03-12T04:56:58.103Z,18.43
2024-03-12T04:59:25.380Z,16.50
2024-03-12T05:01:53.725Z,17.83
2024-03-12T05:04:23.885Z,17.30
2024-03-12T05:06:52.012Z,18.73
2024-03-12T05:09:19.876Z,19.10
2024-03-12T05:11:48.836Z,17.33
2024-03-12T05:14:17.048Z,16.20
2024-03-12T05:16:44.114Z,17.27
2024-03-12T05:19:12.774Z,16.73
2024-03-12T05:21:40.273Z,16.53
2024-03-12T05:24:07.642Z,16.17
2024-03-12T05:26:37.538Z,15.70
2024-03-12T05:29:08.460Z,17.20
2024-03-12T05:31:39.445Z,16.37
2024-03-12T05:34:19.629Z,15.93
2024-03-12T05:36:49.992Z,17.00
2024-03-12T05:39:50.306Z,15.57
2024-03-12T05:42:36.314Z,14.90
2024-03-12T05:45:22.206Z,15.33
2024-03-12T05:48:21.258Z,14.87
2024-03-12T05:50:48.497Z,14.97
2024-03-12T05:53:16.581Z,15.20
2024-03-12T05:55:43.725Z,14.73
2024-03-12T05:58:13.777Z,14.20
2024-03-12T06:00:41.421Z,13.90
2024-03-12T06:03:08.451Z,14.50
2024-03-12T06:05:35.524Z,14.73
2024-03-12T06:08:02.764Z,14.40
2024-03-12T06:10:30.232Z,15.53
2024-03-12T06:12:58.061Z,15.20
2024-03-12T06:15:25.202Z,14.83
2024-03-12T06:17:52.425Z,15.97
2024-03-12T06:20:19.723Z,15.47
2024-03-12T06:22:46.863Z,15.33
2024-03-12T06:25:14.135Z,14.80
2024-03-12T06:27:41.902Z,16.30
2024-03-12T06:30:09.659Z,14.90
2024-03-12T06:32:36.848Z,15.50
2024-03-12T06:35:06.095Z,16.50
2024-03-12T06:37:33.373Z,15.13
2024-03-12T06:40:00.660Z,15.77
2024-03-12T06:42:30.910Z,16.50
2024-03-12T06:45:01.496Z,14.67
2024-03-12T06:47:30.195Z,15.23
2024-03-12T06:49:59.785Z,16.53
2024-03-12T06:52:27.959Z,15.87
2024-03-12T06:54:55.216Z,16.37
2024-03-12T06:57:24.149Z,16.73
2024-03-12T06:59:51.495Z,16.27
2024-03-12T07:02:19.268Z,17.83
2024-03-12T07:04:49.921Z,17.93
2024-03-12T07:07:20.848Z,17.13
2024-03-12T07:09:49.539Z,18.07
2024-03-12T07:12:17.868Z,18.97
2024-03-12T07:14:47.211Z,18.50
2024-03-12T07:17:15.583Z,18.17
2024-03-12T07:19:44.413Z,17.80
2024-03-12T07:22:12.421Z,18.30
2024-03-12T07:24:40.832Z,18.13
2024-03-12T07:27:09.716Z,18.37
2024-03-12T07:29:36.788Z,18.43
2024-03-12T07:32:09.294Z,17.57
2024-03-12T07:34:38.343Z,17.93
2024-03-12T07:37:06.337Z,17.70
2024-03-12T07:39:35.563Z,17.83
2024-03-12T07:42:13.470Z,17.30
2024-03-12T07:44:42.530Z,17.53
2024-03-12T07:47:11.331Z,16.90
2024-03-12T07:49:38.953Z,17.07
2024-03-12T07:52:07.277Z,16.67
2024-03-12T07:54:35.130Z,16.60
2024-03-12T07:57:02.753Z,16.37
2024-03-12T07:59:31.751Z,16.77
2024-03-12T08:01:59.493Z,16.73
2024-03-12T08:04:27.385Z,16.27
2024-03-12T08:06:56.028Z,17.53
2024-03-12T08:09:24.527Z,15.23
2024-03-12T08:11:52.339Z,15.87
2024-03-12T08:14:19.901Z,17.40
2024-03-12T08:16:47.610Z,16.73
2024-03-12T08:19:15.011Z,16.87
2024-03-12T08:21:42.726Z,16.37
2024-03-12T08:24:12.003Z,17.50
2024-03-12T08:26:39.438Z,18.77
2024-03-12T08:29:06.640Z,18.23
2024-03-12T08:31:38.718Z,20.07
2024-03-12T08:34:16.981Z,19.97
2024-03-12T08:36:44.432Z,20.90
2024-03-12T08:39:14.362Z,21.83
2024-03-12T08:41:42.902Z,23.27
2024-03-12T08:44:10.810Z,23.07
2024-03-12T08:46:39.215Z,23.17
2024-03-12T08:49:07.064Z,23.70
2024-03-12T08:51:37.081Z,25.13
2024-03-12T08:54:05.451Z,25.50
2024-03-12T08:56:32.748Z,26.03
2024-03-12T08:58:59.898Z,27.90
2024-03-12T09:01:27.177Z,26.73
2024-03-12T09:03:54.443Z,25.63
2024-03-12T09:06:22.031Z,27.43
2024-03-12T09:08:50.762Z,27.60
2024-03-12T09:11:20.745Z,27.17
2024-03-12T09:13:47.996Z,27.30
2024-03-12T09:16:16.137Z,27.27
2024-03-12T09:18:45.123Z,28.47
2024-03-12T09:21:13.841Z,26.23
2024-03-12T09:23:48.259Z,24.27
2024-03-12T09:26:24.222Z,27.63
2024-03-12T09:28:51.745Z,28.77
2024-03-12T09:31:22.759Z,27.13
2024-03-12T09:33:50.271Z,27.07
2024-03-12T09:36:17.419Z,25.93
2024-03-12T09:38:45.570Z,24.47
2024-03-12T09:41:17.584Z,25.77
2024-03-12T09:43:47.938Z,23.73
2024-03-12T09:46:17.712Z,24.37
2024-03-12T09:48:47.897Z,23.90
2024-03-12T09:51:15.674Z,24.10
2024-03-12T09:53:43.654Z,25.23
2024-03-12T09:56:20.316Z,24.97
2024-03-12T09:58:49.162Z,25.47
2024-03-12T10:01:16.689Z,24.20
2024-03-12T10:03:44.946Z,25.73
2024-03-12T10:06:12.098Z,25.23
2024-03-12T10:08:45.309Z,24.13
2024-03-12T10:11:21.070Z,23.33
2024-03-12T10:14:00.590Z,24.63
2024-03-12T10:16:33.940Z,22.80
2024-03-12T10:19:11.414Z,23.27
2024-03-12T10:21:41.559Z,24.03
2024-03-12T10:24:16.389Z,23.80
2024-03-12T10:26:47.353Z,25.67
2024-03-12T10:31:55.678Z,25.70
2024-03-12T10:34:23.057Z,24.50
2024-03-12T10:36:52.825Z,25.47
2024-03-12T10:39:30.898Z,24.77
2024-03-12T10:42:01.111Z,24.07
2024-03-12T10:44:30.633Z,21.53
2024-03-12T10:47:00.615Z,21.87
2024-03-12T10:49:29.672Z,22.10
2024-03-12T10:51:58.153Z,21.43
2024-03-12T10:54:31.283Z,19.80
2024-03-12T10:57:03.869Z,20.37
2024-03-12T10:59:33.057Z,19.97
2024-03-12T11:02:06.059Z,19.70
2024-03-12T11:04:36.514Z,20.33
2024-03-12T11:07:05.131Z,20.20
2024-03-12T11:09:35.240Z,21.03
2024-03-12T11:12:05.204Z,21.93
2024-03-12T11:14:32.636Z,21.63
2024-03-12T11:17:01.616Z,21.93
2024-03-12T11:19:30.793Z,22.33
2024-03-12T11:22:16.077Z,22.27
2024-03-12T11:24:50.016Z,22.57
2024-03-12T11:27:21.226Z,22.43
2024-03-12T11:30:15.789Z,21.63
2024-03-12T11:32:47.189Z,22.40
2024-03-12T11:35:24.624Z,24.07
2024-03-12T11:37:59.671Z,22.07
2024-03-12T11:40:39.212Z,22.10
2024-03-12T11:43:13.009Z,21.93
2024-03-12T11:45:48.201Z,22.37
2024-03-12T11:48:32.976Z,20.23
2024-03-12T11:51:01.219Z,22.60
2024-03-12T11:53:31.957Z,22.53
2024-03-12T11:56:12.286Z,21.27
2024-03-12T11:58:48.852Z,21.93
2024-03-12T12:01:34.579Z,20.97
2024-03-12T12:04:09.052Z,22.17
2024-03-12T12:06:36.757Z,22.03
2024-03-12T12:09:11.751Z,22.00
2024-03-12T12:11:41.657Z,20.93
2024-03-12T12:14:11.069Z,21.07
2024-03-12T12:16:39.310Z,21.50
2024-03-12T12:19:19.081Z,21.53
2024-03-12T12:21:51.132Z,21.53
2024-03-12T12:24:18.699Z,21.83
2024-03-12T12:26:46.954Z,21.67
2024-03-12T12:29:16.274Z,20.90
2024-03-12T12:31:43.819Z,21.47
2024-03-12T12:34:12.414Z,22.47
2024-03-12T12:36:45.225Z,22.23
2024-03-12T12:39:16.112Z,21.33
2024-03-12T12:41:47.774Z,22.33
2024-03-12T12:44:22.014Z,21.33
2024-03-12T12:46:50.073Z,20.73
2024-03-12T12:49:18.427Z,21.87
2024-03-12T12:51:47.515Z,22.77
2024-03-12T12:54:22.010Z,22.67
2024-03-12T12:56:50.738Z,21.30
2024-03-12T12:59:24.840Z,21.90
2024-03-12T13:01:52.849Z,20.35
2024-03-12T13:04:28.293Z,21.80
2024-03-12T13:06:58.172Z,21.83
2024-03-12T13:09:42.548Z,22.30
2024-03-12T13:12:10.569Z,20.30
2024-03-12T13:14:43.110Z,21.40
2024-03-12T13:17:11.262Z,22.13
2024-03-12T13:19:38.717Z,21.42
2024-03-12T13:22:10.418Z,22.50
2024-03-12T13:24:43.556Z,20.92
2024-03-12T13:27:11.132Z,22.27
2024-03-12T13:29:38.360Z,22.10
2024-03-12T13:32:06.582Z,21.53
2024-03-12T13:34:33.802Z,21.65
2024-03-12T13:37:01.895Z,20.95
2024-03-12T13:39:30.673Z,22.13
2024-03-12T13:41:57.850Z,20.40
2024-03-12T13:44:24.880Z,22.38
2024-03-12T13:46:51.905Z,20.52
2024-03-12T13:49:19.371Z,21.02
2024-03-12T13:51:47.686Z,20.55
2024-03-12T13:54:15.973Z,20.47
2024-03-12T13:56:43.932Z,20.35
2024-03-12T13:59:13.622Z,21.33
2024-03-12T14:01:42.099Z,21.73
2024-03-12T14:04:12.948Z,22.08
2024-03-12T14:06:41.261Z,21.80
2024-03-12T14:09:13.274Z,20.25
2024-03-12T14:11:40.965Z,21.87
2024-03-12T14:14:11.224Z,20.80
2024-03-12T14:16:38.581Z,20.03
2024-03-12T14:19:05.690Z,20.43
2024-03-12T14:21:34.099Z,20.20
2024-03-12T14:24:04.046Z,19.43
2024-03-12T14:26:31.473Z,19.17
2024-03-12T14:28:58.552Z,20.60
2024-03-12T14:31:26.388Z,19.47
2024-03-12T14:33:53.840Z,19.93
2024-03-12T14:36:23.915Z,20.57
2024-03-12T14:38:54.293Z,20.87
2024-03-12T14:41:23.442Z,20.93
2024-03-12T14:43:50.707Z,21.17
2024-03-12T14:46:21.590Z,19.43
2024-03-12T14:48:49.811Z,21.37
2024-03-12T14:51:16.870Z,18.93
2024-03-12T14:53:44.124Z,20.73
2024-03-12T14:56:11.260Z,20.53
2024-03-12T14:58:38.403Z,21.07
2024-03-12T15:01:07.505Z,20.30
2024-03-12T15:03:35.833Z,21.20
2024-03-12T15:06:04.444Z,21.37
2024-03-12T15:08:31.749Z,21.50
2024-03-12T15:10:59.079Z,21.23
2024-03-12T15:13:26.277Z,21.30
2024-03-12T15:15:53.408Z,21.27
2024-03-12T15:18:24.702Z,21.63
2024-03-12T15:20:51.886Z,21.07
2024-03-12T15:23:19.012Z,20.73
2024-03-12T15:25:46.608Z,20.90
2024-03-12T15:28:13.802Z,20.97
2024-03-12T15:30:43.942Z,20.77
2024-03-12T15:33:12.256Z,19.77
2024-03-12T15:35:40.487Z,20.37
2024-03-12T15:38:07.583Z,20.03
2024-03-12T15:40:36.026Z,19.30
2024-03-12T15:43:05.048Z,19.20
2024-03-12T15:45:32.938Z,17.80
2024-03-12T15:48:03.163Z,18.03
2024-03-12T15:50:30.339Z,17.47
2024-03-12T15:52:57.943Z,16.80
2024-03-12T15:55:27.108Z,16.00
2024-03-12T15:57:55.961Z,15.70
2024-03-12T16:00:23.752Z,15.87
2024-03-12T16:02:52.306Z,14.83
2024-03-12T16:05:22.370Z,14.13
2024-03-12T16:07:50.944Z,14.30
2024-03-12T16:10:24.053Z,13.97
2024-03-12T16:12:51.373Z,12.37
2024-03-12T16:15:24.254Z,12.87
2024-03-12T16:17:53.807Z,13.00
2024-03-12T16:20:23.131Z,11.70
2024-03-12T16:22:50.234Z,11.07
2024-03-12T16:25:18.827Z,11.77
2024-03-12T16:27:49.284Z,12.10
2024-03-12T16:30:16.879Z,10.93
2024-03-12T16:32:45.751Z,11.90
2024-03-12T16:35:15.566Z,11.67
2024-03-12T16:37:44.135Z,11.37
2024-03-12T16:40:12.376Z,11.87
2024-03-12T16:42:39.665Z,11.13
2024-03-12T16:45:07.701Z,10.97
2024-03-12T16:47:35.565Z,11.57
2024-03-12T16:50:09.789Z,11.20
2024-03-12T16:52:40.333Z,11.20
2024-03-12T16:55:08.971Z,10.73
2024-03-12T16:57:37.021Z,10.10
2024-03-12T17:00:11.564Z,11.17
2024-03-12T17:02:45.688Z,10.67
2024-03-12T17:05:23.910Z,11.37
2024-03-12T17:08:02.159Z,11.37
2024-03-12T17:10:30.015Z,11.07
2024-03-12T17:12:57.747Z,10.93
2024-03-12T17:15:25.373Z,11.27
2024-03-12T17:17:53.582Z,11.03
2024-03-12T17:20:21.192Z,11.73
2024-03-12T17:22:49.130Z,12.00
2024-03-12T17:25:20.112Z,10.60
2024-03-12T17:27:50.307Z,10.63
2024-03-12T17:30:18.484Z,10.77
2024-03-12T17:32:47.538Z,11.20
2024-03-12T17:35:22.277Z,11.60
2024-03-12T17:37:56.890Z,11.43
2024-03-12T17:40:25.493Z,11.40
2024-03-12T17:42:53.425Z,11.53
2024-03-12T17:45:25.208Z,11.00
2024-03-12T17:47:58.683Z,11.23
2024-03-12T17:50:31.988Z,10.97
2024-03-12T17:53:03.167Z,11.90
2024-03-12T17:55:31.000Z,10.93
2024-03-12T17:58:01.783Z,11.03
2024-03-12T18:00:30.964Z,11.20
2024-03-12T18:02:58.646Z,12.50
2024-03-12T18:05:26.395Z,11.43
2024-03-12T18:07:54.648Z,12.03
2024-03-12T18:10:32.936Z,12.57
2024-03-12T18:13:00.812Z,11.80
2024-03-12T18:15:29.337Z,11.50
2024-03-12T18:17:56.843Z,11.43
2024-03-12T18:20:34.813Z,11.30
2024-03-12T18:23:02.136Z,11.83
2024-03-12T18:25:31.559Z,11.63
2024-03-12T18:27:59.260Z,11.23
2024-03-12T18:30:27.610Z,11.30
2024-03-12T18:32:58.167Z,11.50
2024-03-12T18:35:25.722Z,11.20
2024-03-12T18:37:52.831Z,10.30
2024-03-12T18:40:23.929Z,11.90
2024-03-12T18:42:52.144Z,11.33
2024-03-12T18:45:20.728Z,11.67
2024-03-12T18:47:54.493Z,11.80
2024-03-12T18:50:25.531Z,11.40
2024-03-12T18:52:55.235Z,10.93
2024-03-12T18:55:28.122Z,10.60
2024-03-12T18:57:55.788Z,11.73
2024-03-12T19:00:25.033Z,11.10
2024-03-12T19:02:54.010Z,11.63
2024-03-12T19:05:25.913Z,11.07
2024-03-12T19:07:56.425Z,11.77
2024-03-12T19:10:29.227Z,11.90
2024-03-12T19:12:58.836Z,11.57
2024-03-12T19:15:34.255Z,11.47
2024-03-12T19:18:14.338Z,11.70
2024-03-12T19:20:42.481Z,12.13
2024-03-12T19:23:10.409Z,11.53
2024-03-12T19:25:37.646Z,10.70
2024-03-12T19:28:04.970Z,10.40
2024-03-12T19:30:32.416Z,11.40
2024-03-12T19:32:59.676Z,10.60
2024-03-12T19:35:27.948Z,10.70
2024-03-12T19:37:56.920Z,10.93
2024-03-12T19:40:24.781Z,10.17
2024-03-12T19:42:54.331Z,10.20
2024-03-12T19:45:24.357Z,11.17
2024-03-12T19:47:52.821Z,10.13
2024-03-12T19:50:26.147Z,10.13
2024-03-12T19:52:56.263Z,9.63
2024-03-12T19:55:30.901Z,10.30
2024-03-12T19:58:02.588Z,10.13
2024-03-12T20:00:33.934Z,10.53
2024-03-12T20:03:07.846Z,10.20
2024-03-12T20:05:36.776Z,9.90
2024-03-12T20:08:10.500Z,9.40
2024-03-12T20:10:38.309Z,9.60
2024-03-12T20:13:06.753Z,10.13
2024-03-12T20:15:35.062Z,9.83
2024-03-12T20:18:02.810Z,9.60
2024-03-12T20:20:30.308Z,9.13
2024-03-12T20:22:59.101Z,9.70
2024-03-12T20:25:27.720Z,10.50
2024-03-12T20:27:56.393Z,10.03
2024-03-12T20:30:29.203Z,10.27
2024-03-12T20:33:01.268Z,11.20
2024-03-12T20:35:30.870Z,10.90
2024-03-12T20:37:58.923Z,10.23
2024-03-12T20:40:27.552Z,9.73
2024-03-12T20:42:56.194Z,9.70
2024-03-12T20:45:23.585Z,9.83
2024-03-12T20:47:52.849Z,10.10
2024-03-12T20:50:23.148Z,10.53
2024-03-12T20:52:51.271Z,9.43
2024-03-12T20:55:19.969Z,9.93
2024-03-12T20:57:49.443Z,8.80
2024-03-12T21:00:29.487Z,9.30
2024-03-12T21:02:57.057Z,9.83
2024-03-12T21:05:24.142Z,9.87
2024-03-12T21:07:53.441Z,9.70
2024-03-12T21:10:21.213Z,8.80
2024-03-12T21:12:52.366Z,9.50
2024-03-12T21:15:23.716Z,9.17
2024-03-12T21:17:51.249Z,9.23
2024-03-12T21:20:33.675Z,9.03
2024-03-12T21:23:03.797Z,9.47
2024-03-12T21:25:31.060Z,8.80
2024-03-12T21:27:59.005Z,8.80
2024-03-12T21:30:26.482Z,9.30
2024-03-12T21:32:56.969Z,9.47
2024-03-12T21:35:27.117Z,9.37
2024-03-12T21:37:58.552Z,9.80
2024-03-12T21:40:26.303Z,9.73
2024-03-12T21:42:53.583Z,9.40
2024-03-12T21:45:21.806Z,9.37
2024-03-12T21:47:49.536Z,8.87
2024-03-12T21:50:17.492Z,8.50
2024-03-12T21:52:46.463Z,8.03
2024-03-12T21:55:14.242Z,8.77
2024-03-12T21:57:44.267Z,9.30
2024-03-12T22:00:21.186Z,8.83
2024-03-12T22:02:49.557Z,8.63
2024-03-12T22:05:17.916Z,8.47
2024-03-12T22:07:45.695Z,8.10
2024-03-12T22:10:13.621Z,8.27
2024-03-12T22:12:42.282Z,8.97
2024-03-12T22:15:13.273Z,8.73
2024-03-12T22:17:47.150Z,8.70
2024-03-12T22:20:16.642Z,8.13
2024-03-12T22:22:50.487Z,7.80
2024-03-12T22:25:20.063Z,8.33
2024-03-12T22:27:49.897Z,7.37
2024-03-12T22:30:18.018Z,7.60
2024-03-12T22:32:46.623Z,7.33
2024-03-12T22:35:14.830Z,7.37
2024-03-12T22:37:44.802Z,7.40
2024-03-12T22:40:14.018Z,7.40
2024-03-12T22:42:43.964Z,7.40
2024-03-12T22:45:12.966Z,7.67
2024-03-12T22:47:44.238Z,7.50
2024-03-12T22:50:13.297Z,8.17
2024-03-12T22:52:46.471Z,7.50
2024-03-12T22:55:14.739Z,7.87
2024-03-12T22:57:42.634Z,8.23
2024-03-12T23:00:37.095Z,7.97
2024-03-12T23:03:06.340Z,8.60
2024-03-12T23:05:35.048Z,8.37
2024-03-12T23:08:07.210Z,8.50
2024-03-12T23:10:37.008Z,8.43
2024-03-12T23:13:05.273Z,9.23
2024-03-12T23:15:36.225Z,8.90
2024-03-12T23:18:04.852Z,9.53
2024-03-12T23:20:33.448Z,9.07
2024-03-12T23:23:01.613Z,9.03
2024-03-12T23:25:30.233Z,10.00
2024-03-12T23:27:57.335Z,9.60
2024-03-12T23:30:26.874Z,9.27
2024-03-12T23:32:59.088Z,9.53
2024-03-12T23:35:28.288Z,9.83
2024-03-12T23:37:58.028Z,9.53
2024-03-12T23:40:26.679Z,10.20
2024-03-12T23:42:57.215Z,10.80
2024-03-12T23:45:24.490Z,10.37
2024-03-12T23:47:52.851Z,11.50
2024-03-12T23:50:20.958Z,10.20
2024-03-12T23:52:50.019Z,10.67
2024-03-12T23:55:17.760Z,10.70
2024-03-12T23:57:45.109Z,11.60
