createdAt,value
2022-12-01T00:01:26.236Z,2.60
2022-12-01T00:03:54.322Z,2.30
2022-12-01T00:06:21.937Z,1.80
2022-12-01T00:09:09.969Z,2.03
2022-12-01T00:11:38.775Z,3.22
2022-12-01T00:14:06.647Z,1.98
2022-12-01T00:16:34.487Z,2.58
2022-12-01T00:19:01.639Z,2.78
2022-12-01T00:21:29.567Z,3.10
2022-12-01T00:23:58.116Z,2.38
2022-12-01T00:26:27.361Z,4.03
2022-12-01T00:28:59.503Z,3.70
2022-12-01T00:31:27.534Z,2.60
2022-12-01T00:33:55.671Z,3.60
2022-12-01T00:36:23.440Z,3.00
2022-12-01T00:38:55.786Z,5.15
2022-12-01T00:41:25.330Z,1.52
2022-12-01T00:43:54.814Z,2.22
2022-12-01T00:46:22.182Z,1.80
2022-12-01T00:48:49.332Z,5.47
2022-12-01T00:51:17.395Z,1.98
2022-12-01T00:53:44.424Z,1.77
2022-12-01T00:56:11.694Z,2.42
2022-12-01T00:58:39.000Z,2.03
2022-12-01T01:01:07.708Z,2.55
2022-12-01T01:03:35.588Z,1.67
2022-12-01T01:06:08.919Z,1.80
2022-12-01T01:08:36.313Z,1.70
2022-12-01T01:11:04.081Z,2.05
2022-12-01T01:13:31.508Z,3.88
2022-12-01T01:16:08.125Z,4.47
2022-12-01T01:18:35.270Z,2.33
2022-12-01T01:21:12.692Z,1.73
2022-12-01T01:23:40.634Z,1.20
2022-12-01T01:26:13.017Z,3.60
2022-12-01T01:28:41.869Z,2.65
2022-12-01T01:31:11.848Z,2.45
2022-12-01T01:33:39.457Z,1.60
2022-12-01T01:36:07.460Z,1.50
2022-12-01T01:38:35.411Z,1.05
2022-12-01T01:41:03.785Z,2.00
2022-12-01T01:43:42.780Z,1.30
2022-12-01T01:46:18.402Z,2.20
2022-12-01T01:48:54.000Z,3.05
2022-12-01T01:51:27.295Z,1.45
2022-12-01T01:53:59.240Z,2.75
2022-12-01T01:56:26.452Z,1.48
2022-12-01T01:58:53.813Z,1.65
2022-12-01T02:01:22.133Z,1.77
2022-12-01T02:03:52.619Z,1.02
2022-12-01T02:06:20.152Z,2.38
2022-12-01T02:08:47.999Z,2.58
2022-12-01T02:11:29.184Z,2.40
2022-12-01T02:14:13.632Z,1.13
2022-12-01T02:16:50.930Z,1.30
2022-12-01T02:20:02.145Z,3.20
2022-12-01T02:22:54.655Z,1.52
2022-12-01T02:25:33.509Z,1.80
2022-12-01T02:28:28.111Z,2.65
2022-12-01T02:31:24.959Z,2.30
2022-12-01T02:33:57.958Z,15.23
2022-12-01T02:36:39.635Z,2.42
2022-12-01T02:39:28.881Z,2.13
2022-12-01T02:42:08.768Z,3.67
2022-12-01T02:44:42.518Z,3.72
2022-12-01T02:47:16.249Z,2.15
2022-12-01T02:49:52.390Z,1.70
2022-12-01T02:52:24.100Z,2.45
2022-12-01T02:54:53.433Z,1.58
2022-12-01T02:57:24.661Z,0.98
2022-12-01T02:59:55.436Z,1.98
2022-12-01T03:02:27.732Z,1.50
2022-12-01T03:05:12.851Z,3.83
2022-12-01T03:07:51.835Z,2.10
2022-12-01T03:10:48.669Z,1.55
2022-12-01T03:13:30.885Z,2.22
2022-12-01T03:16:07.127Z,2.60
2022-12-01T03:19:09.241Z,1.73
2022-12-01T03:21:41.860Z,2.53
2022-12-01T03:24:16.750Z,2.90
2022-12-01T03:26:48.700Z,2.10
2022-12-01T03:29:25.311Z,2.28
2022-12-01T03:31:59.453Z,2.63
2022-12-01T03:34:55.357Z,2.08
2022-12-01T03:40:00.313Z,3.90
2022-12-01T03:45:01.636Z,3.45
2022-12-01T03:47:37.383Z,6.38
2022-12-01T03:50:08.251Z,2.95
2022-12-01T03:53:24.593Z,2.00
2022-12-01T03:55:59.601Z,3.05
2022-12-01T04:00:59.445Z,6.20
2022-12-01T04:03:27.211Z,3.95
2022-12-01T04:05:54.485Z,1.92
2022-12-01T04:08:22.342Z,2.75
2022-12-01T04:10:49.972Z,2.97
2022-12-01T04:13:23.546Z,3.70
2022-12-01T04:15:53.468Z,5.53
2022-12-01T04:18:21.270Z,2.58
2022-12-01T04:20:50.438Z,2.80
2022-12-01T04:23:35.940Z,2.15
2022-12-01T04:26:05.187Z,3.90
2022-12-01T04:28:32.256Z,8.40
2022-12-01T04:30:59.675Z,3.45
2022-12-01T04:33:26.875Z,2.75
2022-12-01T04:35:59.400Z,2.70
2022-12-01T04:38:30.929Z,4.75
2022-12-01T04:40:58.633Z,5.68
2022-12-01T04:43:25.688Z,2.53
2022-12-01T04:45:53.001Z,3.22
2022-12-01T04:48:20.261Z,2.63
2022-12-01T04:50:49.993Z,2.28
2022-12-01T04:53:17.150Z,6.97
2022-12-01T04:55:44.416Z,3.15
2022-12-01T04:58:11.671Z,5.53
2022-12-01T05:00:39.390Z,2.38
2022-12-01T05:03:14.920Z,6.78
2022-12-01T05:05:43.502Z,4.03
2022-12-01T05:08:13.420Z,3.33
2022-12-01T05:10:40.548Z,4.47
2022-12-01T05:13:08.053Z,2.53
2022-12-01T05:15:35.375Z,4.93
2022-12-01T05:18:03.050Z,2.25
2022-12-01T05:20:48.690Z,10.98
2022-12-01T05:23:17.339Z,4.38
2022-12-01T05:25:45.755Z,4.60
2022-12-01T05:28:14.179Z,16.17
2022-12-01T05:30:41.423Z,2.78
2022-12-01T05:33:09.735Z,6.38
2022-12-01T05:35:37.121Z,5.50
2022-12-01T05:38:08.014Z,3.17
2022-12-01T05:40:37.211Z,7.05
2022-12-01T05:43:04.940Z,3.08
2022-12-01T05:45:33.521Z,4.97
2022-12-01T05:48:02.432Z,3.42
2022-12-01T05:50:31.589Z,4.03
2022-12-01T05:53:01.298Z,3.42
2022-12-01T05:55:28.385Z,4.05
2022-12-01T05:57:55.818Z,3.00
2022-12-01T06:00:22.984Z,3.70
2022-12-01T06:02:50.218Z,4.18
2022-12-01T06:05:19.864Z,2.15
2022-12-01T06:07:47.100Z,3.28
2022-12-01T06:10:14.389Z,6.07
2022-12-01T06:12:41.664Z,2.42
2022-12-01T06:15:11.937Z,3.28
2022-12-01T06:17:40.544Z,1.92
2022-12-01T06:20:09.944Z,2.85
2022-12-01T06:22:37.350Z,3.58
2022-12-01T06:25:04.950Z,2.47
2022-12-01T06:27:32.096Z,4.15
2022-12-01T06:29:59.114Z,4.97
2022-12-01T06:32:26.318Z,4.50
2022-12-01T06:34:53.756Z,6.38
2022-12-01T06:37:20.962Z,4.95
2022-12-01T06:39:48.459Z,4.93
2022-12-01T06:42:15.924Z,7.22
2022-12-01T06:44:43.253Z,5.30
2022-12-01T06:47:10.412Z,6.63
2022-12-01T06:49:38.428Z,6.25
2022-12-01T06:52:05.922Z,3.10
2022-12-01T06:54:33.658Z,6.53
2022-12-01T06:57:00.818Z,4.57
2022-12-01T06:59:28.394Z,5.75
2022-12-01T07:01:57.758Z,10.88
2022-12-01T07:04:24.873Z,3.83
2022-12-01T07:06:51.913Z,3.70
2022-12-01T07:09:19.203Z,3.78
2022-12-01T07:11:46.365Z,4.55
2022-12-01T07:14:23.780Z,5.72
2022-12-01T07:16:51.570Z,5.93
2022-12-01T07:19:19.183Z,4.55
2022-12-01T07:21:46.572Z,5.13
2022-12-01T07:24:14.153Z,6.18
2022-12-01T07:26:42.275Z,4.75
2022-12-01T07:29:10.891Z,5.65
2022-12-01T07:31:39.136Z,5.07
2022-12-01T07:34:07.955Z,4.20
2022-12-01T07:36:36.155Z,3.30
2022-12-01T07:39:08.117Z,5.13
2022-12-01T07:41:36.292Z,4.20
2022-12-01T07:44:03.416Z,12.07
2022-12-01T07:46:31.260Z,4.65
2022-12-01T07:48:59.522Z,2.60
2022-12-01T07:51:27.482Z,3.00
2022-12-01T07:53:55.496Z,1.83
2022-12-01T07:56:23.444Z,2.75
2022-12-01T07:58:50.690Z,3.85
2022-12-01T08:01:21.341Z,5.55
2022-12-01T08:03:51.931Z,2.83
2022-12-01T08:06:20.516Z,2.78
2022-12-01T08:08:49.545Z,4.18
2022-12-01T08:11:19.962Z,2.97
2022-12-01T08:13:47.951Z,7.05
2022-12-01T08:16:17.875Z,9.27
2022-12-01T08:18:45.527Z,2.90
2022-12-01T08:21:16.188Z,3.70
2022-12-01T08:23:44.570Z,5.50
2022-12-01T08:26:14.519Z,7.03
2022-12-01T08:28:42.488Z,9.68
2022-12-01T08:31:11.965Z,8.82
2022-12-01T08:33:39.529Z,6.50
2022-12-01T08:36:08.898Z,8.70
2022-12-01T08:38:37.300Z,9.05
2022-12-01T08:41:08.499Z,9.68
2022-12-01T08:44:00.297Z,10.30
2022-12-01T08:46:33.830Z,9.38
2022-12-01T08:49:02.424Z,11.27
2022-12-01T08:51:30.512Z,7.60
2022-12-01T08:53:59.587Z,6.32
2022-12-01T08:56:37.404Z,15.68
2022-12-01T08:59:05.314Z,9.27
2022-12-01T09:01:35.291Z,9.55
2022-12-01T09:04:07.753Z,12.73
2022-12-01T09:06:40.702Z,8.73
2022-12-01T09:09:09.656Z,10.02
2022-12-01T09:11:37.209Z,9.02
2022-12-01T09:14:05.129Z,9.90
2022-12-01T09:16:32.622Z,10.30
2022-12-01T09:18:59.854Z,12.77
2022-12-01T09:21:30.776Z,11.48
2022-12-01T09:24:00.646Z,9.05
2022-12-01T09:26:28.368Z,12.73
2022-12-01T09:28:58.482Z,9.73
2022-12-01T09:31:26.217Z,10.32
2022-12-01T09:33:58.850Z,11.93
2022-12-01T09:36:26.804Z,7.95
2022-12-01T09:38:54.031Z,10.07
2022-12-01T09:41:23.523Z,9.05
2022-12-01T09:44:14.295Z,7.13
2022-12-01T09:46:53.054Z,8.63
2022-12-01T09:50:01.734Z,10.25
2022-12-01T09:52:41.239Z,9.07
2022-12-01T09:55:17.053Z,8.27
2022-12-01T09:57:48.615Z,9.38
2022-12-01T10:00:21.674Z,9.65
2022-12-01T10:03:22.854Z,10.07
2022-12-01T10:09:22.148Z,15.40
2022-12-01T10:11:54.517Z,16.17
2022-12-01T10:14:22.222Z,12.23
2022-12-01T10:16:54.657Z,12.90
2022-12-01T10:19:45.197Z,13.15
2022-12-01T10:22:18.316Z,13.43
2022-12-01T10:24:51.290Z,12.13
2022-12-01T10:27:39.244Z,14.60
2022-12-01T10:30:15.665Z,17.10
2022-12-01T10:32:48.958Z,15.23
2022-12-01T10:35:17.930Z,12.43
2022-12-01T10:37:46.507Z,12.30
2022-12-01T10:40:16.079Z,11.35
2022-12-01T10:42:45.644Z,10.48
2022-12-01T10:45:22.325Z,11.32
2022-12-01T10:48:11.495Z,15.48
2022-12-01T10:50:38.742Z,16.02
2022-12-01T10:53:05.809Z,11.02
2022-12-01T10:55:36.728Z,18.95
2022-12-01T10:58:14.425Z,11.38
2022-12-01T11:00:59.531Z,16.40
2022-12-01T11:05:59.030Z,10.43
2022-12-01T11:08:39.581Z,11.50
2022-12-01T11:11:07.156Z,14.85
2022-12-01T11:13:36.661Z,10.05
2022-12-01T11:16:06.517Z,10.73
2022-12-01T11:18:36.498Z,10.60
2022-12-01T11:21:27.918Z,12.38
2022-12-01T11:23:56.850Z,9.98
2022-12-01T11:26:27.408Z,9.52
2022-12-01T11:29:02.118Z,12.95
2022-12-01T11:31:40.496Z,9.18
2022-12-01T11:34:19.104Z,14.82
2022-12-01T11:36:53.321Z,11.85
2022-12-01T11:39:42.597Z,11.53
2022-12-01T11:42:22.737Z,9.80
2022-12-01T11:44:55.548Z,14.18
2022-12-01T11:47:26.263Z,12.40
2022-12-01T11:49:59.225Z,8.88
2022-12-01T11:52:28.416Z,16.85
2022-12-01T11:54:58.124Z,9.88
2022-12-01T11:57:34.238Z,14.35
2022-12-01T12:00:12.413Z,12.75
2022-12-01T12:02:50.103Z,12.20
2022-12-01T12:05:33.759Z,11.30
2022-12-01T12:08:26.142Z,11.10
2022-12-01T12:11:02.861Z,15.57
2022-12-01T12:13:52.599Z,15.52
2022-12-01T12:16:28.872Z,13.68
2022-12-01T12:19:14.521Z,10.88
2022-12-01T12:22:06.223Z,12.40
2022-12-01T12:24:45.578Z,14.23
2022-12-01T12:27:19.000Z,11.15
2022-12-01T12:30:01.524Z,11.60
2022-12-01T12:32:47.761Z,13.68
2022-12-01T12:35:55.020Z,10.30
2022-12-01T12:38:57.503Z,9.50
2022-12-01T12:41:29.877Z,12.30
2022-12-01T12:44:04.060Z,8.10
2022-12-01T12:46:56.383Z,8.95
2022-12-01T12:49:47.925Z,14.45
2022-12-01T12:52:29.880Z,12.98
2022-12-01T12:55:05.126Z,8.73
2022-12-01T12:57:37.334Z,7.88
2022-12-01T13:00:08.054Z,5.80
2022-12-01T13:02:50.886Z,6.15
2022-12-01T13:05:28.094Z,7.47
2022-12-01T13:08:23.369Z,5.35
2022-12-01T13:11:13.444Z,6.95
2022-12-01T13:13:45.313Z,5.68
2022-12-01T13:16:25.996Z,6.57
2022-12-01T13:19:27.303Z,6.25
2022-12-01T13:21:56.332Z,10.27
2022-12-01T13:24:25.731Z,9.25
2022-12-01T13:26:58.906Z,6.90
2022-12-01T13:29:33.970Z,6.88
2022-12-01T13:32:02.349Z,6.90
2022-12-01T13:34:51.634Z,3.60
2022-12-01T13:37:28.217Z,3.60
2022-12-01T13:39:57.077Z,6.28
2022-12-01T13:42:27.116Z,5.38
2022-12-01T13:44:58.653Z,4.03
2022-12-01T13:47:37.239Z,4.10
2022-12-01T13:50:45.880Z,3.13
2022-12-01T13:53:14.758Z,5.80
2022-12-01T13:56:03.122Z,8.57
2022-12-01T13:58:33.266Z,5.15
2022-12-01T14:01:22.887Z,6.93
2022-12-01T14:04:12.692Z,3.97
2022-12-01T14:06:52.691Z,3.97
2022-12-01T14:09:41.438Z,2.63
2022-12-01T14:12:17.153Z,3.47
2022-12-01T14:15:03.889Z,4.40
2022-12-01T14:17:35.656Z,4.15
2022-12-01T14:20:21.021Z,7.53
2022-12-01T14:23:03.980Z,2.67
2022-12-01T14:25:32.567Z,3.10
2022-12-01T14:28:03.450Z,5.30
2022-12-01T14:30:40.041Z,3.03
2022-12-01T14:33:48.011Z,3.08
2022-12-01T14:36:24.299Z,7.40
2022-12-01T14:38:58.433Z,3.22
2022-12-01T14:41:34.389Z,3.00
2022-12-01T14:44:35.064Z,4.07
2022-12-01T14:47:11.363Z,3.13
2022-12-01T14:49:42.475Z,2.83
2022-12-01T14:52:28.146Z,3.28
2022-12-01T14:55:05.389Z,4.93
2022-12-01T14:57:39.999Z,3.08
2022-12-01T15:00:20.350Z,5.53
2022-12-01T15:02:55.197Z,5.57
2022-12-01T15:05:27.778Z,3.78
2022-12-01T15:08:33.241Z,4.68
2022-12-01T15:10:57.651Z,4.47
2022-12-01T15:13:30.902Z,3.08
2022-12-01T15:15:59.372Z,4.93
2022-12-01T15:18:35.350Z,4.05
2022-12-01T15:21:14.002Z,4.43
2022-12-01T15:23:58.051Z,2.03
2022-12-01T15:26:29.012Z,4.75
2022-12-01T15:29:19.599Z,6.82
2022-12-01T15:31:51.287Z,4.82
2022-12-01T15:34:40.660Z,2.38
2022-12-01T15:37:14.213Z,4.55
2022-12-01T15:39:47.022Z,4.97
2022-12-01T15:42:26.826Z,5.95
2022-12-01T15:45:04.723Z,4.35
2022-12-01T15:47:39.112Z,8.98
2022-12-01T15:50:07.389Z,4.75
2022-12-01T15:52:56.032Z,3.72
2022-12-01T15:55:28.548Z,5.00
2022-12-01T15:57:57.193Z,4.05
2022-12-01T16:00:24.691Z,7.10
2022-12-01T16:02:57.742Z,6.40
2022-12-01T16:05:32.896Z,5.05
2022-12-01T16:08:32.924Z,2.97
2022-12-01T16:11:16.681Z,10.05
2022-12-01T16:14:17.540Z,3.78
2022-12-01T16:16:50.093Z,3.47
2022-12-01T16:19:17.188Z,3.67
2022-12-01T16:21:53.244Z,8.02
2022-12-01T16:24:28.595Z,4.35
2022-12-01T16:27:21.998Z,4.53
2022-12-01T16:29:55.147Z,3.72
2022-12-01T16:32:34.729Z,2.58
2022-12-01T16:35:04.354Z,2.75
2022-12-01T16:37:32.223Z,3.72
2022-12-01T16:39:59.403Z,4.85
2022-12-01T16:42:27.575Z,1.55
2022-12-01T16:44:54.624Z,3.83
2022-12-01T16:47:24.223Z,3.00
2022-12-01T16:49:52.932Z,2.95
2022-12-01T16:55:42.729Z,2.90
2022-12-01T16:58:10.084Z,2.53
2022-12-01T17:00:37.780Z,3.10
2022-12-01T17:03:05.730Z,3.92
2022-12-01T17:05:34.189Z,2.88
2022-12-01T17:08:01.380Z,1.83
2022-12-01T17:10:28.516Z,6.30
2022-12-01T17:12:55.867Z,3.13
2022-12-01T17:15:23.256Z,4.88
2022-12-01T17:17:51.455Z,3.60
2022-12-01T17:20:18.735Z,6.45
2022-12-01T17:22:45.907Z,4.13
2022-12-01T17:25:13.151Z,4.28
2022-12-01T17:27:40.258Z,6.97
2022-12-01T17:30:07.916Z,4.10
2022-12-01T17:32:35.368Z,3.22
2022-12-01T17:35:02.516Z,1.75
2022-12-01T17:37:30.885Z,3.60
2022-12-01T17:39:58.079Z,2.70
2022-12-01T17:42:25.455Z,4.00
2022-12-01T17:44:52.891Z,2.92
2022-12-01T17:47:20.650Z,2.85
2022-12-01T17:49:47.824Z,1.92
2022-12-01T17:52:15.131Z,2.65
2022-12-01T17:54:42.179Z,3.47
2022-12-01T17:57:09.298Z,2.47
2022-12-01T17:59:42.872Z,6.60
2022-12-01T18:02:12.978Z,2.17
2022-12-01T18:04:40.278Z,1.80
2022-12-01T18:07:07.939Z,3.85
2022-12-01T18:09:34.996Z,3.47
2022-12-01T18:12:02.147Z,3.15
2022-12-01T18:14:31.154Z,1.50
2022-12-01T18:16:58.559Z,1.90
2022-12-01T18:19:26.486Z,3.22
2022-12-01T18:21:53.822Z,3.03
2022-12-01T18:24:20.972Z,2.75
2022-12-01T18:26:48.714Z,4.75
2022-12-01T18:29:26.244Z,3.92
2022-12-01T18:31:58.684Z,2.85
2022-12-01T18:34:26.836Z,3.92
2022-12-01T18:36:54.229Z,3.88
2022-12-01T18:39:21.548Z,2.10
2022-12-01T18:41:48.796Z,4.50
2022-12-01T18:44:16.091Z,3.55
2022-12-01T18:46:43.369Z,2.45
2022-12-01T18:49:11.745Z,1.73
2022-12-01T18:51:39.584Z,1.70
2022-12-01T18:54:08.573Z,2.03
2022-12-01T18:56:35.714Z,2.80
2022-12-01T18:59:06.167Z,2.60
2022-12-01T19:01:37.259Z,3.60
2022-12-01T19:04:06.613Z,3.38
2022-12-01T19:06:36.975Z,3.20
2022-12-01T19:09:06.844Z,1.98
2022-12-01T19:11:33.910Z,1.77
2022-12-01T19:14:01.537Z,2.95
2022-12-01T19:16:31.135Z,4.55
2022-12-01T19:19:00.444Z,3.55
2022-12-01T19:21:27.834Z,1.20
2022-12-01T19:23:54.880Z,3.80
2022-12-01T19:26:23.042Z,2.92
2022-12-01T19:28:50.592Z,2.22
2022-12-01T19:31:23.898Z,2.85
2022-12-01T19:33:52.880Z,3.65
2022-12-01T19:36:26.763Z,1.23
2022-12-01T19:38:57.461Z,3.15
2022-12-01T19:41:26.207Z,2.95
2022-12-01T19:43:54.847Z,4.63
2022-12-01T19:46:24.479Z,3.63
2022-12-01T19:48:57.049Z,2.45
2022-12-01T19:51:29.620Z,1.65
2022-12-01T19:53:57.384Z,2.35
2022-12-01T19:56:25.251Z,4.82
2022-12-01T19:58:52.675Z,3.20
2022-12-01T20:01:21.181Z,1.75
2022-12-01T20:03:50.636Z,1.70
2022-12-01T20:06:25.238Z,5.03
2022-12-01T20:08:53.032Z,5.07
2022-12-01T20:11:20.338Z,1.27
2022-12-01T20:13:50.378Z,2.72
2022-12-01T20:16:23.748Z,4.20
2022-12-01T20:18:52.817Z,3.95
2022-12-01T20:21:25.662Z,2.40
2022-12-01T20:23:55.847Z,1.80
2022-12-01T20:26:27.511Z,2.03
2022-12-01T20:29:05.205Z,3.05
2022-12-01T20:31:34.168Z,3.58
2022-12-01T20:34:04.950Z,2.10
2022-12-01T20:36:32.270Z,2.28
2022-12-01T20:38:59.480Z,2.70
2022-12-01T20:41:26.773Z,2.33
2022-12-01T20:43:53.919Z,1.73
2022-12-01T20:46:21.778Z,4.07
2022-12-01T20:48:48.933Z,3.20
2022-12-01T20:51:16.495Z,3.67
2022-12-01T20:53:59.901Z,2.60
2022-12-01T20:56:34.124Z,3.25
2022-12-01T20:59:01.267Z,3.40
2022-12-01T21:01:29.274Z,1.30
2022-12-01T21:03:56.682Z,2.20
2022-12-01T21:06:24.775Z,8.02
2022-12-01T21:08:52.053Z,1.83
2022-12-01T21:11:55.552Z,2.05
2022-12-01T21:14:28.536Z,1.33
2022-12-01T21:16:59.284Z,1.77
2022-12-01T21:19:33.064Z,3.55
2022-12-01T21:22:00.410Z,3.78
2022-12-01T21:24:33.658Z,4.60
2022-12-01T21:27:13.516Z,2.60
2022-12-01T21:29:48.937Z,1.67
2022-12-01T21:32:18.939Z,3.25
2022-12-01T21:34:47.917Z,2.15
2022-12-01T21:37:23.972Z,1.88
2022-12-01T21:39:52.568Z,2.75
2022-12-01T21:42:31.640Z,2.35
2022-12-01T21:44:58.851Z,2.15
2022-12-01T21:47:30.971Z,2.05
2022-12-01T21:50:02.845Z,3.72
2022-12-01T21:52:39.270Z,2.85
2022-12-01T21:55:15.373Z,2.17
2022-12-01T21:57:47.086Z,3.92
2022-12-01T22:00:35.972Z,5.15
2022-12-01T22:03:10.081Z,1.52
2022-12-01T22:05:38.205Z,6.45
2022-12-01T22:08:14.414Z,1.73
2022-12-01T22:11:03.353Z,3.42
2022-12-01T22:13:46.642Z,2.65
2022-12-01T22:16:41.286Z,3.80
2022-12-01T22:19:26.975Z,2.65
2022-12-01T22:24:41.218Z,5.75
2022-12-01T22:27:28.500Z,2.80
2022-12-01T22:30:01.782Z,3.10
2022-12-01T22:32:40.336Z,2.13
2022-12-01T22:35:10.323Z,3.97
2022-12-01T22:37:45.081Z,3.88
2022-12-01T22:41:01.655Z,3.78
2022-12-01T22:46:21.127Z,1.67
2022-12-01T22:48:57.308Z,3.05
2022-12-01T22:51:28.141Z,3.22
2022-12-01T22:54:00.454Z,2.92
2022-12-01T22:56:30.519Z,3.03
2022-12-01T22:58:57.582Z,3.38
2022-12-01T23:01:34.320Z,2.47
2022-12-01T23:04:23.703Z,2.03
2022-12-01T23:07:11.066Z,3.15
2022-12-01T23:09:40.876Z,2.97
2022-12-01T23:12:10.993Z,3.53
2022-12-01T23:14:44.928Z,2.75
2022-12-01T23:17:32.921Z,2.20
2022-12-01T23:20:20.235Z,2.83
2022-12-01T23:22:48.560Z,2.33
2022-12-01T23:25:18.671Z,2.05
2022-12-01T23:27:48.655Z,1.55
2022-12-01T23:30:18.430Z,4.22
2022-12-01T23:32:48.386Z,1.95
2022-12-01T23:35:18.248Z,1.40
2022-12-01T23:37:48.328Z,2.25
2022-12-01T23:40:35.393Z,3.38
2022-12-01T23:43:17.337Z,2.22
2022-12-01T23:45:45.972Z,2.60
2022-12-01T23:48:25.281Z,2.03
2022-12-01T23:50:54.603Z,2.78
2022-12-01T23:53:29.198Z,1.58
2022-12-01T23:56:01.513Z,2.03
2022-12-01T23:58:28.745Z,3.33
