createdAt,value
2019-03-31T00:00:20.550Z,30.80
2019-03-31T00:01:19.798Z,32.20
2019-03-31T00:02:19.795Z,29.30
2019-03-31T00:03:19.780Z,29.90
2019-03-31T00:04:19.780Z,30.60
2019-03-31T00:05:19.780Z,31.30
2019-03-31T00:06:19.830Z,32.30
2019-03-31T00:07:19.742Z,32.60
2019-03-31T00:08:19.746Z,30.10
2019-03-31T00:09:19.733Z,31.10
2019-03-31T00:10:19.729Z,31.90
2019-03-31T00:11:19.698Z,33.50
2019-03-31T00:12:19.683Z,32.40
2019-03-31T00:13:19.678Z,32.50
2019-03-31T00:14:19.667Z,29.80
2019-03-31T00:15:19.685Z,30.50
2019-03-31T00:16:19.638Z,27.50
2019-03-31T00:17:19.633Z,32.00
2019-03-31T00:18:19.624Z,31.00
2019-03-31T00:19:19.611Z,32.00
2019-03-31T00:20:19.621Z,37.00
2019-03-31T00:21:19.589Z,28.80
2019-03-31T00:22:19.629Z,26.10
2019-03-31T00:23:19.566Z,28.30
2019-03-31T00:24:20.583Z,29.50
2019-03-31T00:25:19.575Z,30.40
2019-03-31T00:26:19.539Z,30.70
2019-03-31T00:27:19.525Z,31.80
2019-03-31T00:28:19.513Z,35.60
2019-03-31T00:29:19.502Z,34.50
2019-03-31T00:30:19.491Z,34.50
2019-03-31T00:31:22.233Z,35.90
2019-03-31T00:32:19.471Z,34.70
2019-03-31T00:33:19.464Z,35.10
2019-03-31T00:34:19.457Z,37.00
2019-03-31T00:35:19.439Z,36.30
2019-03-31T00:36:19.462Z,35.90
2019-03-31T00:37:19.419Z,32.50
2019-03-31T00:38:19.405Z,31.40
2019-03-31T00:39:19.407Z,29.90
2019-03-31T00:40:19.387Z,32.00
2019-03-31T00:41:19.393Z,37.20
2019-03-31T00:42:19.364Z,32.30
2019-03-31T00:43:19.357Z,32.50
2019-03-31T00:44:19.344Z,36.50
2019-03-31T00:45:19.333Z,33.20
2019-03-31T00:46:19.363Z,30.00
2019-03-31T00:47:19.313Z,31.00
2019-03-31T00:48:19.307Z,28.90
2019-03-31T00:49:19.292Z,31.90
2019-03-31T00:50:19.281Z,33.10
2019-03-31T00:51:19.270Z,35.80
2019-03-31T00:52:19.277Z,31.60
2019-03-31T00:53:19.248Z,33.00
2019-03-31T00:54:19.238Z,34.30
2019-03-31T00:55:19.229Z,34.70
2019-03-31T00:56:19.216Z,33.90
2019-03-31T00:57:19.237Z,33.30
2019-03-31T00:58:19.202Z,33.80
2019-03-31T00:59:19.188Z,35.00
2019-03-31T01:00:19.174Z,36.50
2019-03-31T01:01:19.164Z,36.00
2019-03-31T01:02:19.173Z,35.70
2019-03-31T01:03:19.144Z,34.00
2019-03-31T01:04:19.134Z,30.10
2019-03-31T01:05:19.122Z,34.50
2019-03-31T01:06:19.114Z,38.70
2019-03-31T01:07:19.127Z,35.70
2019-03-31T01:08:19.090Z,29.40
2019-03-31T01:09:19.080Z,33.20
2019-03-31T01:10:19.072Z,26.90
2019-03-31T01:11:19.058Z,27.70
2019-03-31T01:12:19.077Z,28.00
2019-03-31T01:13:19.049Z,29.80
2019-03-31T01:14:19.027Z,31.00
2019-03-31T01:15:19.016Z,29.10
2019-03-31T01:16:19.007Z,33.60
2019-03-31T01:17:19.264Z,29.40
2019-03-31T01:18:18.996Z,30.20
2019-03-31T01:19:18.976Z,28.20
2019-03-31T01:20:18.964Z,29.50
2019-03-31T01:21:18.953Z,30.70
2019-03-31T01:22:18.943Z,33.80
2019-03-31T01:23:18.951Z,33.70
2019-03-31T01:24:18.926Z,31.90
2019-03-31T01:25:18.911Z,33.70
2019-03-31T01:26:18.900Z,43.20
2019-03-31T01:27:18.914Z,42.00
2019-03-31T01:28:18.879Z,38.30
2019-03-31T01:29:18.870Z,42.50
2019-03-31T01:30:18.859Z,34.70
2019-03-31T01:31:18.846Z,37.00
2019-03-31T01:32:18.856Z,42.70
2019-03-31T01:33:18.827Z,41.30
2019-03-31T01:34:18.816Z,42.40
2019-03-31T01:35:18.806Z,41.10
2019-03-31T01:36:18.802Z,39.60
2019-03-31T01:37:20.333Z,37.80
2019-03-31T01:38:18.774Z,33.90
2019-03-31T01:39:18.764Z,35.60
2019-03-31T01:40:18.752Z,35.40
2019-03-31T01:41:18.743Z,34.10
2019-03-31T01:42:18.753Z,36.00
2019-03-31T01:43:18.722Z,32.20
2019-03-31T01:44:18.711Z,32.00
2019-03-31T01:45:18.711Z,33.20
2019-03-31T01:46:18.690Z,34.40
2019-03-31T01:47:18.698Z,34.40
2019-03-31T01:48:18.678Z,34.70
2019-03-31T01:49:18.656Z,35.20
2019-03-31T01:50:18.652Z,31.00
2019-03-31T01:51:18.637Z,31.70
2019-03-31T01:52:18.644Z,31.00
2019-03-31T01:53:18.616Z,30.70
2019-03-31T01:54:18.607Z,31.30
2019-03-31T01:55:18.604Z,32.40
2019-03-31T01:56:18.584Z,31.80
2019-03-31T01:57:18.605Z,32.50
2019-03-31T01:58:18.564Z,35.20
2019-03-31T01:59:18.565Z,32.90
2019-03-31T02:00:18.551Z,29.40
2019-03-31T02:01:18.535Z,32.30
2019-03-31T02:02:18.521Z,32.70
2019-03-31T02:03:18.532Z,32.10
2019-03-31T02:04:18.501Z,31.40
2019-03-31T02:05:18.492Z,33.00
2019-03-31T02:06:18.479Z,33.00
2019-03-31T02:07:18.469Z,31.90
2019-03-31T02:08:18.477Z,33.80
2019-03-31T02:09:18.460Z,34.50
2019-03-31T02:10:18.458Z,32.70
2019-03-31T02:11:18.428Z,34.10
2019-03-31T02:12:18.426Z,35.40
2019-03-31T02:13:18.428Z,34.40
2019-03-31T02:14:18.393Z,30.90
2019-03-31T02:15:18.404Z,31.40
2019-03-31T02:16:18.380Z,32.90
2019-03-31T02:17:18.371Z,30.70
2019-03-31T02:18:18.375Z,33.70
2019-03-31T02:19:18.342Z,34.40
2019-03-31T02:20:18.340Z,32.80
2019-03-31T02:21:18.340Z,36.50
2019-03-31T02:22:18.313Z,32.70
2019-03-31T02:23:18.320Z,34.20
2019-03-31T02:24:18.297Z,36.80
2019-03-31T02:25:18.282Z,33.50
2019-03-31T02:26:18.270Z,35.80
2019-03-31T02:27:18.262Z,33.90
2019-03-31T02:28:18.267Z,32.00
2019-03-31T02:29:18.242Z,33.40
2019-03-31T02:30:18.233Z,33.60
2019-03-31T02:31:18.225Z,35.90
2019-03-31T02:32:24.310Z,39.40
2019-03-31T02:33:19.223Z,35.60
2019-03-31T02:34:18.188Z,34.50
2019-03-31T02:35:18.173Z,35.00
2019-03-31T02:36:18.186Z,31.60
2019-03-31T02:37:18.152Z,33.50
2019-03-31T02:38:18.165Z,36.60
2019-03-31T02:39:18.151Z,32.90
2019-03-31T02:40:18.124Z,33.60
2019-03-31T02:41:18.111Z,34.60
2019-03-31T02:42:18.100Z,34.50
2019-03-31T02:43:18.107Z,35.80
2019-03-31T02:44:18.081Z,39.00
2019-03-31T02:45:18.072Z,35.10
2019-03-31T02:46:18.060Z,34.40
2019-03-31T02:47:18.051Z,36.20
2019-03-31T02:48:18.059Z,37.20
2019-03-31T02:49:18.030Z,37.00
2019-03-31T02:50:18.016Z,33.50
2019-03-31T02:51:18.006Z,34.10
2019-03-31T02:52:17.997Z,34.80
2019-03-31T02:53:18.004Z,32.50
2019-03-31T02:54:17.981Z,35.30
2019-03-31T02:55:17.970Z,34.50
2019-03-31T02:56:17.976Z,36.60
2019-03-31T02:57:17.990Z,37.90
2019-03-31T02:58:17.966Z,36.50
2019-03-31T02:59:17.939Z,33.70
2019-03-31T03:00:17.913Z,33.40
2019-03-31T03:01:17.902Z,35.50
2019-03-31T03:02:17.910Z,38.70
2019-03-31T03:03:17.907Z,35.10
2019-03-31T03:04:17.875Z,39.30
2019-03-31T03:05:20.234Z,35.90
2019-03-31T03:06:17.851Z,34.50
2019-03-31T03:07:17.840Z,34.10
2019-03-31T03:08:17.835Z,34.50
2019-03-31T03:09:17.848Z,35.20
2019-03-31T03:10:17.809Z,37.80
2019-03-31T03:11:17.807Z,34.80
2019-03-31T03:12:17.789Z,32.50
2019-03-31T03:13:17.779Z,31.70
2019-03-31T03:14:17.788Z,31.50
2019-03-31T03:15:17.758Z,29.50
2019-03-31T03:16:17.758Z,31.20
2019-03-31T03:17:17.739Z,28.40
2019-03-31T03:18:17.729Z,29.00
2019-03-31T03:19:17.759Z,29.30
2019-03-31T03:20:17.705Z,30.50
2019-03-31T03:21:17.714Z,31.50
2019-03-31T03:22:17.692Z,28.60
2019-03-31T03:23:17.678Z,28.00
2019-03-31T03:24:17.711Z,30.90
2019-03-31T03:25:17.653Z,27.40
2019-03-31T03:26:17.651Z,28.40
2019-03-31T03:27:17.630Z,33.60
2019-03-31T03:28:17.617Z,29.70
2019-03-31T03:29:17.610Z,30.30
2019-03-31T03:30:17.810Z,31.70
2019-03-31T03:31:17.772Z,31.50
2019-03-31T03:32:17.617Z,30.40
2019-03-31T03:33:18.513Z,34.50
2019-03-31T03:34:17.559Z,30.70
2019-03-31T03:35:17.568Z,30.80
2019-03-31T03:36:17.576Z,31.00
2019-03-31T03:37:17.523Z,32.90
2019-03-31T03:38:17.543Z,33.30
2019-03-31T03:39:17.502Z,33.40
2019-03-31T03:40:17.517Z,32.80
2019-03-31T03:41:17.494Z,36.50
2019-03-31T03:42:17.483Z,37.80
2019-03-31T03:43:17.463Z,34.80
2019-03-31T03:44:17.452Z,32.10
2019-03-31T03:45:17.490Z,33.80
2019-03-31T03:46:17.431Z,32.60
2019-03-31T03:47:17.429Z,30.80
2019-03-31T03:48:17.414Z,32.80
2019-03-31T03:49:17.606Z,35.30
2019-03-31T03:50:17.414Z,38.90
2019-03-31T03:51:17.383Z,36.90
2019-03-31T03:52:17.368Z,38.30
2019-03-31T03:53:17.390Z,34.60
2019-03-31T03:54:17.353Z,34.00
2019-03-31T03:55:17.340Z,31.90
2019-03-31T03:56:17.350Z,33.60
2019-03-31T03:57:17.317Z,32.90
2019-03-31T03:58:17.309Z,35.00
2019-03-31T03:59:17.300Z,36.30
2019-03-31T04:00:17.285Z,38.70
2019-03-31T04:01:17.308Z,36.10
2019-03-31T04:02:17.279Z,35.30
2019-03-31T04:03:29.774Z,34.10
2019-03-31T04:04:18.240Z,32.10
2019-03-31T04:05:17.236Z,36.80
2019-03-31T04:06:17.243Z,39.80
2019-03-31T04:07:17.209Z,36.80
2019-03-31T04:08:17.204Z,40.10
2019-03-31T04:09:17.187Z,37.70
2019-03-31T04:10:17.186Z,31.20
2019-03-31T04:11:21.132Z,34.90
2019-03-31T04:12:17.163Z,39.90
2019-03-31T04:13:17.144Z,42.80
2019-03-31T04:14:17.144Z,33.00
2019-03-31T04:15:17.129Z,36.30
2019-03-31T04:16:17.136Z,34.60
2019-03-31T04:17:17.102Z,39.00
2019-03-31T04:18:17.092Z,35.10
2019-03-31T04:19:17.113Z,35.60
2019-03-31T04:20:17.071Z,33.40
2019-03-31T04:21:17.067Z,30.80
2019-03-31T04:22:17.069Z,32.90
2019-03-31T04:23:17.048Z,32.70
2019-03-31T04:24:17.028Z,31.90
2019-03-31T04:25:17.016Z,35.60
2019-03-31T04:26:17.068Z,32.70
2019-03-31T04:27:19.053Z,30.20
2019-03-31T04:28:16.989Z,30.90
2019-03-31T04:29:16.973Z,34.50
2019-03-31T04:30:16.966Z,32.30
2019-03-31T04:31:17.010Z,30.70
2019-03-31T04:32:16.965Z,33.90
2019-03-31T04:33:16.942Z,39.00
2019-03-31T04:34:17.143Z,38.20
2019-03-31T04:35:16.921Z,32.00
2019-03-31T04:36:16.902Z,32.10
2019-03-31T04:37:16.933Z,31.60
2019-03-31T04:38:16.889Z,32.20
2019-03-31T04:39:16.871Z,31.30
2019-03-31T04:40:16.860Z,35.80
2019-03-31T04:41:16.856Z,37.00
2019-03-31T04:42:16.839Z,39.40
2019-03-31T04:43:16.851Z,32.90
2019-03-31T04:44:16.818Z,36.10
2019-03-31T04:45:16.812Z,36.20
2019-03-31T04:46:16.799Z,33.60
2019-03-31T04:47:16.788Z,33.40
2019-03-31T04:48:16.805Z,30.50
2019-03-31T04:49:16.765Z,30.60
2019-03-31T04:50:16.755Z,32.70
2019-03-31T04:51:16.745Z,35.20
2019-03-31T04:52:16.772Z,31.70
2019-03-31T04:53:16.745Z,33.30
2019-03-31T04:54:16.713Z,30.70
2019-03-31T04:55:16.704Z,35.40
2019-03-31T04:56:16.691Z,36.20
2019-03-31T04:57:16.681Z,34.70
2019-03-31T04:58:16.696Z,32.90
2019-03-31T04:59:16.659Z,32.40
2019-03-31T05:00:16.649Z,32.40
2019-03-31T05:01:16.642Z,34.30
2019-03-31T05:02:16.628Z,36.70
2019-03-31T05:03:16.671Z,41.30
2019-03-31T05:04:16.611Z,35.50
2019-03-31T05:05:16.600Z,32.30
2019-03-31T05:06:16.588Z,31.50
2019-03-31T05:07:16.590Z,29.60
2019-03-31T05:08:16.570Z,34.90
2019-03-31T05:09:16.574Z,38.70
2019-03-31T05:10:16.552Z,38.10
2019-03-31T05:11:16.536Z,33.70
2019-03-31T05:12:16.934Z,34.10
2019-03-31T05:13:16.514Z,32.80
2019-03-31T05:14:16.541Z,33.60
2019-03-31T05:15:16.512Z,34.30
2019-03-31T05:16:16.495Z,36.70
2019-03-31T05:17:16.499Z,36.40
2019-03-31T05:18:16.465Z,38.20
2019-03-31T05:19:16.520Z,36.00
2019-03-31T05:20:16.445Z,34.20
2019-03-31T05:21:16.430Z,37.60
2019-03-31T05:22:16.427Z,36.20
2019-03-31T05:23:16.407Z,38.00
2019-03-31T05:24:16.426Z,35.50
2019-03-31T05:25:16.386Z,30.70
2019-03-31T05:26:16.379Z,32.60
2019-03-31T05:27:16.366Z,32.50
2019-03-31T05:28:16.356Z,32.80
2019-03-31T05:29:16.347Z,30.20
2019-03-31T05:30:16.354Z,34.70
2019-03-31T05:31:16.332Z,39.40
2019-03-31T05:32:16.315Z,32.30
2019-03-31T05:33:16.310Z,33.70
2019-03-31T05:34:19.229Z,33.00
2019-03-31T05:35:16.308Z,33.50
2019-03-31T05:36:16.272Z,32.20
2019-03-31T05:37:16.262Z,36.20
2019-03-31T05:38:16.250Z,36.00
2019-03-31T05:39:16.241Z,34.70
2019-03-31T05:40:16.256Z,39.20
2019-03-31T05:41:16.222Z,36.20
2019-03-31T05:42:16.216Z,35.60
2019-03-31T05:43:16.201Z,34.90
2019-03-31T05:44:16.188Z,36.20
2019-03-31T05:45:16.208Z,38.30
2019-03-31T05:46:16.171Z,39.50
2019-03-31T05:47:16.161Z,40.40
2019-03-31T05:48:16.153Z,35.30
2019-03-31T05:49:16.138Z,34.30
2019-03-31T05:50:16.125Z,34.10
2019-03-31T05:51:16.138Z,38.60
2019-03-31T05:52:16.104Z,41.90
2019-03-31T05:53:16.099Z,47.00
2019-03-31T05:54:16.095Z,37.20
2019-03-31T05:55:18.773Z,36.70
2019-03-31T05:56:16.131Z,35.40
2019-03-31T05:57:16.059Z,41.60
2019-03-31T05:58:16.044Z,47.80
2019-03-31T05:59:16.035Z,45.70
2019-03-31T06:00:16.029Z,45.60
2019-03-31T06:01:16.036Z,50.10
2019-03-31T06:02:16.001Z,43.00
2019-03-31T06:03:15.995Z,40.60
2019-03-31T06:04:15.984Z,41.60
2019-03-31T06:05:15.973Z,41.10
2019-03-31T06:06:15.989Z,41.90
2019-03-31T06:07:15.951Z,44.10
2019-03-31T06:08:15.941Z,46.20
2019-03-31T06:09:15.939Z,38.20
2019-03-31T06:10:15.918Z,36.30
2019-03-31T06:11:15.960Z,36.90
2019-03-31T06:12:15.900Z,36.70
2019-03-31T06:13:15.887Z,35.00
2019-03-31T06:14:15.880Z,35.30
2019-03-31T06:15:15.862Z,41.70
2019-03-31T06:16:15.893Z,42.30
2019-03-31T06:17:15.848Z,33.80
2019-03-31T06:18:15.838Z,36.50
2019-03-31T06:19:15.828Z,43.00
2019-03-31T06:20:15.809Z,44.40
2019-03-31T06:21:15.804Z,37.10
2019-03-31T06:22:15.858Z,41.50
2019-03-31T06:23:15.794Z,30.50
2019-03-31T06:24:15.767Z,34.60
2019-03-31T06:25:15.769Z,48.00
2019-03-31T06:26:15.753Z,41.60
2019-03-31T06:27:16.008Z,41.10
2019-03-31T06:28:15.729Z,41.70
2019-03-31T06:29:15.719Z,46.10
2019-03-31T06:30:15.732Z,48.40
2019-03-31T06:31:15.696Z,47.40
2019-03-31T06:32:15.703Z,40.60
2019-03-31T06:33:15.676Z,41.40
2019-03-31T06:34:15.664Z,47.70
2019-03-31T06:35:15.656Z,43.10
2019-03-31T06:36:15.655Z,47.70
2019-03-31T06:37:15.655Z,45.70
2019-03-31T06:38:15.623Z,37.20
2019-03-31T06:39:15.616Z,48.00
2019-03-31T06:40:15.609Z,39.40
2019-03-31T06:41:15.595Z,52.50
2019-03-31T06:42:15.606Z,54.00
2019-03-31T06:43:15.571Z,58.30
2019-03-31T06:44:15.565Z,47.20
2019-03-31T06:45:15.547Z,63.70
2019-03-31T06:46:15.544Z,60.70
2019-03-31T06:47:15.533Z,64.10
2019-03-31T06:48:15.534Z,83.00
2019-03-31T06:49:15.511Z,84.00
2019-03-31T06:50:15.499Z,76.20
2019-03-31T06:51:17.103Z,79.70
2019-03-31T06:52:15.473Z,94.50
2019-03-31T06:53:15.484Z,90.90
2019-03-31T06:54:15.458Z,95.00
2019-03-31T06:55:15.448Z,85.30
2019-03-31T06:56:15.435Z,88.90
2019-03-31T06:57:15.424Z,73.30
2019-03-31T06:58:15.438Z,100.80
2019-03-31T06:59:15.400Z,97.60
2019-03-31T07:00:15.431Z,96.00
2019-03-31T07:01:15.402Z,103.20
2019-03-31T07:02:15.368Z,93.10
2019-03-31T07:03:15.362Z,95.60
2019-03-31T07:04:15.366Z,99.60
2019-03-31T07:05:15.343Z,93.10
2019-03-31T07:06:15.326Z,89.60
2019-03-31T07:07:15.319Z,97.30
2019-03-31T07:08:15.309Z,94.60
2019-03-31T07:09:15.318Z,96.00
2019-03-31T07:10:15.291Z,100.20
2019-03-31T07:11:15.279Z,83.40
2019-03-31T07:12:15.265Z,96.70
2019-03-31T07:13:15.257Z,97.50
2019-03-31T07:14:15.273Z,101.30
2019-03-31T07:15:15.231Z,81.70
2019-03-31T07:16:15.252Z,96.70
2019-03-31T07:17:15.211Z,96.30
2019-03-31T07:18:16.050Z,84.30
2019-03-31T07:19:15.204Z,89.50
2019-03-31T07:20:15.200Z,101.00
2019-03-31T07:21:15.177Z,103.10
2019-03-31T07:22:15.156Z,95.60
2019-03-31T07:23:15.149Z,93.20
2019-03-31T07:24:15.139Z,99.50
2019-03-31T07:25:15.146Z,104.20
2019-03-31T07:26:15.116Z,90.10
2019-03-31T07:27:15.109Z,104.00
2019-03-31T07:28:15.099Z,96.20
2019-03-31T07:29:15.087Z,100.40
2019-03-31T07:30:15.105Z,100.40
2019-03-31T07:31:15.095Z,81.60
2019-03-31T07:32:15.054Z,100.80
2019-03-31T07:33:15.053Z,105.50
2019-03-31T07:34:15.035Z,105.40
2019-03-31T07:35:18.805Z,106.20
2019-03-31T07:36:15.062Z,99.20
2019-03-31T07:37:15.004Z,95.40
2019-03-31T07:38:14.989Z,109.10
2019-03-31T07:39:14.987Z,106.40
2019-03-31T07:40:15.082Z,103.30
2019-03-31T07:41:15.289Z,107.10
2019-03-31T07:42:14.974Z,105.50
2019-03-31T07:43:15.124Z,101.40
2019-03-31T07:44:15.477Z,103.30
2019-03-31T07:45:14.915Z,107.80
2019-03-31T07:46:14.924Z,104.30
2019-03-31T07:47:14.899Z,103.20
2019-03-31T07:48:14.895Z,103.50
2019-03-31T07:49:14.898Z,95.80
2019-03-31T07:50:14.862Z,100.80
2019-03-31T07:51:14.871Z,104.90
2019-03-31T07:52:14.841Z,104.20
2019-03-31T07:53:14.833Z,100.50
2019-03-31T07:54:14.828Z,107.90
2019-03-31T07:55:14.827Z,107.00
2019-03-31T07:56:16.231Z,90.60
2019-03-31T07:57:14.792Z,96.40
2019-03-31T07:58:14.804Z,105.20
2019-03-31T07:59:14.781Z,104.10
2019-03-31T08:00:14.759Z,101.30
2019-03-31T08:01:14.828Z,98.30
2019-03-31T08:02:14.736Z,98.20
2019-03-31T08:03:14.729Z,102.80
2019-03-31T08:04:14.717Z,99.20
2019-03-31T08:05:14.707Z,92.00
2019-03-31T08:06:14.695Z,96.90
2019-03-31T08:07:14.702Z,99.50
2019-03-31T08:08:14.674Z,91.00
2019-03-31T08:09:14.665Z,90.80
2019-03-31T08:10:14.651Z,93.90
2019-03-31T08:11:17.083Z,97.50
2019-03-31T08:12:14.630Z,98.40
2019-03-31T08:13:14.619Z,97.70
2019-03-31T08:14:14.612Z,95.20
2019-03-31T08:15:14.598Z,93.50
2019-03-31T08:16:14.608Z,92.80
2019-03-31T08:17:14.577Z,92.10
2019-03-31T08:18:14.567Z,88.20
2019-03-31T08:19:14.557Z,90.90
2019-03-31T08:20:14.545Z,90.90
2019-03-31T08:21:14.539Z,97.60
2019-03-31T08:22:14.543Z,89.20
2019-03-31T08:23:14.516Z,87.00
2019-03-31T08:24:14.507Z,90.00
2019-03-31T08:25:14.495Z,85.70
2019-03-31T08:26:14.533Z,91.60
2019-03-31T08:27:14.495Z,87.10
2019-03-31T08:28:14.462Z,88.90
2019-03-31T08:29:14.456Z,89.60
2019-03-31T08:30:14.441Z,91.30
2019-03-31T08:31:14.431Z,92.00
2019-03-31T08:32:14.437Z,88.10
2019-03-31T08:33:14.409Z,87.40
2019-03-31T08:34:14.400Z,88.10
2019-03-31T08:35:14.386Z,84.70
2019-03-31T08:36:14.377Z,89.00
2019-03-31T08:37:14.405Z,88.00
2019-03-31T08:38:14.359Z,85.20
2019-03-31T08:39:14.349Z,89.90
2019-03-31T08:40:14.340Z,88.40
2019-03-31T08:41:14.324Z,85.10
2019-03-31T08:42:14.314Z,82.40
2019-03-31T08:43:14.331Z,85.90
2019-03-31T08:44:14.293Z,85.80
2019-03-31T08:45:14.283Z,88.50
2019-03-31T08:46:14.278Z,86.30
2019-03-31T08:47:14.260Z,83.40
2019-03-31T08:48:14.274Z,86.20
2019-03-31T08:49:14.248Z,86.50
2019-03-31T08:50:14.229Z,87.40
2019-03-31T08:51:14.218Z,89.50
2019-03-31T08:52:14.207Z,82.20
2019-03-31T08:53:14.233Z,90.70
2019-03-31T08:54:14.187Z,83.70
2019-03-31T08:55:14.179Z,84.90
2019-03-31T08:56:14.194Z,87.20
2019-03-31T08:57:14.175Z,79.60
2019-03-31T08:58:14.146Z,85.80
2019-03-31T08:59:14.152Z,82.70
2019-03-31T09:00:14.126Z,79.00
2019-03-31T09:01:14.121Z,85.90
2019-03-31T09:02:14.103Z,81.90
2019-03-31T09:03:14.092Z,86.90
2019-03-31T09:04:14.104Z,83.20
2019-03-31T09:05:14.071Z,85.70
2019-03-31T09:06:14.059Z,79.00
2019-03-31T09:07:14.055Z,84.60
2019-03-31T09:08:14.041Z,77.80
2019-03-31T09:09:14.059Z,84.20
2019-03-31T09:10:14.023Z,81.80
2019-03-31T09:11:14.011Z,84.70
2019-03-31T09:12:14.008Z,87.00
2019-03-31T09:13:13.988Z,81.90
2019-03-31T09:14:14.004Z,82.90
2019-03-31T09:15:13.972Z,88.00
2019-03-31T09:16:13.962Z,79.00
2019-03-31T09:17:13.972Z,80.80
2019-03-31T09:18:13.935Z,83.90
2019-03-31T09:19:13.927Z,81.60
2019-03-31T09:20:13.931Z,83.20
2019-03-31T09:21:13.904Z,81.30
2019-03-31T09:22:13.896Z,76.70
2019-03-31T09:23:13.882Z,84.80
2019-03-31T09:24:13.877Z,82.30
2019-03-31T09:25:13.885Z,83.20
2019-03-31T09:26:13.848Z,84.70
2019-03-31T09:27:13.841Z,82.20
2019-03-31T09:28:13.831Z,88.50
2019-03-31T09:29:13.908Z,82.90
2019-03-31T09:30:13.832Z,83.90
2019-03-31T09:31:13.798Z,76.60
2019-03-31T09:32:13.788Z,83.30
2019-03-31T09:33:13.777Z,86.20
2019-03-31T09:34:13.771Z,87.20
2019-03-31T09:35:13.763Z,85.40
2019-03-31T09:36:16.488Z,84.60
2019-03-31T09:37:13.761Z,84.10
2019-03-31T09:38:13.727Z,84.60
2019-03-31T09:39:13.712Z,82.60
2019-03-31T09:40:13.706Z,82.20
2019-03-31T09:41:13.709Z,87.70
2019-03-31T09:42:13.686Z,84.80
2019-03-31T09:43:13.678Z,88.80
2019-03-31T09:44:13.665Z,82.10
2019-03-31T09:45:13.652Z,84.20
2019-03-31T09:46:13.660Z,86.90
2019-03-31T09:47:13.630Z,81.40
2019-03-31T09:48:13.617Z,85.80
2019-03-31T09:49:13.612Z,77.50
2019-03-31T09:50:17.013Z,82.40
2019-03-31T09:51:13.615Z,84.80
2019-03-31T09:52:13.577Z,84.20
2019-03-31T09:53:13.567Z,84.80
2019-03-31T09:54:13.556Z,85.10
2019-03-31T09:55:13.548Z,85.80
2019-03-31T09:56:15.189Z,84.60
2019-03-31T09:57:13.542Z,76.80
2019-03-31T09:58:13.534Z,89.90
2019-03-31T09:59:13.502Z,82.20
2019-03-31T10:00:13.495Z,85.60
2019-03-31T10:01:13.483Z,85.60
2019-03-31T10:02:13.498Z,83.20
2019-03-31T10:03:13.464Z,83.80
2019-03-31T10:04:13.476Z,83.10
2019-03-31T10:05:13.446Z,88.70
2019-03-31T10:06:13.440Z,80.00
2019-03-31T10:07:13.503Z,82.20
2019-03-31T10:08:13.414Z,81.50
2019-03-31T10:09:13.400Z,86.20
2019-03-31T10:10:13.387Z,84.60
2019-03-31T10:11:13.382Z,82.20
2019-03-31T10:12:13.366Z,84.60
2019-03-31T10:13:13.374Z,84.50
2019-03-31T10:14:13.348Z,83.50
2019-03-31T10:15:13.339Z,76.20
2019-03-31T10:16:13.346Z,78.30
2019-03-31T10:17:13.311Z,79.60
2019-03-31T10:18:13.323Z,80.00
2019-03-31T10:19:13.292Z,78.30
2019-03-31T10:20:13.287Z,78.50
2019-03-31T10:21:13.270Z,78.60
2019-03-31T10:22:13.259Z,77.70
2019-03-31T10:23:13.275Z,77.50
2019-03-31T10:24:13.239Z,75.20
2019-03-31T10:25:13.545Z,67.00
2019-03-31T10:26:15.988Z,74.00
2019-03-31T10:27:13.207Z,76.00
2019-03-31T10:28:13.248Z,78.80
2019-03-31T10:29:13.195Z,78.20
2019-03-31T10:30:13.180Z,72.50
2019-03-31T10:31:13.185Z,69.60
2019-03-31T10:32:13.157Z,76.40
2019-03-31T10:33:13.146Z,70.90
2019-03-31T10:34:13.157Z,68.30
2019-03-31T10:35:13.140Z,80.90
2019-03-31T10:36:13.113Z,69.70
2019-03-31T10:37:13.126Z,71.50
2019-03-31T10:38:13.106Z,72.50
2019-03-31T10:39:13.105Z,74.50
2019-03-31T10:40:13.072Z,72.50
2019-03-31T10:41:13.067Z,73.40
2019-03-31T10:42:13.048Z,77.30
2019-03-31T10:43:13.038Z,68.30
2019-03-31T10:44:13.049Z,69.80
2019-03-31T10:45:13.021Z,72.40
2019-03-31T10:46:13.009Z,72.60
2019-03-31T10:47:12.999Z,73.90
2019-03-31T10:48:20.437Z,71.50
2019-03-31T10:49:14.039Z,68.50
2019-03-31T10:50:12.965Z,70.80
2019-03-31T10:51:12.958Z,67.00
2019-03-31T10:52:12.998Z,67.90
2019-03-31T10:53:12.936Z,69.30
2019-03-31T10:54:12.966Z,65.60
2019-03-31T10:55:12.918Z,67.70
2019-03-31T10:56:12.914Z,68.30
2019-03-31T10:57:12.950Z,66.60
2019-03-31T10:58:12.882Z,68.70
2019-03-31T10:59:12.870Z,67.10
2019-03-31T11:00:12.879Z,68.50
2019-03-31T11:01:12.874Z,68.60
2019-03-31T11:02:12.843Z,67.10
2019-03-31T11:03:12.828Z,66.10
2019-03-31T11:04:12.819Z,64.30
2019-03-31T11:05:12.832Z,71.40
2019-03-31T11:06:12.804Z,65.20
2019-03-31T11:07:12.791Z,64.40
2019-03-31T11:08:12.833Z,67.10
2019-03-31T11:09:12.765Z,63.10
2019-03-31T11:10:12.774Z,65.00
2019-03-31T11:11:12.788Z,63.60
2019-03-31T11:12:12.731Z,69.20
2019-03-31T11:13:12.722Z,61.50
2019-03-31T11:14:12.712Z,66.70
2019-03-31T11:15:12.877Z,63.30
2019-03-31T11:16:12.691Z,57.70
2019-03-31T11:17:12.687Z,61.20
2019-03-31T11:18:12.680Z,61.30
2019-03-31T11:19:12.658Z,56.30
2019-03-31T11:20:12.651Z,60.20
2019-03-31T11:21:12.662Z,58.40
2019-03-31T11:22:12.635Z,59.00
2019-03-31T11:23:12.619Z,62.70
2019-03-31T11:24:12.606Z,56.60
2019-03-31T11:25:20.636Z,58.30
2019-03-31T11:26:13.605Z,59.10
2019-03-31T11:27:12.580Z,57.80
2019-03-31T11:28:12.565Z,54.90
2019-03-31T11:29:12.558Z,57.10
2019-03-31T11:30:12.547Z,56.70
2019-03-31T11:31:12.595Z,57.70
2019-03-31T11:32:12.526Z,52.50
2019-03-31T11:33:12.512Z,57.10
2019-03-31T11:34:12.500Z,53.60
2019-03-31T11:35:12.492Z,56.20
2019-03-31T11:36:12.481Z,55.90
2019-03-31T11:37:13.963Z,52.30
2019-03-31T11:38:12.458Z,51.40
2019-03-31T11:39:12.452Z,51.20
2019-03-31T11:40:12.443Z,52.30
2019-03-31T11:41:12.427Z,51.50
2019-03-31T11:42:12.439Z,48.50
2019-03-31T11:43:12.408Z,48.90
2019-03-31T11:44:12.395Z,47.30
2019-03-31T11:45:12.431Z,47.60
2019-03-31T11:46:12.375Z,52.00
2019-03-31T11:47:12.363Z,48.40
2019-03-31T11:48:12.374Z,48.70
2019-03-31T11:49:12.339Z,46.80
2019-03-31T11:50:12.331Z,45.30
2019-03-31T11:51:12.323Z,47.10
2019-03-31T11:52:12.308Z,44.80
2019-03-31T11:53:12.317Z,44.50
2019-03-31T11:54:12.288Z,45.50
2019-03-31T11:55:12.277Z,45.10
2019-03-31T11:56:12.265Z,44.20
2019-03-31T11:57:12.258Z,46.10
2019-03-31T11:58:12.264Z,43.60
2019-03-31T11:59:12.246Z,41.80
2019-03-31T12:00:12.224Z,41.50
2019-03-31T12:01:12.216Z,44.90
2019-03-31T12:02:26.116Z,43.20
2019-03-31T12:03:13.222Z,44.00
2019-03-31T12:04:12.180Z,40.90
2019-03-31T12:05:12.177Z,42.60
2019-03-31T12:06:12.164Z,41.90
2019-03-31T12:07:12.153Z,41.50
2019-03-31T12:08:12.638Z,41.60
2019-03-31T12:09:12.302Z,42.50
2019-03-31T12:10:12.127Z,40.40
2019-03-31T12:12:13.136Z,39.90
2019-03-31T12:13:12.087Z,41.40
2019-03-31T12:14:12.094Z,40.10
2019-03-31T12:15:12.063Z,38.60
2019-03-31T12:16:12.053Z,39.80
2019-03-31T12:17:12.046Z,37.30
2019-03-31T12:18:12.029Z,39.30
2019-03-31T12:19:12.044Z,39.50
2019-03-31T12:20:12.008Z,38.70
2019-03-31T12:21:11.997Z,37.10
2019-03-31T12:22:12.012Z,36.80
2019-03-31T12:23:11.986Z,36.70
2019-03-31T12:24:11.968Z,34.60
2019-03-31T12:25:11.976Z,35.90
2019-03-31T12:26:11.943Z,36.50
2019-03-31T12:27:21.925Z,33.70
2019-03-31T12:28:11.921Z,36.40
2019-03-31T12:29:11.917Z,35.20
2019-03-31T12:30:11.925Z,33.80
2019-03-31T12:31:11.891Z,33.50
2019-03-31T12:32:11.879Z,34.70
2019-03-31T12:33:11.904Z,33.10
2019-03-31T12:34:11.864Z,33.70
2019-03-31T12:35:11.915Z,37.30
2019-03-31T12:36:11.836Z,32.40
2019-03-31T12:37:11.825Z,31.40
2019-03-31T12:38:11.815Z,33.40
2019-03-31T12:39:11.812Z,34.20
2019-03-31T12:40:15.092Z,33.30
2019-03-31T12:41:11.813Z,29.20
2019-03-31T12:42:11.770Z,32.70
2019-03-31T12:43:11.769Z,29.90
2019-03-31T12:44:11.752Z,32.20
2019-03-31T12:45:11.746Z,31.80
2019-03-31T12:46:11.753Z,33.60
2019-03-31T12:47:11.747Z,38.30
2019-03-31T12:48:11.706Z,30.90
2019-03-31T12:49:11.707Z,32.80
2019-03-31T12:50:11.689Z,35.00
2019-03-31T12:51:11.700Z,32.50
2019-03-31T12:52:11.669Z,31.10