createdAt,value
2022-09-04T00:00:05.087Z,21.37
2022-09-04T00:01:05.005Z,22.41
2022-09-04T00:02:04.931Z,21.65
2022-09-04T00:03:04.858Z,21.26
2022-09-04T00:04:04.843Z,20.98
2022-09-04T00:05:04.887Z,20.88
2022-09-04T00:06:04.620Z,19.92
2022-09-04T00:07:04.554Z,20.02
2022-09-04T00:08:04.470Z,19.54
2022-09-04T00:09:04.390Z,19.92
2022-09-04T00:10:04.311Z,19.35
2022-09-04T00:11:04.237Z,19.45
2022-09-04T00:12:04.160Z,20.12
2022-09-04T00:13:04.083Z,20.88
2022-09-04T00:14:04.005Z,20.21
2022-09-04T00:15:03.926Z,19.92
2022-09-04T00:16:03.851Z,19.92
2022-09-04T00:17:03.861Z,20.12
2022-09-04T00:18:03.693Z,19.73
2022-09-04T00:19:03.613Z,19.16
2022-09-04T00:20:03.537Z,19.25
2022-09-04T00:21:03.458Z,19.45
2022-09-04T00:22:03.384Z,18.96
2022-09-04T00:23:03.304Z,19.45
2022-09-04T00:24:03.230Z,18.87
2022-09-04T00:25:03.153Z,18.68
2022-09-04T00:26:03.073Z,18.96
2022-09-04T00:27:03.000Z,18.77
2022-09-04T00:28:02.922Z,17.82
2022-09-04T00:29:02.841Z,17.14
2022-09-04T00:30:02.766Z,16.76
2022-09-04T00:31:02.762Z,17.05
2022-09-04T00:32:02.609Z,17.33
2022-09-04T00:33:02.532Z,18.01
2022-09-04T00:34:02.454Z,17.72
2022-09-04T00:35:02.382Z,17.53
2022-09-04T00:36:02.299Z,18.10
2022-09-04T00:37:02.225Z,17.43
2022-09-04T00:38:02.143Z,18.20
2022-09-04T00:39:02.067Z,18.29
2022-09-04T00:40:02.030Z,18.86
2022-09-04T00:41:01.918Z,18.00
2022-09-04T00:42:01.832Z,17.80
2022-09-04T00:43:01.763Z,18.00
2022-09-04T00:44:01.683Z,17.61
2022-09-04T00:45:01.605Z,17.80
2022-09-04T00:46:01.570Z,17.61
2022-09-04T00:47:01.447Z,17.80
2022-09-04T00:48:01.375Z,17.14
2022-09-04T00:49:01.300Z,17.52
2022-09-04T00:50:01.218Z,17.33
2022-09-04T00:51:01.155Z,17.61
2022-09-04T00:52:01.064Z,18.19
2022-09-04T00:53:00.985Z,18.19
2022-09-04T00:54:00.908Z,17.61
2022-09-04T00:55:00.826Z,18.09
2022-09-04T00:56:00.750Z,17.23
2022-09-04T00:57:00.674Z,17.90
2022-09-04T00:58:00.595Z,17.33
2022-09-04T00:59:00.519Z,17.52
2022-09-04T01:00:00.442Z,17.80
2022-09-04T01:01:00.595Z,18.19
2022-09-04T01:02:00.459Z,18.09
2022-09-04T01:03:00.207Z,18.19
2022-09-04T01:04:00.132Z,17.90
2022-09-04T01:05:00.061Z,17.61
2022-09-04T01:05:59.975Z,18.09
2022-09-04T01:06:59.897Z,18.19
2022-09-04T01:07:59.815Z,18.19
2022-09-04T01:08:59.750Z,17.61
2022-09-04T01:09:59.668Z,17.71
2022-09-04T01:10:59.584Z,17.43
2022-09-04T01:11:59.510Z,17.61
2022-09-04T01:12:59.429Z,18.19
2022-09-04T01:13:59.352Z,17.71
2022-09-04T01:14:59.282Z,17.71
2022-09-04T01:15:59.197Z,18.09
2022-09-04T01:16:59.124Z,18.09
2022-09-04T01:17:59.043Z,18.09
2022-09-04T01:18:58.969Z,18.19
2022-09-04T01:19:58.897Z,18.29
2022-09-04T01:20:58.812Z,18.86
2022-09-04T01:21:58.728Z,17.61
2022-09-04T01:22:58.663Z,18.19
2022-09-04T01:23:58.573Z,18.08
2022-09-04T01:24:58.500Z,18.27
2022-09-04T01:25:58.436Z,17.80
2022-09-04T01:26:58.343Z,17.80
2022-09-04T01:27:58.278Z,17.32
2022-09-04T01:28:58.196Z,16.94
2022-09-04T01:29:58.115Z,16.94
2022-09-04T01:30:58.035Z,17.22
2022-09-04T01:31:57.989Z,17.61
2022-09-04T01:32:57.877Z,17.41
2022-09-04T01:33:57.803Z,17.13
2022-09-04T01:34:57.725Z,17.13
2022-09-04T01:35:57.642Z,16.94
2022-09-04T01:36:57.561Z,16.84
2022-09-04T01:37:57.486Z,16.36
2022-09-04T01:38:57.414Z,16.65
2022-09-04T01:39:57.354Z,16.27
2022-09-04T01:40:57.258Z,17.22
2022-09-04T01:41:57.175Z,17.13
2022-09-04T01:42:57.094Z,16.94
2022-09-04T01:43:57.029Z,17.03
2022-09-04T01:44:56.946Z,16.84
2022-09-04T01:45:56.950Z,16.65
2022-09-04T01:46:56.791Z,16.27
2022-09-04T01:47:56.709Z,16.36
2022-09-04T01:48:56.638Z,16.36
2022-09-04T01:49:56.550Z,16.36
2022-09-04T01:50:56.483Z,16.27
2022-09-04T01:51:56.396Z,17.13
2022-09-04T01:52:56.322Z,17.22
2022-09-04T01:53:56.245Z,17.13
2022-09-04T01:54:56.175Z,17.32
2022-09-04T01:55:56.087Z,17.03
2022-09-04T01:56:56.013Z,17.32
2022-09-04T01:57:55.929Z,17.03
2022-09-04T01:58:55.852Z,17.32
2022-09-04T01:59:55.777Z,17.03
2022-09-04T02:00:57.702Z,16.84
2022-09-04T02:01:55.671Z,16.74
2022-09-04T02:02:55.549Z,17.03
2022-09-04T02:03:55.459Z,16.94
2022-09-04T02:04:55.384Z,17.13
2022-09-04T02:05:55.310Z,17.41
2022-09-04T02:06:55.229Z,17.13
2022-09-04T02:07:55.154Z,17.41
2022-09-04T02:08:55.077Z,16.94
2022-09-04T02:09:54.993Z,17.22
2022-09-04T02:10:54.920Z,17.13
2022-09-04T02:11:57.152Z,17.32
2022-09-04T02:12:54.764Z,17.61
2022-09-04T02:13:54.682Z,17.70
2022-09-04T02:14:54.608Z,18.27
2022-09-04T02:15:54.555Z,18.66
2022-09-04T02:16:54.450Z,18.08
2022-09-04T02:17:54.371Z,19.13
2022-09-04T02:18:54.291Z,18.47
2022-09-04T02:19:54.213Z,17.90
2022-09-04T02:20:54.140Z,17.80
2022-09-04T02:21:54.059Z,17.41
2022-09-04T02:22:53.980Z,17.22
2022-09-04T02:23:53.907Z,17.12
2022-09-04T02:24:53.831Z,17.12
2022-09-04T02:25:53.749Z,17.21
2022-09-04T02:26:53.668Z,16.74
2022-09-04T02:27:53.589Z,16.83
2022-09-04T02:28:53.510Z,16.83
2022-09-04T02:29:53.438Z,16.26
2022-09-04T02:30:54.109Z,16.64
2022-09-04T02:31:53.328Z,16.93
2022-09-04T02:32:53.206Z,17.12
2022-09-04T02:33:53.124Z,17.21
2022-09-04T02:34:53.044Z,17.02
2022-09-04T02:35:52.965Z,16.74
2022-09-04T02:36:52.886Z,16.26
2022-09-04T02:37:52.812Z,16.06
2022-09-04T02:38:52.732Z,16.16
2022-09-04T02:39:52.739Z,16.55
2022-09-04T02:40:52.594Z,16.16
2022-09-04T02:41:52.503Z,16.83
2022-09-04T02:42:52.422Z,16.35
2022-09-04T02:43:52.341Z,16.35
2022-09-04T02:44:52.264Z,16.55
2022-09-04T02:45:52.190Z,16.45
2022-09-04T02:46:52.146Z,16.26
2022-09-04T02:47:52.029Z,16.35
2022-09-04T02:48:51.953Z,16.26
2022-09-04T02:49:51.876Z,16.16
2022-09-04T02:50:51.797Z,16.16
2022-09-04T02:51:51.714Z,16.06
2022-09-04T02:52:51.637Z,15.78
2022-09-04T02:53:51.561Z,15.40
2022-09-04T02:54:51.489Z,15.40
2022-09-04T02:55:51.407Z,15.59
2022-09-04T02:56:51.323Z,15.49
2022-09-04T02:57:51.247Z,14.92
2022-09-04T02:58:51.168Z,15.01
2022-09-04T02:59:51.094Z,15.11
2022-09-04T03:00:51.051Z,15.01
2022-09-04T03:01:50.998Z,15.49
2022-09-04T03:02:50.853Z,15.69
2022-09-04T03:03:50.777Z,15.97
2022-09-04T03:04:50.698Z,16.55
2022-09-04T03:05:50.621Z,16.26
2022-09-04T03:06:50.549Z,16.35
2022-09-04T03:07:50.467Z,16.55
2022-09-04T03:08:50.392Z,16.93
2022-09-04T03:09:50.306Z,16.74
2022-09-04T03:10:50.232Z,16.16
2022-09-04T03:11:50.154Z,16.35
2022-09-04T03:12:50.073Z,16.55
2022-09-04T03:13:49.998Z,16.83
2022-09-04T03:14:49.920Z,16.74
2022-09-04T03:15:49.865Z,17.12
2022-09-04T03:16:49.770Z,17.02
2022-09-04T03:17:49.683Z,17.02
2022-09-04T03:18:49.605Z,16.83
2022-09-04T03:19:49.531Z,16.93
2022-09-04T03:20:49.450Z,17.12
2022-09-04T03:21:49.376Z,17.12
2022-09-04T03:22:49.291Z,16.93
2022-09-04T03:23:49.215Z,16.74
2022-09-04T03:24:49.133Z,16.74
2022-09-04T03:25:49.055Z,17.12
2022-09-04T03:26:48.982Z,17.12
2022-09-04T03:27:48.903Z,17.02
2022-09-04T03:28:48.821Z,17.12
2022-09-04T03:29:48.748Z,17.02
2022-09-04T03:30:48.669Z,17.21
2022-09-04T03:31:48.629Z,17.02
2022-09-04T03:32:48.512Z,17.12
2022-09-04T03:33:48.432Z,16.83
2022-09-04T03:34:48.352Z,16.93
2022-09-04T03:35:48.277Z,16.45
2022-09-04T03:36:48.203Z,16.26
2022-09-04T03:37:48.119Z,16.74
2022-09-04T03:38:48.040Z,16.83
2022-09-04T03:39:48.010Z,16.35
2022-09-04T03:40:47.888Z,17.02
2022-09-04T03:41:47.805Z,17.21
2022-09-04T03:42:47.725Z,16.74
2022-09-04T03:43:47.647Z,16.93
2022-09-04T03:44:47.573Z,16.45
2022-09-04T03:45:47.495Z,16.45
2022-09-04T03:46:47.506Z,16.45
2022-09-04T03:47:47.336Z,17.21
2022-09-04T03:48:47.257Z,17.31
2022-09-04T03:49:47.184Z,17.02
2022-09-04T03:50:47.106Z,17.12
2022-09-04T03:51:47.021Z,17.50
2022-09-04T03:52:46.943Z,17.60
2022-09-04T03:53:46.870Z,17.31
2022-09-04T03:54:46.787Z,17.02
2022-09-04T03:55:46.712Z,17.12
2022-09-04T03:56:46.630Z,17.21
2022-09-04T03:57:46.556Z,17.12
2022-09-04T03:58:46.473Z,17.21
2022-09-04T03:59:46.394Z,17.41
2022-09-04T04:00:46.353Z,17.21
2022-09-04T04:01:46.243Z,17.02
2022-09-04T04:02:46.204Z,17.50
2022-09-04T04:03:46.078Z,16.93
2022-09-04T04:04:46.007Z,17.12
2022-09-04T04:05:48.246Z,16.35
2022-09-04T04:06:45.848Z,16.16
2022-09-04T04:07:45.772Z,15.40
2022-09-04T04:08:45.691Z,15.97
2022-09-04T04:09:45.615Z,15.40
2022-09-04T04:10:45.535Z,15.97
2022-09-04T04:11:45.451Z,15.97
2022-09-04T04:12:45.380Z,15.49
2022-09-04T04:13:45.299Z,15.40
2022-09-04T04:14:45.224Z,15.30
2022-09-04T04:15:45.175Z,15.40
2022-09-04T04:16:46.977Z,15.49
2022-09-04T04:17:44.982Z,15.69
2022-09-04T04:18:44.906Z,15.20
2022-09-04T04:19:44.832Z,15.30
2022-09-04T04:20:44.749Z,14.92
2022-09-04T04:21:44.673Z,15.30
2022-09-04T04:22:44.593Z,15.40
2022-09-04T04:23:44.513Z,15.69
2022-09-04T04:24:44.440Z,16.06
2022-09-04T04:25:44.368Z,16.45
2022-09-04T04:26:44.279Z,16.26
2022-09-04T04:27:44.218Z,16.55
2022-09-04T04:28:44.127Z,16.16
2022-09-04T04:29:44.043Z,15.78
2022-09-04T04:30:43.966Z,15.40
2022-09-04T04:31:43.922Z,15.59
2022-09-04T04:32:43.818Z,14.92
2022-09-04T04:33:43.762Z,15.20
2022-09-04T04:34:43.656Z,15.30
2022-09-04T04:35:43.574Z,15.11
2022-09-04T04:36:43.498Z,15.20
2022-09-04T04:37:43.427Z,15.49
2022-09-04T04:38:43.345Z,15.11
2022-09-04T04:39:43.331Z,15.01
2022-09-04T04:40:43.181Z,15.11
2022-09-04T04:41:43.110Z,14.92
2022-09-04T04:42:43.029Z,15.11
2022-09-04T04:43:42.954Z,14.63
2022-09-04T04:44:42.872Z,14.73
2022-09-04T04:45:42.797Z,14.83
2022-09-04T04:46:42.788Z,15.01
2022-09-04T04:47:42.637Z,15.30
2022-09-04T04:48:42.560Z,15.01
2022-09-04T04:49:42.484Z,14.83
2022-09-04T04:50:42.402Z,15.22
2022-09-04T04:51:42.337Z,14.93
2022-09-04T04:52:42.244Z,15.31
2022-09-04T04:53:42.167Z,15.59
2022-09-04T04:54:42.091Z,15.59
2022-09-04T04:55:42.016Z,16.17
2022-09-04T04:56:41.934Z,15.79
2022-09-04T04:57:41.858Z,15.79
2022-09-04T04:58:41.780Z,15.69
2022-09-04T04:59:41.696Z,16.08
2022-09-04T05:00:41.622Z,16.08
2022-09-04T05:01:41.660Z,16.36
2022-09-04T05:02:41.596Z,16.55
2022-09-04T05:03:41.387Z,16.08
2022-09-04T05:04:41.305Z,16.36
2022-09-04T05:05:41.233Z,16.55
2022-09-04T05:06:41.149Z,16.46
2022-09-04T05:07:41.072Z,17.22
2022-09-04T05:08:40.990Z,17.13
2022-09-04T05:09:40.915Z,17.61
2022-09-04T05:10:40.838Z,17.13
2022-09-04T05:11:40.760Z,17.99
2022-09-04T05:12:40.686Z,17.13
2022-09-04T05:13:40.608Z,17.13
2022-09-04T05:14:40.526Z,17.51
2022-09-04T05:15:58.239Z,17.13
2022-09-04T05:16:40.416Z,17.61
2022-09-04T05:17:40.290Z,17.61
2022-09-04T05:18:40.222Z,17.51
2022-09-04T05:19:40.131Z,17.32
2022-09-04T05:20:40.060Z,17.41
2022-09-04T05:21:39.974Z,18.08
2022-09-04T05:22:39.900Z,17.90
2022-09-04T05:23:39.830Z,17.61
2022-09-04T05:24:39.755Z,17.70
2022-09-04T05:25:39.671Z,17.51
2022-09-04T05:26:39.587Z,17.99
2022-09-04T05:27:39.511Z,17.70
2022-09-04T05:28:39.429Z,18.37
2022-09-04T05:29:39.355Z,18.27
2022-09-04T05:30:39.276Z,17.80
2022-09-04T05:31:39.225Z,17.80
2022-09-04T05:32:39.122Z,17.80
2022-09-04T05:33:39.037Z,18.08
2022-09-04T05:34:38.965Z,18.08
2022-09-04T05:35:38.881Z,17.61
2022-09-04T05:36:38.805Z,17.52
2022-09-04T05:37:38.727Z,17.61
2022-09-04T05:38:38.648Z,17.43
2022-09-04T05:39:38.609Z,18.85
2022-09-04T05:40:38.490Z,17.80
2022-09-04T05:41:38.420Z,17.90
2022-09-04T05:42:38.337Z,17.33
2022-09-04T05:43:38.265Z,16.27
2022-09-04T05:44:38.186Z,16.47
2022-09-04T05:45:38.106Z,16.18
2022-09-04T05:46:38.082Z,17.14
2022-09-04T05:47:37.949Z,17.80
2022-09-04T05:48:37.868Z,17.23
2022-09-04T05:49:37.804Z,16.94
2022-09-04T05:50:37.717Z,17.23
2022-09-04T05:51:37.637Z,17.23
2022-09-04T05:52:37.556Z,17.52
2022-09-04T05:53:37.495Z,17.52
2022-09-04T05:54:37.408Z,17.04
2022-09-04T05:55:37.325Z,17.14
2022-09-04T05:56:37.246Z,18.10
2022-09-04T05:57:37.174Z,18.10
2022-09-04T05:58:37.095Z,18.87
2022-09-04T05:59:37.015Z,18.87
2022-09-04T06:00:36.940Z,19.06
2022-09-04T06:01:36.903Z,18.49
2022-09-04T06:02:36.818Z,18.39
2022-09-04T06:03:36.704Z,18.87
2022-09-04T06:04:36.623Z,19.16
2022-09-04T06:05:36.551Z,18.77
2022-09-04T06:06:36.471Z,19.06
2022-09-04T06:07:36.396Z,19.16
2022-09-04T06:08:36.312Z,19.35
2022-09-04T06:09:36.236Z,20.21
2022-09-04T06:10:36.167Z,20.12
2022-09-04T06:11:36.080Z,19.92
2022-09-04T06:12:36.000Z,20.89
2022-09-04T06:13:35.929Z,21.18
2022-09-04T06:14:35.851Z,21.18
2022-09-04T06:15:35.981Z,21.66
2022-09-04T06:16:35.694Z,21.85
2022-09-04T06:17:35.621Z,22.81
2022-09-04T06:18:35.539Z,23.48
2022-09-04T06:19:35.456Z,23.67
2022-09-04T06:20:35.387Z,23.48
2022-09-04T06:21:35.302Z,24.05
2022-09-04T06:22:35.229Z,24.63
2022-09-04T06:23:35.154Z,24.63
2022-09-04T06:24:35.075Z,24.24
2022-09-04T06:25:34.993Z,24.24
2022-09-04T06:26:34.917Z,24.44
2022-09-04T06:27:35.417Z,25.49
2022-09-04T06:28:34.766Z,26.35
2022-09-04T06:29:34.688Z,26.64
2022-09-04T06:30:34.627Z,27.60
2022-09-04T06:31:34.574Z,27.70
2022-09-04T06:32:34.458Z,27.03
2022-09-04T06:33:34.380Z,26.46
2022-09-04T06:34:34.302Z,25.41
2022-09-04T06:35:34.221Z,25.21
2022-09-04T06:36:34.143Z,25.21
2022-09-04T06:37:34.069Z,25.41
2022-09-04T06:38:33.997Z,25.79
2022-09-04T06:39:34.087Z,25.21
2022-09-04T06:40:33.837Z,25.31
2022-09-04T06:41:33.756Z,26.37
2022-09-04T06:42:33.681Z,27.71
2022-09-04T06:43:33.600Z,28.19
2022-09-04T06:44:33.529Z,28.86
2022-09-04T06:45:33.452Z,29.34
2022-09-04T06:46:33.428Z,29.53
2022-09-04T06:47:33.301Z,29.91
2022-09-04T06:48:33.217Z,29.24
2022-09-04T06:49:33.152Z,28.86
2022-09-04T06:50:33.065Z,29.24
2022-09-04T06:51:32.989Z,29.91
2022-09-04T06:52:32.910Z,29.34
2022-09-04T06:53:32.830Z,29.82
2022-09-04T06:54:32.759Z,29.44
2022-09-04T06:55:32.674Z,29.72
2022-09-04T06:56:32.598Z,29.53
2022-09-04T06:57:32.526Z,29.24
2022-09-04T06:58:32.447Z,29.63
2022-09-04T06:59:32.368Z,30.20
2022-09-04T07:00:32.294Z,30.20
2022-09-04T07:01:32.337Z,29.83
2022-09-04T07:02:32.233Z,30.01
2022-09-04T07:03:32.063Z,30.89
2022-09-04T07:04:31.983Z,30.60
2022-09-04T07:05:31.906Z,31.66
2022-09-04T07:06:31.831Z,32.23
2022-09-04T07:07:31.750Z,32.81
2022-09-04T07:08:31.675Z,32.62
2022-09-04T07:09:31.603Z,33.67
2022-09-04T07:10:31.527Z,34.15
2022-09-04T07:11:31.445Z,32.90
2022-09-04T07:12:31.374Z,32.81
2022-09-04T07:13:31.295Z,32.04
2022-09-04T07:14:31.216Z,32.14
2022-09-04T07:15:31.197Z,33.00
2022-09-04T07:16:31.061Z,32.62
2022-09-04T07:17:30.984Z,32.90
2022-09-04T07:18:30.905Z,33.21
2022-09-04T07:19:30.837Z,34.84
2022-09-04T07:20:30.766Z,35.99
2022-09-04T07:21:30.673Z,36.86
2022-09-04T07:22:30.599Z,38.01
2022-09-04T07:23:30.523Z,39.35
2022-09-04T07:24:30.449Z,40.79
2022-09-04T07:25:30.363Z,41.37
2022-09-04T07:26:30.289Z,41.85
2022-09-04T07:27:30.216Z,40.89
2022-09-04T07:28:30.141Z,40.79
2022-09-04T07:29:30.065Z,40.39
2022-09-04T07:30:29.985Z,40.02
2022-09-04T07:31:29.962Z,39.62
2022-09-04T07:32:29.830Z,38.85
2022-09-04T07:33:29.758Z,38.95
2022-09-04T07:34:29.677Z,38.78
2022-09-04T07:35:29.605Z,40.70
2022-09-04T07:36:31.883Z,40.60
2022-09-04T07:37:29.451Z,40.12
2022-09-04T07:38:29.370Z,41.08
2022-09-04T07:39:29.387Z,40.79
2022-09-04T07:40:30.830Z,41.37
2022-09-04T07:41:29.142Z,42.13
2022-09-04T07:42:30.933Z,41.37
2022-09-04T07:43:28.989Z,41.66
2022-09-04T07:44:28.912Z,41.20
2022-09-04T07:45:28.835Z,42.44
2022-09-04T07:46:28.798Z,42.64
2022-09-04T07:47:28.680Z,43.31
2022-09-04T07:48:28.615Z,46.19
2022-09-04T07:49:28.529Z,47.15
2022-09-04T07:50:28.451Z,44.75
2022-09-04T07:51:28.379Z,46.86
2022-09-04T07:52:28.300Z,49.74
2022-09-04T07:53:28.228Z,50.34
2022-09-04T07:54:28.152Z,50.73
2022-09-04T07:55:28.068Z,49.19
2022-09-04T07:56:27.997Z,47.66
2022-09-04T07:57:27.917Z,50.15
2022-09-04T07:58:27.846Z,51.79
2022-09-04T07:59:27.766Z,52.84
2022-09-04T08:00:27.686Z,52.84
2022-09-04T08:01:27.639Z,51.02
2022-09-04T08:02:27.539Z,51.02
2022-09-04T08:03:27.462Z,50.27
2022-09-04T08:04:27.436Z,51.91
2022-09-04T08:05:27.309Z,53.06
2022-09-04T08:06:27.231Z,54.41
2022-09-04T08:07:27.152Z,56.62
2022-09-04T08:08:27.086Z,56.91
2022-09-04T08:09:27.003Z,61.33
2022-09-04T08:10:26.927Z,57.10
2022-09-04T08:11:26.856Z,61.43
2022-09-04T08:12:26.774Z,61.81
2022-09-04T08:13:26.700Z,64.98
2022-09-04T08:14:26.626Z,63.64
2022-09-04T08:15:26.567Z,61.61
2022-09-04T08:16:26.557Z,61.91
2022-09-04T08:17:26.396Z,61.91
2022-09-04T08:18:26.360Z,62.87
2022-09-04T08:19:26.243Z,60.66
2022-09-04T08:20:26.185Z,60.75
2022-09-04T08:21:26.105Z,64.02
2022-09-04T08:22:28.333Z,62.87
2022-09-04T08:23:25.944Z,63.35
2022-09-04T08:24:25.877Z,64.12
2022-09-04T08:25:25.788Z,62.48
2022-09-04T08:26:25.717Z,63.64
2022-09-04T08:27:25.739Z,64.98
2022-09-04T08:28:25.692Z,63.38
2022-09-04T08:29:25.483Z,63.09
2022-09-04T08:30:25.409Z,64.34
2022-09-04T08:31:25.402Z,63.86
2022-09-04T08:32:25.256Z,64.53
2022-09-04T08:33:25.184Z,64.15
2022-09-04T08:34:25.109Z,67.13
2022-09-04T08:35:25.030Z,66.27
2022-09-04T08:36:24.961Z,67.42
2022-09-04T08:37:24.876Z,67.80
2022-09-04T08:38:24.866Z,70.01
2022-09-04T08:39:24.753Z,68.96
2022-09-04T08:40:24.652Z,68.67
2022-09-04T08:41:24.574Z,67.90
2022-09-04T08:42:24.498Z,67.61
2022-09-04T08:43:24.426Z,66.55
2022-09-04T08:44:24.399Z,66.74
2022-09-04T08:45:24.272Z,65.69
2022-09-04T08:46:28.317Z,65.59
2022-09-04T08:47:24.124Z,65.97
2022-09-04T08:48:24.043Z,66.36
2022-09-04T08:49:23.970Z,66.46
2022-09-04T08:50:23.924Z,69.02
2022-09-04T08:51:24.365Z,66.07
2022-09-04T08:52:23.777Z,65.40
2022-09-04T08:53:23.683Z,66.91
2022-09-04T08:54:23.589Z,65.17
2022-09-04T08:55:23.516Z,65.59
2022-09-04T08:56:23.441Z,64.15
2022-09-04T08:57:23.386Z,64.53
2022-09-04T08:58:23.405Z,63.09
2022-09-04T08:59:23.215Z,59.72
2022-09-04T09:00:23.148Z,62.23
2022-09-04T09:01:23.091Z,65.11
2022-09-04T09:02:23.044Z,69.44
2022-09-04T09:03:22.924Z,68.86
2022-09-04T09:04:22.829Z,67.42
2022-09-04T09:05:23.050Z,68.76
2022-09-04T09:06:22.685Z,67.42
2022-09-04T09:07:22.606Z,65.97
2022-09-04T09:08:22.565Z,66.27
2022-09-04T09:09:22.457Z,66.46
2022-09-04T09:10:22.379Z,63.67
2022-09-04T09:11:22.301Z,65.20
2022-09-04T09:12:22.223Z,66.27
2022-09-04T09:13:22.151Z,65.78
2022-09-04T09:14:22.073Z,66.65
2022-09-04T09:15:22.027Z,68.76
2022-09-04T09:16:22.013Z,66.65
2022-09-04T09:17:21.851Z,68.51
2022-09-04T09:18:21.850Z,69.57
2022-09-04T09:19:21.696Z,68.13
2022-09-04T09:20:21.619Z,68.70
2022-09-04T09:21:21.547Z,67.65
2022-09-04T09:22:21.474Z,67.35
2022-09-04T09:23:21.441Z,67.83
2022-09-04T09:24:21.325Z,67.65
2022-09-04T09:25:21.287Z,69.47
2022-09-04T09:26:21.169Z,65.53
2022-09-04T09:27:21.115Z,68.51
2022-09-04T09:28:21.016Z,68.60
2022-09-04T09:29:20.941Z,71.01
2022-09-04T09:30:20.863Z,71.69
2022-09-04T09:31:20.830Z,73.42
2022-09-04T09:32:20.716Z,76.01
2022-09-04T09:33:20.696Z,74.76
2022-09-04T09:34:20.577Z,74.57
2022-09-04T09:35:20.488Z,74.67
2022-09-04T09:36:20.411Z,73.22
2022-09-04T09:37:20.335Z,68.03
2022-09-04T09:38:20.263Z,68.03
2022-09-04T09:39:20.238Z,69.38
2022-09-04T09:40:20.108Z,68.32
2022-09-04T09:41:20.033Z,68.03
2022-09-04T09:42:19.961Z,69.31
2022-09-04T09:43:19.979Z,70.86
2022-09-04T09:44:19.810Z,70.47
2022-09-04T09:45:19.729Z,71.24
2022-09-04T09:46:19.686Z,73.65
2022-09-04T09:47:19.578Z,73.26
2022-09-04T09:48:19.509Z,68.93
2022-09-04T09:49:19.431Z,69.02
2022-09-04T09:50:19.364Z,70.95
2022-09-04T09:51:19.278Z,69.89
2022-09-04T09:52:19.207Z,68.16
2022-09-04T09:53:19.225Z,73.74
2022-09-04T09:54:19.052Z,72.97
2022-09-04T09:55:18.989Z,74.32
2022-09-04T09:56:18.903Z,73.74
2022-09-04T09:57:18.828Z,74.61
2022-09-04T09:58:18.748Z,74.32
2022-09-04T09:59:18.674Z,73.26
2022-09-04T10:00:18.609Z,69.79
2022-09-04T10:01:18.564Z,70.02
2022-09-04T10:02:18.486Z,72.33
2022-09-04T10:03:18.371Z,72.91
2022-09-04T10:04:18.321Z,72.24
2022-09-04T10:05:18.228Z,73.78
2022-09-04T10:06:18.150Z,77.06
2022-09-04T10:07:18.073Z,75.51
2022-09-04T10:08:17.995Z,79.46
2022-09-04T10:09:17.921Z,74.55
2022-09-04T10:10:17.851Z,74.84
2022-09-04T10:11:17.768Z,76.28
2022-09-04T10:12:17.701Z,76.23
2022-09-04T10:13:17.620Z,73.72
2022-09-04T10:14:17.557Z,74.30
2022-09-04T10:15:17.478Z,76.71
2022-09-04T10:16:17.480Z,75.36
2022-09-04T10:17:17.324Z,76.61
2022-09-04T10:18:17.247Z,77.67
2022-09-04T10:19:17.168Z,77.76
2022-09-04T10:20:17.095Z,74.30
2022-09-04T10:21:17.022Z,75.16
2022-09-04T10:22:16.946Z,78.34
2022-09-04T10:23:16.873Z,79.16
2022-09-04T10:24:16.791Z,81.47
2022-09-04T10:25:16.720Z,81.47
2022-09-04T10:26:16.649Z,80.22
2022-09-04T10:27:16.567Z,83.50
2022-09-04T10:28:16.491Z,83.50
2022-09-04T10:29:16.420Z,85.13
2022-09-04T10:30:16.344Z,82.82
2022-09-04T10:31:16.323Z,80.12
2022-09-04T10:32:16.196Z,82.86
2022-09-04T10:33:16.116Z,83.92
2022-09-04T10:34:16.046Z,84.69
2022-09-04T10:35:15.969Z,87.10
2022-09-04T10:36:15.899Z,86.43
2022-09-04T10:37:15.822Z,87.10
2022-09-04T10:38:15.745Z,91.35
2022-09-04T10:39:15.671Z,88.26
2022-09-04T10:40:15.597Z,90.00
2022-09-04T10:41:15.523Z,90.33
2022-09-04T10:42:15.450Z,91.88
2022-09-04T10:43:15.371Z,92.16
2022-09-04T10:44:15.298Z,92.65
2022-09-04T10:45:15.226Z,94.68
2022-09-04T10:46:23.487Z,91.30
2022-09-04T10:47:15.077Z,92.02
2022-09-04T10:48:15.001Z,93.47
2022-09-04T10:49:14.924Z,93.85
2022-09-04T10:50:14.848Z,97.91
2022-09-04T10:51:14.774Z,98.10
2022-09-04T10:52:14.803Z,99.99
2022-09-04T10:53:14.627Z,98.39
2022-09-04T10:54:14.556Z,94.62
2022-09-04T10:55:14.477Z,96.26
2022-09-04T10:56:14.409Z,98.78
2022-09-04T10:57:14.331Z,93.66
2022-09-04T10:58:14.255Z,95.54
2022-09-04T10:59:14.181Z,96.80
2022-09-04T11:00:14.110Z,95.25
2022-09-04T11:01:14.114Z,95.73
2022-09-04T11:02:14.016Z,94.09
2022-09-04T11:03:13.907Z,96.89
2022-09-04T11:04:13.821Z,96.89
2022-09-04T11:05:13.743Z,99.99
2022-09-04T11:06:15.727Z,99.99
2022-09-04T11:07:13.592Z,99.99
2022-09-04T11:08:13.514Z,99.99
2022-09-04T11:09:13.441Z,99.99
2022-09-04T11:10:13.395Z,99.99
2022-09-04T11:11:13.294Z,99.99
2022-09-04T11:12:13.218Z,99.99
2022-09-04T11:13:13.146Z,99.99
2022-09-04T11:14:13.079Z,99.99
2022-09-04T11:15:13.001Z,99.99
2022-09-04T11:16:12.958Z,99.99
2022-09-04T11:17:12.858Z,99.99
2022-09-04T11:18:12.779Z,99.99
2022-09-04T11:19:12.706Z,99.99
2022-09-04T11:20:17.588Z,99.99
2022-09-04T11:21:12.563Z,99.99
2022-09-04T11:22:12.486Z,99.99
2022-09-04T11:23:12.413Z,99.99
2022-09-04T11:24:12.350Z,99.99
2022-09-04T11:25:12.264Z,99.99
2022-09-04T11:26:12.196Z,99.99
2022-09-04T11:27:12.121Z,99.99
2022-09-04T11:28:12.040Z,99.99
2022-09-04T11:29:11.978Z,99.99
2022-09-04T11:30:12.004Z,99.99
2022-09-04T11:31:11.886Z,99.99
2022-09-04T11:32:11.757Z,99.99
2022-09-04T11:33:11.688Z,99.99
2022-09-04T11:34:11.612Z,99.99
2022-09-04T11:35:11.535Z,99.99
2022-09-04T11:36:11.463Z,99.99
2022-09-04T11:37:11.390Z,99.99
2022-09-04T11:38:11.320Z,99.99
2022-09-04T11:39:11.245Z,99.99
2022-09-04T11:40:11.169Z,99.99
2022-09-04T11:41:11.102Z,99.99
2022-09-04T11:42:11.033Z,99.99
2022-09-04T11:43:10.953Z,99.99
2022-09-04T11:44:10.888Z,99.99
2022-09-04T11:45:10.810Z,99.99
2022-09-04T11:46:10.805Z,99.99
2022-09-04T11:47:10.663Z,99.99
2022-09-04T11:48:10.592Z,99.99
2022-09-04T11:49:10.519Z,99.99
2022-09-04T11:50:10.463Z,99.99
2022-09-04T11:51:10.390Z,99.99
2022-09-04T11:52:10.309Z,99.99
2022-09-04T11:53:10.232Z,99.99
2022-09-04T11:54:10.162Z,99.99
2022-09-04T11:55:10.086Z,99.99
2022-09-04T11:56:10.026Z,99.22
2022-09-04T11:57:09.941Z,99.07
2022-09-04T11:58:09.869Z,99.99
2022-09-04T11:59:09.799Z,92.32
2022-09-04T12:00:09.732Z,89.89
2022-09-04T12:01:10.235Z,96.35
2022-09-04T12:02:09.612Z,97.17
2022-09-04T12:03:09.512Z,95.37
2022-09-04T12:04:09.496Z,96.93
2022-09-04T12:05:09.376Z,92.49
2022-09-04T12:06:09.306Z,83.59
2022-09-04T12:07:09.227Z,74.54
2022-09-04T12:08:09.158Z,79.17
2022-09-04T12:09:09.087Z,70.45
2022-09-04T12:10:09.021Z,65.33
2022-09-04T12:11:08.949Z,65.75
2022-09-04T12:12:08.879Z,70.54
2022-09-04T12:13:15.186Z,74.90
2022-09-04T12:14:08.740Z,79.00
2022-09-04T12:15:09.486Z,77.32
2022-09-04T12:16:08.644Z,69.34
2022-09-04T12:17:08.529Z,65.06
2022-09-04T12:18:08.457Z,66.37
2022-09-04T12:19:08.387Z,62.73
2022-09-04T12:20:08.320Z,62.73
2022-09-04T12:21:08.253Z,62.00
2022-09-04T12:22:08.183Z,57.01
2022-09-04T12:23:08.109Z,56.91
2022-09-04T12:24:08.042Z,58.46
2022-09-04T12:25:07.980Z,59.25
2022-09-04T12:26:07.906Z,57.28
2022-09-04T12:27:07.846Z,58.40
2022-09-04T12:28:07.772Z,56.45
2022-09-04T12:29:07.712Z,58.19
2022-09-04T12:30:07.639Z,60.13
2022-09-04T12:31:07.570Z,58.79
2022-09-04T12:32:07.612Z,60.69
2022-09-04T12:33:08.289Z,59.95
2022-09-04T12:34:07.371Z,61.19
2022-09-04T12:35:07.306Z,63.44
2022-09-04T12:36:07.238Z,62.21
2022-09-04T12:37:07.176Z,62.21
2022-09-04T12:38:07.103Z,65.69
2022-09-04T12:39:07.032Z,64.32
2022-09-04T12:40:07.073Z,66.08
2022-09-04T12:41:06.899Z,64.58
2022-09-04T12:42:06.834Z,63.98
2022-09-04T12:43:06.760Z,61.52
2022-09-04T12:44:06.692Z,55.14
2022-09-04T12:45:06.629Z,52.83
2022-09-04T12:46:06.581Z,49.77
2022-09-04T12:47:06.494Z,49.84
2022-09-04T12:48:06.430Z,50.24
2022-09-04T12:49:06.359Z,46.42
2022-09-04T12:50:06.297Z,46.92
2022-09-04T12:51:06.232Z,41.41