createdAt,value
2024-02-13T00:01:13.143Z,99893.59
2024-02-13T00:03:43.498Z,99892.81
2024-02-13T00:06:13.802Z,99901.41
2024-02-13T00:08:45.905Z,99899.06
2024-02-13T00:11:17.308Z,99895.34
2024-02-13T00:13:50.339Z,99907.41
2024-02-13T00:16:21.906Z,99910.38
2024-02-13T00:18:52.616Z,99911.53
2024-02-13T00:21:22.896Z,99910.72
2024-02-13T00:23:53.237Z,99916.22
2024-02-13T00:26:24.956Z,99913.25
2024-02-13T00:28:57.900Z,99908.56
2024-02-13T00:31:28.223Z,99908.78
2024-02-13T00:33:58.541Z,99901.59
2024-02-13T00:36:28.930Z,99908.00
2024-02-13T00:38:59.214Z,99914.78
2024-02-13T00:41:30.344Z,99915.47
2024-02-13T00:44:03.235Z,99911.34
2024-02-13T00:46:33.534Z,99915.53
2024-02-13T00:49:05.294Z,99918.91
2024-02-13T00:51:35.609Z,99910.72
2024-02-13T00:54:05.926Z,99914.09
2024-02-13T00:56:36.308Z,99914.63
2024-02-13T00:59:09.480Z,99911.31
2024-02-13T01:01:40.138Z,99920.06
2024-02-13T01:04:10.430Z,99922.44
2024-02-13T01:06:40.910Z,99917.44
2024-02-13T01:09:11.237Z,99925.19
2024-02-13T01:11:41.552Z,99917.81
2024-02-13T01:14:14.677Z,99927.88
2024-02-13T01:16:44.969Z,99928.88
2024-02-13T01:19:15.261Z,99923.34
2024-02-13T01:21:45.911Z,99927.56
2024-02-13T01:24:16.156Z,99928.41
2024-02-13T01:26:46.990Z,99918.50
2024-02-13T01:29:19.906Z,99917.50
2024-02-13T01:31:50.491Z,99921.72
2024-02-13T01:34:20.797Z,99925.94
2024-02-13T01:36:51.106Z,99919.88
2024-02-13T01:39:21.458Z,99926.25
2024-02-13T01:41:51.851Z,99931.31
2024-02-13T01:44:25.779Z,99923.41
2024-02-13T01:46:57.348Z,99927.78
2024-02-13T01:49:29.921Z,99931.00
2024-02-13T01:52:03.540Z,99936.91
2024-02-13T01:54:34.229Z,99941.09
2024-02-13T01:57:04.669Z,99943.50
2024-02-13T01:59:40.351Z,99955.25
2024-02-13T02:02:13.438Z,99949.72
2024-02-13T02:04:43.975Z,99954.25
2024-02-13T02:07:14.772Z,99959.31
2024-02-13T02:09:47.183Z,99967.38
2024-02-13T02:12:18.828Z,99966.06
2024-02-13T02:14:51.919Z,99973.97
2024-02-13T02:17:24.026Z,99980.19
2024-02-13T02:19:54.415Z,99974.13
2024-02-13T02:22:25.284Z,99975.50
2024-02-13T02:24:56.301Z,99969.28
2024-02-13T02:27:29.348Z,99972.97
2024-02-13T02:29:59.686Z,99970.97
2024-02-13T02:32:30.075Z,99970.28
2024-02-13T02:35:00.656Z,99980.03
2024-02-13T02:37:31.124Z,99977.19
2024-02-13T02:40:01.546Z,99975.50
2024-02-13T02:42:34.522Z,99977.50
2024-02-13T02:45:07.814Z,99972.97
2024-02-13T02:47:38.689Z,99974.81
2024-02-13T02:50:11.749Z,99975.50
2024-02-13T02:52:43.286Z,99975.50
2024-02-13T02:55:13.615Z,99979.19
2024-02-13T02:57:46.594Z,99982.88
2024-02-13T03:00:20.496Z,99981.03
2024-02-13T03:02:51.002Z,99982.88
2024-02-13T03:05:22.382Z,99985.72
2024-02-13T03:07:52.762Z,99991.78
2024-02-13T03:10:23.151Z,99977.66
2024-02-13T03:12:56.862Z,99969.91
2024-02-13T03:15:28.505Z,99976.44
2024-02-13T03:17:59.337Z,99979.75
2024-02-13T03:20:29.785Z,99970.63
2024-02-13T03:23:00.236Z,99964.94
2024-02-13T03:25:30.606Z,99972.78
2024-02-13T03:28:04.086Z,99963.34
2024-02-13T03:30:34.809Z,99970.00
2024-02-13T03:33:05.445Z,99968.97
2024-02-13T03:35:36.105Z,99959.34
2024-02-13T03:38:06.760Z,99970.41
2024-02-13T03:40:37.246Z,99962.78
2024-02-13T03:43:11.336Z,99964.78
2024-02-13T03:45:41.646Z,99966.78
2024-02-13T03:48:12.317Z,99962.56
2024-02-13T03:50:43.078Z,99957.34
2024-02-13T03:53:14.767Z,99968.38
2024-02-13T03:55:45.164Z,99972.44
2024-02-13T03:58:18.332Z,99978.22
2024-02-13T04:00:48.684Z,99978.06
2024-02-13T04:03:19.034Z,99973.25
2024-02-13T04:05:49.493Z,99980.97
2024-02-13T04:08:19.898Z,99976.00
2024-02-13T04:10:51.741Z,99977.53
2024-02-13T04:13:25.844Z,99977.38
2024-02-13T04:15:57.272Z,99976.69
2024-02-13T04:18:28.238Z,99974.53
2024-02-13T04:20:59.044Z,99972.53
2024-02-13T04:23:30.098Z,99977.47
2024-02-13T04:26:00.680Z,99977.16
2024-02-13T04:28:33.639Z,99984.53
2024-02-13T04:31:03.983Z,99982.53
2024-02-13T04:33:34.479Z,99982.66
2024-02-13T04:36:05.107Z,99979.00
2024-02-13T04:38:35.547Z,99982.53
2024-02-13T04:41:05.962Z,99990.91
2024-02-13T04:43:38.926Z,99977.09
2024-02-13T04:46:09.255Z,99974.41
2024-02-13T04:48:40.349Z,99976.94
2024-02-13T04:51:10.993Z,99971.41
2024-02-13T04:53:41.446Z,99978.75
2024-02-13T04:56:11.924Z,99988.66
2024-02-13T04:58:45.417Z,99990.22
2024-02-13T05:01:16.371Z,99986.66
2024-02-13T05:04:07.403Z,99988.38
2024-02-13T05:06:50.130Z,99989.50
2024-02-13T05:09:21.513Z,99992.91
2024-02-13T05:11:51.813Z,99996.28
2024-02-13T05:14:25.114Z,99993.59
2024-02-13T05:16:56.034Z,99991.19
2024-02-13T05:19:27.677Z,99991.44
2024-02-13T05:21:58.196Z,99991.44
2024-02-13T05:24:28.606Z,99978.16
2024-02-13T05:26:59.379Z,99987.22
2024-02-13T05:29:34.543Z,99981.97
2024-02-13T05:32:04.941Z,99982.47
2024-02-13T05:34:35.423Z,99989.50
2024-02-13T05:37:06.620Z,99989.81
2024-02-13T05:39:37.606Z,99998.50
2024-02-13T05:42:08.681Z,99988.44
2024-02-13T05:44:41.681Z,99992.94
2024-02-13T05:47:12.060Z,99999.00
2024-02-13T05:49:45.592Z,100001.69
2024-02-13T05:52:15.990Z,99993.50
2024-02-13T05:54:46.545Z,100000.25
2024-02-13T05:57:17.051Z,100000.97
2024-02-13T05:59:50.406Z,99993.41
2024-02-13T06:02:20.815Z,100002.88
2024-02-13T06:04:51.183Z,99998.34
2024-02-13T06:07:21.862Z,99995.66
2024-02-13T06:09:52.258Z,100001.31
2024-02-13T06:12:22.664Z,100003.03
2024-02-13T06:14:55.674Z,100000.34
2024-02-13T06:17:26.179Z,99995.66
2024-02-13T06:19:59.218Z,99998.50
2024-02-13T06:22:30.264Z,99990.03
2024-02-13T06:25:00.584Z,99990.03
2024-02-13T06:27:31.056Z,99985.34
2024-02-13T06:30:04.872Z,99992.72
2024-02-13T06:32:35.572Z,99990.91
2024-02-13T06:35:06.249Z,99987.53
2024-02-13T06:37:39.136Z,99985.53
2024-02-13T06:40:12.071Z,99992.91
2024-02-13T06:42:42.374Z,99997.19
2024-02-13T06:45:15.781Z,100007.47
2024-02-13T06:47:47.069Z,100000.25
2024-02-13T06:50:17.843Z,100008.00
2024-02-13T06:52:51.699Z,100007.03
2024-02-13T06:55:22.916Z,100001.31
2024-02-13T06:57:53.282Z,100000.19
2024-02-13T07:00:27.474Z,99996.63
2024-02-13T07:03:00.544Z,100000.75
2024-02-13T07:05:31.421Z,99999.72
2024-02-13T07:08:01.950Z,99996.50
2024-02-13T07:10:32.478Z,99998.06
2024-02-13T07:13:02.973Z,100003.41
2024-02-13T07:15:36.936Z,99999.72
2024-02-13T07:18:09.741Z,99997.03
2024-02-13T07:20:40.538Z,100002.41
2024-02-13T07:23:11.226Z,100007.25
2024-02-13T07:25:41.853Z,100001.72
2024-02-13T07:28:12.229Z,100005.25
2024-02-13T07:30:45.216Z,100001.03
2024-02-13T07:33:15.781Z,100001.66
2024-02-13T07:35:46.271Z,100012.69
2024-02-13T07:38:17.040Z,100018.91
2024-02-13T07:40:48.189Z,100017.22
2024-02-13T07:43:18.629Z,100026.88
2024-02-13T07:45:51.624Z,100034.78
2024-02-13T07:48:22.752Z,100027.72
2024-02-13T07:50:55.457Z,100040.16
2024-02-13T07:53:27.533Z,100037.47
2024-02-13T07:55:58.209Z,100040.16
2024-02-13T07:58:28.564Z,100036.47
2024-02-13T08:01:01.574Z,100035.78
2024-02-13T08:03:34.783Z,100033.09
2024-02-13T08:06:05.432Z,100039.47
2024-02-13T08:08:36.158Z,100034.78
2024-02-13T08:11:08.154Z,100047.22
2024-02-13T08:13:39.072Z,100043.22
2024-02-13T08:16:12.779Z,100043.41
2024-02-13T08:18:43.225Z,100048.59
2024-02-13T08:21:13.734Z,100055.38
2024-02-13T08:23:44.235Z,100048.84
2024-02-13T08:26:14.651Z,100052.22
2024-02-13T08:28:45.835Z,100049.25
2024-02-13T08:31:18.794Z,100051.78
2024-02-13T08:33:49.419Z,100056.84
2024-02-13T08:36:20.124Z,100045.94
2024-02-13T08:38:50.847Z,100042.78
2024-02-13T08:41:21.281Z,100047.16
2024-02-13T08:43:52.536Z,100055.53
2024-02-13T08:46:26.776Z,100042.78
2024-02-13T08:48:57.287Z,100035.72
2024-02-13T08:51:29.373Z,100040.63
2024-02-13T08:54:00.580Z,100034.41
2024-02-13T08:56:31.002Z,100032.97
2024-02-13T08:59:04.658Z,100032.13
2024-02-13T09:01:37.762Z,100030.56
2024-02-13T09:04:08.452Z,100036.19
2024-02-13T09:06:38.913Z,100043.56
2024-02-13T09:09:10.525Z,100037.19
2024-02-13T09:11:41.047Z,100037.94
2024-02-13T09:14:13.286Z,100039.72
2024-02-13T09:16:46.270Z,100038.69
2024-02-13T09:19:16.758Z,100039.38
2024-02-13T09:21:47.298Z,100044.75
2024-02-13T09:24:17.641Z,100041.78
2024-02-13T09:26:48.104Z,100037.09
2024-02-13T09:29:18.468Z,100045.84
2024-02-13T09:31:51.762Z,100043.28
2024-02-13T09:34:22.327Z,100040.47
2024-02-13T09:36:52.865Z,100042.16
2024-02-13T09:39:23.802Z,100044.22
2024-02-13T09:41:55.893Z,100038.84
2024-02-13T09:44:26.812Z,100031.75
2024-02-13T09:46:59.934Z,100028.09
2024-02-13T09:49:31.629Z,100039.53
2024-02-13T09:52:07.350Z,100041.84
2024-02-13T09:54:40.538Z,100040.91
2024-02-13T09:57:12.129Z,100042.13
2024-02-13T09:59:43.101Z,100041.97
2024-02-13T10:02:17.275Z,100037.56
2024-02-13T10:04:48.389Z,100034.56
2024-02-13T10:07:18.774Z,100032.56
2024-02-13T10:09:50.779Z,100033.25
2024-02-13T10:12:21.949Z,100026.59
2024-02-13T10:15:02.219Z,100030.00
2024-02-13T10:17:35.364Z,100016.88
2024-02-13T10:20:07.819Z,100018.59
2024-02-13T10:22:38.588Z,100007.81
2024-02-13T10:25:12.259Z,100015.09
2024-02-13T10:27:44.148Z,100007.22
2024-02-13T10:30:25.094Z,100004.22
2024-02-13T10:32:58.924Z,100003.53
2024-02-13T10:35:31.107Z,100007.59
2024-02-13T10:38:01.609Z,100006.78
2024-02-13T10:40:35.363Z,100000.75
2024-02-13T10:43:06.979Z,99998.09
2024-02-13T10:45:40.982Z,100002.00
2024-02-13T10:48:26.768Z,100001.03
2024-02-13T10:50:59.420Z,99994.47
2024-02-13T10:53:31.124Z,100001.03
2024-02-13T10:56:02.561Z,99992.66
2024-02-13T10:58:35.172Z,99992.66
2024-02-13T11:01:07.262Z,99993.34
2024-02-13T11:03:41.659Z,99995.03
2024-02-13T11:06:12.396Z,99988.47
2024-02-13T11:08:43.520Z,99986.97
2024-02-13T11:11:22.877Z,99985.97
2024-02-13T11:13:53.648Z,99977.88
2024-02-13T11:16:24.290Z,99976.22
2024-02-13T11:18:57.694Z,99989.69
2024-02-13T11:21:30.082Z,99993.25
2024-02-13T11:24:03.923Z,99988.00
2024-02-13T11:26:38.016Z,99976.22
2024-02-13T11:29:21.423Z,99976.72
2024-02-13T11:31:59.949Z,99971.50
2024-02-13T11:34:46.521Z,99968.44
2024-02-13T11:37:28.499Z,99970.47
2024-02-13T11:40:01.821Z,99964.06
2024-02-13T11:42:36.767Z,99950.41
2024-02-13T11:45:08.443Z,99936.59
2024-02-13T11:47:39.633Z,99932.38
2024-02-13T11:50:15.065Z,99926.59
2024-02-13T11:52:45.793Z,99921.88
2024-02-13T11:55:16.953Z,99924.91
2024-02-13T11:57:48.781Z,99911.06
2024-02-13T12:00:23.540Z,99915.44
2024-02-13T12:02:56.432Z,99910.53
2024-02-13T12:05:30.211Z,99907.00
2024-02-13T12:08:00.892Z,99907.84
2024-02-13T12:10:31.543Z,99908.00
2024-02-13T12:13:02.328Z,99893.50
2024-02-13T12:15:32.869Z,99901.59
2024-02-13T12:18:04.972Z,99898.91
2024-02-13T12:20:38.180Z,99898.59
2024-02-13T12:23:13.726Z,99888.44
2024-02-13T12:25:44.132Z,99889.66
2024-02-13T12:28:18.890Z,99882.75
2024-02-13T12:30:52.247Z,99876.66
2024-02-13T12:33:25.334Z,99865.22
2024-02-13T12:36:09.208Z,99864.03
2024-02-13T12:38:40.294Z,99861.84
2024-02-13T12:41:10.707Z,99850.56
2024-02-13T12:43:42.683Z,99853.91
2024-02-13T12:46:14.608Z,99845.66
2024-02-13T12:48:45.068Z,99850.19
2024-02-13T12:51:19.475Z,99852.38
2024-02-13T12:53:52.726Z,99848.34
2024-02-13T12:56:25.157Z,99836.34
2024-02-13T12:58:55.514Z,99839.53
2024-02-13T13:01:26.372Z,99839.88
2024-02-13T13:03:58.944Z,99832.09
2024-02-13T13:06:34.822Z,99825.88
2024-02-13T13:09:16.169Z,99834.63
2024-02-13T13:11:50.656Z,99816.63
2024-02-13T13:14:22.170Z,99808.81
2024-02-13T13:16:53.406Z,99817.78
2024-02-13T13:19:29.447Z,99805.13
2024-02-13T13:22:04.441Z,99807.81
2024-02-13T13:24:34.873Z,99803.56
2024-02-13T13:27:10.182Z,99792.28
2024-02-13T13:29:43.130Z,99799.50
2024-02-13T13:32:13.579Z,99788.69
2024-02-13T13:34:44.924Z,99778.72
2024-02-13T13:37:17.963Z,99780.44
2024-02-13T13:39:48.714Z,99782.28
2024-02-13T13:42:21.048Z,99770.63
2024-02-13T13:44:51.566Z,99766.22
2024-02-13T13:47:21.957Z,99758.75
2024-02-13T13:49:52.320Z,99749.34
2024-02-13T13:52:28.044Z,99751.03
2024-02-13T13:54:58.381Z,99742.28
2024-02-13T13:57:28.720Z,99735.03
2024-02-13T13:59:59.149Z,99721.69
2024-02-13T14:02:29.944Z,99717.78
2024-02-13T14:05:01.253Z,99713.75
2024-02-13T14:07:34.220Z,99707.47
2024-02-13T14:10:04.575Z,99706.16
2024-02-13T14:12:34.977Z,99706.47
2024-02-13T14:15:05.994Z,99698.47
2024-02-13T14:17:36.991Z,99690.59
2024-02-13T14:20:11.325Z,99681.09
2024-02-13T14:22:46.200Z,99686.38
2024-02-13T14:25:18.864Z,99680.97
2024-02-13T14:27:49.513Z,99681.44
2024-02-13T14:30:20.546Z,99669.50
2024-02-13T14:32:51.372Z,99673.41
2024-02-13T14:35:22.460Z,99672.13
2024-02-13T14:37:57.937Z,99661.31
2024-02-13T14:40:29.622Z,99673.66
2024-02-13T14:42:59.997Z,99659.31
2024-02-13T14:45:30.452Z,99657.00
2024-02-13T14:48:00.926Z,99650.25
2024-02-13T14:50:31.431Z,99641.16
2024-02-13T14:53:05.597Z,99638.47
2024-02-13T14:55:35.944Z,99629.03
2024-02-13T14:58:14.812Z,99629.03
2024-02-13T15:00:54.907Z,99627.75
2024-02-13T15:03:26.015Z,99635.44
2024-02-13T15:05:56.778Z,99623.66
2024-02-13T15:08:31.256Z,99618.59
2024-02-13T15:11:05.023Z,99615.25
2024-02-13T15:13:36.950Z,99625.22
2024-02-13T15:16:08.998Z,99615.44
2024-02-13T15:18:40.741Z,99613.47
2024-02-13T15:21:11.295Z,99600.16
2024-02-13T15:23:45.107Z,99601.53
2024-02-13T15:26:15.478Z,99603.88
2024-02-13T15:28:45.916Z,99596.78
2024-02-13T15:31:16.250Z,99599.50
2024-02-13T15:33:48.711Z,99605.91
2024-02-13T15:36:32.917Z,99597.63
2024-02-13T15:39:18.721Z,99592.72
2024-02-13T15:42:02.542Z,99587.31
2024-02-13T15:44:45.270Z,99581.25
2024-02-13T15:47:16.777Z,99583.47
2024-02-13T15:49:51.378Z,99582.78
2024-02-13T15:52:22.898Z,99583.59
2024-02-13T15:54:56.320Z,99574.84
2024-02-13T15:57:27.723Z,99570.13
2024-02-13T15:59:58.131Z,99557.47
2024-02-13T16:02:28.544Z,99558.28
2024-02-13T16:04:58.894Z,99557.28
2024-02-13T16:07:33.444Z,99565.38
2024-02-13T16:10:07.238Z,99559.16
2024-02-13T16:12:38.640Z,99556.44
2024-02-13T16:15:13.648Z,99551.72
2024-02-13T16:17:44.719Z,99552.06
2024-02-13T16:20:16.436Z,99556.63
2024-02-13T16:22:47.625Z,99554.94
2024-02-13T16:25:20.835Z,99553.94
2024-02-13T16:27:52.535Z,99552.88
2024-02-13T16:30:24.253Z,99555.25
2024-02-13T16:32:54.651Z,99555.25
2024-02-13T16:35:26.038Z,99548.19
2024-02-13T16:37:56.511Z,99541.91
2024-02-13T16:40:29.484Z,99544.44
2024-02-13T16:43:01.494Z,99541.41
2024-02-13T16:45:33.812Z,99539.22
2024-02-13T16:48:06.503Z,99536.34
2024-02-13T16:50:36.999Z,99535.53
2024-02-13T16:53:08.277Z,99527.59
2024-02-13T16:55:41.909Z,99522.69
2024-02-13T16:58:12.608Z,99515.81
2024-02-13T17:00:42.992Z,99518.50
2024-02-13T17:03:14.636Z,99521.19
2024-02-13T17:05:45.160Z,99512.72
2024-02-13T17:08:15.611Z,99516.44
2024-02-13T17:10:48.696Z,99502.97
2024-02-13T17:13:19.022Z,99514.41
2024-02-13T17:15:49.544Z,99514.03
2024-02-13T17:18:22.500Z,99520.28
2024-02-13T17:20:53.138Z,99524.81
2024-02-13T17:23:23.596Z,99521.28
2024-02-13T17:25:56.892Z,99517.59
2024-02-13T17:28:27.291Z,99518.22
2024-02-13T17:30:58.582Z,99514.50
2024-02-13T17:33:29.132Z,99526.13
2024-02-13T17:36:00.352Z,99522.41
2024-02-13T17:38:30.721Z,99522.06
2024-02-13T17:41:03.684Z,99520.38
2024-02-13T17:43:34.752Z,99514.63
2024-02-13T17:46:05.742Z,99531.63
2024-02-13T17:48:36.260Z,99533.13
2024-02-13T17:51:08.434Z,99532.94
2024-02-13T17:53:38.978Z,99527.72
2024-02-13T17:56:13.941Z,99540.38
2024-02-13T17:58:44.014Z,99536.19
2024-02-13T18:01:14.837Z,99542.91
2024-02-13T18:03:45.252Z,99540.84
2024-02-13T18:06:15.722Z,99541.69
2024-02-13T18:08:46.376Z,99546.25
2024-02-13T18:11:19.439Z,99548.97
2024-02-13T18:13:52.120Z,99551.47
2024-02-13T18:16:22.834Z,99554.53
2024-02-13T18:18:53.321Z,99564.97
2024-02-13T18:21:23.966Z,99557.06
2024-02-13T18:23:58.927Z,99558.44
2024-02-13T18:26:33.787Z,99560.09
2024-02-13T18:29:04.154Z,99560.09
2024-02-13T18:31:34.489Z,99568.19
2024-02-13T18:34:05.112Z,99567.38
2024-02-13T18:36:35.587Z,99561.78
2024-02-13T18:39:06.444Z,99552.88
2024-02-13T18:41:39.395Z,99560.97
2024-02-13T18:44:09.799Z,99555.75
2024-02-13T18:46:43.616Z,99567.72
2024-02-13T18:49:14.313Z,99569.91
2024-02-13T18:51:44.689Z,99582.75
2024-02-13T18:54:15.825Z,99585.78
2024-02-13T18:56:49.946Z,99580.56
2024-02-13T18:59:20.983Z,99579.75
2024-02-13T19:01:53.442Z,99593.78
2024-02-13T19:04:23.812Z,99591.09
2024-02-13T19:06:54.471Z,99599.53
2024-02-13T19:09:25.001Z,99592.84
2024-02-13T19:11:58.049Z,99592.84
2024-02-13T19:14:28.501Z,99590.97
2024-02-13T19:16:59.800Z,99594.88
2024-02-13T19:19:30.150Z,99598.22
2024-02-13T19:22:00.497Z,99587.97
2024-02-13T19:24:30.974Z,99600.44
2024-02-13T19:27:04.341Z,99592.53
2024-02-13T19:29:34.857Z,99589.66
2024-02-13T19:32:05.578Z,99592.34
2024-02-13T19:34:36.279Z,99594.22
2024-02-13T19:37:07.125Z,99594.06
2024-02-13T19:39:38.521Z,99592.34
2024-02-13T19:42:13.410Z,99591.53
2024-02-13T19:44:46.095Z,99587.78
2024-02-13T19:47:16.448Z,99600.28
2024-02-13T19:49:46.923Z,99598.59
2024-02-13T19:52:17.640Z,99593.00
2024-02-13T19:54:48.102Z,99594.06
2024-02-13T19:57:21.082Z,99593.19
2024-02-13T19:59:52.288Z,99594.06
2024-02-13T20:02:23.247Z,99593.00
2024-02-13T20:04:58.254Z,99599.25
2024-02-13T20:07:29.138Z,99596.53
2024-02-13T20:09:59.505Z,99611.91
2024-02-13T20:12:33.621Z,99609.19
2024-02-13T20:15:04.618Z,99606.50
2024-02-13T20:17:35.204Z,99602.78
2024-02-13T20:20:05.761Z,99611.53
2024-02-13T20:22:36.337Z,99610.50
2024-02-13T20:25:07.257Z,99607.63
2024-02-13T20:27:44.766Z,99611.16
2024-02-13T20:30:17.390Z,99616.88
2024-02-13T20:32:50.350Z,99620.03
2024-02-13T20:35:21.103Z,99621.72
2024-02-13T20:37:51.528Z,99623.03
2024-02-13T20:40:21.938Z,99627.88
2024-02-13T20:42:57.806Z,99634.13
2024-02-13T20:45:28.321Z,99628.19
2024-02-13T20:47:58.836Z,99632.53
2024-02-13T20:50:29.347Z,99627.81
2024-02-13T20:52:59.685Z,99634.53
2024-02-13T20:55:30.159Z,99634.16
2024-02-13T20:58:04.398Z,99639.19
2024-02-13T21:00:36.514Z,99636.31
2024-02-13T21:03:07.301Z,99639.28
2024-02-13T21:05:39.642Z,99640.84
2024-02-13T21:08:10.707Z,99642.78
2024-02-13T21:10:41.217Z,99634.50
2024-02-13T21:13:15.103Z,99642.22
2024-02-13T21:15:45.478Z,99646.06
2024-02-13T21:18:15.971Z,99646.06
2024-02-13T21:20:47.766Z,99656.78
2024-02-13T21:23:30.712Z,99647.38
2024-02-13T21:26:01.285Z,99643.09
2024-02-13T21:28:34.610Z,99656.69
2024-02-13T21:31:07.936Z,99653.34
2024-02-13T21:33:38.389Z,99654.81
2024-02-13T21:36:10.129Z,99657.00
2024-02-13T21:38:40.550Z,99658.28
2024-02-13T21:41:12.581Z,99652.88
2024-02-13T21:43:45.569Z,99650.66
2024-02-13T21:46:19.833Z,99656.88
2024-02-13T21:48:50.685Z,99653.19
2024-02-13T21:51:21.145Z,99652.59
2024-02-13T21:53:51.633Z,99653.44
2024-02-13T21:56:25.294Z,99661.00
2024-02-13T21:59:00.660Z,99658.28
2024-02-13T22:01:30.996Z,99658.75
2024-02-13T22:04:01.429Z,99666.88
2024-02-13T22:06:33.400Z,99661.84
2024-02-13T22:09:04.015Z,99667.72
2024-02-13T22:11:34.820Z,99658.75
2024-02-13T22:14:07.775Z,99674.59
2024-02-13T22:16:38.756Z,99671.88
2024-02-13T22:19:09.234Z,99676.28
2024-02-13T22:21:39.701Z,99676.09
2024-02-13T22:24:10.621Z,99679.00
2024-02-13T22:26:41.902Z,99681.31
2024-02-13T22:29:14.900Z,99674.03
2024-02-13T22:31:45.664Z,99676.56
2024-02-13T22:34:16.423Z,99675.34
2024-02-13T22:36:46.918Z,99670.78
2024-02-13T22:39:17.491Z,99674.34
2024-02-13T22:41:47.951Z,99684.09
2024-02-13T22:44:24.571Z,99681.22
2024-02-13T22:46:55.128Z,99687.47
2024-02-13T22:49:25.505Z,99685.78
2024-02-13T22:51:55.908Z,99691.69
2024-02-13T22:54:26.640Z,99693.34
2024-02-13T22:56:57.943Z,99702.28
2024-02-13T22:59:30.967Z,99708.16
2024-02-13T23:02:01.634Z,99704.25
2024-02-13T23:04:32.535Z,99716.09
2024-02-13T23:07:02.983Z,99710.50
2024-02-13T23:09:33.351Z,99712.56
2024-02-13T23:12:04.136Z,99719.63
2024-02-13T23:14:38.307Z,99728.94
2024-02-13T23:17:09.163Z,99727.28
2024-02-13T23:19:40.279Z,99727.94
2024-02-13T23:22:10.756Z,99719.81
2024-02-13T23:24:42.711Z,99715.25
2024-02-13T23:27:13.078Z,99724.00
2024-02-13T23:29:46.087Z,99718.13
2024-02-13T23:32:16.954Z,99709.47
2024-02-13T23:34:47.383Z,99714.03
2024-02-13T23:37:17.759Z,99719.44
2024-02-13T23:39:48.411Z,99721.50
2024-02-13T23:42:18.772Z,99725.22
2024-02-13T23:44:51.720Z,99728.94
2024-02-13T23:47:22.276Z,99730.81
2024-02-13T23:49:52.824Z,99730.16
2024-02-13T23:52:23.185Z,99733.41
2024-02-13T23:54:53.543Z,99727.00
2024-02-13T23:57:24.070Z,99733.81
2024-02-13T23:59:57.154Z,99729.22
